createdAt,value
2018-07-02T10:42:39.323Z,26.50
2018-07-02T10:45:07.799Z,25.60
2018-07-02T10:47:36.451Z,25.60
2018-07-02T10:50:06.225Z,25.70
2018-07-02T10:52:35.190Z,25.80
2018-07-02T10:55:04.746Z,25.90
2018-07-02T10:57:34.985Z,25.90
2018-07-02T11:00:04.193Z,26.00
2018-07-02T11:02:32.634Z,26.00
2018-07-02T11:05:01.788Z,26.10
2018-07-02T11:07:30.866Z,26.20
2018-07-02T11:10:00.013Z,26.20
2018-07-02T11:12:31.327Z,26.30
2018-07-02T11:15:00.303Z,26.30
2018-07-02T11:17:29.728Z,26.30
2018-07-02T11:19:58.730Z,26.30
2018-07-02T11:22:27.415Z,26.40
2018-07-02T11:24:59.032Z,26.40
2018-07-02T11:27:29.439Z,26.40
2018-07-02T11:29:58.642Z,26.50
2018-07-02T11:32:27.139Z,26.50
2018-07-02T11:34:56.393Z,26.60
2018-07-02T11:37:25.683Z,26.60
2018-07-02T11:39:54.806Z,26.60
2018-07-02T11:42:23.464Z,26.60
2018-07-02T11:44:52.638Z,26.70
2018-07-02T11:47:21.137Z,26.70
2018-07-02T11:49:50.220Z,26.70
2018-07-02T11:52:19.484Z,26.70
2018-07-02T11:54:48.237Z,26.70
2018-07-02T11:57:20.357Z,26.70
2018-07-02T11:59:49.362Z,26.70
2018-07-02T12:02:18.728Z,26.70
2018-07-02T12:04:47.993Z,26.70
2018-07-02T12:07:17.496Z,26.70
2018-07-02T12:09:50.586Z,26.70
2018-07-02T12:12:19.232Z,26.80
2018-07-02T12:14:48.037Z,26.80
2018-07-02T12:17:17.525Z,26.80
2018-07-02T12:19:46.611Z,26.80
2018-07-02T12:22:16.021Z,26.90
2018-07-02T12:24:45.570Z,26.90
2018-07-02T12:27:14.540Z,27.00
2018-07-02T12:29:44.091Z,27.00
2018-07-02T12:32:12.919Z,27.00
2018-07-02T12:34:41.914Z,27.10
2018-07-02T12:37:10.395Z,27.10
2018-07-02T12:39:40.949Z,27.10
2018-07-02T12:42:09.777Z,27.10
2018-07-02T12:44:38.750Z,27.10
2018-07-02T12:47:08.599Z,27.10
2018-07-02T12:49:37.411Z,27.10
2018-07-02T12:52:06.534Z,27.10
2018-07-02T12:54:35.876Z,27.10
2018-07-02T12:57:06.621Z,27.10
2018-07-02T12:59:35.746Z,27.10
2018-07-02T13:02:04.971Z,27.10
2018-07-02T13:04:34.481Z,27.20
2018-07-02T13:07:04.096Z,27.20
2018-07-02T13:09:35.888Z,27.20
2018-07-02T13:12:06.533Z,27.20
2018-07-02T13:14:35.477Z,27.10
2018-07-02T13:17:04.621Z,27.10
2018-07-02T13:19:33.993Z,27.20
2018-07-02T13:22:03.481Z,27.20
2018-07-02T13:24:33.058Z,27.20
2018-07-02T13:27:01.827Z,27.20
2018-07-02T13:29:30.864Z,27.20
2018-07-02T13:31:59.716Z,27.20
2018-07-02T13:34:28.208Z,27.30
2018-07-02T13:36:57.337Z,27.30
2018-07-02T13:39:26.395Z,27.30
2018-07-02T13:41:55.808Z,27.30
2018-07-02T13:44:25.252Z,27.30
2018-07-02T13:46:54.546Z,27.30
2018-07-02T13:49:24.405Z,27.30
2018-07-02T13:51:53.411Z,27.30
2018-07-02T13:54:22.514Z,27.30
2018-07-02T13:56:52.114Z,27.30
2018-07-02T13:59:21.499Z,27.30
2018-07-02T14:01:51.433Z,27.30
2018-07-02T14:04:20.613Z,27.30
2018-07-02T14:06:49.546Z,27.30
2018-07-02T14:09:18.698Z,27.30
2018-07-02T14:11:47.380Z,27.20
2018-07-02T14:14:17.693Z,27.20
2018-07-02T14:16:47.259Z,27.10
2018-07-02T14:19:16.660Z,27.10
2018-07-02T14:21:45.445Z,27.10
2018-07-02T14:24:14.128Z,27.00
2018-07-02T14:26:43.245Z,27.00
2018-07-02T14:29:12.283Z,26.90
2018-07-02T14:31:41.006Z,26.90
2018-07-02T14:34:09.855Z,26.90
2018-07-02T14:36:39.012Z,26.80
2018-07-02T14:39:10.043Z,26.80
2018-07-02T14:41:38.809Z,26.80
2018-07-02T14:44:08.511Z,26.80
2018-07-02T14:46:37.886Z,26.80
2018-07-02T14:49:07.229Z,26.70
2018-07-02T14:51:36.896Z,26.70
2018-07-02T14:54:06.048Z,26.70
2018-07-02T14:58:00.080Z,26.70
2018-07-02T15:02:57.617Z,26.50
2018-07-02T15:05:27.487Z,26.50
2018-07-02T15:07:56.218Z,26.50
2018-07-02T15:10:25.553Z,26.50
2018-07-02T15:12:54.615Z,26.50
2018-07-02T15:15:23.558Z,26.50
2018-07-02T15:17:52.269Z,26.50
2018-07-02T15:20:22.128Z,26.50
2018-07-02T15:22:51.305Z,26.50
2018-07-02T15:25:19.840Z,26.50
2018-07-02T15:27:48.946Z,26.40
2018-07-02T15:30:18.323Z,26.40
2018-07-02T15:32:47.053Z,26.40
2018-07-02T15:35:16.077Z,26.40
2018-07-02T15:37:46.120Z,26.40
2018-07-02T15:42:44.184Z,26.40
2018-07-02T15:45:12.957Z,26.40
2018-07-02T15:47:41.737Z,26.40
2018-07-02T15:50:10.491Z,26.40
2018-07-02T15:52:40.634Z,26.40
2018-07-02T15:55:09.890Z,26.40
2018-07-02T15:59:03.553Z,26.40
2018-07-02T16:01:32.101Z,26.40
2018-07-02T16:04:01.138Z,26.30
2018-07-02T16:06:29.880Z,26.30
2018-07-02T16:08:59.081Z,26.30
2018-07-02T16:11:28.238Z,26.30
2018-07-02T16:15:23.939Z,26.30
2018-07-02T16:17:53.051Z,26.40
2018-07-02T16:20:21.900Z,26.30
2018-07-02T16:22:50.827Z,26.30
2018-07-02T16:25:20.096Z,26.30
2018-07-02T16:27:49.979Z,26.30
2018-07-02T16:30:18.951Z,26.30
2018-07-02T16:32:47.898Z,26.30
2018-07-02T16:35:16.688Z,26.40
2018-07-02T16:37:45.392Z,26.40
2018-07-02T16:40:14.258Z,26.40
2018-07-02T16:42:43.227Z,26.40
2018-07-02T16:45:12.269Z,26.40
2018-07-02T16:47:41.014Z,26.40
2018-07-02T16:50:09.710Z,26.40
2018-07-02T16:52:38.428Z,26.40
2018-07-02T16:55:07.850Z,26.50
2018-07-02T16:57:37.218Z,26.50
2018-07-02T17:00:07.080Z,26.50
2018-07-02T17:02:36.008Z,26.50
2018-07-02T17:05:05.604Z,26.50
2018-07-02T17:07:35.254Z,26.50
2018-07-02T17:10:04.732Z,26.50
2018-07-02T17:12:33.201Z,26.50
2018-07-02T17:15:03.975Z,26.50
2018-07-02T17:17:32.637Z,26.50
2018-07-02T17:20:01.623Z,26.50
2018-07-02T17:22:30.224Z,26.50
2018-07-02T17:24:58.900Z,26.50
2018-07-02T17:27:28.002Z,26.50
2018-07-02T17:29:56.919Z,26.60
2018-07-02T17:32:26.091Z,26.60
2018-07-02T17:34:54.920Z,26.60
2018-07-02T17:37:24.005Z,26.60
2018-07-02T17:39:52.915Z,26.60
2018-07-02T17:42:21.624Z,26.60
2018-07-02T17:44:50.851Z,26.60
2018-07-02T17:47:19.578Z,26.60
2018-07-02T17:49:48.215Z,26.60
2018-07-02T17:52:17.221Z,26.60
2018-07-02T17:54:46.839Z,26.60
2018-07-02T17:57:16.504Z,26.60
2018-07-02T17:59:45.612Z,26.60
2018-07-02T18:02:14.660Z,26.60
2018-07-02T18:04:43.164Z,26.60
2018-07-02T18:07:11.882Z,26.60
2018-07-02T18:09:41.088Z,26.60
2018-07-02T18:12:10.069Z,26.60
2018-07-02T18:14:39.836Z,26.60
2018-07-02T18:17:08.716Z,26.60
2018-07-02T18:19:37.844Z,26.60
2018-07-02T18:22:08.743Z,26.60
2018-07-02T18:24:37.199Z,26.60
2018-07-02T18:27:05.921Z,26.60
2018-07-02T18:29:35.163Z,26.70
2018-07-02T18:32:04.221Z,26.70
2018-07-02T18:34:33.179Z,26.70
2018-07-02T18:37:02.103Z,26.70
2018-07-02T18:39:31.466Z,26.60
2018-07-02T18:42:00.462Z,26.70
2018-07-02T18:44:29.265Z,26.60
2018-07-02T18:46:58.385Z,26.70
2018-07-02T18:49:27.548Z,26.70
2018-07-02T18:51:56.771Z,26.70
2018-07-02T18:54:26.037Z,26.70
2018-07-02T18:56:54.863Z,26.70
2018-07-02T18:59:24.783Z,26.70
2018-07-02T19:01:53.813Z,26.70
2018-07-02T19:04:22.733Z,26.70
2018-07-02T19:06:54.012Z,26.70
2018-07-02T19:09:22.937Z,26.70
2018-07-02T19:11:52.207Z,26.60
2018-07-02T19:14:21.021Z,26.60
2018-07-02T19:16:49.949Z,26.60
2018-07-02T19:19:18.614Z,26.60
2018-07-02T19:21:47.113Z,26.60
2018-07-02T19:24:16.632Z,26.60
2018-07-02T19:26:45.064Z,26.60
2018-07-02T19:29:14.012Z,26.60
2018-07-02T19:31:43.030Z,26.60
2018-07-02T19:36:40.700Z,26.60
2018-07-02T19:39:12.194Z,26.60
2018-07-02T19:41:41.228Z,26.60
2018-07-02T19:44:11.273Z,26.60
2018-07-02T19:46:40.048Z,26.60
2018-07-02T19:49:09.120Z,26.60
2018-07-02T19:51:38.445Z,26.60
2018-07-02T19:54:07.189Z,26.60
2018-07-02T19:56:35.742Z,26.60
2018-07-02T19:59:05.841Z,26.60
2018-07-02T20:01:35.633Z,26.60
2018-07-02T20:04:05.435Z,26.60
2018-07-02T20:06:36.458Z,26.60
2018-07-02T20:09:07.572Z,26.60
2018-07-02T20:11:37.633Z,26.60
2018-07-02T20:14:06.936Z,26.60
2018-07-02T20:16:35.701Z,26.60
2018-07-02T20:19:05.402Z,26.60
2018-07-02T20:21:34.660Z,26.60
2018-07-02T20:24:03.851Z,26.60
2018-07-02T20:26:32.633Z,26.60
2018-07-02T20:29:01.040Z,26.60
2018-07-02T20:31:30.212Z,26.60
2018-07-02T20:33:59.244Z,26.50
2018-07-02T20:38:57.374Z,26.50
2018-07-02T20:41:26.440Z,26.50
2018-07-02T20:43:55.058Z,26.50
2018-07-02T20:46:24.366Z,26.50
2018-07-02T20:48:52.840Z,26.40
2018-07-02T20:51:22.148Z,26.50
2018-07-02T20:53:50.613Z,26.40
2018-07-02T20:56:20.012Z,26.40
2018-07-02T20:58:48.951Z,26.40
2018-07-02T21:01:17.623Z,26.40
2018-07-02T21:03:48.782Z,26.40
2018-07-02T21:06:18.359Z,26.40
2018-07-02T21:08:47.644Z,26.40
2018-07-02T21:11:16.769Z,26.30
2018-07-02T21:13:46.336Z,26.40
2018-07-02T21:16:15.320Z,26.30
2018-07-02T21:18:43.957Z,26.30
2018-07-02T21:21:12.762Z,26.30
2018-07-02T21:23:43.049Z,26.30
2018-07-02T21:26:12.034Z,26.30
2018-07-02T21:28:41.567Z,26.30
2018-07-02T21:31:10.522Z,26.30
2018-07-02T21:33:39.206Z,26.30
2018-07-02T21:36:07.924Z,26.30
2018-07-02T21:38:37.107Z,26.30
2018-07-02T21:41:06.294Z,26.30
2018-07-02T21:43:35.099Z,26.30
2018-07-02T21:46:03.749Z,26.20
2018-07-02T21:48:32.556Z,26.30
2018-07-02T21:51:01.669Z,26.30
2018-07-02T21:53:30.824Z,26.30
2018-07-02T21:55:59.877Z,26.30
2018-07-02T21:58:28.600Z,26.30
2018-07-02T22:00:57.775Z,26.30
2018-07-02T22:03:27.378Z,26.30
2018-07-02T22:05:56.486Z,26.30
2018-07-02T22:08:25.490Z,26.20
2018-07-02T22:10:54.157Z,26.30
2018-07-02T22:13:22.573Z,26.20
2018-07-02T22:15:51.938Z,26.20
2018-07-02T22:18:22.292Z,26.20
2018-07-02T22:20:50.823Z,26.20
2018-07-02T22:23:20.328Z,26.20
2018-07-02T22:25:49.593Z,26.20
2018-07-02T22:28:18.622Z,26.20
2018-07-02T22:30:47.820Z,26.20
2018-07-02T22:33:17.461Z,26.20
2018-07-02T22:35:46.787Z,26.20
2018-07-02T22:38:15.474Z,26.20
2018-07-02T22:40:44.527Z,26.20
2018-07-02T22:43:14.094Z,26.20
2018-07-02T22:45:42.725Z,26.20
2018-07-02T22:48:11.508Z,26.20
2018-07-02T22:50:40.731Z,26.20
2018-07-02T22:53:09.357Z,26.20
2018-07-02T22:56:05.993Z,26.20
2018-07-02T22:58:34.469Z,26.20
2018-07-02T23:01:03.763Z,26.20
2018-07-02T23:03:32.671Z,26.20
2018-07-02T23:06:01.998Z,26.20
2018-07-02T23:08:30.918Z,26.20
2018-07-02T23:10:59.693Z,26.20
2018-07-02T23:13:28.850Z,26.20
2018-07-02T23:16:02.504Z,26.20
2018-07-02T23:18:32.716Z,26.20
2018-07-02T23:21:01.851Z,26.20
2018-07-02T23:23:33.799Z,26.20
2018-07-02T23:26:02.548Z,26.20
2018-07-02T23:28:31.347Z,26.20
2018-07-02T23:32:24.690Z,26.20
2018-07-02T23:34:53.774Z,26.20
2018-07-02T23:37:22.408Z,26.10
2018-07-02T23:39:51.386Z,26.10
2018-07-02T23:42:20.549Z,26.10
2018-07-02T23:44:49.775Z,26.10
2018-07-02T23:47:18.461Z,26.10
2018-07-02T23:49:47.144Z,26.10
2018-07-02T23:52:16.239Z,26.10
2018-07-02T23:54:44.987Z,26.10
2018-07-02T23:57:13.947Z,26.10
2018-07-02T23:59:43.324Z,26.20
