createdAt,value
2022-12-23T00:01:42.377Z,98619.66
2022-12-23T00:04:10.017Z,98620.59
2022-12-23T00:06:37.670Z,98618.97
2022-12-23T00:09:06.619Z,98612.19
2022-12-23T00:11:34.235Z,98607.72
2022-12-23T00:14:21.799Z,98618.34
2022-12-23T00:16:51.334Z,98614.63
2022-12-23T00:19:19.131Z,98618.16
2022-12-23T00:21:48.232Z,98611.78
2022-12-23T00:24:17.329Z,98605.13
2022-12-23T00:26:45.000Z,98608.38
2022-12-23T00:29:12.568Z,98613.69
2022-12-23T00:31:40.166Z,98607.13
2022-12-23T00:34:07.778Z,98612.03
2022-12-23T00:36:37.440Z,98614.16
2022-12-23T00:39:22.799Z,98611.28
2022-12-23T00:42:09.713Z,98609.97
2022-12-23T00:44:37.314Z,98619.03
2022-12-23T00:47:04.947Z,98623.28
2022-12-23T00:49:43.924Z,98612.75
2022-12-23T00:52:15.369Z,98612.81
2022-12-23T00:54:43.941Z,98621.69
2022-12-23T00:57:12.880Z,98615.69
2022-12-23T00:59:40.622Z,98625.28
2022-12-23T01:02:28.053Z,98627.19
2022-12-23T01:05:13.277Z,98638.06
2022-12-23T01:07:42.526Z,98630.75
2022-12-23T01:10:10.887Z,98635.69
2022-12-23T01:12:39.786Z,98633.63
2022-12-23T01:15:08.688Z,98641.81
2022-12-23T01:17:36.285Z,98649.41
2022-12-23T01:20:04.315Z,98649.41
2022-12-23T01:22:31.812Z,98658.00
2022-12-23T01:24:59.408Z,98660.84
2022-12-23T01:27:26.983Z,98667.38
2022-12-23T01:29:55.843Z,98681.69
2022-12-23T01:32:23.409Z,98667.19
2022-12-23T01:34:51.038Z,98691.47
2022-12-23T01:37:18.680Z,98694.94
2022-12-23T01:39:46.285Z,98681.09
2022-12-23T01:42:32.614Z,98693.09
2022-12-23T01:45:03.000Z,98703.72
2022-12-23T01:47:40.076Z,98685.97
2022-12-23T01:50:13.635Z,98702.31
2022-12-23T01:52:45.884Z,98696.41
2022-12-23T01:55:18.016Z,98711.50
2022-12-23T01:57:47.843Z,98713.94
2022-12-23T02:00:35.146Z,98705.56
2022-12-23T02:03:20.535Z,98699.88
2022-12-23T02:05:49.308Z,98715.97
2022-12-23T02:08:36.766Z,98701.91
2022-12-23T02:11:23.927Z,98703.53
2022-12-23T02:14:20.447Z,98710.47
2022-12-23T02:16:55.921Z,98720.66
2022-12-23T02:19:41.949Z,98730.47
2022-12-23T02:22:32.519Z,98736.56
2022-12-23T02:25:44.010Z,98748.59
2022-12-23T02:28:32.843Z,98760.63
2022-12-23T02:31:10.288Z,98756.75
2022-12-23T02:33:50.223Z,98758.56
2022-12-23T02:36:37.488Z,98752.66
2022-12-23T02:39:10.266Z,98768.97
2022-12-23T02:41:45.563Z,98765.31
2022-12-23T02:44:21.952Z,98778.53
2022-12-23T02:46:55.362Z,98783.84
2022-12-23T02:49:27.537Z,98793.03
2022-12-23T02:51:58.753Z,98790.38
2022-12-23T02:54:31.157Z,98802.19
2022-12-23T02:57:01.392Z,98798.69
2022-12-23T02:59:33.163Z,98807.31
2022-12-23T03:02:02.381Z,98815.41
2022-12-23T03:04:30.012Z,98812.59
2022-12-23T03:07:06.970Z,98821.53
2022-12-23T03:09:47.962Z,98817.81
2022-12-23T03:12:26.941Z,98818.47
2022-12-23T03:15:14.025Z,98819.31
2022-12-23T03:18:00.984Z,98820.28
2022-12-23T03:20:35.734Z,98823.75
2022-12-23T03:23:09.259Z,98829.84
2022-12-23T03:25:41.503Z,98838.59
2022-12-23T03:28:14.444Z,98842.44
2022-12-23T03:30:47.461Z,98846.09
2022-12-23T03:33:20.271Z,98842.59
2022-12-23T03:35:52.930Z,98844.09
2022-12-23T03:38:20.865Z,98861.97
2022-12-23T03:40:53.011Z,98863.19
2022-12-23T03:43:24.742Z,98870.34
2022-12-23T03:45:58.752Z,98876.66
2022-12-23T03:48:33.785Z,98870.06
2022-12-23T03:51:05.585Z,98868.09
2022-12-23T03:53:36.920Z,98869.94
2022-12-23T03:56:08.700Z,98881.75
2022-12-23T03:58:42.215Z,98884.16
2022-12-23T04:01:18.268Z,98885.88
2022-12-23T04:03:56.047Z,98891.31
2022-12-23T04:06:27.494Z,98890.22
2022-12-23T04:08:55.290Z,98900.72
2022-12-23T04:11:22.885Z,98901.91
2022-12-23T04:13:50.499Z,98889.66
2022-12-23T04:16:18.307Z,98900.69
2022-12-23T04:18:45.920Z,98899.44
2022-12-23T04:21:14.923Z,98903.41
2022-12-23T04:23:42.554Z,98904.59
2022-12-23T04:26:10.126Z,98911.94
2022-12-23T04:28:37.656Z,98915.78
2022-12-23T04:31:05.679Z,98913.72
2022-12-23T04:33:33.399Z,98913.97
2022-12-23T04:36:01.536Z,98925.97
2022-12-23T04:38:30.563Z,98931.28
2022-12-23T04:40:58.218Z,98930.44
2022-12-23T04:43:25.818Z,98938.19
2022-12-23T04:45:53.680Z,98934.56
2022-12-23T04:48:21.276Z,98932.16
2022-12-23T04:50:48.905Z,98930.53
2022-12-23T04:53:16.518Z,98934.06
2022-12-23T04:55:45.439Z,98931.41
2022-12-23T04:58:13.021Z,98929.75
2022-12-23T05:00:40.629Z,98928.94
2022-12-23T05:03:08.561Z,98926.50
2022-12-23T05:05:36.312Z,98922.84
2022-12-23T05:08:05.154Z,98928.59
2022-12-23T05:10:32.963Z,98926.56
2022-12-23T05:13:01.876Z,98929.44
2022-12-23T05:15:29.507Z,98926.19
2022-12-23T05:17:57.132Z,98926.97
2022-12-23T05:20:26.512Z,98929.44
2022-12-23T05:22:54.121Z,98942.09
2022-12-23T05:25:21.753Z,98942.75
2022-12-23T05:27:49.389Z,98942.09
2022-12-23T05:30:18.620Z,98944.97
2022-12-23T05:32:46.174Z,98942.53
2022-12-23T05:35:13.723Z,98932.31
2022-12-23T05:37:41.354Z,98933.91
2022-12-23T05:40:10.465Z,98945.44
2022-12-23T05:42:38.174Z,98941.69
2022-12-23T05:45:06.391Z,98927.13
2022-12-23T05:47:35.509Z,98932.41
2022-12-23T05:50:03.146Z,98941.38
2022-12-23T05:52:30.810Z,98936.75
2022-12-23T05:54:58.378Z,98931.88
2022-12-23T05:57:26.017Z,98920.72
2022-12-23T05:59:53.642Z,98930.03
2022-12-23T06:02:22.117Z,98934.06
2022-12-23T06:04:51.303Z,98923.84
2022-12-23T06:07:18.850Z,98921.34
2022-12-23T06:09:46.384Z,98922.53
2022-12-23T06:12:13.983Z,98925.66
2022-12-23T06:14:41.643Z,98914.31
2022-12-23T06:17:09.434Z,98915.50
2022-12-23T06:19:37.057Z,98918.38
2022-12-23T06:22:06.092Z,98931.44
2022-12-23T06:24:33.739Z,98931.06
2022-12-23T06:27:01.298Z,98937.59
2022-12-23T06:29:29.315Z,98938.47
2022-12-23T06:31:56.934Z,98944.66
2022-12-23T06:34:24.723Z,98940.19
2022-12-23T06:36:52.286Z,98949.00
2022-12-23T06:39:21.279Z,98942.47
2022-12-23T06:41:49.070Z,98950.66
2022-12-23T06:44:16.650Z,98941.38
2022-12-23T06:46:44.191Z,98956.16
2022-12-23T06:49:13.653Z,98952.84
2022-12-23T06:51:41.580Z,98952.91
2022-12-23T06:54:11.108Z,98945.41
2022-12-23T06:56:40.187Z,98949.66
2022-12-23T06:59:07.839Z,98947.25
2022-12-23T07:01:35.640Z,98953.50
2022-12-23T07:04:03.673Z,98948.16
2022-12-23T07:06:31.308Z,98956.34
2022-12-23T07:08:58.940Z,98939.84
2022-12-23T07:11:26.583Z,98940.44
2022-12-23T07:13:55.492Z,98934.09
2022-12-23T07:16:23.314Z,98946.31
2022-12-23T07:18:50.979Z,98938.13
2022-12-23T07:21:28.333Z,98929.91
2022-12-23T07:23:56.917Z,98935.19
2022-12-23T07:26:24.653Z,98938.63
2022-12-23T07:28:52.205Z,98941.25
2022-12-23T07:31:21.294Z,98941.25
2022-12-23T07:33:48.988Z,98954.91
2022-12-23T07:36:16.559Z,98975.31
2022-12-23T07:38:44.228Z,98981.63
2022-12-23T07:41:11.812Z,98988.09
2022-12-23T07:43:40.051Z,98992.09
2022-12-23T07:46:08.540Z,98982.88
2022-12-23T07:48:37.554Z,98992.63
2022-12-23T07:51:05.697Z,98983.94
2022-12-23T07:53:33.264Z,98987.13
2022-12-23T07:56:00.877Z,98982.59
2022-12-23T07:58:28.660Z,98982.22
2022-12-23T08:01:01.304Z,98979.03
2022-12-23T08:03:29.282Z,98980.66
2022-12-23T08:06:02.586Z,98969.69
2022-12-23T08:08:30.754Z,98993.44
2022-12-23T08:11:00.145Z,98981.19
2022-12-23T08:13:27.842Z,98973.28
2022-12-23T08:15:56.892Z,98971.25
2022-12-23T08:18:24.924Z,98969.66
2022-12-23T08:20:56.595Z,98959.00
2022-12-23T08:23:26.285Z,98950.81
2022-12-23T08:26:00.415Z,98952.28
2022-12-23T08:28:28.508Z,98959.38
2022-12-23T08:30:56.284Z,98952.22
2022-12-23T08:33:23.981Z,98970.00
2022-12-23T08:35:55.640Z,98970.06
2022-12-23T08:38:23.254Z,98977.63
2022-12-23T08:40:52.168Z,98974.78
2022-12-23T08:43:20.556Z,98981.69
2022-12-23T08:45:48.235Z,98981.69
2022-12-23T08:48:16.013Z,98980.09
2022-12-23T08:50:46.009Z,98986.28
2022-12-23T08:53:14.674Z,98998.69
2022-12-23T08:55:44.001Z,98996.88
2022-12-23T08:58:14.497Z,98995.41
2022-12-23T09:00:42.471Z,98990.94
2022-12-23T09:03:10.071Z,98994.91
2022-12-23T09:05:41.528Z,98988.41
2022-12-23T09:08:09.694Z,98985.94
2022-12-23T09:10:42.301Z,98984.06
2022-12-23T09:13:10.422Z,98985.16
2022-12-23T09:15:43.236Z,98981.75
2022-12-23T09:18:11.319Z,98982.38
2022-12-23T09:20:39.847Z,98980.50
2022-12-23T09:23:07.980Z,98995.69
2022-12-23T09:25:36.903Z,98992.41
2022-12-23T09:28:05.386Z,98974.84
2022-12-23T09:30:33.677Z,98977.91
2022-12-23T09:33:02.567Z,98969.78
2022-12-23T09:35:30.335Z,98981.63
2022-12-23T09:37:57.887Z,98967.31
2022-12-23T09:40:25.799Z,98966.06
2022-12-23T09:43:07.516Z,98965.69
2022-12-23T09:45:51.409Z,98957.88
2022-12-23T09:48:26.597Z,98964.03
2022-12-23T09:50:54.981Z,98970.78
2022-12-23T09:53:24.669Z,98960.16
2022-12-23T09:55:57.641Z,98956.72
2022-12-23T09:58:30.869Z,98955.47
2022-12-23T10:01:10.974Z,98947.28
2022-12-23T10:04:00.215Z,98943.66
2022-12-23T10:06:30.064Z,98956.16
2022-12-23T10:09:02.198Z,98953.91
2022-12-23T10:11:37.909Z,98951.31
2022-12-23T10:14:18.109Z,98948.34
2022-12-23T10:16:50.219Z,98945.19
2022-12-23T10:19:26.183Z,98938.94
2022-12-23T10:21:59.638Z,98930.69
2022-12-23T10:24:32.470Z,98931.59
2022-12-23T10:27:04.120Z,98926.91
2022-12-23T10:29:33.122Z,98926.91
2022-12-23T10:32:13.806Z,98921.63
2022-12-23T10:34:52.527Z,98916.91
2022-12-23T10:37:28.907Z,98919.56
2022-12-23T10:40:11.073Z,98915.88
2022-12-23T10:42:43.970Z,98910.19
2022-12-23T10:45:24.161Z,98905.09
2022-12-23T10:48:06.096Z,98916.91
2022-12-23T10:50:50.565Z,98911.59
2022-12-23T10:53:28.935Z,98898.34
2022-12-23T10:55:57.139Z,98892.63
2022-12-23T10:58:26.469Z,98884.66
2022-12-23T11:00:57.073Z,98882.81
2022-12-23T11:03:29.808Z,98891.38
2022-12-23T11:06:00.393Z,98884.66
2022-12-23T11:08:31.543Z,98879.75
2022-12-23T11:11:01.173Z,98870.38
2022-12-23T11:13:36.907Z,98859.31
2022-12-23T11:16:24.973Z,98849.53
2022-12-23T11:19:04.255Z,98843.81
2022-12-23T11:21:34.775Z,98832.34
2022-12-23T11:24:19.873Z,98832.78
2022-12-23T11:26:50.583Z,98823.56
2022-12-23T11:29:24.309Z,98813.97
2022-12-23T11:31:52.686Z,98803.59
2022-12-23T11:34:22.209Z,98811.94
2022-12-23T11:37:00.155Z,98796.44
2022-12-23T11:39:33.894Z,98786.19
2022-12-23T11:42:12.145Z,98785.22
2022-12-23T11:44:43.546Z,98777.66
2022-12-23T11:47:26.517Z,98776.25
2022-12-23T11:49:55.924Z,98770.13
2022-12-23T11:52:26.836Z,98769.69
2022-12-23T11:54:56.943Z,98767.44
2022-12-23T11:57:30.901Z,98759.06
2022-12-23T12:00:02.817Z,98759.88
2022-12-23T12:02:36.512Z,98764.16
2022-12-23T12:05:14.923Z,98753.38
2022-12-23T12:07:44.791Z,98746.22
2022-12-23T12:10:19.237Z,98742.50
2022-12-23T12:12:52.898Z,98733.97
2022-12-23T12:15:34.923Z,98721.94
2022-12-23T12:18:05.492Z,98715.56
2022-12-23T12:20:38.089Z,98715.94
2022-12-23T12:23:11.403Z,98716.19
2022-12-23T12:25:44.193Z,98706.22
2022-12-23T12:28:15.943Z,98692.50
2022-12-23T12:30:50.567Z,98690.44
2022-12-23T12:33:24.302Z,98682.28
2022-12-23T12:36:04.908Z,98685.53
2022-12-23T12:38:39.104Z,98672.09
2022-12-23T12:41:15.551Z,98678.41
2022-12-23T12:43:49.476Z,98672.25
2022-12-23T12:46:27.927Z,98663.84
2022-12-23T12:49:00.757Z,98660.63
2022-12-23T12:51:32.521Z,98662.69
2022-12-23T12:54:06.480Z,98652.50
2022-12-23T12:56:41.374Z,98652.66
2022-12-23T12:59:17.539Z,98648.72
2022-12-23T13:01:54.465Z,98639.09
2022-12-23T13:04:44.338Z,98637.91
2022-12-23T13:07:24.848Z,98637.84
2022-12-23T13:10:02.287Z,98630.28
2022-12-23T13:12:45.945Z,98627.00
2022-12-23T13:15:22.853Z,98619.66
2022-12-23T13:18:09.191Z,98611.47
2022-12-23T13:20:43.534Z,98607.38
2022-12-23T13:23:42.952Z,98596.13
2022-12-23T13:26:21.862Z,98587.84
2022-12-23T13:29:01.239Z,98589.25
2022-12-23T13:31:40.549Z,98580.19
2022-12-23T13:34:21.952Z,98570.53
2022-12-23T13:36:58.388Z,98559.84
2022-12-23T13:39:42.737Z,98566.75
2022-12-23T13:42:19.024Z,98559.00
2022-12-23T13:44:47.061Z,98561.13
2022-12-23T13:47:20.160Z,98557.22
2022-12-23T13:49:58.849Z,98557.38
2022-12-23T13:52:39.496Z,98554.31
2022-12-23T13:55:21.806Z,98555.09
2022-12-23T13:57:59.818Z,98543.31
2022-12-23T14:00:31.234Z,98546.84
2022-12-23T14:03:17.898Z,98536.59
2022-12-23T14:05:46.951Z,98531.00
2022-12-23T14:08:28.259Z,98543.16
2022-12-23T14:10:59.867Z,98545.72
2022-12-23T14:13:32.474Z,98532.91
2022-12-23T14:16:27.614Z,98522.00
2022-12-23T14:19:15.168Z,98533.03
2022-12-23T14:21:51.925Z,98542.22
2022-12-23T14:24:44.988Z,98525.00
2022-12-23T14:27:36.341Z,98526.44
2022-12-23T14:30:14.193Z,98520.66
2022-12-23T14:32:49.058Z,98523.31
2022-12-23T14:35:26.456Z,98521.25
2022-12-23T14:38:23.064Z,98534.13
2022-12-23T14:40:55.652Z,98539.22
2022-12-23T14:43:43.072Z,98531.00
2022-12-23T14:46:59.412Z,98531.41
2022-12-23T14:49:40.717Z,98520.16
2022-12-23T14:52:47.782Z,98519.94
2022-12-23T14:55:54.216Z,98526.00
2022-12-23T14:58:35.223Z,98518.75
2022-12-23T15:01:08.985Z,98510.41
2022-12-23T15:03:45.689Z,98505.91
2022-12-23T15:06:18.849Z,98505.69
2022-12-23T15:08:48.639Z,98509.38
2022-12-23T15:11:23.097Z,98511.22
2022-12-23T15:13:53.808Z,98493.41
2022-12-23T15:16:30.638Z,98503.59
2022-12-23T15:19:02.187Z,98500.94
2022-12-23T15:21:32.318Z,98516.34
2022-12-23T15:23:59.900Z,98507.81
2022-12-23T15:26:30.108Z,98531.63
2022-12-23T15:28:59.192Z,98527.19
2022-12-23T15:31:30.233Z,98519.63
2022-12-23T15:34:04.605Z,98511.72
2022-12-23T15:36:37.072Z,98519.56
2022-12-23T15:39:10.698Z,98515.94
2022-12-23T15:41:45.334Z,98525.00
2022-12-23T15:44:16.406Z,98518.88
2022-12-23T15:46:44.151Z,98533.00
2022-12-23T15:49:13.568Z,98535.91
2022-12-23T15:54:36.656Z,98549.28
2022-12-23T15:57:05.622Z,98538.78
2022-12-23T15:59:37.429Z,98533.41
2022-12-23T16:02:32.640Z,98544.41
2022-12-23T16:05:03.333Z,98532.94
2022-12-23T16:07:35.298Z,98532.38
2022-12-23T16:10:06.096Z,98530.59
2022-12-23T16:12:35.705Z,98528.75
2022-12-23T16:15:04.548Z,98533.41
2022-12-23T16:17:33.731Z,98530.22
2022-12-23T16:20:26.829Z,98539.81
2022-12-23T16:22:57.670Z,98540.50
2022-12-23T16:25:27.831Z,98539.75
2022-12-23T16:27:57.819Z,98528.06
2022-12-23T16:30:31.608Z,98549.41
2022-12-23T16:33:02.707Z,98543.88
2022-12-23T16:35:36.036Z,98527.25
2022-12-23T16:38:15.882Z,98540.41
2022-12-23T16:40:44.542Z,98536.63
2022-12-23T16:43:12.512Z,98544.41
2022-12-23T16:45:40.878Z,98546.03
2022-12-23T16:48:12.289Z,98547.38
2022-12-23T16:50:41.216Z,98544.25
2022-12-23T16:53:12.761Z,98541.44
2022-12-23T16:55:46.180Z,98549.66
2022-12-23T16:58:17.935Z,98561.19
2022-12-23T17:00:45.988Z,98552.59
2022-12-23T17:03:17.673Z,98554.38
2022-12-23T17:05:47.428Z,98551.72
2022-12-23T17:08:15.307Z,98573.44
2022-12-23T17:10:44.640Z,98571.47
2022-12-23T17:13:14.040Z,98571.88
2022-12-23T17:15:41.606Z,98585.19
2022-12-23T17:18:13.969Z,98592.28
2022-12-23T17:20:42.283Z,98591.47
2022-12-23T17:23:26.564Z,98594.28
2022-12-23T17:25:54.311Z,98591.88
2022-12-23T17:28:22.067Z,98598.22
2022-12-23T17:30:53.180Z,98591.09
2022-12-23T17:33:20.897Z,98618.97
2022-12-23T17:35:48.672Z,98613.22
2022-12-23T17:38:17.771Z,98622.22
2022-12-23T17:40:47.754Z,98612.75
2022-12-23T17:43:16.758Z,98618.53
2022-12-23T17:45:45.467Z,98628.72
2022-12-23T17:48:20.581Z,98631.22
2022-12-23T17:50:50.080Z,98637.97
2022-12-23T17:53:20.744Z,98638.53
2022-12-23T17:55:48.552Z,98641.00
2022-12-23T17:58:16.513Z,98641.88
2022-12-23T18:00:44.241Z,98650.66
2022-12-23T18:03:22.287Z,98673.78
2022-12-23T18:05:52.994Z,98682.81
2022-12-23T18:08:26.346Z,98686.94
2022-12-23T18:10:53.917Z,98665.34
2022-12-23T18:13:22.327Z,98674.75
2022-12-23T18:15:51.096Z,98685.06
2022-12-23T18:18:27.230Z,98702.56
2022-12-23T18:20:57.960Z,98688.88
2022-12-23T18:23:29.153Z,98699.31
2022-12-23T18:25:58.076Z,98698.53
2022-12-23T18:28:26.189Z,98706.69
2022-12-23T18:30:56.551Z,98713.06
2022-12-23T18:33:28.589Z,98718.00
2022-12-23T18:35:56.516Z,98724.13
2022-12-23T18:38:24.211Z,98723.75
2022-12-23T18:40:54.427Z,98706.22
2022-12-23T18:43:24.651Z,98719.31
2022-12-23T18:45:54.139Z,98725.66
2022-12-23T18:48:22.501Z,98745.09
2022-12-23T18:50:50.170Z,98737.97
2022-12-23T18:53:23.773Z,98729.63
2022-12-23T18:55:53.659Z,98739.25
2022-12-23T18:58:22.331Z,98730.66
2022-12-23T19:00:52.536Z,98752.09
2022-12-23T19:03:23.741Z,98735.78
2022-12-23T19:05:52.285Z,98760.50
2022-12-23T19:08:26.284Z,98745.59
2022-12-23T19:10:56.256Z,98745.97
2022-12-23T19:13:24.276Z,98771.31
2022-12-23T19:15:52.551Z,98770.06
2022-12-23T19:18:22.647Z,98783.75
2022-12-23T19:20:50.628Z,98782.31
2022-12-23T19:23:18.733Z,98794.78
2022-12-23T19:25:54.422Z,98788.06
2022-12-23T19:28:24.626Z,98818.91
2022-12-23T19:30:52.546Z,98818.66
2022-12-23T19:33:20.410Z,98824.59
2022-12-23T19:35:48.325Z,98816.25
2022-12-23T19:38:16.375Z,98797.88
2022-12-23T19:40:44.080Z,98796.66
2022-12-23T19:43:11.825Z,98806.66
2022-12-23T19:45:41.113Z,98792.56
2022-12-23T19:48:09.605Z,98798.28
2022-12-23T19:50:37.246Z,98792.97
2022-12-23T19:53:04.929Z,98791.53
2022-12-23T19:55:32.588Z,98793.56
2022-12-23T19:58:00.260Z,98806.63
2022-12-23T20:00:27.933Z,98807.25
2022-12-23T20:02:59.049Z,98817.25
2022-12-23T20:05:27.072Z,98811.34
2022-12-23T20:07:54.952Z,98812.34
2022-12-23T20:10:22.711Z,98823.78
2022-12-23T20:12:50.355Z,98851.34
2022-12-23T20:15:18.947Z,98839.47
2022-12-23T20:17:46.682Z,98855.38
2022-12-23T20:20:15.914Z,98853.38
2022-12-23T20:22:43.630Z,98854.56
2022-12-23T20:25:11.523Z,98858.44
2022-12-23T20:27:39.754Z,98854.34
2022-12-23T20:30:08.779Z,98852.53
2022-12-23T20:32:36.402Z,98862.91
2022-12-23T20:35:04.443Z,98863.56
2022-12-23T20:37:33.646Z,98853.31
2022-12-23T20:40:01.382Z,98873.16
2022-12-23T20:42:29.139Z,98866.59
2022-12-23T20:44:56.873Z,98871.66
2022-12-23T20:47:24.485Z,98885.97
2022-12-23T20:49:52.258Z,98898.81
2022-12-23T20:52:20.142Z,98898.16
2022-12-23T20:54:49.190Z,98903.88
2022-12-23T20:57:16.888Z,98908.75
2022-12-23T20:59:44.671Z,98921.38
2022-12-23T21:02:14.234Z,98917.31
2022-12-23T21:04:41.874Z,98943.81
2022-12-23T21:07:09.698Z,98941.22
2022-12-23T21:09:37.693Z,98933.41
2022-12-23T21:12:07.078Z,98944.19
2022-12-23T21:14:35.022Z,98931.16
2022-12-23T21:17:02.623Z,98944.19
2022-12-23T21:19:30.194Z,98927.09
2022-12-23T21:21:58.032Z,98937.88
2022-12-23T21:24:25.727Z,98933.94
2022-12-23T21:26:56.817Z,98943.34
2022-12-23T21:29:26.777Z,98939.66
2022-12-23T21:31:54.973Z,98941.31
2022-12-23T21:34:22.922Z,98923.78
2022-12-23T21:36:50.534Z,98929.09
2022-12-23T21:39:18.222Z,98929.09
2022-12-23T21:41:45.795Z,98932.41
2022-12-23T21:44:14.622Z,98928.09
2022-12-23T21:46:43.639Z,98943.19
2022-12-23T21:49:11.887Z,98956.25
2022-12-23T21:51:41.311Z,98956.84
2022-12-23T21:54:11.206Z,98942.56
2022-12-23T21:56:39.999Z,98955.22
2022-12-23T21:59:13.230Z,98966.44
2022-12-23T22:01:41.595Z,98964.78
2022-12-23T22:04:10.614Z,98964.34
2022-12-23T22:06:43.388Z,98972.53
2022-12-23T22:09:13.734Z,98987.63
2022-12-23T22:11:41.333Z,98984.59
2022-12-23T22:14:11.652Z,98976.41
2022-12-23T22:16:39.253Z,98971.50
2022-12-23T22:19:08.561Z,98981.69
2022-12-23T22:21:39.386Z,98983.56
2022-12-23T22:24:07.975Z,98980.88
2022-12-23T22:26:36.369Z,98999.44
2022-12-23T22:29:05.901Z,99017.56
2022-12-23T22:31:37.704Z,99006.56
2022-12-23T22:34:06.315Z,99004.75
2022-12-23T22:36:34.439Z,99009.22
2022-12-23T22:39:03.886Z,99031.44
2022-12-23T22:41:31.691Z,99029.19
2022-12-23T22:44:00.113Z,99028.38
2022-12-23T22:46:28.860Z,99029.78
2022-12-23T22:48:56.845Z,99028.97
2022-12-23T22:51:27.300Z,99031.84
2022-12-23T22:53:55.645Z,99044.28
2022-12-23T22:56:26.102Z,99035.44
2022-12-23T22:58:54.697Z,99052.81
2022-12-23T23:01:24.159Z,99048.53
2022-12-23T23:03:57.015Z,99048.13
2022-12-23T23:06:25.998Z,99063.41
2022-12-23T23:08:54.356Z,99064.47
2022-12-23T23:11:23.759Z,99050.81
2022-12-23T23:13:51.464Z,99055.25
2022-12-23T23:16:19.151Z,99053.56
2022-12-23T23:18:46.998Z,99086.25
2022-12-23T23:21:15.731Z,99071.38
2022-12-23T23:23:43.666Z,99081.81
2022-12-23T23:26:12.309Z,99083.59
2022-12-23T23:28:41.930Z,99088.72
2022-12-23T23:31:40.473Z,99085.19
2022-12-23T23:33:58.819Z,99095.25
2022-12-23T23:36:26.630Z,99098.31
2022-12-23T23:38:54.354Z,99114.56
2022-12-23T23:41:23.849Z,99116.03
2022-12-23T23:43:53.261Z,99105.97
2022-12-23T23:46:20.929Z,99111.50
2022-12-23T23:48:48.631Z,99111.97
2022-12-23T23:51:16.478Z,99107.72
2022-12-23T23:53:44.031Z,99122.41
2022-12-23T23:56:11.766Z,99110.56
2022-12-23T23:58:39.401Z,99123.34
