createdAt,value
2023-01-08T00:02:18.851Z,97406.84
2023-01-08T00:04:45.305Z,97413.75
2023-01-08T00:07:11.702Z,97412.25
2023-01-08T00:09:38.091Z,97417.69
2023-01-08T00:12:04.651Z,97413.22
2023-01-08T00:14:31.084Z,97415.22
2023-01-08T00:16:57.559Z,97409.59
2023-01-08T00:19:24.240Z,97407.59
2023-01-08T00:21:50.609Z,97418.97
2023-01-08T00:24:17.004Z,97418.31
2023-01-08T00:26:43.635Z,97418.44
2023-01-08T00:29:10.126Z,97413.47
2023-01-08T00:31:36.546Z,97421.25
2023-01-08T00:34:02.980Z,97407.22
2023-01-08T00:36:29.415Z,97416.13
2023-01-08T00:38:55.811Z,97424.34
2023-01-08T00:41:22.301Z,97423.56
2023-01-08T00:43:48.702Z,97414.78
2023-01-08T00:46:15.227Z,97418.06
2023-01-08T00:48:41.690Z,97413.78
2023-01-08T00:51:08.936Z,97414.44
2023-01-08T00:53:37.842Z,97420.50
2023-01-08T00:56:08.993Z,97412.75
2023-01-08T00:58:35.881Z,97417.69
2023-01-08T01:01:03.036Z,97411.63
2023-01-08T01:03:30.690Z,97413.09
2023-01-08T01:06:04.978Z,97405.84
2023-01-08T01:08:31.719Z,97408.16
2023-01-08T01:10:58.994Z,97398.25
2023-01-08T01:13:25.491Z,97402.03
2023-01-08T01:15:59.277Z,97398.63
2023-01-08T01:18:26.359Z,97403.94
2023-01-08T01:20:53.181Z,97408.88
2023-01-08T01:23:19.946Z,97409.03
2023-01-08T01:25:46.363Z,97405.41
2023-01-08T01:28:13.421Z,97383.81
2023-01-08T01:30:39.861Z,97383.50
2023-01-08T01:33:06.265Z,97388.44
2023-01-08T01:35:32.654Z,97398.38
2023-01-08T01:37:59.064Z,97405.47
2023-01-08T01:40:25.499Z,97409.06
2023-01-08T01:42:51.890Z,97406.94
2023-01-08T01:45:22.554Z,97418.97
2023-01-08T01:47:57.034Z,97425.41
2023-01-08T01:50:31.755Z,97401.69
2023-01-08T01:53:01.624Z,97408.13
2023-01-08T01:55:29.309Z,97404.66
2023-01-08T01:58:09.029Z,97403.03
2023-01-08T02:00:35.823Z,97400.22
2023-01-08T02:03:04.077Z,97393.16
2023-01-08T02:05:40.963Z,97396.13
2023-01-08T02:08:12.869Z,97400.88
2023-01-08T02:10:45.080Z,97400.06
2023-01-08T02:13:20.584Z,97392.50
2023-01-08T02:15:59.203Z,97386.22
2023-01-08T02:18:45.829Z,97371.25
2023-01-08T02:21:25.508Z,97383.13
2023-01-08T02:24:14.232Z,97380.97
2023-01-08T02:26:42.257Z,97378.16
2023-01-08T02:29:14.015Z,97378.16
2023-01-08T02:31:43.930Z,97362.34
2023-01-08T02:34:12.595Z,97360.38
2023-01-08T02:36:46.664Z,97345.84
2023-01-08T02:39:38.051Z,97358.56
2023-01-08T02:42:06.051Z,97364.50
2023-01-08T02:45:03.084Z,97363.84
2023-01-08T02:47:32.382Z,97363.84
2023-01-08T02:50:14.722Z,97361.53
2023-01-08T02:52:57.240Z,97347.69
2023-01-08T02:55:26.832Z,97354.78
2023-01-08T02:57:53.723Z,97338.47
2023-01-08T03:00:21.016Z,97343.94
2023-01-08T03:02:51.167Z,97343.59
2023-01-08T03:05:25.102Z,97331.09
2023-01-08T03:07:54.978Z,97319.03
2023-01-08T03:10:25.351Z,97314.28
2023-01-08T03:12:57.438Z,97298.97
2023-01-08T03:15:58.655Z,97301.91
2023-01-08T03:18:34.105Z,97311.81
2023-01-08T03:21:03.666Z,97306.84
2023-01-08T03:23:35.161Z,97317.06
2023-01-08T03:26:05.321Z,97306.53
2023-01-08T03:28:37.520Z,97302.09
2023-01-08T03:31:06.112Z,97291.03
2023-01-08T03:33:33.179Z,97286.41
2023-01-08T03:36:02.952Z,97268.66
2023-01-08T03:38:43.195Z,97243.94
2023-01-08T03:41:16.397Z,97246.25
2023-01-08T03:43:42.808Z,97242.63
2023-01-08T03:46:18.798Z,97232.75
2023-01-08T03:48:46.575Z,97236.41
2023-01-08T03:51:12.935Z,97227.47
2023-01-08T03:53:39.363Z,97208.72
2023-01-08T03:56:06.154Z,97216.63
2023-01-08T03:58:32.613Z,97213.34
2023-01-08T04:00:59.614Z,97213.97
2023-01-08T04:03:26.038Z,97196.69
2023-01-08T04:05:52.419Z,97205.09
2023-01-08T04:08:18.806Z,97200.47
2023-01-08T04:10:45.216Z,97204.41
2023-01-08T04:13:11.595Z,97198.81
2023-01-08T04:15:38.051Z,97198.50
2023-01-08T04:18:04.501Z,97195.03
2023-01-08T04:20:31.225Z,97167.41
2023-01-08T04:22:57.625Z,97186.31
2023-01-08T04:25:24.072Z,97192.41
2023-01-08T04:27:50.435Z,97194.88
2023-01-08T04:30:16.958Z,97189.47
2023-01-08T04:32:43.594Z,97193.88
2023-01-08T04:35:10.143Z,97193.56
2023-01-08T04:37:36.647Z,97187.97
2023-01-08T04:40:03.957Z,97182.22
2023-01-08T04:42:30.331Z,97165.44
2023-01-08T04:44:56.734Z,97187.00
2023-01-08T04:47:23.188Z,97193.88
2023-01-08T04:49:49.621Z,97178.44
2023-01-08T04:52:16.055Z,97172.34
2023-01-08T04:54:42.457Z,97166.25
2023-01-08T04:57:08.887Z,97167.41
2023-01-08T04:59:35.317Z,97152.75
2023-01-08T05:02:01.919Z,97145.72
2023-01-08T05:04:28.665Z,97147.06
2023-01-08T05:06:55.058Z,97130.44
2023-01-08T05:09:21.585Z,97121.88
2023-01-08T05:11:48.120Z,97118.09
2023-01-08T05:14:14.984Z,97114.31
2023-01-08T05:16:41.589Z,97106.75
2023-01-08T05:19:08.038Z,97104.78
2023-01-08T05:21:34.600Z,97096.88
2023-01-08T05:24:01.040Z,97082.59
2023-01-08T05:26:27.443Z,97080.28
2023-01-08T05:28:54.203Z,97078.50
2023-01-08T05:31:20.690Z,97066.94
2023-01-08T05:33:47.164Z,97073.22
2023-01-08T05:36:13.962Z,97059.06
2023-01-08T05:38:40.425Z,97052.22
2023-01-08T05:41:07.622Z,97039.06
2023-01-08T05:43:34.915Z,97023.63
2023-01-08T05:46:02.785Z,97014.44
2023-01-08T05:48:30.411Z,97000.16
2023-01-08T05:50:56.766Z,96979.75
2023-01-08T05:53:24.695Z,96982.06
2023-01-08T05:55:51.046Z,96965.97
2023-01-08T05:58:21.032Z,96948.41
2023-01-08T06:00:47.424Z,96934.25
2023-01-08T06:03:13.961Z,96927.38
2023-01-08T06:05:40.560Z,96923.41
2023-01-08T06:08:08.655Z,96911.94
2023-01-08T06:10:37.132Z,96904.19
2023-01-08T06:13:07.728Z,96879.34
2023-01-08T06:15:34.361Z,96886.94
2023-01-08T06:18:05.323Z,96881.19
2023-01-08T06:20:31.741Z,96876.38
2023-01-08T06:22:58.371Z,96876.88
2023-01-08T06:25:25.358Z,96867.63
2023-01-08T06:27:52.623Z,96863.53
2023-01-08T06:30:19.502Z,96864.53
2023-01-08T06:32:45.900Z,96864.88
2023-01-08T06:35:12.259Z,96852.75
2023-01-08T06:37:38.643Z,96864.91
2023-01-08T06:40:05.448Z,96864.56
2023-01-08T06:42:31.825Z,96866.19
2023-01-08T06:44:58.191Z,96866.53
2023-01-08T06:47:24.593Z,96860.00
2023-01-08T06:49:50.974Z,96853.78
2023-01-08T06:52:17.418Z,96847.19
2023-01-08T06:54:43.803Z,96851.16
2023-01-08T06:57:10.223Z,96846.53
2023-01-08T06:59:36.582Z,96846.53
2023-01-08T07:02:03.155Z,96841.03
2023-01-08T07:04:29.717Z,96837.38
2023-01-08T07:06:56.105Z,96827.00
2023-01-08T07:09:22.553Z,96814.72
2023-01-08T07:11:48.942Z,96799.28
2023-01-08T07:14:15.515Z,96795.19
2023-01-08T07:16:42.193Z,96794.72
2023-01-08T07:19:08.544Z,96803.59
2023-01-08T07:21:34.933Z,96782.56
2023-01-08T07:24:01.387Z,96783.25
2023-01-08T07:26:27.866Z,96777.66
2023-01-08T07:28:54.284Z,96759.91
2023-01-08T07:31:20.705Z,96754.28
2023-01-08T07:33:47.240Z,96748.69
2023-01-08T07:36:13.945Z,96747.97
2023-01-08T07:38:45.021Z,96743.75
2023-01-08T07:41:13.259Z,96741.94
2023-01-08T07:43:40.070Z,96740.44
2023-01-08T07:46:06.570Z,96741.59
2023-01-08T07:48:33.037Z,96736.69
2023-01-08T07:51:08.716Z,96723.03
2023-01-08T07:53:36.865Z,96731.28
2023-01-08T07:56:08.447Z,96723.09
2023-01-08T07:58:34.948Z,96732.66
2023-01-08T08:01:02.640Z,96710.97
2023-01-08T08:03:29.095Z,96724.13
2023-01-08T08:05:55.600Z,96702.75
2023-01-08T08:08:21.981Z,96703.75
2023-01-08T08:10:48.403Z,96703.56
2023-01-08T08:13:14.775Z,96680.69
2023-01-08T08:15:41.482Z,96672.81
2023-01-08T08:18:08.584Z,96671.16
2023-01-08T08:20:35.311Z,96681.66
2023-01-08T08:23:10.754Z,96679.38
2023-01-08T08:25:37.368Z,96673.09
2023-01-08T08:28:04.737Z,96678.53
2023-01-08T08:30:33.364Z,96663.41
2023-01-08T08:33:02.152Z,96672.75
2023-01-08T08:35:30.117Z,96664.22
2023-01-08T08:37:57.233Z,96664.88
2023-01-08T08:40:24.392Z,96657.63
2023-01-08T08:43:01.843Z,96655.47
2023-01-08T08:45:29.534Z,96651.66
2023-01-08T08:47:56.601Z,96649.78
2023-01-08T08:50:23.344Z,96644.16
2023-01-08T08:52:50.412Z,96640.00
2023-01-08T08:55:17.594Z,96620.03
2023-01-08T08:57:45.829Z,96629.69
2023-01-08T09:00:13.313Z,96622.75
2023-01-08T09:02:40.271Z,96628.72
2023-01-08T09:05:07.184Z,96629.00
2023-01-08T09:07:33.624Z,96636.59
2023-01-08T09:10:00.046Z,96649.69
2023-01-08T09:12:26.561Z,96655.41
2023-01-08T09:14:57.011Z,96663.47
2023-01-08T09:17:23.525Z,96656.94
2023-01-08T09:19:49.924Z,96651.34
2023-01-08T09:22:16.383Z,96647.69
2023-01-08T09:24:42.736Z,96629.75
2023-01-08T09:27:11.127Z,96640.81
2023-01-08T09:29:37.732Z,96631.91
2023-01-08T09:32:07.224Z,96650.63
2023-01-08T09:34:36.060Z,96639.66
2023-01-08T09:37:03.235Z,96650.28
2023-01-08T09:39:29.642Z,96651.81
2023-01-08T09:42:01.334Z,96646.00
2023-01-08T09:44:32.961Z,96649.47
2023-01-08T09:47:00.040Z,96656.53
2023-01-08T09:49:38.567Z,96648.38
2023-01-08T09:52:05.379Z,96658.81
2023-01-08T09:54:32.396Z,96655.91
2023-01-08T09:57:00.275Z,96658.19
2023-01-08T09:59:27.069Z,96667.41
2023-01-08T10:01:54.239Z,96678.66
2023-01-08T10:04:29.872Z,96664.63
2023-01-08T10:07:11.729Z,96670.59
2023-01-08T10:09:38.240Z,96666.50
2023-01-08T10:12:06.760Z,96667.25
2023-01-08T10:14:37.755Z,96660.88
2023-01-08T10:17:26.069Z,96652.81
2023-01-08T10:19:52.678Z,96658.41
2023-01-08T10:22:25.446Z,96671.56
2023-01-08T10:24:52.393Z,96656.88
2023-01-08T10:27:22.110Z,96643.91
2023-01-08T10:29:52.220Z,96645.19
2023-01-08T10:32:28.860Z,96642.19
2023-01-08T10:34:59.532Z,96635.66
2023-01-08T10:37:32.452Z,96619.50
2023-01-08T10:40:07.894Z,96608.44
2023-01-08T10:42:36.234Z,96617.88
2023-01-08T10:45:07.860Z,96620.94
2023-01-08T10:47:36.395Z,96621.41
2023-01-08T10:50:05.631Z,96606.25
2023-01-08T10:52:34.337Z,96610.88
2023-01-08T10:55:21.496Z,96621.75
2023-01-08T10:58:15.119Z,96610.97
2023-01-08T11:00:41.959Z,96602.06
2023-01-08T11:03:25.225Z,96614.31
2023-01-08T11:05:52.292Z,96615.59
2023-01-08T11:08:23.024Z,96623.78
2023-01-08T11:11:00.727Z,96636.13
2023-01-08T11:13:29.068Z,96617.97
2023-01-08T11:16:13.551Z,96625.25
2023-01-08T11:18:48.003Z,96617.88
2023-01-08T11:21:26.525Z,96615.59
2023-01-08T11:24:21.249Z,96642.47
2023-01-08T11:26:53.529Z,96627.41
2023-01-08T11:29:31.297Z,96640.28
2023-01-08T11:32:16.727Z,96628.16
2023-01-08T11:34:51.202Z,96622.88
2023-01-08T11:37:24.441Z,96618.78
2023-01-08T11:39:53.116Z,96615.59
2023-01-08T11:42:32.090Z,96595.06
2023-01-08T11:45:24.984Z,96619.22
2023-01-08T11:48:26.433Z,96598.09
2023-01-08T11:51:28.402Z,96619.34
2023-01-08T11:54:15.016Z,96600.88
2023-01-08T11:56:54.892Z,96600.16
2023-01-08T11:59:45.922Z,96619.22
2023-01-08T12:02:30.626Z,96616.88
2023-01-08T12:05:31.782Z,96611.84
2023-01-08T12:08:03.902Z,96621.50
2023-01-08T12:11:11.661Z,96602.97
2023-01-08T12:14:05.361Z,96607.72
2023-01-08T12:17:03.163Z,96605.06
2023-01-08T12:20:00.659Z,96589.88
2023-01-08T12:22:42.047Z,96592.41
2023-01-08T12:25:56.348Z,96602.59
2023-01-08T12:29:04.681Z,96599.13
2023-01-08T12:32:01.957Z,96596.66
2023-01-08T12:34:41.896Z,96588.97
2023-01-08T12:37:25.635Z,96599.38
2023-01-08T12:40:04.149Z,96607.13
2023-01-08T12:42:39.034Z,96606.56
2023-01-08T12:45:13.706Z,96612.91
2023-01-08T12:47:42.351Z,96631.00
2023-01-08T12:50:25.120Z,96625.41
2023-01-08T12:53:24.449Z,96606.94
2023-01-08T12:56:03.321Z,96604.13
2023-01-08T12:58:53.874Z,96620.38
2023-01-08T13:01:42.513Z,96610.31
2023-01-08T13:04:10.639Z,96602.97
2023-01-08T13:06:37.679Z,96613.66
2023-01-08T13:09:04.823Z,96633.31
2023-01-08T13:11:36.994Z,96642.81
2023-01-08T13:14:10.865Z,96639.09
2023-01-08T13:16:39.840Z,96640.41
2023-01-08T13:19:21.015Z,96645.78
2023-01-08T13:21:55.556Z,96647.22
2023-01-08T13:24:31.589Z,96621.56
2023-01-08T13:27:10.840Z,96627.13
2023-01-08T13:29:41.248Z,96620.28
2023-01-08T13:32:29.870Z,96613.56
2023-01-08T13:35:19.872Z,96610.31
2023-01-08T13:38:13.092Z,96622.09
2023-01-08T13:40:46.045Z,96643.19
2023-01-08T13:43:18.306Z,96622.91
2023-01-08T13:45:54.638Z,96611.28
2023-01-08T13:48:27.531Z,96619.22
2023-01-08T13:50:54.174Z,96624.72
2023-01-08T13:53:21.734Z,96619.69
2023-01-08T13:56:08.433Z,96612.69
2023-01-08T13:58:53.423Z,96615.22
2023-01-08T14:01:30.555Z,96603.72
2023-01-08T14:03:57.722Z,96599.63
2023-01-08T14:06:26.856Z,96605.66
2023-01-08T14:08:58.310Z,96617.19
2023-01-08T14:11:29.839Z,96618.59
2023-01-08T14:13:56.879Z,96630.50
2023-01-08T14:16:30.864Z,96632.75
2023-01-08T14:19:01.117Z,96632.63
2023-01-08T14:21:27.667Z,96639.28
2023-01-08T14:23:54.272Z,96623.72
2023-01-08T14:26:30.666Z,96629.66
2023-01-08T14:28:57.856Z,96630.84
2023-01-08T14:31:29.012Z,96609.22
2023-01-08T14:33:59.200Z,96616.13
2023-01-08T14:36:26.579Z,96619.91
2023-01-08T14:38:53.007Z,96614.94
2023-01-08T14:42:00.331Z,96634.94
2023-01-08T14:44:36.679Z,96626.19
2023-01-08T14:47:05.844Z,96597.69
2023-01-08T14:49:40.840Z,96619.19
2023-01-08T14:52:11.619Z,96600.00
2023-01-08T14:54:38.376Z,96623.72
2023-01-08T14:57:05.337Z,96622.06
2023-01-08T14:59:37.791Z,96615.97
2023-01-08T15:02:06.743Z,96616.38
2023-01-08T15:04:36.315Z,96622.44
2023-01-08T15:07:22.541Z,96624.44
2023-01-08T15:10:01.248Z,96630.66
2023-01-08T15:12:31.568Z,96636.38
2023-01-08T15:15:09.902Z,96628.84
2023-01-08T15:17:52.327Z,96629.81
2023-01-08T15:20:22.566Z,96624.91
2023-01-08T15:22:50.931Z,96637.47
2023-01-08T15:25:28.286Z,96631.22
2023-01-08T15:28:03.051Z,96637.72
2023-01-08T15:30:39.334Z,96628.09
2023-01-08T15:33:22.153Z,96624.44
2023-01-08T15:35:49.321Z,96634.25
2023-01-08T15:38:18.835Z,96623.47
2023-01-08T15:40:48.111Z,96608.00
2023-01-08T15:43:20.869Z,96626.47
2023-01-08T15:45:50.000Z,96615.03
2023-01-08T15:48:16.556Z,96611.47
2023-01-08T15:50:44.615Z,96610.28
2023-01-08T15:53:23.552Z,96616.53
2023-01-08T15:55:53.461Z,96613.91
2023-01-08T15:58:20.748Z,96598.47
2023-01-08T16:00:47.304Z,96599.13
2023-01-08T16:03:15.653Z,96594.09
2023-01-08T16:05:42.414Z,96587.88
2023-01-08T16:08:13.173Z,96596.03
2023-01-08T16:10:39.829Z,96567.72
2023-01-08T16:13:06.543Z,96582.84
2023-01-08T16:15:33.131Z,96576.50
2023-01-08T16:17:59.864Z,96559.94
2023-01-08T16:20:27.080Z,96562.84
2023-01-08T16:22:56.934Z,96572.63
2023-01-08T16:25:25.235Z,96565.75
2023-01-08T16:27:53.448Z,96566.47
2023-01-08T16:30:20.535Z,96564.84
2023-01-08T16:32:51.709Z,96564.03
2023-01-08T16:35:19.280Z,96527.81
2023-01-08T16:37:54.726Z,96567.75
2023-01-08T16:40:21.357Z,96567.75
2023-01-08T16:42:53.891Z,96584.63
2023-01-08T16:45:20.294Z,96584.91
2023-01-08T16:47:46.755Z,96589.19
2023-01-08T16:50:13.446Z,96581.66
2023-01-08T16:52:39.965Z,96587.19
2023-01-08T16:55:07.114Z,96580.81
2023-01-08T16:57:33.606Z,96577.72
2023-01-08T17:00:00.662Z,96592.22
2023-01-08T17:02:27.475Z,96587.69
2023-01-08T17:04:58.570Z,96547.75
2023-01-08T17:07:25.061Z,96580.16
2023-01-08T17:09:52.899Z,96586.63
2023-01-08T17:12:22.625Z,96578.28
2023-01-08T17:14:50.664Z,96559.59
2023-01-08T17:17:17.413Z,96540.59
2023-01-08T17:19:43.826Z,96554.44
2023-01-08T17:22:10.255Z,96550.78
2023-01-08T17:24:36.763Z,96556.13
2023-01-08T17:27:03.317Z,96548.38
2023-01-08T17:29:29.768Z,96539.50
2023-01-08T17:32:01.488Z,96550.28
2023-01-08T17:34:27.975Z,96532.03
2023-01-08T17:36:55.304Z,96537.84
2023-01-08T17:39:21.712Z,96515.28
2023-01-08T17:42:06.537Z,96515.56
2023-01-08T17:44:33.250Z,96487.16
2023-01-08T17:47:03.688Z,96485.59
2023-01-08T17:49:31.108Z,96485.78
2023-01-08T17:51:58.114Z,96458.78
2023-01-08T17:54:24.959Z,96452.53
2023-01-08T17:56:53.577Z,96450.72
2023-01-08T17:59:20.849Z,96437.91
2023-01-08T18:01:48.309Z,96428.56
2023-01-08T18:04:15.488Z,96426.31
2023-01-08T18:06:42.296Z,96408.22
2023-01-08T18:09:12.586Z,96400.50
2023-01-08T18:11:40.532Z,96390.41
2023-01-08T18:14:14.360Z,96381.25
2023-01-08T18:16:45.949Z,96370.72
2023-01-08T18:19:13.090Z,96368.66
2023-01-08T18:21:39.516Z,96356.94
2023-01-08T18:24:06.625Z,96349.22
2023-01-08T18:26:33.110Z,96341.50
2023-01-08T18:28:59.831Z,96327.97
2023-01-08T18:31:26.306Z,96319.16
2023-01-08T18:33:52.791Z,96316.91
2023-01-08T18:36:19.933Z,96313.41
2023-01-08T18:38:46.747Z,96305.34
2023-01-08T18:41:38.266Z,96302.28
2023-01-08T18:44:06.672Z,96307.34
2023-01-08T18:46:33.121Z,96310.66
2023-01-08T18:48:59.964Z,96307.44
2023-01-08T18:51:26.555Z,96295.47
2023-01-08T18:53:54.216Z,96314.16
2023-01-08T18:56:32.152Z,96307.88
2023-01-08T18:59:02.559Z,96296.44
2023-01-08T19:01:29.579Z,96309.47
2023-01-08T19:03:56.109Z,96308.03
2023-01-08T19:06:23.441Z,96292.34
2023-01-08T19:08:50.226Z,96322.84
2023-01-08T19:11:18.420Z,96311.13
2023-01-08T19:13:44.902Z,96312.28
2023-01-08T19:16:13.804Z,96322.72
2023-01-08T19:18:40.402Z,96297.50
2023-01-08T19:21:09.040Z,96310.16
2023-01-08T19:23:35.732Z,96309.31
2023-01-08T19:26:07.289Z,96312.94
2023-01-08T19:28:33.861Z,96308.41
2023-01-08T19:31:01.046Z,96312.97
2023-01-08T19:33:27.704Z,96314.50
2023-01-08T19:35:54.180Z,96322.66
2023-01-08T19:38:22.895Z,96332.88
2023-01-08T19:40:49.510Z,96320.56
2023-01-08T19:43:34.740Z,96340.69
2023-01-08T19:46:06.143Z,96318.94
2023-01-08T19:48:33.199Z,96336.00
2023-01-08T19:51:00.312Z,96335.31
2023-01-08T19:53:27.330Z,96331.00
2023-01-08T19:55:53.747Z,96329.34
2023-01-08T19:58:21.245Z,96313.19
2023-01-08T20:00:47.792Z,96302.75
2023-01-08T20:03:17.340Z,96315.00
2023-01-08T20:05:43.861Z,96310.44
2023-01-08T20:08:10.268Z,96307.09
2023-01-08T20:10:36.704Z,96302.34
2023-01-08T20:13:04.083Z,96311.53
2023-01-08T20:15:32.418Z,96297.41
2023-01-08T20:17:59.397Z,96289.56
2023-01-08T20:20:26.123Z,96288.38
2023-01-08T20:22:52.609Z,96263.69
2023-01-08T20:25:19.070Z,96295.34
2023-01-08T20:27:45.483Z,96279.59
2023-01-08T20:30:14.706Z,96292.94
2023-01-08T20:32:41.845Z,96281.97
2023-01-08T20:35:09.518Z,96265.81
2023-01-08T20:37:36.025Z,96266.19
2023-01-08T20:40:02.492Z,96263.06
2023-01-08T20:42:33.981Z,96253.59
2023-01-08T20:45:01.955Z,96257.31
2023-01-08T20:47:28.467Z,96243.91
2023-01-08T20:49:54.954Z,96250.13
2023-01-08T20:52:21.353Z,96240.81
2023-01-08T20:54:47.839Z,96254.47
2023-01-08T20:57:17.214Z,96259.69
2023-01-08T20:59:48.396Z,96246.91
2023-01-08T21:02:14.904Z,96256.56
2023-01-08T21:04:43.674Z,96251.94
2023-01-08T21:07:10.122Z,96252.41
2023-01-08T21:09:38.025Z,96250.91
2023-01-08T21:12:05.814Z,96241.66
2023-01-08T21:14:32.394Z,96236.38
2023-01-08T21:16:58.854Z,96220.72
2023-01-08T21:19:25.439Z,96227.94
2023-01-08T21:21:51.885Z,96223.38
2023-01-08T21:24:19.363Z,96217.47
2023-01-08T21:26:46.766Z,96234.38
2023-01-08T21:29:13.881Z,96224.84
2023-01-08T21:31:40.730Z,96199.47
2023-01-08T21:34:08.940Z,96203.25
2023-01-08T21:36:36.193Z,96206.19
2023-01-08T21:39:03.068Z,96202.69
2023-01-08T21:41:48.988Z,96193.00
2023-01-08T21:44:37.898Z,96180.53
2023-01-08T21:47:07.015Z,96182.91
2023-01-08T21:49:33.510Z,96166.44
2023-01-08T21:52:18.386Z,96180.84
2023-01-08T21:54:44.816Z,96160.25
2023-01-08T21:57:13.184Z,96168.69
2023-01-08T21:59:39.673Z,96152.69
2023-01-08T22:02:06.581Z,96155.31
2023-01-08T22:04:34.329Z,96140.28
2023-01-08T22:07:00.849Z,96138.31
2023-01-08T22:09:27.247Z,96143.03
2023-01-08T22:11:58.564Z,96127.50
2023-01-08T22:14:27.418Z,96140.94
2023-01-08T22:16:53.801Z,96140.53
2023-01-08T22:19:20.217Z,96130.78
2023-01-08T22:21:46.675Z,96143.16
2023-01-08T22:24:13.094Z,96146.56
2023-01-08T22:26:39.528Z,96146.59
2023-01-08T22:29:06.558Z,96144.94
2023-01-08T22:31:33.620Z,96135.28
2023-01-08T22:34:00.534Z,96135.69
2023-01-08T22:36:26.966Z,96134.50
2023-01-08T22:38:57.143Z,96102.38
2023-01-08T22:41:24.525Z,96129.16
2023-01-08T22:43:58.141Z,96127.78
2023-01-08T22:46:25.085Z,96130.78
2023-01-08T22:48:51.817Z,96115.75
2023-01-08T22:51:27.378Z,96115.91
2023-01-08T22:53:59.000Z,96106.38
2023-01-08T22:56:26.370Z,96103.19
2023-01-08T22:58:57.881Z,96090.91
2023-01-08T23:01:27.159Z,96093.50
2023-01-08T23:03:56.263Z,96085.03
2023-01-08T23:06:24.449Z,96085.03
2023-01-08T23:08:51.218Z,96067.50
2023-01-08T23:11:20.095Z,96079.53
2023-01-08T23:13:47.100Z,96067.66
2023-01-08T23:16:15.694Z,96075.50
2023-01-08T23:18:43.071Z,96060.66
2023-01-08T23:21:19.208Z,96079.75
2023-01-08T23:23:45.980Z,96057.44
2023-01-08T23:26:28.269Z,96060.91
2023-01-08T23:28:56.673Z,96068.41
2023-01-08T23:31:26.992Z,96060.00
2023-01-08T23:33:54.101Z,96054.81
2023-01-08T23:36:21.549Z,96054.06
2023-01-08T23:38:50.611Z,96066.88
2023-01-08T23:41:17.990Z,96053.72
2023-01-08T23:43:46.004Z,96026.88
2023-01-08T23:46:13.757Z,96037.69
2023-01-08T23:48:40.700Z,96016.13
2023-01-08T23:51:09.901Z,96014.81
2023-01-08T23:53:36.443Z,96005.22
2023-01-08T23:56:04.038Z,95993.84
2023-01-08T23:58:30.745Z,95998.81
