createdAt,value
2023-03-29T00:02:03.578Z,78.30
2023-03-29T00:04:30.473Z,78.20
2023-03-29T00:06:57.136Z,78.50
2023-03-29T00:09:26.537Z,78.00
2023-03-29T00:11:53.367Z,78.10
2023-03-29T00:14:20.159Z,78.20
2023-03-29T00:16:47.204Z,78.10
2023-03-29T00:19:13.952Z,77.90
2023-03-29T00:21:40.855Z,77.80
2023-03-29T00:24:07.569Z,77.80
2023-03-29T00:26:34.242Z,78.00
2023-03-29T00:29:00.900Z,78.00
2023-03-29T00:31:28.555Z,78.10
2023-03-29T00:33:55.308Z,77.70
2023-03-29T00:36:23.239Z,77.70
2023-03-29T00:38:49.916Z,77.80
2023-03-29T00:41:16.609Z,78.00
2023-03-29T00:44:01.337Z,78.00
2023-03-29T00:46:30.511Z,77.90
2023-03-29T00:49:07.133Z,77.90
2023-03-29T00:51:38.161Z,77.70
2023-03-29T00:54:06.877Z,78.20
2023-03-29T00:56:38.567Z,77.90
2023-03-29T00:59:19.670Z,78.00
2023-03-29T01:01:58.542Z,78.00
2023-03-29T01:04:37.032Z,77.30
2023-03-29T01:07:18.389Z,78.10
2023-03-29T01:09:51.827Z,77.80
2023-03-29T01:12:24.086Z,77.40
2023-03-29T01:14:59.496Z,77.30
2023-03-29T01:17:26.282Z,76.80
2023-03-29T01:19:59.592Z,77.60
2023-03-29T01:22:51.664Z,77.60
2023-03-29T01:25:31.312Z,77.10
2023-03-29T01:28:02.527Z,76.60
2023-03-29T01:30:37.325Z,77.20
2023-03-29T01:33:21.028Z,77.00
2023-03-29T01:36:07.972Z,76.80
2023-03-29T01:38:45.943Z,76.90
2023-03-29T01:41:12.580Z,76.90
2023-03-29T01:44:02.052Z,76.20
2023-03-29T01:46:39.267Z,77.00
2023-03-29T01:49:22.889Z,76.80
2023-03-29T01:51:58.570Z,76.70
2023-03-29T01:54:38.932Z,76.70
2023-03-29T01:57:10.145Z,76.70
2023-03-29T01:59:41.280Z,76.90
2023-03-29T02:02:14.617Z,77.10
2023-03-29T02:04:50.008Z,77.10
2023-03-29T02:07:20.321Z,76.90
2023-03-29T02:09:49.491Z,76.80
2023-03-29T02:12:17.096Z,76.60
2023-03-29T02:14:43.906Z,76.80
2023-03-29T02:17:18.498Z,76.80
2023-03-29T02:19:50.143Z,76.50
2023-03-29T02:22:23.983Z,76.70
2023-03-29T02:24:54.864Z,76.80
2023-03-29T02:27:21.821Z,76.90
2023-03-29T02:29:48.539Z,76.80
2023-03-29T02:32:24.096Z,76.60
2023-03-29T02:34:58.635Z,76.80
2023-03-29T02:37:30.093Z,76.30
2023-03-29T02:39:58.694Z,76.70
2023-03-29T02:42:26.788Z,76.70
2023-03-29T02:44:58.859Z,76.50
2023-03-29T02:47:32.442Z,76.50
2023-03-29T02:50:00.328Z,76.60
2023-03-29T02:52:34.198Z,76.70
2023-03-29T02:55:03.164Z,76.40
2023-03-29T02:57:32.199Z,76.70
2023-03-29T02:59:59.681Z,76.70
2023-03-29T03:02:27.651Z,76.50
2023-03-29T03:04:54.473Z,76.70
2023-03-29T03:07:21.246Z,76.40
2023-03-29T03:09:48.399Z,76.40
2023-03-29T03:12:15.379Z,76.20
2023-03-29T03:14:41.958Z,76.80
2023-03-29T03:17:08.564Z,76.60
2023-03-29T03:19:36.295Z,76.50
2023-03-29T03:22:05.801Z,76.40
2023-03-29T03:24:35.456Z,76.20
2023-03-29T03:27:02.247Z,76.50
2023-03-29T03:29:29.003Z,76.40
2023-03-29T03:31:55.644Z,76.80
2023-03-29T03:34:23.006Z,76.60
2023-03-29T03:36:50.302Z,76.50
2023-03-29T03:39:17.436Z,76.50
2023-03-29T03:41:44.053Z,76.40
2023-03-29T03:44:10.654Z,76.70
2023-03-29T03:46:37.308Z,77.00
2023-03-29T03:49:04.537Z,76.80
2023-03-29T03:51:31.251Z,77.00
2023-03-29T03:53:57.908Z,77.10
2023-03-29T03:56:25.744Z,77.00
2023-03-29T03:58:52.569Z,76.80
2023-03-29T04:01:19.613Z,77.30
2023-03-29T04:03:46.447Z,76.80
2023-03-29T04:06:13.097Z,77.40
2023-03-29T04:08:42.113Z,77.30
2023-03-29T04:11:09.189Z,76.90
2023-03-29T04:13:35.837Z,77.00
2023-03-29T04:16:03.846Z,77.50
2023-03-29T04:18:30.677Z,77.60
2023-03-29T04:20:57.343Z,77.40
2023-03-29T04:23:24.033Z,77.30
2023-03-29T04:25:55.249Z,77.30
2023-03-29T04:28:21.913Z,77.50
2023-03-29T04:30:48.925Z,77.40
2023-03-29T04:33:15.939Z,77.50
2023-03-29T04:35:42.652Z,78.20
2023-03-29T04:38:10.155Z,77.50
2023-03-29T04:40:36.914Z,77.10
2023-03-29T04:43:03.750Z,76.90
2023-03-29T04:45:30.432Z,76.80
2023-03-29T04:47:59.549Z,76.90
2023-03-29T04:50:26.405Z,76.70
2023-03-29T04:52:53.071Z,77.10
2023-03-29T04:55:19.844Z,77.20
2023-03-29T04:57:46.499Z,77.00
2023-03-29T05:00:17.089Z,77.20
2023-03-29T05:02:44.720Z,77.20
2023-03-29T05:05:12.490Z,77.20
2023-03-29T05:07:40.017Z,76.90
2023-03-29T05:10:08.235Z,76.70
2023-03-29T05:12:35.122Z,76.80
2023-03-29T05:15:02.234Z,76.70
2023-03-29T05:17:29.020Z,76.80
2023-03-29T05:19:55.689Z,76.80
2023-03-29T05:22:23.397Z,76.70
2023-03-29T05:24:51.459Z,76.70
2023-03-29T05:27:18.719Z,76.70
2023-03-29T05:29:45.331Z,76.60
2023-03-29T05:32:12.119Z,76.60
2023-03-29T05:34:39.175Z,76.40
2023-03-29T05:37:06.027Z,76.70
2023-03-29T05:39:37.501Z,76.50
2023-03-29T05:42:05.004Z,76.50
2023-03-29T05:44:31.911Z,76.30
2023-03-29T05:46:58.694Z,76.20
2023-03-29T05:49:25.501Z,76.80
2023-03-29T05:51:52.263Z,76.80
2023-03-29T05:54:18.890Z,76.80
2023-03-29T05:56:45.545Z,76.60
2023-03-29T05:59:13.653Z,76.60
2023-03-29T06:01:41.702Z,76.50
2023-03-29T06:04:08.473Z,76.80
2023-03-29T06:06:36.293Z,76.80
2023-03-29T06:09:02.916Z,76.70
2023-03-29T06:11:29.669Z,76.80
2023-03-29T06:13:57.369Z,76.70
2023-03-29T06:16:24.298Z,76.90
2023-03-29T06:18:51.003Z,76.70
2023-03-29T06:21:17.713Z,76.70
2023-03-29T06:23:44.959Z,76.80
2023-03-29T06:26:12.884Z,77.00
2023-03-29T06:28:39.796Z,76.90
2023-03-29T06:31:06.752Z,77.00
2023-03-29T06:33:34.094Z,77.10
2023-03-29T06:36:00.898Z,77.20
2023-03-29T06:38:28.403Z,77.00
2023-03-29T06:41:07.168Z,77.30
2023-03-29T06:43:34.721Z,77.30
2023-03-29T06:46:02.037Z,77.50
2023-03-29T06:48:29.035Z,77.60
2023-03-29T06:50:56.004Z,77.80
2023-03-29T06:53:23.052Z,77.90
2023-03-29T06:55:52.690Z,78.10
2023-03-29T06:58:19.670Z,77.80
2023-03-29T07:00:47.381Z,78.10
2023-03-29T07:03:20.185Z,78.00
2023-03-29T07:05:47.553Z,78.00
2023-03-29T07:08:16.260Z,78.60
2023-03-29T07:10:47.318Z,78.70
2023-03-29T07:13:15.479Z,78.70
2023-03-29T07:15:43.220Z,78.70
2023-03-29T07:18:11.026Z,78.60
2023-03-29T07:20:38.795Z,78.80
2023-03-29T07:23:07.885Z,78.80
2023-03-29T07:25:34.543Z,79.30
2023-03-29T07:28:01.544Z,78.90
2023-03-29T07:30:32.189Z,79.90
2023-03-29T07:32:59.730Z,79.30
2023-03-29T07:35:27.467Z,78.90
2023-03-29T07:37:58.440Z,79.10
2023-03-29T07:40:26.009Z,78.80
2023-03-29T07:42:55.406Z,78.90
2023-03-29T07:45:26.601Z,78.70
2023-03-29T07:47:57.624Z,78.80
2023-03-29T07:50:25.028Z,78.70
2023-03-29T07:52:51.904Z,79.20
2023-03-29T07:55:18.659Z,78.90
2023-03-29T07:57:45.644Z,78.50
2023-03-29T08:00:17.341Z,79.00
2023-03-29T08:02:45.428Z,79.00
2023-03-29T08:05:13.855Z,78.50
2023-03-29T08:07:41.883Z,78.60
2023-03-29T08:10:17.466Z,78.70
2023-03-29T08:12:45.814Z,78.50
2023-03-29T08:15:13.267Z,78.30
2023-03-29T08:17:40.305Z,78.80
2023-03-29T08:20:09.885Z,78.70
2023-03-29T08:22:37.096Z,78.60
2023-03-29T08:25:04.445Z,78.50
2023-03-29T08:27:31.406Z,78.50
2023-03-29T08:29:58.066Z,78.10
2023-03-29T08:32:24.774Z,77.60
2023-03-29T08:34:51.662Z,77.90
2023-03-29T08:37:19.138Z,77.10
2023-03-29T08:39:45.911Z,77.40
2023-03-29T08:42:30.725Z,77.20
2023-03-29T08:45:00.155Z,77.20
2023-03-29T08:47:41.530Z,77.30
2023-03-29T08:50:09.963Z,76.80
2023-03-29T08:52:40.133Z,77.20
2023-03-29T08:55:13.608Z,77.00
2023-03-29T08:57:47.813Z,77.30
2023-03-29T09:00:52.032Z,77.50
2023-03-29T09:03:24.623Z,77.30
2023-03-29T09:06:21.865Z,77.60
2023-03-29T09:08:50.891Z,77.30
2023-03-29T09:11:23.666Z,77.70
2023-03-29T09:14:27.353Z,77.40
2023-03-29T09:17:17.483Z,77.40
2023-03-29T09:20:09.503Z,77.20
2023-03-29T09:22:43.518Z,78.30
2023-03-29T09:25:28.525Z,78.00
2023-03-29T09:28:05.932Z,77.90
2023-03-29T09:30:39.786Z,77.60
2023-03-29T09:33:27.699Z,77.80
2023-03-29T09:36:02.705Z,77.80
2023-03-29T09:38:31.218Z,78.20
2023-03-29T09:41:20.146Z,78.10
2023-03-29T09:43:49.344Z,78.50
2023-03-29T09:46:30.185Z,79.10
2023-03-29T09:48:57.371Z,79.20
2023-03-29T09:51:29.915Z,79.00
2023-03-29T09:53:57.277Z,79.00
2023-03-29T09:56:24.070Z,79.50
2023-03-29T09:58:51.259Z,79.50
2023-03-29T10:01:18.828Z,79.50
2023-03-29T10:03:51.551Z,79.40
2023-03-29T10:06:20.147Z,78.70
2023-03-29T10:08:54.921Z,78.50
2023-03-29T10:11:33.133Z,79.10
2023-03-29T10:14:22.886Z,79.20
2023-03-29T10:16:56.447Z,78.60
2023-03-29T10:19:27.111Z,79.00
2023-03-29T10:21:55.037Z,79.20
2023-03-29T10:24:23.681Z,79.00
2023-03-29T10:26:55.828Z,79.10
2023-03-29T10:29:25.062Z,79.00
2023-03-29T10:31:52.960Z,77.90
2023-03-29T10:34:25.207Z,78.00
2023-03-29T10:36:59.714Z,78.60
2023-03-29T10:39:32.400Z,78.70
2023-03-29T10:41:59.853Z,78.00
2023-03-29T10:44:35.971Z,78.40
2023-03-29T10:47:20.627Z,78.40
2023-03-29T10:49:56.983Z,78.90
2023-03-29T10:52:24.624Z,78.70
2023-03-29T10:54:53.928Z,79.30
2023-03-29T10:58:01.619Z,79.30
2023-03-29T11:00:40.267Z,79.40
2023-03-29T11:03:25.611Z,79.50
2023-03-29T11:06:14.199Z,80.00
2023-03-29T11:08:46.575Z,80.10
2023-03-29T11:11:30.932Z,79.70
2023-03-29T11:14:13.561Z,80.40
2023-03-29T11:16:48.773Z,80.80
2023-03-29T11:19:52.820Z,80.90
2023-03-29T11:22:25.369Z,80.40
2023-03-29T11:25:06.064Z,80.60
2023-03-29T11:27:41.662Z,81.30
2023-03-29T11:30:13.476Z,81.60
2023-03-29T11:32:51.913Z,81.40
2023-03-29T11:35:39.903Z,81.10
2023-03-29T11:38:49.936Z,81.00
2023-03-29T11:41:24.498Z,81.60
2023-03-29T11:43:55.061Z,82.20
2023-03-29T11:46:27.307Z,81.70
2023-03-29T11:49:01.529Z,83.10
2023-03-29T11:51:34.190Z,82.30
2023-03-29T11:54:13.702Z,82.10
2023-03-29T11:56:59.636Z,82.50
2023-03-29T11:59:44.130Z,82.20
2023-03-29T12:02:22.441Z,82.00
2023-03-29T12:04:53.709Z,81.60
2023-03-29T12:07:32.214Z,81.70
2023-03-29T12:10:13.806Z,82.00
2023-03-29T12:12:50.695Z,82.30
2023-03-29T12:15:21.520Z,82.20
2023-03-29T12:18:27.992Z,82.30
2023-03-29T12:21:09.029Z,82.10
2023-03-29T12:23:35.891Z,82.40
2023-03-29T12:26:27.844Z,82.30
2023-03-29T12:29:22.116Z,82.90
2023-03-29T12:32:10.577Z,83.10
2023-03-29T12:34:48.919Z,83.00
2023-03-29T12:37:23.313Z,83.50
2023-03-29T12:39:51.530Z,83.00
2023-03-29T12:42:20.916Z,83.00
2023-03-29T12:44:57.233Z,83.20
2023-03-29T12:47:26.703Z,84.00
2023-03-29T12:49:58.372Z,83.90
2023-03-29T12:52:32.876Z,83.70
2023-03-29T12:55:02.790Z,83.50
2023-03-29T12:57:44.166Z,83.80
2023-03-29T13:00:51.376Z,84.40
2023-03-29T13:03:23.417Z,84.00
2023-03-29T13:06:01.047Z,83.90
2023-03-29T13:08:46.192Z,83.60
2023-03-29T13:11:40.695Z,83.50
2023-03-29T13:14:17.875Z,82.60
2023-03-29T13:16:44.561Z,83.00
2023-03-29T13:19:35.980Z,82.70
2023-03-29T13:22:34.421Z,82.10
2023-03-29T13:25:38.900Z,82.50
2023-03-29T13:28:13.978Z,81.80
2023-03-29T13:30:54.083Z,81.40
2023-03-29T13:33:31.556Z,81.70
2023-03-29T13:36:08.548Z,80.70
2023-03-29T13:38:49.960Z,81.20
2023-03-29T13:41:46.087Z,80.70
2023-03-29T13:44:22.157Z,79.60
2023-03-29T13:47:01.203Z,79.90
2023-03-29T13:49:31.781Z,80.20
2023-03-29T13:52:16.680Z,79.90
2023-03-29T13:54:53.055Z,79.50
2023-03-29T13:57:24.670Z,79.90
2023-03-29T13:59:57.646Z,79.80
2023-03-29T14:02:54.915Z,79.60
2023-03-29T14:05:44.101Z,78.60
2023-03-29T14:08:34.725Z,78.60
2023-03-29T14:11:05.070Z,78.60
2023-03-29T14:13:31.813Z,78.60
2023-03-29T14:16:10.260Z,77.70
2023-03-29T14:18:39.804Z,78.60
2023-03-29T14:21:07.376Z,78.40
2023-03-29T14:23:37.351Z,78.40
2023-03-29T14:26:18.943Z,78.30
2023-03-29T14:28:52.546Z,78.10
2023-03-29T14:31:36.670Z,78.10
2023-03-29T14:34:06.655Z,77.30
2023-03-29T14:36:34.321Z,77.80
2023-03-29T14:39:05.375Z,78.10
2023-03-29T14:41:34.739Z,77.70
2023-03-29T14:44:03.020Z,77.00
2023-03-29T14:46:30.228Z,76.70
2023-03-29T14:48:57.357Z,77.20
2023-03-29T14:51:30.213Z,76.60
2023-03-29T14:54:03.027Z,76.10
2023-03-29T14:56:32.526Z,76.00
2023-03-29T14:59:02.495Z,75.90
2023-03-29T15:01:29.305Z,75.60
2023-03-29T15:04:01.852Z,75.40
2023-03-29T15:06:29.906Z,74.60
2023-03-29T15:09:06.017Z,74.70
2023-03-29T15:11:34.380Z,76.20
2023-03-29T15:14:08.702Z,74.80
2023-03-29T15:16:40.596Z,74.50
2023-03-29T15:19:10.920Z,74.30
2023-03-29T15:21:39.047Z,73.70
2023-03-29T15:24:06.063Z,73.80
2023-03-29T15:26:35.289Z,74.60
2023-03-29T15:29:07.977Z,74.30
2023-03-29T15:31:37.885Z,74.20
2023-03-29T15:34:08.485Z,74.00
2023-03-29T15:36:43.610Z,74.10
2023-03-29T15:39:15.352Z,73.90
2023-03-29T15:41:43.297Z,74.00
2023-03-29T15:44:11.054Z,73.80
2023-03-29T15:46:37.925Z,74.10
2023-03-29T15:49:05.007Z,74.20
2023-03-29T15:51:31.998Z,73.80
2023-03-29T15:53:58.632Z,74.30
2023-03-29T15:56:26.630Z,74.20
2023-03-29T15:58:53.274Z,74.10
2023-03-29T16:01:34.257Z,74.70
2023-03-29T16:04:14.033Z,74.60
2023-03-29T16:06:41.275Z,74.80
2023-03-29T16:09:08.690Z,74.50
2023-03-29T16:11:35.568Z,74.60
2023-03-29T16:14:02.277Z,74.30
2023-03-29T16:16:28.988Z,74.40
2023-03-29T16:18:55.963Z,74.60
2023-03-29T16:21:23.081Z,74.70
2023-03-29T16:23:51.361Z,74.90
2023-03-29T16:26:18.119Z,74.80
2023-03-29T16:28:44.974Z,74.90
2023-03-29T16:31:12.999Z,75.10
2023-03-29T16:33:41.013Z,75.00
2023-03-29T16:36:08.591Z,75.00
2023-03-29T16:38:35.409Z,75.20
2023-03-29T16:41:02.583Z,75.30
2023-03-29T16:43:29.332Z,75.50
2023-03-29T16:45:56.861Z,75.90
2023-03-29T16:48:23.788Z,76.30
2023-03-29T16:50:50.676Z,76.00
2023-03-29T16:53:21.616Z,76.60
2023-03-29T16:55:48.641Z,76.70
2023-03-29T16:58:15.413Z,76.90
2023-03-29T17:00:43.393Z,77.10
2023-03-29T17:03:11.444Z,77.10
2023-03-29T17:05:41.401Z,77.10
2023-03-29T17:08:10.087Z,77.00
2023-03-29T17:10:39.643Z,77.30
2023-03-29T17:13:06.676Z,77.30
2023-03-29T17:15:33.619Z,77.00
2023-03-29T17:18:00.438Z,77.00
2023-03-29T17:20:27.200Z,77.40
2023-03-29T17:22:55.919Z,77.40
2023-03-29T17:25:22.986Z,77.70
2023-03-29T17:27:49.858Z,77.70
2023-03-29T17:30:16.581Z,77.80
2023-03-29T17:32:43.448Z,77.80
2023-03-29T17:35:10.450Z,77.60
2023-03-29T17:37:37.318Z,77.60
2023-03-29T17:40:14.125Z,77.90
2023-03-29T17:42:41.843Z,77.80
2023-03-29T17:45:10.415Z,77.80
2023-03-29T17:47:38.248Z,77.80
2023-03-29T17:50:06.165Z,77.60
2023-03-29T17:52:32.837Z,78.20
2023-03-29T17:55:00.778Z,78.00
2023-03-29T17:57:28.066Z,78.00
2023-03-29T17:59:54.789Z,77.90
2023-03-29T18:02:23.603Z,77.80
2023-03-29T18:04:50.726Z,78.10
2023-03-29T18:07:17.727Z,78.20
2023-03-29T18:09:44.491Z,78.20
2023-03-29T18:12:11.148Z,78.20
2023-03-29T18:14:37.735Z,78.10
2023-03-29T18:17:04.426Z,78.20
2023-03-29T18:19:31.293Z,78.30
2023-03-29T18:21:57.967Z,78.50
2023-03-29T18:24:24.703Z,78.30
2023-03-29T18:26:51.508Z,78.30
2023-03-29T18:29:18.194Z,78.70
2023-03-29T18:31:46.189Z,78.60
2023-03-29T18:34:12.908Z,78.60
2023-03-29T18:36:39.610Z,78.60
2023-03-29T18:39:06.402Z,78.70
2023-03-29T18:41:35.540Z,78.80
2023-03-29T18:44:02.372Z,78.90
2023-03-29T18:46:31.278Z,79.20
2023-03-29T18:48:59.585Z,79.00
2023-03-29T18:51:28.080Z,79.00
2023-03-29T18:53:55.935Z,79.10
2023-03-29T18:56:23.135Z,79.10
2023-03-29T18:58:49.984Z,79.50
2023-03-29T19:01:16.668Z,79.60
2023-03-29T19:03:43.522Z,79.80
2023-03-29T19:06:11.706Z,79.70
2023-03-29T19:08:41.597Z,79.50
2023-03-29T19:11:11.283Z,79.80
2023-03-29T19:13:38.043Z,79.70
2023-03-29T19:16:05.250Z,79.70
2023-03-29T19:18:32.287Z,79.90
2023-03-29T19:20:58.939Z,80.00
2023-03-29T19:23:28.014Z,80.00
2023-03-29T19:25:57.193Z,80.40
2023-03-29T19:28:25.032Z,80.50
2023-03-29T19:30:51.689Z,80.70
2023-03-29T19:33:18.548Z,81.40
2023-03-29T19:35:45.334Z,81.10
2023-03-29T19:38:12.362Z,81.10
2023-03-29T19:40:39.054Z,81.00
2023-03-29T19:43:05.702Z,81.90
2023-03-29T19:45:32.378Z,82.00
2023-03-29T19:48:03.013Z,81.80
2023-03-29T19:50:31.617Z,82.30
2023-03-29T19:52:58.426Z,82.10
2023-03-29T19:55:25.396Z,82.30
2023-03-29T19:57:52.310Z,82.00
2023-03-29T20:00:24.210Z,82.90
2023-03-29T20:02:52.585Z,82.70
2023-03-29T20:05:20.257Z,82.80
2023-03-29T20:07:47.031Z,82.80
2023-03-29T20:10:14.144Z,82.60
2023-03-29T20:12:40.990Z,82.90
2023-03-29T20:15:08.141Z,82.80
2023-03-29T20:17:35.613Z,83.20
2023-03-29T20:20:08.095Z,83.50
2023-03-29T20:22:34.777Z,84.00
2023-03-29T20:25:01.409Z,83.50
2023-03-29T20:27:29.306Z,83.40
2023-03-29T20:29:56.055Z,83.50
2023-03-29T20:32:23.075Z,83.50
2023-03-29T20:34:49.733Z,84.20
2023-03-29T20:37:16.380Z,84.20
2023-03-29T20:39:43.134Z,84.00
2023-03-29T20:42:09.819Z,84.20
2023-03-29T20:44:36.563Z,84.50
2023-03-29T20:47:03.720Z,85.00
2023-03-29T20:49:36.911Z,85.70
2023-03-29T20:52:10.635Z,85.70
2023-03-29T20:54:38.596Z,85.50
2023-03-29T20:57:06.658Z,85.90
2023-03-29T20:59:34.353Z,85.90
2023-03-29T21:02:01.527Z,85.60
2023-03-29T21:04:28.382Z,85.60
2023-03-29T21:06:56.146Z,85.90
2023-03-29T21:09:25.407Z,86.40
2023-03-29T21:11:52.586Z,86.30
2023-03-29T21:14:21.179Z,87.30
2023-03-29T21:16:49.208Z,86.70
2023-03-29T21:19:16.812Z,87.90
2023-03-29T21:21:44.807Z,87.40
2023-03-29T21:24:13.638Z,87.20
2023-03-29T21:26:41.548Z,87.70
2023-03-29T21:29:08.241Z,87.00
2023-03-29T21:31:35.413Z,86.90
2023-03-29T21:34:02.118Z,87.20
2023-03-29T21:36:28.986Z,87.10
2023-03-29T21:38:56.104Z,87.40
2023-03-29T21:41:22.793Z,87.40
2023-03-29T21:43:50.378Z,87.70
2023-03-29T21:46:17.040Z,87.70
2023-03-29T21:48:43.837Z,88.20
2023-03-29T21:51:10.578Z,87.60
2023-03-29T21:53:37.284Z,87.70
2023-03-29T21:56:04.574Z,87.80
2023-03-29T21:58:32.009Z,87.90
2023-03-29T22:00:58.894Z,87.90
2023-03-29T22:03:25.794Z,87.80
2023-03-29T22:05:57.692Z,88.70
2023-03-29T22:08:26.197Z,87.40
2023-03-29T22:10:55.406Z,87.70
2023-03-29T22:13:27.554Z,88.30
2023-03-29T22:15:56.117Z,88.00
2023-03-29T22:18:23.552Z,87.80
2023-03-29T22:20:50.428Z,87.30
2023-03-29T22:23:17.158Z,87.50
2023-03-29T22:25:43.811Z,86.90
2023-03-29T22:28:10.461Z,87.00
2023-03-29T22:30:37.208Z,86.70
2023-03-29T22:33:03.922Z,86.90
2023-03-29T22:35:30.642Z,86.70
2023-03-29T22:37:57.299Z,87.20
2023-03-29T22:40:23.892Z,86.10
2023-03-29T22:42:50.532Z,85.90
2023-03-29T22:45:17.316Z,86.30
2023-03-29T22:47:44.078Z,85.90
2023-03-29T22:50:11.091Z,85.80
2023-03-29T22:52:37.786Z,85.70
2023-03-29T22:55:04.780Z,85.30
2023-03-29T22:57:31.529Z,86.30
2023-03-29T22:59:58.176Z,84.80
2023-03-29T23:02:24.938Z,84.90
2023-03-29T23:04:52.058Z,84.00
2023-03-29T23:07:18.747Z,84.40
2023-03-29T23:09:45.442Z,84.10
2023-03-29T23:12:12.142Z,84.00
2023-03-29T23:14:42.458Z,83.30
2023-03-29T23:17:10.191Z,83.60
2023-03-29T23:19:37.850Z,83.70
2023-03-29T23:22:04.606Z,83.20
2023-03-29T23:24:31.703Z,83.00
2023-03-29T23:26:58.309Z,82.80
2023-03-29T23:29:26.241Z,82.90
2023-03-29T23:31:53.774Z,82.20
2023-03-29T23:34:20.460Z,82.30
2023-03-29T23:36:47.111Z,81.40
2023-03-29T23:39:14.266Z,81.80
2023-03-29T23:41:40.981Z,81.30
2023-03-29T23:44:07.851Z,81.80
2023-03-29T23:46:34.593Z,81.60
2023-03-29T23:49:01.277Z,80.30
2023-03-29T23:51:28.396Z,80.50
2023-03-29T23:53:55.951Z,80.70
2023-03-29T23:56:23.644Z,80.80
2023-03-29T23:58:50.828Z,80.30
