createdAt,value
2023-05-14T00:00:10.350Z,15.60
2023-05-14T00:02:37.285Z,15.60
2023-05-14T00:05:10.005Z,15.60
2023-05-14T00:07:36.890Z,15.50
2023-05-14T00:10:06.672Z,15.50
2023-05-14T00:12:33.745Z,15.40
2023-05-14T00:15:03.295Z,15.40
2023-05-14T00:17:30.349Z,15.40
2023-05-14T00:19:59.522Z,15.40
2023-05-14T00:22:26.382Z,15.30
2023-05-14T00:24:55.513Z,15.30
2023-05-14T00:27:22.454Z,15.20
2023-05-14T00:29:51.484Z,15.20
2023-05-14T00:32:25.596Z,15.20
2023-05-14T00:34:55.526Z,15.10
2023-05-14T00:37:26.955Z,15.10
2023-05-14T00:39:53.858Z,15.00
2023-05-14T00:42:27.796Z,15.00
2023-05-14T00:44:57.233Z,15.00
2023-05-14T00:47:24.403Z,15.00
2023-05-14T00:49:51.335Z,14.90
2023-05-14T00:52:21.582Z,14.90
2023-05-14T00:54:53.875Z,14.90
2023-05-14T00:57:23.407Z,14.90
2023-05-14T00:59:55.714Z,14.80
2023-05-14T01:02:22.730Z,14.80
2023-05-14T01:04:51.208Z,14.80
2023-05-14T01:07:56.183Z,14.70
2023-05-14T01:10:51.592Z,14.70
2023-05-14T01:13:44.155Z,14.70
2023-05-14T01:16:21.199Z,14.70
2023-05-14T01:18:52.449Z,14.70
2023-05-14T01:21:36.819Z,14.60
2023-05-14T01:24:04.564Z,14.60
2023-05-14T01:26:35.042Z,14.60
2023-05-14T01:29:22.233Z,14.50
2023-05-14T01:31:56.482Z,14.50
2023-05-14T01:34:29.978Z,14.50
2023-05-14T01:36:58.148Z,14.50
2023-05-14T01:39:28.772Z,14.40
2023-05-14T01:42:03.603Z,14.40
2023-05-14T01:44:34.042Z,14.30
2023-05-14T01:47:01.407Z,14.30
2023-05-14T01:49:30.422Z,14.30
2023-05-14T01:51:57.287Z,14.30
2023-05-14T01:54:24.337Z,14.30
2023-05-14T01:56:54.433Z,14.30
2023-05-14T01:59:23.532Z,14.20
2023-05-14T02:01:50.397Z,14.10
2023-05-14T02:04:17.325Z,14.20
2023-05-14T02:06:47.145Z,14.10
2023-05-14T02:09:16.460Z,14.10
2023-05-14T02:11:43.284Z,14.10
2023-05-14T02:14:17.061Z,14.10
2023-05-14T02:16:48.955Z,14.10
2023-05-14T02:19:19.042Z,14.00
2023-05-14T02:21:47.755Z,14.00
2023-05-14T02:24:19.785Z,14.00
2023-05-14T02:26:47.001Z,13.90
2023-05-14T02:29:13.951Z,13.90
2023-05-14T02:31:40.824Z,13.90
2023-05-14T02:34:10.267Z,13.90
2023-05-14T02:36:37.118Z,13.90
2023-05-14T02:39:06.637Z,13.80
2023-05-14T02:41:38.396Z,13.80
2023-05-14T02:44:05.788Z,13.80
2023-05-14T02:46:32.916Z,13.80
2023-05-14T02:49:02.938Z,13.80
2023-05-14T02:51:31.985Z,13.80
2023-05-14T02:54:01.382Z,13.70
2023-05-14T02:56:30.491Z,13.70
2023-05-14T02:59:01.700Z,13.70
2023-05-14T03:01:33.702Z,13.70
2023-05-14T03:04:01.164Z,13.70
2023-05-14T03:06:31.171Z,13.60
2023-05-14T03:09:00.609Z,13.60
2023-05-14T03:11:27.800Z,13.60
2023-05-14T03:13:57.199Z,13.60
2023-05-14T03:16:24.095Z,13.60
2023-05-14T03:18:51.073Z,13.60
2023-05-14T03:21:20.331Z,13.60
2023-05-14T03:23:48.841Z,13.60
2023-05-14T03:26:21.521Z,13.60
2023-05-14T03:28:55.502Z,13.50
2023-05-14T03:31:22.397Z,13.60
2023-05-14T03:33:49.289Z,13.60
2023-05-14T03:36:20.968Z,13.50
2023-05-14T03:38:47.916Z,13.50
2023-05-14T03:41:21.803Z,13.50
2023-05-14T03:43:48.751Z,13.50
2023-05-14T03:46:15.751Z,13.50
2023-05-14T03:48:44.759Z,13.50
2023-05-14T03:51:14.541Z,13.50
2023-05-14T03:53:41.353Z,13.50
2023-05-14T03:56:12.832Z,13.50
2023-05-14T03:58:40.569Z,13.40
2023-05-14T04:01:09.407Z,13.40
2023-05-14T04:03:36.440Z,13.40
2023-05-14T04:06:06.230Z,13.40
2023-05-14T04:08:39.011Z,13.50
2023-05-14T04:11:06.100Z,13.40
2023-05-14T04:13:33.080Z,13.50
2023-05-14T04:16:04.599Z,13.50
2023-05-14T04:18:36.133Z,13.50
2023-05-14T04:21:05.221Z,13.40
2023-05-14T04:23:34.258Z,13.40
2023-05-14T04:26:06.834Z,13.50
2023-05-14T04:28:33.659Z,13.40
2023-05-14T04:31:05.509Z,13.40
2023-05-14T04:33:36.716Z,13.50
2023-05-14T04:36:07.144Z,13.50
2023-05-14T04:38:34.384Z,13.50
2023-05-14T04:41:03.518Z,13.50
2023-05-14T04:43:32.938Z,13.50
2023-05-14T04:46:04.486Z,13.50
2023-05-14T04:48:31.498Z,13.50
2023-05-14T04:50:58.435Z,13.50
2023-05-14T04:53:25.318Z,13.60
2023-05-14T04:55:57.670Z,13.60
2023-05-14T04:58:32.750Z,13.60
2023-05-14T05:01:03.928Z,13.60
2023-05-14T05:03:31.190Z,13.70
2023-05-14T05:05:58.196Z,13.70
2023-05-14T05:08:25.053Z,13.70
2023-05-14T05:10:54.101Z,13.80
2023-05-14T05:13:20.982Z,13.80
2023-05-14T05:15:47.895Z,13.80
2023-05-14T05:18:14.846Z,13.90
2023-05-14T05:20:41.751Z,13.90
2023-05-14T05:23:12.933Z,13.90
2023-05-14T05:25:44.461Z,14.00
2023-05-14T05:28:13.805Z,14.10
2023-05-14T05:30:46.095Z,14.10
2023-05-14T05:33:13.993Z,14.10
2023-05-14T05:35:44.493Z,14.20
2023-05-14T05:38:18.105Z,14.30
2023-05-14T05:40:45.076Z,14.30
2023-05-14T05:43:13.761Z,14.30
2023-05-14T05:45:41.474Z,14.40
2023-05-14T05:48:10.553Z,14.40
2023-05-14T05:50:39.805Z,14.40
2023-05-14T05:53:06.590Z,14.50
2023-05-14T05:55:33.599Z,14.60
2023-05-14T05:58:00.436Z,14.60
2023-05-14T06:00:29.581Z,14.70
2023-05-14T06:02:56.606Z,14.80
2023-05-14T06:05:23.791Z,14.90
2023-05-14T06:07:53.691Z,15.00
2023-05-14T06:10:22.989Z,15.10
2023-05-14T06:12:50.050Z,15.20
2023-05-14T06:15:19.509Z,15.20
2023-05-14T06:17:46.476Z,15.30
2023-05-14T06:20:15.770Z,15.40
2023-05-14T06:22:42.616Z,15.40
2023-05-14T06:25:14.173Z,15.50
2023-05-14T06:27:43.554Z,15.50
2023-05-14T06:30:13.617Z,15.60
2023-05-14T06:32:42.606Z,15.60
2023-05-14T06:35:09.690Z,15.70
2023-05-14T06:37:40.954Z,15.70
2023-05-14T06:40:10.746Z,15.70
2023-05-14T06:42:40.251Z,15.70
2023-05-14T06:45:10.891Z,15.70
2023-05-14T06:47:40.297Z,15.80
2023-05-14T06:50:10.914Z,15.70
2023-05-14T06:52:45.072Z,15.80
2023-05-14T06:55:11.972Z,15.80
2023-05-14T06:57:40.693Z,15.90
2023-05-14T07:00:10.194Z,15.90
2023-05-14T07:02:39.374Z,15.90
2023-05-14T07:05:06.547Z,16.00
2023-05-14T07:07:38.015Z,16.00
2023-05-14T07:10:06.338Z,16.10
2023-05-14T07:12:35.570Z,16.10
2023-05-14T07:15:02.487Z,16.20
2023-05-14T07:17:38.498Z,16.20
2023-05-14T07:20:06.466Z,16.30
2023-05-14T07:22:33.260Z,16.30
2023-05-14T07:25:03.119Z,16.40
2023-05-14T07:27:32.645Z,16.40
2023-05-14T07:29:59.530Z,16.50
2023-05-14T07:32:28.508Z,16.50
2023-05-14T07:35:00.057Z,16.60
2023-05-14T07:37:36.175Z,16.60
2023-05-14T07:40:03.254Z,16.60
2023-05-14T07:42:37.071Z,16.70
2023-05-14T07:45:09.564Z,16.90
2023-05-14T07:47:36.622Z,16.80
2023-05-14T07:50:06.781Z,16.90
2023-05-14T07:52:36.690Z,16.90
2023-05-14T07:55:04.261Z,17.00
2023-05-14T07:57:33.354Z,17.00
2023-05-14T08:00:00.512Z,17.10
2023-05-14T08:02:28.134Z,17.20
2023-05-14T08:04:57.319Z,17.20
2023-05-14T08:07:24.230Z,17.30
2023-05-14T08:09:51.080Z,17.30
2023-05-14T08:12:20.584Z,17.40
2023-05-14T08:14:49.730Z,17.50
2023-05-14T08:17:16.743Z,17.60
2023-05-14T08:19:46.879Z,17.70
2023-05-14T08:22:13.852Z,17.70
2023-05-14T08:24:45.609Z,17.70
2023-05-14T08:27:14.656Z,17.80
2023-05-14T08:29:41.521Z,17.90
2023-05-14T08:32:22.805Z,18.00
2023-05-14T08:34:50.914Z,18.00
2023-05-14T08:37:17.865Z,18.10
2023-05-14T08:39:44.758Z,18.10
2023-05-14T08:42:20.632Z,18.10
2023-05-14T08:45:01.421Z,18.30
2023-05-14T08:47:31.674Z,18.30
2023-05-14T08:50:06.301Z,18.30
2023-05-14T08:52:36.288Z,18.40
2023-05-14T08:55:06.782Z,18.50
2023-05-14T08:57:36.474Z,18.50
2023-05-14T09:00:08.349Z,18.70
2023-05-14T09:02:42.234Z,18.80
2023-05-14T09:05:10.406Z,18.80
2023-05-14T09:07:44.714Z,18.90
2023-05-14T09:10:15.483Z,19.00
2023-05-14T09:12:44.575Z,19.00
2023-05-14T09:15:13.556Z,19.00
2023-05-14T09:17:40.738Z,19.10
2023-05-14T09:20:15.024Z,19.20
2023-05-14T09:22:42.369Z,19.20
2023-05-14T09:25:14.430Z,19.20
2023-05-14T09:27:41.271Z,19.30
2023-05-14T09:30:11.396Z,19.40
2023-05-14T09:32:46.310Z,19.50
2023-05-14T09:35:23.728Z,19.70
2023-05-14T09:37:55.561Z,19.80
2023-05-14T09:40:25.535Z,19.90
2023-05-14T09:42:57.653Z,20.00
2023-05-14T09:45:27.612Z,20.20
2023-05-14T09:48:02.834Z,20.20
2023-05-14T09:50:41.365Z,20.40
2023-05-14T09:53:08.587Z,20.40
2023-05-14T09:55:39.833Z,20.50
2023-05-14T09:58:06.682Z,20.60
2023-05-14T10:00:35.783Z,20.70
2023-05-14T10:03:08.087Z,20.80
2023-05-14T10:05:42.281Z,20.90
2023-05-14T10:08:27.127Z,21.00
2023-05-14T10:11:06.003Z,21.10
2023-05-14T10:13:41.206Z,21.20
2023-05-14T10:16:21.739Z,21.30
2023-05-14T10:18:57.620Z,21.30
2023-05-14T10:21:32.325Z,21.40
2023-05-14T10:24:00.246Z,21.40
2023-05-14T10:26:28.697Z,21.50
2023-05-14T10:28:56.605Z,21.50
2023-05-14T10:31:49.488Z,21.60
2023-05-14T10:34:46.208Z,21.70
2023-05-14T10:37:21.201Z,21.80
2023-05-14T10:39:58.632Z,21.90
2023-05-14T10:42:35.246Z,22.00
2023-05-14T10:45:12.781Z,22.00
2023-05-14T10:47:45.326Z,22.10
2023-05-14T10:50:23.626Z,22.20
2023-05-14T10:52:56.995Z,22.40
2023-05-14T10:55:25.216Z,22.50
2023-05-14T10:57:52.783Z,22.70
2023-05-14T11:00:19.808Z,22.80
2023-05-14T11:02:46.845Z,23.00
2023-05-14T11:05:16.920Z,23.20
2023-05-14T11:07:47.060Z,23.40
2023-05-14T11:10:20.126Z,23.70
2023-05-14T11:12:55.807Z,23.90
2023-05-14T11:15:28.302Z,24.10
2023-05-14T11:17:55.625Z,24.30
2023-05-14T11:20:22.879Z,24.50
2023-05-14T11:22:53.388Z,24.60
2023-05-14T11:25:26.138Z,24.70
2023-05-14T11:27:58.631Z,24.90
2023-05-14T11:30:29.573Z,25.00
2023-05-14T11:33:01.143Z,25.20
2023-05-14T11:35:31.360Z,25.20
2023-05-14T11:37:58.234Z,25.40
2023-05-14T11:40:27.269Z,25.60
2023-05-14T11:42:57.197Z,25.80
2023-05-14T11:45:29.640Z,25.90
2023-05-14T11:47:58.974Z,26.20
2023-05-14T11:50:30.888Z,26.50
2023-05-14T11:53:00.261Z,26.70
2023-05-14T11:55:30.385Z,27.00
2023-05-14T11:58:02.336Z,27.20
2023-05-14T12:00:29.851Z,27.40
2023-05-14T12:02:59.152Z,27.50
2023-05-14T12:05:26.154Z,27.50
2023-05-14T12:07:53.075Z,27.40
2023-05-14T12:10:22.305Z,27.30
2023-05-14T12:12:54.450Z,27.20
2023-05-14T12:15:29.285Z,27.00
2023-05-14T12:17:58.502Z,26.90
2023-05-14T12:20:29.581Z,26.90
2023-05-14T12:22:56.464Z,27.00
2023-05-14T12:25:31.487Z,26.90
2023-05-14T12:28:04.347Z,26.90
2023-05-14T12:30:38.069Z,27.00
2023-05-14T12:33:09.268Z,27.10
2023-05-14T12:35:36.898Z,27.30
2023-05-14T12:38:04.233Z,27.50
2023-05-14T12:40:33.341Z,27.70
2023-05-14T12:43:00.256Z,27.80
2023-05-14T12:45:27.112Z,27.80
2023-05-14T12:47:54.149Z,27.90
2023-05-14T12:50:23.361Z,27.80
2023-05-14T12:52:52.922Z,27.80
2023-05-14T12:55:21.907Z,27.90
2023-05-14T12:57:51.385Z,28.00
2023-05-14T13:00:20.899Z,28.20
2023-05-14T13:02:49.872Z,28.40
2023-05-14T13:05:21.875Z,28.60
2023-05-14T13:08:03.934Z,28.80
2023-05-14T13:10:38.256Z,29.00
2023-05-14T13:13:05.247Z,29.30
2023-05-14T13:15:38.934Z,29.50
2023-05-14T13:18:05.973Z,29.80
2023-05-14T13:20:35.844Z,30.00
2023-05-14T13:23:04.919Z,30.30
2023-05-14T13:25:33.961Z,30.50
2023-05-14T13:28:03.166Z,30.80
2023-05-14T13:30:36.678Z,31.00
2023-05-14T13:33:06.113Z,31.20
2023-05-14T13:35:37.997Z,31.40
2023-05-14T13:38:04.907Z,31.70
2023-05-14T13:40:31.723Z,31.90
2023-05-14T13:42:58.554Z,32.10
2023-05-14T13:45:27.571Z,32.20
2023-05-14T13:47:56.449Z,32.40
2023-05-14T13:50:27.959Z,32.50
2023-05-14T13:52:57.353Z,32.70
2023-05-14T13:55:28.860Z,32.70
2023-05-14T13:57:55.959Z,32.80
2023-05-14T14:00:22.988Z,32.80
2023-05-14T14:02:49.910Z,32.80
2023-05-14T14:05:16.793Z,32.90
2023-05-14T14:10:18.169Z,32.90
2023-05-14T14:12:49.635Z,32.90
2023-05-14T14:15:19.123Z,32.80
2023-05-14T14:17:50.804Z,32.70
2023-05-14T14:20:27.406Z,32.70
2023-05-14T14:22:55.046Z,32.50
2023-05-14T14:25:22.143Z,32.30
2023-05-14T14:27:49.350Z,32.10
2023-05-14T14:30:20.847Z,31.90
2023-05-14T14:32:54.715Z,31.70
2023-05-14T14:35:24.474Z,31.60
2023-05-14T14:37:53.596Z,31.60
2023-05-14T14:40:26.341Z,31.60
2023-05-14T14:42:57.926Z,31.70
2023-05-14T14:45:27.050Z,31.80
2023-05-14T14:48:24.008Z,31.90
2023-05-14T14:50:53.884Z,32.00
2023-05-14T14:53:22.151Z,32.10
2023-05-14T14:55:50.062Z,32.30
2023-05-14T14:58:18.455Z,32.40
2023-05-14T15:00:52.293Z,32.50
2023-05-14T15:03:25.083Z,32.70
2023-05-14T15:05:53.382Z,32.80
2023-05-14T15:08:28.613Z,33.00
2023-05-14T15:10:59.496Z,33.00
2023-05-14T15:13:29.221Z,33.10
2023-05-14T15:15:58.538Z,33.10
2023-05-14T15:18:27.779Z,33.20
2023-05-14T15:21:01.905Z,33.20
2023-05-14T15:23:31.283Z,33.40
2023-05-14T15:26:02.586Z,33.50
2023-05-14T15:28:31.572Z,33.50
2023-05-14T15:30:59.073Z,33.60
2023-05-14T15:33:31.184Z,33.60
2023-05-14T15:36:02.599Z,33.60
2023-05-14T15:38:34.057Z,33.40
2023-05-14T15:41:05.872Z,33.10
2023-05-14T15:43:32.730Z,32.70
2023-05-14T15:45:59.937Z,32.10
2023-05-14T15:48:31.708Z,31.50
2023-05-14T15:50:59.192Z,31.00
2023-05-14T15:53:33.249Z,30.50
2023-05-14T15:56:05.434Z,30.10
2023-05-14T15:58:34.352Z,29.90
2023-05-14T16:01:01.554Z,29.80
2023-05-14T16:03:28.697Z,29.70
2023-05-14T16:06:02.360Z,29.60
2023-05-14T16:08:34.110Z,29.30
2023-05-14T16:11:00.939Z,29.00
2023-05-14T16:13:32.737Z,28.60
2023-05-14T16:15:59.996Z,28.40
2023-05-14T16:18:29.578Z,28.40
2023-05-14T16:20:58.834Z,28.40
2023-05-14T16:23:28.246Z,28.40
2023-05-14T16:25:59.801Z,28.40
2023-05-14T16:28:29.272Z,28.30
2023-05-14T16:30:56.095Z,28.10
2023-05-14T16:33:27.512Z,27.90
2023-05-14T16:35:56.574Z,27.60
2023-05-14T16:38:23.391Z,27.40
2023-05-14T16:40:50.272Z,27.20
2023-05-14T16:43:22.244Z,27.00
2023-05-14T16:45:51.284Z,26.90
2023-05-14T16:48:20.498Z,26.70
2023-05-14T16:50:52.578Z,26.70
2023-05-14T16:53:19.451Z,26.50
2023-05-14T16:55:49.300Z,26.50
2023-05-14T16:58:16.448Z,26.40
2023-05-14T17:00:45.393Z,26.30
2023-05-14T17:03:14.831Z,26.10
2023-05-14T17:05:44.166Z,26.00
2023-05-14T17:08:11.251Z,25.80
2023-05-14T17:10:43.424Z,25.70
2023-05-14T17:13:14.775Z,25.50
2023-05-14T17:15:42.402Z,25.40
2023-05-14T17:18:09.274Z,25.20
2023-05-14T17:20:40.941Z,25.10
2023-05-14T17:23:10.096Z,24.90
2023-05-14T17:25:39.075Z,24.70
2023-05-14T17:28:06.152Z,24.60
2023-05-14T17:30:33.315Z,24.40
2023-05-14T17:33:04.937Z,24.30
2023-05-14T17:35:35.884Z,24.10
2023-05-14T17:38:03.377Z,23.90
2023-05-14T17:40:30.254Z,23.80
2023-05-14T17:42:59.226Z,23.60
2023-05-14T17:45:32.194Z,23.50
2023-05-14T17:48:06.974Z,23.30
2023-05-14T17:50:40.141Z,23.10
2023-05-14T17:53:12.711Z,22.90
2023-05-14T17:55:43.379Z,22.80
2023-05-14T17:58:15.236Z,22.60
2023-05-14T18:00:46.987Z,22.50
2023-05-14T18:03:15.021Z,22.30
2023-05-14T18:05:44.435Z,22.20
2023-05-14T18:08:14.536Z,22.00
2023-05-14T18:10:43.501Z,21.90
2023-05-14T18:13:15.158Z,21.80
2023-05-14T18:15:44.210Z,21.70
2023-05-14T18:18:11.244Z,21.60
2023-05-14T18:20:40.536Z,21.60
2023-05-14T18:23:09.380Z,21.40
2023-05-14T18:25:36.272Z,21.30
2023-05-14T18:28:03.252Z,21.30
2023-05-14T18:30:33.011Z,21.10
2023-05-14T18:32:59.978Z,21.10
2023-05-14T18:35:29.055Z,21.00
2023-05-14T18:37:58.497Z,20.80
2023-05-14T18:40:27.413Z,20.80
2023-05-14T18:42:54.524Z,20.70
2023-05-14T18:45:22.360Z,20.50
2023-05-14T18:47:54.374Z,20.50
2023-05-14T18:50:23.453Z,20.40
2023-05-14T18:52:52.695Z,20.30
2023-05-14T18:55:21.672Z,20.30
2023-05-14T18:57:48.726Z,20.20
2023-05-14T19:00:16.080Z,20.10
2023-05-14T19:02:42.942Z,20.00
2023-05-14T19:05:10.165Z,19.90
2023-05-14T19:07:40.649Z,19.90
2023-05-14T19:10:11.262Z,19.80
2023-05-14T19:12:40.577Z,19.80
2023-05-14T19:15:08.093Z,19.80
2023-05-14T19:17:37.501Z,19.70
2023-05-14T19:20:08.600Z,19.60
2023-05-14T19:22:37.595Z,19.60
2023-05-14T19:25:05.210Z,19.50
2023-05-14T19:27:39.352Z,19.60
2023-05-14T19:30:07.313Z,19.50
2023-05-14T19:32:35.935Z,19.50
2023-05-14T19:35:06.030Z,19.40
2023-05-14T19:37:35.440Z,19.40
2023-05-14T19:40:07.506Z,19.30
2023-05-14T19:42:36.796Z,19.30
2023-05-14T19:45:08.901Z,19.30
2023-05-14T19:47:38.121Z,19.30
2023-05-14T19:50:08.492Z,19.20
2023-05-14T19:52:37.656Z,19.20
2023-05-14T19:55:13.857Z,19.20
2023-05-14T19:57:43.293Z,19.10
2023-05-14T20:00:17.403Z,19.10
2023-05-14T20:02:47.840Z,19.10
2023-05-14T20:05:15.352Z,19.10
2023-05-14T20:07:42.542Z,19.00
2023-05-14T20:10:10.089Z,19.00
2023-05-14T20:12:41.224Z,19.00
2023-05-14T20:15:09.314Z,19.00
2023-05-14T20:17:38.731Z,18.90
2023-05-14T20:20:10.249Z,18.90
2023-05-14T20:22:39.856Z,18.90
2023-05-14T20:25:07.756Z,18.80
2023-05-14T20:27:37.246Z,18.80
2023-05-14T20:30:07.690Z,18.80
2023-05-14T20:32:35.083Z,18.80
2023-05-14T20:35:02.347Z,18.70
2023-05-14T20:37:32.262Z,18.80
2023-05-14T20:40:05.923Z,18.80
2023-05-14T20:42:37.339Z,18.70
2023-05-14T20:45:07.324Z,18.70
2023-05-14T20:47:34.794Z,18.70
2023-05-14T20:50:01.998Z,18.70
2023-05-14T20:52:33.712Z,18.70
2023-05-14T20:55:03.087Z,18.60
2023-05-14T20:57:36.545Z,18.60
2023-05-14T21:00:07.996Z,18.60
2023-05-14T21:02:35.149Z,18.60
2023-05-14T21:05:05.222Z,18.60
2023-05-14T21:07:36.418Z,18.60
2023-05-14T21:10:06.973Z,18.50
2023-05-14T21:12:35.951Z,18.50
2023-05-14T21:15:05.820Z,18.50
2023-05-14T21:17:32.787Z,18.50
2023-05-14T21:19:59.606Z,18.40
2023-05-14T21:22:29.194Z,18.50
2023-05-14T21:24:56.225Z,18.30
2023-05-14T21:27:26.480Z,18.30
2023-05-14T21:29:55.616Z,18.30
2023-05-14T21:32:25.507Z,18.20
2023-05-14T21:34:54.700Z,18.20
2023-05-14T21:37:22.357Z,18.10
2023-05-14T21:39:51.340Z,18.10
2023-05-14T21:42:20.809Z,18.10
2023-05-14T21:44:50.195Z,18.00
2023-05-14T21:47:17.090Z,18.00
2023-05-14T21:49:43.875Z,17.90
2023-05-14T21:52:15.659Z,17.90
2023-05-14T21:54:48.034Z,17.80
2023-05-14T21:57:17.545Z,17.70
2023-05-14T21:59:46.654Z,17.70
2023-05-14T22:02:15.821Z,17.70
2023-05-14T22:04:42.826Z,17.60
2023-05-14T22:07:13.367Z,17.60
2023-05-14T22:09:44.920Z,17.50
2023-05-14T22:12:11.798Z,17.50
2023-05-14T22:14:45.774Z,17.40
2023-05-14T22:17:12.663Z,17.40
2023-05-14T22:19:39.455Z,17.30
2023-05-14T22:22:13.290Z,17.30
2023-05-14T22:24:40.113Z,17.30
2023-05-14T22:27:06.986Z,17.30
2023-05-14T22:29:34.584Z,17.30
2023-05-14T22:32:08.032Z,17.20
2023-05-14T22:34:36.968Z,17.10
2023-05-14T22:37:06.282Z,17.10
2023-05-14T22:39:37.765Z,17.10
2023-05-14T22:42:05.458Z,17.00
2023-05-14T22:44:35.291Z,17.00
2023-05-14T22:47:02.673Z,17.00
2023-05-14T22:49:29.679Z,16.90
2023-05-14T22:52:03.552Z,16.90
2023-05-14T22:54:32.907Z,16.80
2023-05-14T22:57:03.295Z,16.80
2023-05-14T22:59:30.171Z,16.80
2023-05-14T23:01:57.055Z,16.70
2023-05-14T23:04:24.025Z,16.60
2023-05-14T23:06:50.852Z,16.60
2023-05-14T23:09:22.494Z,16.50
2023-05-14T23:11:49.430Z,16.50
2023-05-14T23:14:18.739Z,16.50
2023-05-14T23:16:50.431Z,16.40
2023-05-14T23:19:19.950Z,16.40
2023-05-14T23:21:51.822Z,16.40
2023-05-14T23:24:22.065Z,16.40
2023-05-14T23:26:51.284Z,16.30
2023-05-14T23:29:20.404Z,16.30
2023-05-14T23:31:47.403Z,16.30
2023-05-14T23:34:17.933Z,16.20
2023-05-14T23:36:50.370Z,16.20
2023-05-14T23:39:19.841Z,16.20
2023-05-14T23:41:49.054Z,16.10
2023-05-14T23:44:18.473Z,16.10
2023-05-14T23:46:45.325Z,16.10
2023-05-14T23:49:14.706Z,16.00
2023-05-14T23:51:45.876Z,16.00
2023-05-14T23:54:14.927Z,16.00
2023-05-14T23:56:47.002Z,15.90
2023-05-14T23:59:16.301Z,16.00
