createdAt,value
2023-03-28T00:01:44.157Z,2.57
2023-03-28T00:04:12.711Z,1.90
2023-03-28T00:06:41.660Z,1.70
2023-03-28T00:09:10.966Z,1.73
2023-03-28T00:11:39.154Z,1.90
2023-03-28T00:14:08.339Z,1.83
2023-03-28T00:16:39.387Z,1.90
2023-03-28T00:19:09.387Z,2.30
2023-03-28T00:21:40.088Z,2.13
2023-03-28T00:24:10.899Z,2.07
2023-03-28T00:26:38.876Z,1.70
2023-03-28T00:29:09.113Z,2.30
2023-03-28T00:31:40.151Z,2.60
2023-03-28T00:34:08.252Z,2.30
2023-03-28T00:36:39.683Z,2.03
2023-03-28T00:39:07.651Z,2.83
2023-03-28T00:41:39.742Z,2.47
2023-03-28T00:44:41.915Z,2.00
2023-03-28T00:47:30.821Z,2.10
2023-03-28T00:50:02.797Z,1.90
2023-03-28T00:52:39.115Z,1.97
2023-03-28T00:55:10.686Z,2.10
2023-03-28T00:57:39.228Z,2.80
2023-03-28T01:00:12.290Z,2.87
2023-03-28T01:02:51.115Z,2.03
2023-03-28T01:05:21.015Z,2.47
2023-03-28T01:07:51.481Z,2.20
2023-03-28T01:10:22.658Z,1.70
2023-03-28T01:12:52.853Z,2.00
2023-03-28T01:15:21.748Z,2.07
2023-03-28T01:17:56.921Z,2.90
2023-03-28T01:20:56.407Z,2.07
2023-03-28T01:24:11.208Z,2.50
2023-03-28T01:26:50.382Z,2.50
2023-03-28T01:29:48.087Z,2.40
2023-03-28T01:32:40.418Z,2.63
2023-03-28T01:35:41.712Z,2.70
2023-03-28T01:38:15.493Z,2.57
2023-03-28T01:40:50.659Z,2.67
2023-03-28T01:43:29.053Z,2.20
2023-03-28T01:45:59.898Z,2.20
2023-03-28T01:48:40.259Z,2.63
2023-03-28T01:51:12.775Z,2.10
2023-03-28T01:53:45.527Z,2.37
2023-03-28T01:56:15.738Z,2.47
2023-03-28T01:58:46.869Z,2.40
2023-03-28T02:01:24.677Z,2.23
2023-03-28T02:03:55.992Z,2.00
2023-03-28T02:06:46.986Z,2.60
2023-03-28T02:09:24.835Z,2.60
2023-03-28T02:12:11.154Z,2.27
2023-03-28T02:14:55.609Z,2.20
2023-03-28T02:17:41.745Z,2.70
2023-03-28T02:20:29.436Z,2.60
2023-03-28T02:23:23.789Z,2.50
2023-03-28T02:26:12.421Z,2.20
2023-03-28T02:29:13.392Z,2.70
2023-03-28T02:31:52.792Z,2.60
2023-03-28T02:34:21.166Z,3.00
2023-03-28T02:36:53.563Z,2.30
2023-03-28T02:39:51.589Z,2.33
2023-03-28T02:42:37.313Z,2.20
2023-03-28T02:45:31.428Z,2.73
2023-03-28T02:48:06.269Z,2.30
2023-03-28T02:50:41.017Z,2.30
2023-03-28T02:53:12.732Z,2.23
2023-03-28T02:55:44.691Z,2.00
2023-03-28T02:58:24.372Z,2.50
2023-03-28T03:00:52.507Z,2.50
2023-03-28T03:03:21.925Z,2.80
2023-03-28T03:05:49.916Z,2.20
2023-03-28T03:08:17.845Z,2.10
2023-03-28T03:10:45.938Z,2.60
2023-03-28T03:13:13.800Z,2.20
2023-03-28T03:15:43.143Z,2.10
2023-03-28T03:18:24.513Z,2.50
2023-03-28T03:20:53.748Z,2.10
2023-03-28T03:23:22.217Z,2.50
2023-03-28T03:25:51.905Z,2.10
2023-03-28T03:28:27.366Z,2.10
2023-03-28T03:30:57.174Z,2.33
2023-03-28T03:33:48.002Z,2.40
2023-03-28T03:36:20.358Z,2.17
2023-03-28T03:38:48.559Z,2.23
2023-03-28T03:41:21.862Z,2.37
2023-03-28T03:43:50.088Z,2.13
2023-03-28T03:46:20.413Z,2.33
2023-03-28T03:48:51.145Z,1.80
2023-03-28T03:51:19.862Z,2.33
2023-03-28T03:53:51.748Z,2.13
2023-03-28T03:56:24.053Z,2.67
2023-03-28T03:58:54.352Z,2.60
2023-03-28T04:01:29.972Z,2.90
2023-03-28T04:04:04.275Z,2.40
2023-03-28T04:06:48.808Z,2.80
2023-03-28T04:09:16.882Z,2.40
2023-03-28T04:11:56.692Z,2.63
2023-03-28T04:14:24.853Z,2.87
2023-03-28T04:17:04.614Z,2.53
2023-03-28T04:19:32.560Z,3.17
2023-03-28T04:22:00.580Z,2.50
2023-03-28T04:24:28.477Z,2.90
2023-03-28T04:27:11.902Z,2.40
2023-03-28T04:29:41.706Z,2.73
2023-03-28T04:32:28.102Z,2.80
2023-03-28T04:35:04.347Z,2.50
2023-03-28T04:37:32.532Z,2.70
2023-03-28T04:40:08.198Z,2.37
2023-03-28T04:43:02.292Z,2.37
2023-03-28T04:45:34.976Z,2.87
2023-03-28T04:48:17.114Z,3.10
2023-03-28T04:50:45.197Z,2.70
2023-03-28T04:53:14.498Z,3.30
2023-03-28T04:56:01.180Z,2.80
2023-03-28T04:58:30.236Z,2.57
2023-03-28T05:00:58.740Z,2.80
2023-03-28T05:03:54.478Z,2.80
2023-03-28T05:06:22.659Z,2.57
2023-03-28T05:08:51.041Z,2.73
2023-03-28T05:11:19.894Z,2.90
2023-03-28T05:13:47.777Z,3.87
2023-03-28T05:16:28.755Z,2.83
2023-03-28T05:19:01.176Z,2.60
2023-03-28T05:21:49.246Z,3.07
2023-03-28T05:24:17.311Z,3.10
2023-03-28T05:26:45.247Z,2.90
2023-03-28T05:29:13.342Z,2.80
2023-03-28T05:31:46.096Z,3.00
2023-03-28T05:34:24.211Z,2.73
2023-03-28T05:36:52.463Z,3.40
2023-03-28T05:39:25.544Z,3.43
2023-03-28T05:42:00.014Z,3.00
2023-03-28T05:44:28.053Z,2.90
2023-03-28T05:47:20.318Z,3.20
2023-03-28T05:49:49.563Z,3.43
2023-03-28T05:52:17.704Z,2.90
2023-03-28T05:54:50.116Z,3.53
2023-03-28T05:57:19.530Z,3.30
2023-03-28T05:59:48.532Z,3.00
2023-03-28T06:02:21.542Z,3.53
2023-03-28T06:04:53.657Z,2.80
2023-03-28T06:07:35.138Z,3.00
2023-03-28T06:10:11.308Z,3.10
2023-03-28T06:12:44.140Z,2.90
2023-03-28T06:15:16.648Z,3.63
2023-03-28T06:17:49.359Z,3.17
2023-03-28T06:20:21.368Z,2.80
2023-03-28T06:22:54.767Z,3.60
2023-03-28T06:25:24.847Z,3.17
2023-03-28T06:27:53.109Z,2.60
2023-03-28T06:30:22.736Z,2.90
2023-03-28T06:32:52.989Z,3.10
2023-03-28T06:35:22.340Z,3.10
2023-03-28T06:37:50.513Z,2.83
2023-03-28T06:40:25.245Z,3.20
2023-03-28T06:42:53.560Z,2.93
2023-03-28T06:45:39.648Z,2.37
2023-03-28T06:48:11.675Z,3.10
2023-03-28T06:51:00.464Z,3.00
2023-03-28T06:53:29.270Z,2.87
2023-03-28T06:55:57.534Z,2.60
2023-03-28T06:58:25.469Z,2.50
2023-03-28T07:01:00.490Z,3.37
2023-03-28T07:03:41.735Z,2.50
2023-03-28T07:06:11.945Z,2.80
2023-03-28T07:08:40.556Z,3.30
2023-03-28T07:11:09.029Z,2.30
2023-03-28T07:13:37.520Z,2.80
2023-03-28T07:16:12.310Z,2.17
2023-03-28T07:18:41.243Z,3.47
2023-03-28T07:21:13.936Z,3.10
2023-03-28T07:23:46.249Z,2.73
2023-03-28T07:26:16.817Z,2.67
2023-03-28T07:28:47.129Z,2.87
2023-03-28T07:31:19.763Z,2.90
2023-03-28T07:33:50.601Z,2.77
2023-03-28T07:36:22.402Z,2.50
2023-03-28T07:38:56.047Z,2.70
2023-03-28T07:41:28.053Z,2.40
2023-03-28T07:43:56.623Z,2.40
2023-03-28T07:46:26.524Z,2.63
2023-03-28T07:48:57.030Z,3.37
2023-03-28T07:51:26.747Z,3.10
2023-03-28T07:53:55.783Z,2.67
2023-03-28T07:56:25.064Z,2.43
2023-03-28T07:59:04.628Z,3.10
2023-03-28T08:01:33.529Z,2.60
2023-03-28T08:04:06.701Z,2.67
2023-03-28T08:06:56.574Z,2.53
2023-03-28T08:09:24.880Z,2.60
2023-03-28T08:12:06.185Z,2.53
2023-03-28T08:14:34.139Z,2.90
2023-03-28T08:17:02.159Z,3.23
2023-03-28T08:19:31.992Z,2.73
2023-03-28T08:22:13.466Z,2.47
2023-03-28T08:24:48.136Z,2.80
2023-03-28T08:27:23.980Z,2.50
2023-03-28T08:29:57.913Z,3.23
2023-03-28T08:32:27.112Z,2.80
2023-03-28T08:34:57.734Z,2.53
2023-03-28T08:37:29.260Z,2.40
2023-03-28T08:40:00.692Z,2.17
2023-03-28T08:42:48.586Z,2.50
2023-03-28T08:45:34.790Z,2.73
2023-03-28T08:48:17.607Z,2.60
2023-03-28T08:50:48.816Z,2.27
2023-03-28T08:53:26.705Z,2.00
2023-03-28T08:55:57.467Z,1.80
2023-03-28T08:58:31.707Z,1.90
2023-03-28T09:01:00.881Z,2.23
2023-03-28T09:03:37.706Z,1.97
2023-03-28T09:06:24.287Z,1.87
2023-03-28T09:09:28.495Z,2.10
2023-03-28T09:12:32.889Z,2.70
2023-03-28T09:15:34.712Z,1.63
2023-03-28T09:18:27.666Z,1.90
2023-03-28T09:21:01.034Z,1.60
2023-03-28T09:24:07.867Z,2.90
2023-03-28T09:27:06.674Z,2.07
2023-03-28T09:29:41.797Z,2.33
2023-03-28T09:32:14.524Z,2.20
2023-03-28T09:34:51.488Z,1.63
2023-03-28T09:37:32.091Z,2.63
2023-03-28T09:40:08.632Z,2.50
2023-03-28T09:42:52.624Z,1.70
2023-03-28T09:45:40.885Z,2.43
2023-03-28T09:48:30.644Z,2.30
2023-03-28T09:51:02.386Z,2.10
2023-03-28T09:53:33.198Z,2.30
2023-03-28T09:56:04.981Z,3.10
2023-03-28T09:58:53.654Z,2.30
2023-03-28T10:01:37.793Z,2.33
2023-03-28T10:04:36.532Z,1.90
2023-03-28T10:07:43.606Z,1.60
2023-03-28T10:10:31.635Z,1.77
2023-03-28T10:13:06.281Z,1.47
2023-03-28T10:15:43.831Z,1.63
2023-03-28T10:18:20.089Z,2.30
2023-03-28T10:20:56.600Z,1.80
2023-03-28T10:23:25.632Z,1.87
2023-03-28T10:25:57.579Z,1.90
2023-03-28T10:28:31.163Z,1.67
2023-03-28T10:31:01.977Z,1.97
2023-03-28T10:33:35.574Z,2.03
2023-03-28T10:36:29.460Z,2.43
2023-03-28T10:38:59.554Z,1.87
2023-03-28T10:41:53.510Z,1.90
2023-03-28T10:44:40.653Z,1.87
2023-03-28T10:47:17.732Z,1.50
2023-03-28T10:49:54.801Z,1.57
2023-03-28T10:52:29.751Z,1.90
2023-03-28T10:55:07.025Z,1.60
2023-03-28T10:58:01.851Z,2.10
2023-03-28T11:00:33.501Z,1.40
2023-03-28T11:03:15.384Z,1.90
2023-03-28T11:06:08.142Z,1.70
2023-03-28T11:08:49.116Z,1.50
2023-03-28T11:11:36.084Z,1.80
2023-03-28T11:14:11.893Z,1.80
2023-03-28T11:16:50.054Z,1.50
2023-03-28T11:19:53.638Z,1.63
2023-03-28T11:22:31.342Z,1.43
2023-03-28T11:25:05.396Z,1.37
2023-03-28T11:27:58.234Z,1.57
2023-03-28T11:30:37.290Z,1.97
2023-03-28T11:33:27.109Z,1.57
2023-03-28T11:36:06.592Z,1.77
2023-03-28T11:38:36.993Z,1.90
2023-03-28T11:41:09.279Z,2.07
2023-03-28T11:44:01.365Z,2.10
2023-03-28T11:46:31.814Z,1.87
2023-03-28T11:49:08.617Z,2.50
2023-03-28T11:51:43.268Z,2.10
2023-03-28T11:54:14.193Z,2.23
2023-03-28T11:56:48.332Z,3.83
2023-03-28T11:59:32.287Z,2.20
2023-03-28T12:02:05.605Z,1.60
2023-03-28T12:04:41.033Z,1.70
2023-03-28T12:07:15.487Z,1.63
2023-03-28T12:09:58.940Z,1.73
2023-03-28T12:12:31.532Z,2.33
2023-03-28T12:15:05.363Z,1.73
2023-03-28T12:17:49.463Z,1.73
2023-03-28T12:20:23.847Z,1.70
2023-03-28T12:22:57.554Z,1.97
2023-03-28T12:25:49.199Z,1.57
2023-03-28T12:28:26.485Z,1.60
2023-03-28T12:31:02.018Z,1.93
2023-03-28T12:33:43.628Z,1.57
2023-03-28T12:36:30.590Z,1.67
2023-03-28T12:39:02.670Z,1.43
2023-03-28T12:41:38.564Z,1.30
2023-03-28T12:44:10.168Z,2.20
2023-03-28T12:46:46.712Z,1.13
2023-03-28T12:49:20.510Z,1.40
2023-03-28T12:51:52.966Z,1.60
2023-03-28T12:54:31.414Z,1.60
2023-03-28T12:57:06.621Z,1.40
2023-03-28T12:59:59.605Z,1.30
2023-03-28T13:02:49.302Z,1.57
2023-03-28T13:05:24.781Z,1.30
2023-03-28T13:08:04.376Z,1.47
2023-03-28T13:10:46.017Z,1.40
2023-03-28T13:13:29.990Z,1.50
2023-03-28T13:16:06.234Z,1.40
2023-03-28T13:18:35.936Z,1.63
2023-03-28T13:21:07.416Z,1.50
2023-03-28T13:23:48.034Z,1.30
2023-03-28T13:26:18.841Z,1.83
2023-03-28T13:28:51.208Z,1.60
2023-03-28T13:31:24.953Z,1.60
2023-03-28T13:34:01.269Z,1.70
2023-03-28T13:36:32.892Z,1.60
2023-03-28T13:39:25.451Z,1.33
2023-03-28T13:42:02.987Z,1.50
2023-03-28T13:44:42.052Z,1.53
2023-03-28T13:47:17.071Z,1.73
2023-03-28T13:49:53.932Z,2.30
2023-03-28T13:52:28.275Z,2.30
2023-03-28T13:55:06.217Z,1.77
2023-03-28T13:57:36.179Z,2.37
2023-03-28T14:00:08.418Z,2.20
2023-03-28T14:02:47.362Z,2.20
2023-03-28T14:05:21.520Z,2.20
2023-03-28T14:07:51.893Z,1.97
2023-03-28T14:10:29.442Z,2.70
2023-03-28T14:13:02.934Z,3.10
2023-03-28T14:15:36.826Z,2.17
2023-03-28T14:18:06.582Z,2.17
2023-03-28T14:20:36.321Z,2.80
2023-03-28T14:23:06.844Z,2.80
2023-03-28T14:25:38.449Z,2.10
2023-03-28T14:28:10.003Z,2.17
2023-03-28T14:30:42.498Z,2.73
2023-03-28T14:33:21.071Z,2.10
2023-03-28T14:35:59.871Z,1.60
2023-03-28T14:38:31.290Z,1.93
2023-03-28T14:41:07.886Z,2.30
2023-03-28T14:43:37.876Z,2.40
2023-03-28T14:46:09.598Z,2.30
2023-03-28T14:48:39.024Z,2.13
2023-03-28T14:51:08.689Z,2.00
2023-03-28T14:53:39.548Z,2.37
2023-03-28T14:56:11.186Z,1.90
2023-03-28T14:58:43.983Z,1.80
2023-03-28T15:01:21.948Z,2.03
2023-03-28T15:04:01.615Z,2.03
2023-03-28T15:06:31.484Z,1.90
2023-03-28T15:09:04.066Z,2.80
2023-03-28T15:11:35.732Z,2.50
2023-03-28T15:14:09.155Z,2.00
2023-03-28T15:16:42.367Z,2.40
2023-03-28T15:19:18.836Z,2.17
2023-03-28T15:21:55.191Z,2.10
2023-03-28T15:24:24.727Z,2.00
2023-03-28T15:26:55.788Z,2.00
2023-03-28T15:29:28.342Z,1.70
2023-03-28T15:32:05.622Z,1.90
2023-03-28T15:34:45.424Z,1.90
2023-03-28T15:37:18.499Z,1.60
2023-03-28T15:39:49.875Z,2.13
2023-03-28T15:42:35.077Z,1.87
2023-03-28T15:45:24.971Z,1.83
2023-03-28T15:47:55.993Z,1.60
2023-03-28T15:50:28.887Z,2.20
2023-03-28T15:52:58.620Z,1.77
2023-03-28T15:55:28.023Z,1.70
2023-03-28T15:57:57.116Z,2.00
2023-03-28T16:00:43.093Z,1.93
2023-03-28T16:03:34.604Z,1.70
2023-03-28T16:06:23.073Z,1.50
2023-03-28T16:09:16.324Z,2.47
2023-03-28T16:11:46.088Z,1.90
2023-03-28T16:14:23.507Z,1.90
2023-03-28T16:17:30.768Z,1.80
2023-03-28T16:20:16.656Z,1.47
2023-03-28T16:22:45.824Z,1.50
2023-03-28T16:25:14.627Z,1.60
2023-03-28T16:27:43.645Z,1.63
2023-03-28T16:30:19.291Z,1.80
2023-03-28T16:32:48.742Z,2.10
2023-03-28T16:35:16.828Z,1.83
2023-03-28T16:37:44.711Z,1.63
2023-03-28T16:40:13.275Z,1.60
2023-03-28T16:42:41.211Z,1.80
2023-03-28T16:45:12.855Z,1.90
2023-03-28T16:47:41.473Z,1.20
2023-03-28T16:50:11.615Z,1.20
2023-03-28T16:52:40.532Z,1.50
2023-03-28T16:55:10.227Z,1.77
2023-03-28T16:57:38.213Z,1.60
2023-03-28T17:00:07.751Z,1.43
2023-03-28T17:02:36.639Z,1.60
2023-03-28T17:05:05.361Z,1.70
2023-03-28T17:07:34.636Z,1.80
2023-03-28T17:10:02.528Z,2.00
2023-03-28T17:12:31.830Z,1.83
2023-03-28T17:14:59.738Z,2.00
2023-03-28T17:17:27.690Z,1.70
2023-03-28T17:19:55.900Z,1.57
2023-03-28T17:22:23.849Z,2.00
2023-03-28T17:24:55.575Z,1.47
2023-03-28T17:27:23.999Z,1.80
2023-03-28T17:29:52.495Z,1.73
2023-03-28T17:32:20.892Z,1.60
2023-03-28T17:34:49.261Z,1.87
2023-03-28T17:37:17.190Z,2.13
2023-03-28T17:39:46.572Z,1.90
2023-03-28T17:42:16.239Z,2.20
2023-03-28T17:44:44.279Z,2.13
2023-03-28T17:47:12.471Z,2.10
2023-03-28T17:49:40.327Z,1.87
2023-03-28T17:52:10.248Z,2.33
2023-03-28T17:54:38.289Z,2.30
2023-03-28T17:57:08.017Z,1.77
2023-03-28T17:59:37.406Z,1.90
2023-03-28T18:02:05.482Z,2.13
2023-03-28T18:04:33.449Z,1.53
2023-03-28T18:07:15.902Z,2.10
2023-03-28T18:09:46.066Z,1.80
2023-03-28T18:12:14.051Z,1.70
2023-03-28T18:14:43.418Z,2.10
2023-03-28T18:17:11.347Z,2.00
2023-03-28T18:19:39.603Z,1.90
2023-03-28T18:22:08.931Z,1.90
2023-03-28T18:24:36.869Z,1.90
2023-03-28T18:27:06.597Z,2.10
2023-03-28T18:29:34.894Z,2.00
2023-03-28T18:32:04.555Z,1.97
2023-03-28T18:34:32.957Z,1.93
2023-03-28T18:37:00.850Z,1.90
2023-03-28T18:39:29.312Z,2.10
2023-03-28T18:41:57.280Z,1.97
2023-03-28T18:44:25.293Z,2.10
2023-03-28T18:46:54.884Z,2.40
2023-03-28T18:49:24.236Z,1.87
2023-03-28T18:51:52.716Z,1.90
2023-03-28T18:54:20.849Z,1.80
2023-03-28T18:56:48.811Z,2.10
2023-03-28T18:59:17.785Z,2.07
2023-03-28T19:01:51.224Z,2.10
2023-03-28T19:04:19.680Z,2.43
2023-03-28T19:06:49.165Z,2.00
2023-03-28T19:09:17.310Z,2.00
2023-03-28T19:11:45.506Z,2.77
2023-03-28T19:14:13.438Z,2.90
2023-03-28T19:16:41.494Z,2.50
2023-03-28T19:19:10.033Z,2.23
2023-03-28T19:21:37.869Z,2.37
2023-03-28T19:24:08.078Z,2.10
2023-03-28T19:26:37.047Z,2.10
2023-03-28T19:29:05.024Z,2.10
2023-03-28T19:31:32.884Z,2.03
2023-03-28T19:34:00.909Z,2.03
2023-03-28T19:36:28.766Z,2.10
2023-03-28T19:38:56.637Z,1.80
2023-03-28T19:41:26.449Z,2.13
2023-03-28T19:43:55.465Z,2.13
2023-03-28T19:46:32.420Z,2.30
2023-03-28T19:49:05.567Z,2.23
2023-03-28T19:51:33.828Z,2.40
2023-03-28T19:54:02.001Z,2.47
2023-03-28T19:56:31.641Z,2.47
2023-03-28T19:58:59.670Z,2.33
2023-03-28T20:01:28.000Z,2.40
2023-03-28T20:03:56.267Z,2.30
2023-03-28T20:06:24.476Z,2.00
2023-03-28T20:08:52.481Z,2.87
2023-03-28T20:11:20.690Z,2.50
2023-03-28T20:13:50.059Z,2.03
2023-03-28T20:16:18.002Z,3.33
2023-03-28T20:18:46.296Z,2.20
2023-03-28T20:21:14.623Z,2.57
2023-03-28T20:23:45.531Z,2.10
2023-03-28T20:26:15.966Z,2.03
2023-03-28T20:28:50.007Z,2.10
2023-03-28T20:31:20.485Z,2.33
2023-03-28T20:33:48.457Z,2.50
2023-03-28T20:36:16.423Z,2.10
2023-03-28T20:38:44.466Z,2.10
2023-03-28T20:41:13.477Z,2.33
2023-03-28T20:43:47.411Z,2.30
2023-03-28T20:46:18.720Z,2.60
2023-03-28T20:48:53.015Z,2.40
2023-03-28T20:51:22.781Z,2.50
2023-03-28T20:53:53.520Z,2.23
2023-03-28T20:56:21.907Z,3.73
2023-03-28T20:58:50.784Z,2.10
2023-03-28T21:01:28.116Z,2.40
2023-03-28T21:04:00.523Z,2.20
2023-03-28T21:06:30.415Z,2.10
2023-03-28T21:09:00.537Z,1.80
2023-03-28T21:11:30.124Z,2.30
2023-03-28T21:13:59.863Z,2.13
2023-03-28T21:16:29.046Z,2.30
2023-03-28T21:18:58.330Z,2.30
2023-03-28T21:21:29.661Z,1.90
2023-03-28T21:23:58.187Z,2.50
2023-03-28T21:26:26.820Z,2.13
2023-03-28T21:28:54.724Z,1.93
2023-03-28T21:31:25.884Z,2.10
2023-03-28T21:33:55.452Z,2.40
2023-03-28T21:36:25.275Z,2.33
2023-03-28T21:38:53.195Z,2.30
2023-03-28T21:41:22.493Z,2.10
2023-03-28T21:43:50.452Z,1.70
2023-03-28T21:46:19.585Z,2.27
2023-03-28T21:48:47.869Z,1.90
2023-03-28T21:51:17.153Z,1.80
2023-03-28T21:53:46.836Z,2.40
2023-03-28T21:56:16.504Z,2.50
2023-03-28T21:58:44.534Z,2.10
2023-03-28T22:01:13.871Z,2.00
2023-03-28T22:03:42.091Z,1.93
2023-03-28T22:06:10.745Z,2.00
2023-03-28T22:08:38.886Z,2.17
2023-03-28T22:11:13.515Z,2.30
2023-03-28T22:13:41.785Z,1.77
2023-03-28T22:16:12.825Z,1.80
2023-03-28T22:18:41.339Z,2.23
2023-03-28T22:21:14.227Z,2.00
2023-03-28T22:23:42.822Z,2.13
2023-03-28T22:26:12.834Z,2.07
2023-03-28T22:28:41.035Z,2.00
2023-03-28T22:31:09.012Z,2.00
2023-03-28T22:33:37.137Z,1.70
2023-03-28T22:36:05.674Z,2.10
2023-03-28T22:38:33.574Z,2.10
2023-03-28T22:41:01.666Z,2.27
2023-03-28T22:43:31.970Z,2.70
2023-03-28T22:45:59.944Z,2.50
2023-03-28T22:48:31.297Z,2.00
2023-03-28T22:51:00.699Z,1.90
2023-03-28T22:53:29.113Z,1.97
2023-03-28T22:55:58.867Z,1.60
2023-03-28T22:58:27.280Z,2.00
2023-03-28T23:00:56.703Z,1.63
2023-03-28T23:03:24.581Z,1.80
2023-03-28T23:05:55.011Z,1.93
2023-03-28T23:08:22.998Z,1.73
2023-03-28T23:10:51.016Z,1.80
2023-03-28T23:13:19.108Z,1.40
2023-03-28T23:15:47.165Z,1.60
2023-03-28T23:18:16.424Z,1.63
2023-03-28T23:20:45.219Z,1.87
2023-03-28T23:23:14.725Z,1.83
2023-03-28T23:25:43.271Z,1.77
2023-03-28T23:28:11.308Z,1.60
2023-03-28T23:30:39.619Z,2.23
2023-03-28T23:33:07.555Z,1.77
2023-03-28T23:35:36.874Z,1.73
2023-03-28T23:38:05.301Z,2.00
2023-03-28T23:40:33.621Z,1.80
2023-03-28T23:43:01.613Z,1.80
2023-03-28T23:45:29.884Z,1.97
2023-03-28T23:47:57.958Z,1.97
2023-03-28T23:50:26.392Z,2.20
2023-03-28T23:52:55.756Z,2.00
2023-03-28T23:55:23.656Z,2.03
2023-03-28T23:57:54.009Z,2.00
