createdAt,value
2018-11-22T00:00:10.400Z,1022.16
2018-11-22T00:01:15.927Z,1022.16
2018-11-22T00:02:21.458Z,1022.15
2018-11-22T00:03:26.989Z,1022.15
2018-11-22T00:04:32.525Z,1022.11
2018-11-22T00:05:38.052Z,1022.16
2018-11-22T00:06:43.582Z,1022.13
2018-11-22T00:07:49.111Z,1022.11
2018-11-22T00:08:54.647Z,1022.14
2018-11-22T00:10:00.172Z,1022.13
2018-11-22T00:11:05.703Z,1022.10
2018-11-22T00:12:11.236Z,1022.10
2018-11-22T00:13:16.765Z,1022.10
2018-11-22T00:14:22.294Z,1022.06
2018-11-22T00:15:27.831Z,1022.13
2018-11-22T00:16:33.353Z,1022.09
2018-11-22T00:17:38.886Z,1022.12
2018-11-22T00:18:44.413Z,1022.11
2018-11-22T00:19:49.941Z,1022.11
2018-11-22T00:20:55.477Z,1022.10
2018-11-22T00:22:01.010Z,1022.12
2018-11-22T00:23:06.533Z,1022.16
2018-11-22T00:24:12.064Z,1022.07
2018-11-22T00:25:17.593Z,1022.08
2018-11-22T00:26:23.121Z,1022.11
2018-11-22T00:27:28.657Z,1022.07
2018-11-22T00:28:34.184Z,1022.08
2018-11-22T00:29:39.713Z,1022.06
2018-11-22T00:30:45.248Z,1022.08
2018-11-22T00:31:50.774Z,1022.04
2018-11-22T00:32:56.303Z,1022.06
2018-11-22T00:34:01.842Z,1022.09
2018-11-22T00:35:07.366Z,1022.04
2018-11-22T00:36:12.900Z,1022.07
2018-11-22T00:37:18.424Z,1021.97
2018-11-22T00:38:23.957Z,1021.98
2018-11-22T00:39:29.482Z,1022.03
2018-11-22T00:40:35.020Z,1021.97
2018-11-22T00:41:40.547Z,1022.03
2018-11-22T00:42:46.077Z,1022.03
2018-11-22T00:43:51.602Z,1022.00
2018-11-22T00:44:57.133Z,1022.01
2018-11-22T00:46:02.675Z,1022.00
2018-11-22T00:47:08.199Z,1022.00
2018-11-22T00:48:13.725Z,1022.00
2018-11-22T00:49:19.257Z,1022.02
2018-11-22T00:50:24.785Z,1022.02
2018-11-22T00:51:30.316Z,1021.96
2018-11-22T00:52:35.850Z,1021.99
2018-11-22T00:53:41.385Z,1021.99
2018-11-22T00:54:46.908Z,1022.07
2018-11-22T00:55:52.439Z,1022.06
2018-11-22T00:56:57.969Z,1022.03
2018-11-22T00:58:03.501Z,1022.02
2018-11-22T00:59:09.030Z,1022.05
2018-11-22T01:00:14.567Z,1022.05
2018-11-22T01:01:20.091Z,1022.06
2018-11-22T01:02:25.617Z,1022.02
2018-11-22T01:03:31.147Z,1022.05
2018-11-22T01:04:36.682Z,1022.05
2018-11-22T01:05:42.208Z,1022.00
2018-11-22T01:06:47.747Z,1022.04
2018-11-22T01:07:53.274Z,1022.09
2018-11-22T01:08:58.805Z,1022.05
2018-11-22T01:10:04.330Z,1022.07
2018-11-22T01:11:09.862Z,1022.08
2018-11-22T01:12:15.398Z,1022.11
2018-11-22T01:13:20.929Z,1022.11
2018-11-22T01:14:26.459Z,1022.09
2018-11-22T01:15:31.981Z,1022.10
2018-11-22T01:16:37.511Z,1022.14
2018-11-22T01:17:43.040Z,1022.16
2018-11-22T01:18:48.574Z,1022.15
2018-11-22T01:19:54.106Z,1022.11
2018-11-22T01:20:59.630Z,1022.16
2018-11-22T01:22:05.163Z,1022.08
2018-11-22T01:23:10.692Z,1022.10
2018-11-22T01:24:16.230Z,1022.14
2018-11-22T01:25:21.762Z,1022.11
2018-11-22T01:26:27.282Z,1022.08
2018-11-22T01:27:32.813Z,1022.11
2018-11-22T01:28:38.346Z,1022.09
2018-11-22T01:29:43.879Z,1022.13
2018-11-22T01:30:49.410Z,1022.11
2018-11-22T01:31:54.938Z,1022.17
2018-11-22T01:33:00.464Z,1022.10
2018-11-22T01:34:05.995Z,1022.08
2018-11-22T01:35:11.523Z,1022.09
2018-11-22T01:36:17.060Z,1022.12
2018-11-22T01:37:22.585Z,1022.08
2018-11-22T01:38:28.115Z,1022.11
2018-11-22T01:39:33.650Z,1022.10
2018-11-22T01:40:39.179Z,1022.08
2018-11-22T01:41:44.740Z,1022.08
2018-11-22T01:42:50.236Z,1022.04
2018-11-22T01:43:55.766Z,1022.00
2018-11-22T01:45:01.297Z,1021.97
2018-11-22T01:46:06.830Z,1022.02
2018-11-22T01:47:12.359Z,1022.01
2018-11-22T01:48:17.889Z,1021.97
2018-11-22T01:49:23.416Z,1021.96
2018-11-22T01:50:28.953Z,1021.99
2018-11-22T01:51:34.484Z,1022.00
2018-11-22T01:52:40.010Z,1021.96
2018-11-22T01:53:45.536Z,1021.95
2018-11-22T01:54:51.111Z,1022.00
2018-11-22T01:55:56.598Z,1022.02
2018-11-22T01:57:02.131Z,1022.03
2018-11-22T01:58:07.659Z,1022.04
2018-11-22T01:59:13.193Z,1022.00
2018-11-22T02:00:18.718Z,1022.00
2018-11-22T02:01:24.250Z,1022.00
2018-11-22T02:02:29.780Z,1021.99
2018-11-22T02:03:35.313Z,1021.99
2018-11-22T02:04:40.846Z,1021.97
2018-11-22T02:05:46.374Z,1022.01
2018-11-22T02:06:51.900Z,1021.96
2018-11-22T02:07:57.434Z,1021.97
2018-11-22T02:09:02.961Z,1021.96
2018-11-22T02:10:08.500Z,1022.00
2018-11-22T02:11:14.024Z,1022.01
2018-11-22T02:12:19.551Z,1022.04
2018-11-22T02:13:25.082Z,1022.10
2018-11-22T02:14:30.617Z,1022.09
2018-11-22T02:15:36.147Z,1022.11
2018-11-22T02:16:41.673Z,1022.06
2018-11-22T02:17:47.205Z,1022.09
2018-11-22T02:18:52.737Z,1022.08
2018-11-22T02:19:58.270Z,1022.05
2018-11-22T02:21:03.794Z,1022.04
2018-11-22T02:22:09.329Z,1022.06
2018-11-22T02:23:14.853Z,1022.02
2018-11-22T02:24:20.384Z,1022.03
2018-11-22T02:25:25.915Z,1022.02
2018-11-22T02:26:31.445Z,1022.03
2018-11-22T02:27:36.979Z,1022.06
2018-11-22T02:28:42.512Z,1022.02
2018-11-22T02:29:48.037Z,1022.07
2018-11-22T02:30:53.567Z,1022.03
2018-11-22T02:31:59.096Z,1022.03
2018-11-22T02:33:04.630Z,1022.01
2018-11-22T02:34:10.163Z,1022.04
2018-11-22T02:35:15.688Z,1022.08
2018-11-22T02:36:21.216Z,1022.05
2018-11-22T02:37:26.756Z,1022.06
2018-11-22T02:38:32.278Z,1022.05
2018-11-22T02:39:37.809Z,1022.09
2018-11-22T02:40:43.340Z,1022.08
2018-11-22T02:41:48.869Z,1022.03
2018-11-22T02:42:54.398Z,1022.03
2018-11-22T02:43:59.930Z,1022.08
2018-11-22T02:45:05.460Z,1022.03
2018-11-22T02:46:10.994Z,1022.12
2018-11-22T02:47:16.522Z,1022.05
2018-11-22T02:48:22.050Z,1022.10
2018-11-22T02:49:27.581Z,1022.08
2018-11-22T02:50:33.112Z,1022.07
2018-11-22T02:51:38.642Z,1022.10
2018-11-22T02:52:44.178Z,1022.08
2018-11-22T02:53:49.702Z,1022.06
2018-11-22T02:54:55.237Z,1022.04
2018-11-22T02:56:00.762Z,1022.04
2018-11-22T02:57:06.298Z,1021.98
2018-11-22T02:58:11.831Z,1022.00
2018-11-22T02:59:17.355Z,1022.04
2018-11-22T03:00:22.889Z,1022.05
2018-11-22T03:01:28.413Z,1022.01
2018-11-22T03:02:33.943Z,1021.99
2018-11-22T03:03:39.474Z,1022.01
2018-11-22T03:04:45.005Z,1021.99
2018-11-22T03:05:50.536Z,1022.00
2018-11-22T03:06:56.069Z,1021.99
2018-11-22T03:08:01.602Z,1021.96
2018-11-22T03:09:07.126Z,1021.95
2018-11-22T03:10:12.659Z,1021.91
2018-11-22T03:11:18.188Z,1021.98
2018-11-22T03:12:23.721Z,1021.92
2018-11-22T03:13:29.245Z,1021.91
2018-11-22T03:14:34.777Z,1021.96
2018-11-22T03:15:40.304Z,1021.92
2018-11-22T03:16:45.834Z,1021.99
2018-11-22T03:17:51.366Z,1021.96
2018-11-22T03:18:56.894Z,1021.97
2018-11-22T03:20:02.428Z,1021.92
2018-11-22T03:21:07.957Z,1021.96
2018-11-22T03:22:13.487Z,1021.95
2018-11-22T03:23:19.015Z,1021.97
2018-11-22T03:24:24.548Z,1021.97
2018-11-22T03:25:30.081Z,1021.99
2018-11-22T03:26:35.605Z,1021.92
2018-11-22T03:27:41.141Z,1021.97
2018-11-22T03:28:46.666Z,1021.92
2018-11-22T03:29:52.196Z,1021.92
2018-11-22T03:30:57.725Z,1021.91
2018-11-22T03:32:03.264Z,1021.88
2018-11-22T03:33:08.796Z,1021.91
2018-11-22T03:34:14.325Z,1021.92
2018-11-22T03:35:19.853Z,1021.88
2018-11-22T03:36:25.379Z,1021.89
2018-11-22T03:37:30.906Z,1021.89
2018-11-22T03:38:36.441Z,1021.90
2018-11-22T03:39:41.973Z,1021.89
2018-11-22T03:40:47.500Z,1021.92
2018-11-22T03:41:53.027Z,1021.94
2018-11-22T03:42:58.561Z,1021.89
2018-11-22T03:44:04.093Z,1021.86
2018-11-22T03:45:09.625Z,1021.87
2018-11-22T03:46:15.151Z,1021.93
2018-11-22T03:47:20.679Z,1021.91
2018-11-22T03:48:26.208Z,1021.93
2018-11-22T03:49:31.741Z,1021.94
2018-11-22T03:50:37.266Z,1021.88
2018-11-22T03:51:42.796Z,1021.91
2018-11-22T03:52:48.336Z,1021.91
2018-11-22T03:53:53.860Z,1021.89
2018-11-22T03:54:59.393Z,1021.88
2018-11-22T03:56:04.927Z,1021.92
2018-11-22T03:57:10.450Z,1021.88
2018-11-22T03:58:15.978Z,1021.86
2018-11-22T03:59:21.504Z,1021.82
2018-11-22T04:00:27.041Z,1021.85
2018-11-22T04:01:32.574Z,1021.83
2018-11-22T04:02:38.096Z,1021.85
2018-11-22T04:03:43.632Z,1021.83
2018-11-22T04:04:49.158Z,1021.82
2018-11-22T04:05:54.694Z,1021.78
2018-11-22T04:07:00.224Z,1021.84
2018-11-22T04:08:05.749Z,1021.75
2018-11-22T04:09:11.282Z,1021.76
2018-11-22T04:10:16.813Z,1021.82
2018-11-22T04:11:22.339Z,1021.75
2018-11-22T04:12:27.874Z,1021.82
2018-11-22T04:13:33.401Z,1021.85
2018-11-22T04:14:38.931Z,1021.78
2018-11-22T04:15:44.458Z,1021.83
2018-11-22T04:16:49.990Z,1021.78
2018-11-22T04:17:55.519Z,1021.80
2018-11-22T04:19:01.054Z,1021.80
2018-11-22T04:20:06.579Z,1021.81
2018-11-22T04:21:12.116Z,1021.81
2018-11-22T04:22:17.642Z,1021.76
2018-11-22T04:23:23.172Z,1021.78
2018-11-22T04:24:28.701Z,1021.80
2018-11-22T04:25:34.232Z,1021.83
2018-11-22T04:26:39.757Z,1021.78
2018-11-22T04:27:45.291Z,1021.80
2018-11-22T04:28:50.819Z,1021.83
2018-11-22T04:29:56.356Z,1021.82
2018-11-22T04:31:01.881Z,1021.79
2018-11-22T04:32:07.413Z,1021.82
2018-11-22T04:33:12.939Z,1021.81
2018-11-22T04:34:18.471Z,1021.78
2018-11-22T04:35:23.999Z,1021.81
2018-11-22T04:36:29.538Z,1021.79
2018-11-22T04:37:35.061Z,1021.76
2018-11-22T04:38:40.591Z,1021.79
2018-11-22T04:39:46.119Z,1021.78
2018-11-22T04:40:51.650Z,1021.73
2018-11-22T04:41:57.200Z,1021.74
2018-11-22T04:43:02.717Z,1021.76
2018-11-22T04:44:08.244Z,1021.73
2018-11-22T04:45:13.778Z,1021.80
2018-11-22T04:46:19.302Z,1021.72
2018-11-22T04:47:24.834Z,1021.72
2018-11-22T04:48:30.365Z,1021.71
2018-11-22T04:49:35.898Z,1021.70
2018-11-22T04:50:41.422Z,1021.73
2018-11-22T04:51:46.953Z,1021.70
2018-11-22T04:52:52.488Z,1021.72
2018-11-22T04:53:58.014Z,1021.71
2018-11-22T04:55:03.546Z,1021.73
2018-11-22T04:56:09.118Z,1021.71
2018-11-22T04:57:14.607Z,1021.71
2018-11-22T04:58:20.139Z,1021.69
2018-11-22T04:59:25.670Z,1021.69
2018-11-22T05:00:31.194Z,1021.69
2018-11-22T05:01:36.736Z,1021.69
2018-11-22T05:02:42.256Z,1021.73
2018-11-22T05:03:47.787Z,1021.69
2018-11-22T05:04:53.315Z,1021.75
2018-11-22T05:05:58.854Z,1021.74
2018-11-22T05:07:04.374Z,1021.76
2018-11-22T05:08:09.911Z,1021.73
2018-11-22T05:09:15.436Z,1021.68
2018-11-22T05:10:20.973Z,1021.71
2018-11-22T05:11:26.501Z,1021.72
2018-11-22T05:12:32.033Z,1021.71
2018-11-22T05:13:37.556Z,1021.71
2018-11-22T05:14:43.088Z,1021.67
2018-11-22T05:15:48.619Z,1021.68
2018-11-22T05:16:54.147Z,1021.68
2018-11-22T05:17:59.680Z,1021.65
2018-11-22T05:19:05.207Z,1021.63
2018-11-22T05:20:10.746Z,1021.59
2018-11-22T05:21:16.274Z,1021.57
2018-11-22T05:22:21.803Z,1021.62
2018-11-22T05:23:27.335Z,1021.59
2018-11-22T05:24:32.862Z,1021.63
2018-11-22T05:25:38.387Z,1021.58
2018-11-22T05:26:43.920Z,1021.55
2018-11-22T05:27:49.452Z,1021.59
2018-11-22T05:28:54.980Z,1021.59
2018-11-22T05:30:00.516Z,1021.54
2018-11-22T05:31:06.041Z,1021.57
2018-11-22T05:32:11.570Z,1021.55
2018-11-22T05:33:17.103Z,1021.59
2018-11-22T05:34:22.636Z,1021.57
2018-11-22T05:35:28.166Z,1021.59
2018-11-22T05:36:33.698Z,1021.57
2018-11-22T05:37:39.229Z,1021.56
2018-11-22T05:38:44.752Z,1021.56
2018-11-22T05:39:50.325Z,1021.56
2018-11-22T05:40:55.812Z,1021.55
2018-11-22T05:42:01.343Z,1021.55
2018-11-22T05:43:06.873Z,1021.54
2018-11-22T05:44:12.411Z,1021.54
2018-11-22T05:45:17.940Z,1021.51
2018-11-22T05:46:23.476Z,1021.52
2018-11-22T05:47:28.994Z,1021.57
2018-11-22T05:48:34.527Z,1021.55
2018-11-22T05:49:40.058Z,1021.60
2018-11-22T05:50:45.588Z,1021.57
2018-11-22T05:51:51.128Z,1021.55
2018-11-22T05:52:56.648Z,1021.57
2018-11-22T05:54:02.177Z,1021.57
2018-11-22T05:55:07.708Z,1021.54
2018-11-22T05:56:13.238Z,1021.54
2018-11-22T05:57:18.773Z,1021.52
2018-11-22T05:58:24.304Z,1021.54
2018-11-22T05:59:29.835Z,1021.60
2018-11-22T06:00:35.367Z,1021.59
2018-11-22T06:01:40.895Z,1021.55
2018-11-22T06:02:46.421Z,1021.60
2018-11-22T06:03:51.952Z,1021.60
2018-11-22T06:04:57.479Z,1021.59
2018-11-22T06:06:03.016Z,1021.63
2018-11-22T06:07:08.544Z,1021.60
2018-11-22T06:08:14.073Z,1021.61
2018-11-22T06:09:19.604Z,1021.60
2018-11-22T06:10:25.130Z,1021.61
2018-11-22T06:11:30.660Z,1021.61
2018-11-22T06:12:36.193Z,1021.61
2018-11-22T06:13:41.727Z,1021.60
2018-11-22T06:14:47.254Z,1021.63
2018-11-22T06:15:52.784Z,1021.64
2018-11-22T06:16:58.312Z,1021.61
2018-11-22T06:18:03.847Z,1021.65
2018-11-22T06:19:09.373Z,1021.66
2018-11-22T06:20:14.907Z,1021.64
2018-11-22T06:21:20.435Z,1021.68
2018-11-22T06:22:25.965Z,1021.70
2018-11-22T06:23:31.495Z,1021.71
2018-11-22T06:24:37.033Z,1021.69
2018-11-22T06:25:42.558Z,1021.70
2018-11-22T06:26:48.090Z,1021.66
2018-11-22T06:27:53.619Z,1021.69
2018-11-22T06:28:59.145Z,1021.68
2018-11-22T06:30:04.682Z,1021.67
2018-11-22T06:31:10.213Z,1021.69
2018-11-22T06:32:15.744Z,1021.66
2018-11-22T06:33:21.273Z,1021.71
2018-11-22T06:34:26.807Z,1021.68
2018-11-22T06:35:32.331Z,1021.67
2018-11-22T06:36:37.859Z,1021.73
2018-11-22T06:37:43.394Z,1021.69
2018-11-22T06:38:48.925Z,1021.75
2018-11-22T06:39:54.455Z,1021.72
2018-11-22T06:40:59.983Z,1021.73
2018-11-22T06:42:05.510Z,1021.75
2018-11-22T06:43:11.040Z,1021.73
2018-11-22T06:44:16.575Z,1021.74
2018-11-22T06:45:22.103Z,1021.79
2018-11-22T06:46:27.634Z,1021.76
2018-11-22T06:47:33.164Z,1021.81
2018-11-22T06:48:38.701Z,1021.79
2018-11-22T06:49:44.223Z,1021.77
2018-11-22T06:50:49.762Z,1021.77
2018-11-22T06:51:55.285Z,1021.81
2018-11-22T06:53:00.820Z,1021.78
2018-11-22T06:54:06.350Z,1021.84
2018-11-22T06:55:11.874Z,1021.87
2018-11-22T06:56:17.411Z,1021.88
2018-11-22T06:57:22.937Z,1021.83
2018-11-22T06:58:28.474Z,1021.77
2018-11-22T06:59:34.000Z,1021.76
2018-11-22T07:00:39.529Z,1021.77
2018-11-22T07:01:45.065Z,1021.78
2018-11-22T07:02:50.590Z,1021.72
2018-11-22T07:03:56.123Z,1021.80
2018-11-22T07:05:01.648Z,1021.77
2018-11-22T07:06:07.189Z,1021.76
2018-11-22T07:07:12.716Z,1021.74
2018-11-22T07:08:18.240Z,1021.78
2018-11-22T07:09:23.774Z,1021.80
2018-11-22T07:10:29.299Z,1021.80
2018-11-22T07:11:34.833Z,1021.78
2018-11-22T07:12:40.362Z,1021.79
2018-11-22T07:13:45.897Z,1021.82
2018-11-22T07:14:51.426Z,1021.89
2018-11-22T07:15:56.952Z,1021.81
2018-11-22T07:17:02.482Z,1021.83
2018-11-22T07:18:08.014Z,1021.88
2018-11-22T07:19:13.543Z,1021.88
2018-11-22T07:20:19.077Z,1021.84
2018-11-22T07:21:24.603Z,1021.85
2018-11-22T07:22:30.135Z,1021.85
2018-11-22T07:23:35.673Z,1021.88
2018-11-22T07:24:41.203Z,1021.90
2018-11-22T07:25:46.727Z,1021.86
2018-11-22T07:26:52.257Z,1021.91
2018-11-22T07:27:57.787Z,1021.93
2018-11-22T07:29:03.312Z,1021.90
2018-11-22T07:30:08.845Z,1021.88
2018-11-22T07:31:14.380Z,1021.95
2018-11-22T07:32:19.912Z,1021.94
2018-11-22T07:33:25.436Z,1021.94
2018-11-22T07:34:30.965Z,1021.90
2018-11-22T07:35:36.500Z,1021.85
2018-11-22T07:36:42.032Z,1021.91
2018-11-22T07:37:47.561Z,1021.93
2018-11-22T07:38:53.090Z,1021.90
2018-11-22T07:39:58.622Z,1021.92
2018-11-22T07:41:04.148Z,1021.88
2018-11-22T07:42:09.684Z,1021.88
2018-11-22T07:43:15.208Z,1021.91
2018-11-22T07:44:20.742Z,1021.89
2018-11-22T07:45:26.270Z,1021.92
2018-11-22T07:46:31.798Z,1021.90
2018-11-22T07:47:37.333Z,1021.89
2018-11-22T07:48:42.858Z,1021.90
2018-11-22T07:49:48.390Z,1021.90
2018-11-22T07:50:53.916Z,1021.88
2018-11-22T07:51:59.449Z,1021.89
2018-11-22T07:53:04.979Z,1021.85
2018-11-22T07:54:10.511Z,1021.85
2018-11-22T07:55:16.046Z,1021.88
2018-11-22T07:56:21.576Z,1021.87
2018-11-22T07:57:27.097Z,1021.88
2018-11-22T07:58:32.634Z,1021.87
2018-11-22T07:59:38.164Z,1021.90
2018-11-22T08:00:43.691Z,1021.90
2018-11-22T08:01:49.224Z,1021.89
2018-11-22T08:02:54.754Z,1021.90
2018-11-22T08:04:00.281Z,1021.88
2018-11-22T08:05:05.813Z,1021.86
2018-11-22T08:06:11.338Z,1021.90
2018-11-22T08:07:16.872Z,1021.86
2018-11-22T08:08:22.406Z,1021.85
2018-11-22T08:09:27.936Z,1021.86
2018-11-22T08:10:33.470Z,1021.91
2018-11-22T08:11:38.992Z,1021.88
2018-11-22T08:14:16.111Z,1021.90
2018-11-22T08:15:21.632Z,1021.94
2018-11-22T08:16:27.157Z,1021.95
2018-11-22T08:17:32.680Z,1021.92
2018-11-22T08:18:38.222Z,1021.90
2018-11-22T08:19:43.743Z,1021.92
2018-11-22T08:20:49.278Z,1021.96
2018-11-22T08:21:54.802Z,1021.94
2018-11-22T08:23:00.329Z,1021.98
2018-11-22T08:24:05.861Z,1021.98
2018-11-22T08:25:11.388Z,1021.99
2018-11-22T08:26:16.919Z,1021.98
2018-11-22T08:27:22.453Z,1021.96
2018-11-22T08:28:27.990Z,1022.00
2018-11-22T08:29:33.511Z,1022.00
2018-11-22T08:30:39.041Z,1022.02
2018-11-22T08:31:44.567Z,1022.01
2018-11-22T08:32:52.651Z,1022.02
2018-11-22T08:33:55.627Z,1022.06
2018-11-22T08:35:01.159Z,1022.04
2018-11-22T08:36:06.785Z,1022.04
2018-11-22T08:37:12.217Z,1022.08
2018-11-22T08:38:17.755Z,1022.09
2018-11-22T08:39:23.289Z,1022.07
2018-11-22T08:40:28.813Z,1022.10
2018-11-22T08:41:34.339Z,1022.09
2018-11-22T08:42:39.874Z,1022.11
2018-11-22T08:43:45.406Z,1022.06
2018-11-22T08:44:50.939Z,1022.08
2018-11-22T08:45:56.462Z,1022.03
2018-11-22T08:47:01.996Z,1022.02
2018-11-22T08:48:07.524Z,1022.04
2018-11-22T08:49:13.056Z,1022.08
2018-11-22T08:50:18.583Z,1022.09
2018-11-22T08:51:24.116Z,1022.07
2018-11-22T08:52:29.644Z,1022.07
2018-11-22T08:53:37.202Z,1022.04
2018-11-22T08:54:40.712Z,1022.06
2018-11-22T08:55:46.234Z,1022.11
2018-11-22T08:56:51.769Z,1022.11
2018-11-22T08:57:57.302Z,1022.14
2018-11-22T08:59:02.825Z,1022.08
2018-11-22T09:00:08.359Z,1022.10
2018-11-22T09:01:13.887Z,1022.16
2018-11-22T09:02:19.420Z,1022.12
2018-11-22T09:03:24.958Z,1022.10
2018-11-22T09:04:51.482Z,1022.18
2018-11-22T09:05:36.019Z,1022.16
2018-11-22T09:06:41.537Z,1022.17
2018-11-22T09:07:47.068Z,1022.15
2018-11-22T09:08:52.601Z,1022.19
2018-11-22T09:10:02.401Z,1022.16
2018-11-22T09:11:03.656Z,1022.21
2018-11-22T09:12:09.193Z,1022.19
2018-11-22T09:13:14.724Z,1022.21
2018-11-22T09:14:20.254Z,1022.24
2018-11-22T09:15:31.329Z,1022.24
2018-11-22T09:16:31.321Z,1022.24
2018-11-22T09:17:36.847Z,1022.19
2018-11-22T09:18:42.379Z,1022.23
2018-11-22T09:19:47.902Z,1022.26
2018-11-22T09:20:53.436Z,1022.24
2018-11-22T09:21:58.965Z,1022.21
2018-11-22T09:23:04.496Z,1022.27
2018-11-22T09:24:10.028Z,1022.24
2018-11-22T09:25:15.560Z,1022.20
2018-11-22T09:26:21.099Z,1022.23
2018-11-22T09:27:26.616Z,1022.23
2018-11-22T09:28:32.155Z,1022.24
2018-11-22T09:29:39.569Z,1022.25
2018-11-22T09:30:43.213Z,1022.29
2018-11-22T09:31:48.741Z,1022.31
2018-11-22T09:32:54.268Z,1022.32
2018-11-22T09:33:59.800Z,1022.30
2018-11-22T09:35:05.349Z,1022.31
2018-11-22T09:36:10.862Z,1022.29
2018-11-22T09:37:16.398Z,1022.35
2018-11-22T09:38:21.924Z,1022.34
2018-11-22T09:39:27.461Z,1022.32
2018-11-22T09:40:32.986Z,1022.28
2018-11-22T09:41:38.517Z,1022.30
2018-11-22T09:42:44.039Z,1022.28
2018-11-22T09:43:49.574Z,1022.32
2018-11-22T09:44:55.106Z,1022.30
2018-11-22T09:46:00.632Z,1022.27
2018-11-22T09:47:06.161Z,1022.30
2018-11-22T09:48:11.694Z,1022.24
2018-11-22T09:49:17.222Z,1022.32
2018-11-22T09:50:22.757Z,1022.33
2018-11-22T09:51:28.291Z,1022.30
2018-11-22T09:52:33.823Z,1022.32
2018-11-22T09:55:11.794Z,1022.31
2018-11-22T09:56:17.302Z,1022.31
2018-11-22T09:59:47.286Z,1022.29
2018-11-22T10:00:52.814Z,1022.25
2018-11-22T10:01:58.342Z,1022.20
2018-11-22T10:03:03.908Z,1022.20
2018-11-22T10:04:09.394Z,1022.20
2018-11-22T10:05:15.147Z,1022.27
2018-11-22T10:06:20.463Z,1022.22
2018-11-22T10:07:25.990Z,1022.20
2018-11-22T10:08:31.550Z,1022.22
2018-11-22T10:09:37.042Z,1022.22
2018-11-22T10:10:42.580Z,1022.20
2018-11-22T10:11:48.102Z,1022.21
2018-11-22T10:12:53.630Z,1022.18
2018-11-22T10:13:59.167Z,1022.15
2018-11-22T10:15:04.699Z,1022.19
2018-11-22T10:16:10.225Z,1022.15
2018-11-22T10:17:15.763Z,1022.12
2018-11-22T10:18:21.291Z,1022.15
2018-11-22T10:19:26.815Z,1022.12
2018-11-22T10:20:32.346Z,1022.10
2018-11-22T10:21:37.881Z,1022.14
2018-11-22T10:22:43.408Z,1022.12
2018-11-22T10:23:48.985Z,1022.12
2018-11-22T10:24:54.467Z,1022.10
2018-11-22T10:25:59.999Z,1022.12
2018-11-22T10:27:05.535Z,1022.09
2018-11-22T10:28:11.088Z,1022.09
2018-11-22T10:29:16.643Z,1022.09
2018-11-22T10:30:22.168Z,1022.05
2018-11-22T10:31:27.709Z,1022.09
2018-11-22T10:32:33.183Z,1022.08
2018-11-22T10:33:38.717Z,1022.08
2018-11-22T10:34:44.252Z,1022.00
2018-11-22T10:35:49.779Z,1022.02
2018-11-22T10:36:55.304Z,1022.01
2018-11-22T10:38:00.983Z,1022.01
2018-11-22T10:39:06.426Z,1021.98
2018-11-22T10:40:11.901Z,1022.03
2018-11-22T10:41:17.430Z,1021.99
2018-11-22T10:42:22.986Z,1021.98
2018-11-22T10:43:28.497Z,1022.01
2018-11-22T10:44:34.029Z,1021.99
2018-11-22T10:45:39.555Z,1022.01
2018-11-22T10:46:45.091Z,1021.99
2018-11-22T10:47:50.612Z,1022.03
2018-11-22T10:48:56.152Z,1022.01
2018-11-22T10:50:01.710Z,1022.02
2018-11-22T10:51:07.202Z,1022.05
2018-11-22T10:52:12.742Z,1022.04
2018-11-22T10:53:18.272Z,1022.04
2018-11-22T10:54:23.807Z,1022.04
2018-11-22T10:55:29.333Z,1022.07
2018-11-22T10:56:34.860Z,1022.07
2018-11-22T10:57:40.397Z,1022.04
2018-11-22T10:58:45.928Z,1022.03
2018-11-22T10:59:51.453Z,1022.08
2018-11-22T11:00:56.987Z,1022.03
2018-11-22T11:02:02.515Z,1022.03
2018-11-22T11:03:08.049Z,1022.01
2018-11-22T11:04:13.609Z,1021.99
2018-11-22T11:05:19.112Z,1021.97
2018-11-22T11:06:24.637Z,1022.04
2018-11-22T11:07:30.170Z,1022.00
2018-11-22T11:08:35.701Z,1022.02
2018-11-22T11:09:41.229Z,1021.98
2018-11-22T11:10:46.761Z,1021.98
2018-11-22T11:11:52.287Z,1021.97
2018-11-22T11:12:57.827Z,1022.00
2018-11-22T11:14:03.352Z,1021.98
2018-11-22T11:15:08.887Z,1022.02
2018-11-22T11:16:14.416Z,1022.02
2018-11-22T11:17:19.944Z,1022.02
2018-11-22T11:18:25.472Z,1021.98
2018-11-22T11:19:30.999Z,1022.06
2018-11-22T11:20:36.537Z,1021.99
2018-11-22T11:21:42.067Z,1021.96
2018-11-22T11:22:47.611Z,1021.98
2018-11-22T11:23:53.129Z,1021.97
2018-11-22T11:24:58.660Z,1022.03
2018-11-22T11:26:04.192Z,1022.01
2018-11-22T11:27:09.720Z,1021.96
2018-11-22T11:28:15.261Z,1022.00
2018-11-22T11:29:20.787Z,1021.90
2018-11-22T11:30:26.311Z,1021.91
2018-11-22T11:31:31.850Z,1021.85
2018-11-22T11:32:37.383Z,1021.83
2018-11-22T11:33:42.905Z,1021.81
2018-11-22T11:34:48.439Z,1021.79
2018-11-22T11:35:53.967Z,1021.82
2018-11-22T11:36:59.501Z,1021.78
2018-11-22T11:38:05.029Z,1021.75
2018-11-22T11:39:10.568Z,1021.79
2018-11-22T11:40:16.087Z,1021.75
2018-11-22T11:41:21.625Z,1021.79
2018-11-22T11:42:27.158Z,1021.76
2018-11-22T11:43:32.691Z,1021.75
2018-11-22T11:44:38.218Z,1021.78
2018-11-22T11:45:43.746Z,1021.71
2018-11-22T11:46:49.279Z,1021.74
2018-11-22T11:47:54.808Z,1021.74
2018-11-22T11:49:00.339Z,1021.69
2018-11-22T11:50:05.865Z,1021.69
2018-11-22T11:51:11.403Z,1021.65
2018-11-22T11:52:16.931Z,1021.64
2018-11-22T11:53:27.111Z,1021.69
2018-11-22T11:54:27.995Z,1021.63
2018-11-22T11:55:33.526Z,1021.62
2018-11-22T11:56:39.050Z,1021.62
2018-11-22T11:57:44.583Z,1021.57
2018-11-22T11:58:50.111Z,1021.57
2018-11-22T11:59:55.643Z,1021.59
2018-11-22T12:01:01.182Z,1021.59
2018-11-22T12:02:07.600Z,1021.57
2018-11-22T12:03:12.246Z,1021.55
2018-11-22T12:04:17.766Z,1021.62
2018-11-22T12:05:23.303Z,1021.61
2018-11-22T12:06:28.841Z,1021.58
2018-11-22T12:07:34.363Z,1021.56
2018-11-22T12:08:39.889Z,1021.54
2018-11-22T12:09:45.425Z,1021.51
2018-11-22T12:10:50.951Z,1021.53
2018-11-22T12:11:56.491Z,1021.54
2018-11-22T12:13:02.015Z,1021.54
2018-11-22T12:14:07.547Z,1021.52
2018-11-22T12:15:13.079Z,1021.54
2018-11-22T12:16:18.611Z,1021.52
2018-11-22T12:17:24.141Z,1021.50
2018-11-22T12:18:36.482Z,1021.48
2018-11-22T12:19:35.209Z,1021.52
2018-11-22T12:20:40.740Z,1021.46
2018-11-22T12:21:46.268Z,1021.56
2018-11-22T12:22:51.798Z,1021.50
2018-11-22T12:23:57.331Z,1021.50
2018-11-22T12:25:02.904Z,1021.46
2018-11-22T12:26:08.389Z,1021.45
2018-11-22T12:27:13.950Z,1021.43
2018-11-22T12:28:19.450Z,1021.45
2018-11-22T12:29:24.984Z,1021.42
2018-11-22T12:30:30.511Z,1021.44
2018-11-22T12:31:36.041Z,1021.42
2018-11-22T12:32:41.570Z,1021.41
2018-11-22T12:33:47.125Z,1021.40
2018-11-22T12:34:52.636Z,1021.38
2018-11-22T12:35:58.164Z,1021.42
2018-11-22T12:37:03.691Z,1021.38
2018-11-22T12:38:09.223Z,1021.36
2018-11-22T12:39:14.760Z,1021.37
2018-11-22T12:40:20.289Z,1021.33
2018-11-22T12:41:25.817Z,1021.30
2018-11-22T12:42:31.355Z,1021.28
2018-11-22T12:43:36.881Z,1021.29
2018-11-22T12:44:42.411Z,1021.32
2018-11-22T12:45:48.817Z,1021.32
2018-11-22T12:46:53.472Z,1021.26
2018-11-22T12:47:59.001Z,1021.28
2018-11-22T12:49:04.538Z,1021.29
2018-11-22T12:50:10.062Z,1021.20
2018-11-22T12:51:15.600Z,1021.27
2018-11-22T12:52:21.129Z,1021.24
2018-11-22T12:53:26.653Z,1021.24
2018-11-22T12:54:32.186Z,1021.20
2018-11-22T12:55:37.727Z,1021.16
2018-11-22T12:56:43.244Z,1021.21
2018-11-22T12:57:48.779Z,1021.21
2018-11-22T12:58:54.322Z,1021.14
2018-11-22T12:59:59.839Z,1021.13
2018-11-22T13:01:05.372Z,1021.19
2018-11-22T13:02:11.424Z,1021.20
2018-11-22T13:03:16.434Z,1021.18
2018-11-22T13:04:21.975Z,1021.18
2018-11-22T13:05:27.497Z,1021.19
2018-11-22T13:06:33.030Z,1021.21
2018-11-22T13:07:38.565Z,1021.18
2018-11-22T13:08:44.086Z,1021.22
2018-11-22T13:09:49.621Z,1021.20
2018-11-22T13:10:55.158Z,1021.17
2018-11-22T13:12:00.682Z,1021.17
2018-11-22T13:13:06.211Z,1021.20
2018-11-22T13:14:11.741Z,1021.17
2018-11-22T13:15:17.272Z,1021.20
2018-11-22T13:16:22.802Z,1021.17
2018-11-22T13:17:28.333Z,1021.18