createdAt,value
2018-11-12T00:01:51.985Z,4.50
2018-11-12T00:04:20.352Z,4.00
2018-11-12T00:06:48.718Z,4.00
2018-11-12T00:09:17.064Z,4.20
2018-11-12T00:11:45.621Z,4.30
2018-11-12T00:14:14.360Z,3.60
2018-11-12T00:16:42.958Z,3.80
2018-11-12T00:19:11.448Z,4.27
2018-11-12T00:21:40.161Z,3.67
2018-11-12T00:24:08.677Z,7.50
2018-11-12T00:26:37.027Z,8.33
2018-11-12T00:29:05.651Z,9.23
2018-11-12T00:31:34.052Z,5.90
2018-11-12T00:34:02.545Z,3.90
2018-11-12T00:36:30.908Z,6.10
2018-11-12T00:38:59.596Z,3.83
2018-11-12T00:41:28.294Z,3.60
2018-11-12T00:43:56.650Z,3.77
2018-11-12T00:46:25.101Z,4.40
2018-11-12T00:48:53.583Z,4.03
2018-11-12T00:51:22.231Z,4.27
2018-11-12T00:53:50.582Z,4.53
2018-11-12T00:56:19.092Z,4.13
2018-11-12T00:58:47.611Z,4.53
2018-11-12T01:01:16.100Z,4.40
2018-11-12T01:03:44.433Z,4.17
2018-11-12T01:06:12.886Z,3.57
2018-11-12T01:08:41.802Z,4.00
2018-11-12T01:11:10.301Z,4.13
2018-11-12T01:13:38.673Z,4.00
2018-11-12T01:16:07.494Z,4.70
2018-11-12T01:18:36.353Z,4.33
2018-11-12T01:21:05.165Z,4.30
2018-11-12T01:23:33.697Z,4.47
2018-11-12T01:26:02.183Z,4.40
2018-11-12T01:28:30.623Z,3.77
2018-11-12T01:31:04.478Z,4.27
2018-11-12T01:33:33.786Z,4.00
2018-11-12T01:36:02.380Z,4.30
2018-11-12T01:38:31.127Z,4.00
2018-11-12T01:40:59.614Z,4.13
2018-11-12T01:43:27.957Z,3.53
2018-11-12T01:45:56.405Z,4.27
2018-11-12T01:48:24.751Z,3.47
2018-11-12T01:50:53.112Z,3.70
2018-11-12T01:53:21.649Z,3.70
2018-11-12T01:55:50.041Z,3.80
2018-11-12T01:58:18.598Z,3.53
2018-11-12T02:00:46.940Z,4.17
2018-11-12T02:03:15.479Z,3.57
2018-11-12T02:05:43.936Z,4.30
2018-11-12T02:08:12.377Z,3.90
2018-11-12T02:10:40.687Z,3.40
2018-11-12T02:13:09.069Z,3.80
2018-11-12T02:15:37.459Z,3.93
2018-11-12T02:18:06.205Z,3.67
2018-11-12T02:20:34.607Z,3.50
2018-11-12T02:23:03.074Z,3.77
2018-11-12T02:25:31.545Z,3.33
2018-11-12T02:28:00.033Z,3.80
2018-11-12T02:30:33.734Z,4.03
2018-11-12T02:33:02.148Z,3.63
2018-11-12T02:35:30.630Z,4.00
2018-11-12T02:37:59.105Z,4.00
2018-11-12T02:40:27.536Z,3.70
2018-11-12T02:42:55.877Z,4.00
2018-11-12T02:45:24.232Z,3.80
2018-11-12T02:47:53.237Z,3.80
2018-11-12T02:50:21.602Z,3.87
2018-11-12T02:52:49.956Z,4.00
2018-11-12T02:55:18.438Z,4.60
2018-11-12T02:57:47.500Z,4.27
2018-11-12T03:00:22.928Z,4.60
2018-11-12T03:02:51.457Z,4.20
2018-11-12T03:05:19.821Z,4.90
2018-11-12T03:07:48.218Z,4.93
2018-11-12T03:10:18.766Z,4.27
2018-11-12T03:12:47.253Z,4.40
2018-11-12T03:15:16.198Z,4.67
2018-11-12T03:17:45.867Z,4.80
2018-11-12T03:20:16.774Z,5.23
2018-11-12T03:22:45.113Z,4.77
2018-11-12T03:25:14.664Z,5.23
2018-11-12T03:27:43.783Z,5.30
2018-11-12T03:30:14.245Z,5.23
2018-11-12T03:32:43.221Z,5.50
2018-11-12T03:35:12.180Z,5.30
2018-11-12T03:37:41.796Z,5.50
2018-11-12T03:40:14.624Z,4.67
2018-11-12T03:42:43.279Z,4.70
2018-11-12T03:45:18.503Z,4.43
2018-11-12T03:47:47.093Z,4.40
2018-11-12T03:50:16.592Z,4.30
2018-11-12T03:52:45.314Z,4.67
2018-11-12T03:55:14.837Z,4.10
2018-11-12T03:57:43.219Z,3.87
2018-11-12T04:00:16.939Z,4.70
2018-11-12T04:02:45.256Z,4.10
2018-11-12T04:05:13.609Z,3.97
2018-11-12T04:07:42.338Z,4.40
2018-11-12T04:10:14.413Z,3.83
2018-11-12T04:12:42.846Z,4.27
2018-11-12T04:15:15.943Z,4.27
2018-11-12T04:17:44.308Z,4.40
2018-11-12T04:20:13.889Z,3.90
2018-11-12T04:22:46.512Z,3.43
2018-11-12T04:25:14.876Z,4.03
2018-11-12T04:27:43.278Z,3.67
2018-11-12T04:30:13.771Z,4.57
2018-11-12T04:32:43.244Z,3.67
2018-11-12T04:35:12.083Z,4.07
2018-11-12T04:37:40.801Z,4.00
2018-11-12T04:40:11.877Z,3.90
2018-11-12T04:42:40.692Z,4.13
2018-11-12T04:45:10.648Z,4.20
2018-11-12T04:47:39.099Z,4.03
2018-11-12T04:50:09.688Z,4.17
2018-11-12T04:52:38.164Z,5.00
2018-11-12T04:55:07.439Z,4.77
2018-11-12T04:57:35.881Z,5.27
2018-11-12T05:00:05.100Z,5.50
2018-11-12T05:02:33.461Z,8.87
2018-11-12T05:05:01.904Z,8.17
2018-11-12T05:07:30.282Z,6.57
2018-11-12T05:09:58.745Z,5.20
2018-11-12T05:12:27.394Z,4.17
2018-11-12T05:14:55.805Z,5.20
2018-11-12T05:17:24.265Z,4.90
2018-11-12T05:19:52.696Z,5.20
2018-11-12T05:22:21.304Z,4.70
2018-11-12T05:24:49.801Z,4.87
2018-11-12T05:27:26.270Z,4.80
2018-11-12T05:30:10.868Z,4.63
2018-11-12T05:32:49.715Z,5.20
2018-11-12T05:35:19.413Z,8.33
2018-11-12T05:37:47.953Z,8.47
2018-11-12T05:40:22.164Z,8.03
2018-11-12T06:15:51.405Z,11.83
2018-11-12T06:18:19.790Z,8.20
2018-11-12T06:20:48.842Z,8.10
2018-11-12T06:23:17.774Z,6.90
2018-11-12T06:25:46.568Z,6.67
2018-11-12T06:28:15.210Z,6.60
2018-11-12T06:30:44.048Z,6.60
2018-11-12T06:33:12.736Z,6.67
2018-11-12T06:35:41.605Z,6.47
2018-11-12T06:38:10.150Z,7.10
2018-11-12T06:40:38.613Z,6.40
2018-11-12T06:43:07.220Z,6.40
2018-11-12T06:45:35.868Z,6.30
2018-11-12T06:48:04.519Z,5.90
2018-11-12T06:50:33.609Z,5.80
2018-11-12T06:53:02.565Z,6.83
2018-11-12T06:55:31.072Z,6.23
2018-11-12T06:57:59.487Z,7.20
2018-11-12T07:00:29.266Z,6.83
2018-11-12T07:02:57.608Z,7.60
2018-11-12T07:05:26.149Z,7.23
2018-11-12T07:07:54.539Z,7.10
2018-11-12T07:10:24.113Z,6.90
2018-11-12T07:12:53.333Z,6.93
2018-11-12T07:15:22.935Z,7.00
2018-11-12T07:17:51.304Z,6.67
2018-11-12T07:20:21.112Z,6.70
2018-11-12T07:22:49.828Z,7.57
2018-11-12T07:25:19.666Z,8.00
2018-11-12T07:27:47.975Z,7.70
2018-11-12T07:30:18.758Z,8.63
2018-11-12T07:32:47.844Z,9.63
2018-11-12T07:35:16.876Z,9.40
2018-11-12T07:37:46.279Z,9.50
2018-11-12T07:40:15.351Z,8.80
2018-11-12T07:42:44.960Z,9.10
2018-11-12T07:45:20.971Z,9.40
2018-11-12T07:47:50.103Z,8.50
2018-11-12T07:50:19.766Z,8.07
2018-11-12T07:52:48.136Z,8.27
2018-11-12T07:55:19.222Z,8.40
2018-11-12T07:57:48.624Z,8.93
2018-11-12T08:00:20.043Z,9.03
2018-11-12T08:02:49.259Z,7.60
2018-11-12T08:05:17.756Z,6.97
2018-11-12T08:07:46.492Z,6.97
2018-11-12T08:10:16.909Z,7.23
2018-11-12T08:12:45.718Z,6.80
2018-11-12T08:15:15.456Z,7.67
2018-11-12T08:17:43.903Z,7.87
2018-11-12T08:20:14.682Z,7.00
2018-11-12T08:22:43.938Z,7.27
2018-11-12T08:25:12.673Z,7.80
2018-11-12T08:27:43.244Z,7.70
2018-11-12T08:30:15.604Z,7.83
2018-11-12T08:32:44.655Z,7.03
2018-11-12T08:35:13.653Z,8.10
2018-11-12T08:37:42.127Z,6.87
2018-11-12T08:40:13.018Z,6.83
2018-11-12T08:42:41.788Z,7.10
2018-11-12T08:45:10.678Z,6.83
2018-11-12T08:47:40.205Z,6.50
2018-11-12T08:53:14.019Z,6.70
2018-11-12T08:55:42.491Z,5.73
2018-11-12T08:58:13.822Z,6.93
2018-11-12T09:15:32.151Z,5.53
2018-11-12T09:18:00.690Z,5.93
2018-11-12T09:23:23.895Z,6.90
2018-11-12T09:25:52.905Z,6.30
2018-11-12T09:28:27.453Z,6.00
2018-11-12T09:30:59.500Z,6.00
2018-11-12T09:33:27.377Z,6.20
2018-11-12T09:35:55.779Z,5.90
2018-11-12T09:38:24.200Z,5.70
2018-11-12T10:07:12.863Z,5.17
2018-11-12T10:09:42.433Z,4.60
2018-11-12T10:12:12.114Z,4.60
2018-11-12T10:14:40.788Z,4.70
2018-11-12T10:17:08.687Z,4.70
2018-11-12T10:19:35.791Z,4.77
2018-11-12T10:22:04.321Z,4.20
2018-11-12T10:24:32.943Z,4.23
2018-11-12T10:27:01.766Z,4.77
2018-11-12T10:29:30.320Z,3.73
2018-11-12T10:31:59.203Z,4.17
2018-11-12T10:34:28.470Z,4.30
2018-11-12T10:36:56.929Z,4.50
2018-11-12T10:39:25.691Z,4.20
2018-11-12T10:41:54.409Z,4.80
2018-11-12T10:44:22.751Z,3.73
2018-11-12T10:46:51.482Z,4.03
2018-11-12T10:49:20.385Z,4.27
2018-11-12T10:51:49.433Z,4.57
2018-11-12T10:54:17.887Z,4.60
2018-11-12T10:56:46.205Z,8.00
2018-11-12T10:59:14.730Z,5.90
2018-11-12T11:01:48.515Z,6.00
2018-11-12T11:04:21.437Z,5.40
2018-11-12T11:06:49.953Z,5.30
2018-11-12T11:09:18.638Z,4.83
2018-11-12T11:11:47.011Z,4.20
2018-11-12T11:14:15.541Z,4.70
2018-11-12T11:16:44.053Z,4.90
2018-11-12T11:19:12.425Z,4.70
2018-11-12T11:21:43.812Z,4.90
2018-11-12T11:24:12.208Z,5.07
2018-11-12T11:26:41.062Z,4.90
2018-11-12T11:29:09.340Z,4.20
2018-11-12T11:31:37.757Z,4.47
2018-11-12T11:34:06.298Z,4.40
2018-11-12T11:36:34.794Z,4.80
2018-11-12T11:39:03.197Z,5.23
2018-11-12T11:41:31.686Z,4.70
2018-11-12T11:44:00.095Z,4.70
2018-11-12T11:46:28.780Z,5.30
2018-11-12T11:48:57.766Z,4.80
2018-11-12T11:51:26.096Z,5.20
2018-11-12T11:53:54.809Z,5.03
2018-11-12T11:56:23.205Z,5.00
2018-11-12T11:58:51.548Z,5.50
2018-11-12T12:01:19.936Z,5.30
2018-11-12T12:04:00.385Z,4.83
2018-11-12T12:06:30.409Z,4.73
2018-11-12T12:08:58.897Z,5.20
2018-11-12T12:11:27.405Z,4.90
2018-11-12T12:13:55.997Z,4.70
2018-11-12T12:16:24.441Z,4.40
2018-11-12T12:18:52.849Z,5.00
2018-11-12T12:21:21.262Z,4.80
2018-11-12T12:23:49.693Z,4.27
2018-11-12T12:26:18.168Z,3.90
2018-11-12T12:28:46.570Z,4.37
2018-11-12T12:31:15.000Z,4.23
2018-11-12T12:33:43.584Z,3.80
2018-11-12T12:36:12.208Z,5.60
2018-11-12T12:38:40.612Z,4.50
2018-11-12T12:41:08.973Z,6.00
2018-11-12T12:43:37.511Z,5.47
2018-11-12T12:46:06.344Z,4.67
2018-11-12T12:48:34.854Z,5.03
2018-11-12T12:51:03.345Z,5.13
2018-11-12T12:53:31.798Z,5.30
2018-11-12T12:56:00.223Z,4.57
2018-11-12T12:58:28.762Z,4.63
2018-11-12T13:00:57.264Z,5.93
2018-11-12T13:03:25.668Z,5.23
2018-11-12T13:05:54.155Z,4.80
2018-11-12T13:08:22.557Z,4.53
2018-11-12T13:10:51.035Z,4.90
2018-11-12T13:13:19.502Z,5.10
2018-11-12T13:15:47.844Z,4.30
2018-11-12T13:18:16.211Z,3.93
2018-11-12T13:20:44.612Z,4.87
2018-11-12T13:23:13.021Z,4.83
2018-11-12T13:25:41.445Z,4.37
2018-11-12T13:28:09.858Z,4.60
2018-11-12T13:30:38.285Z,4.07
2018-11-12T13:33:06.726Z,4.63
2018-11-12T13:35:35.217Z,3.53
2018-11-12T13:38:03.708Z,4.37
2018-11-12T13:40:32.131Z,4.00
2018-11-12T13:43:00.705Z,4.20
2018-11-12T13:45:29.412Z,4.10
2018-11-12T13:47:58.754Z,3.50
2018-11-12T13:50:28.307Z,4.07
2018-11-12T13:52:57.467Z,5.57
2018-11-12T13:55:25.885Z,5.33
2018-11-12T13:57:54.294Z,4.50
2018-11-12T14:00:26.112Z,4.20
2018-11-12T14:02:55.297Z,3.40
2018-11-12T14:05:24.199Z,3.70
2018-11-12T14:07:52.608Z,3.43
2018-11-12T14:10:22.483Z,3.33
2018-11-12T14:12:51.764Z,3.83
2018-11-12T14:15:21.465Z,5.37
2018-11-12T14:17:50.315Z,4.10
2018-11-12T14:20:19.198Z,3.43
2018-11-12T14:22:47.519Z,3.10
2018-11-12T14:25:16.905Z,3.20
2018-11-12T14:27:46.417Z,3.40
2018-11-12T14:30:16.355Z,3.50
2018-11-12T14:32:44.817Z,2.83
2018-11-12T14:35:13.995Z,4.03
2018-11-12T14:37:43.348Z,3.90
2018-11-12T14:40:12.911Z,4.60
2018-11-12T14:42:41.716Z,4.40
2018-11-12T14:45:12.368Z,4.50
2018-11-12T14:47:40.686Z,4.37
2018-11-12T14:50:09.208Z,3.80
2018-11-12T14:52:37.927Z,3.80
2018-11-12T14:55:07.820Z,4.80
2018-11-12T14:57:36.176Z,4.23
2018-11-12T15:00:07.653Z,4.73
2018-11-12T15:02:36.053Z,6.10
2018-11-12T15:05:04.500Z,5.10
2018-11-12T15:07:32.879Z,4.90
2018-11-12T15:10:01.337Z,4.13
2018-11-12T15:12:29.765Z,4.30
2018-11-12T15:14:58.191Z,9.17
2018-11-12T15:17:26.687Z,4.63
2018-11-12T15:19:55.089Z,5.10
2018-11-12T15:22:23.515Z,10.00
2018-11-12T15:24:51.935Z,10.97
2018-11-12T15:27:20.356Z,7.20
2018-11-12T15:29:48.770Z,6.50
2018-11-12T15:32:17.275Z,6.20
2018-11-12T15:34:45.691Z,5.63
2018-11-12T15:37:14.342Z,4.40
2018-11-12T15:39:43.270Z,4.40
2018-11-12T15:42:11.745Z,4.23
2018-11-12T15:44:40.187Z,6.37
2018-11-12T15:47:08.627Z,4.43
2018-11-12T15:49:37.136Z,4.20
2018-11-12T15:52:05.658Z,4.60
2018-11-12T15:54:34.223Z,4.43
2018-11-12T15:57:02.666Z,4.73
2018-11-12T15:59:31.025Z,4.27
2018-11-12T16:01:59.492Z,4.17
2018-11-12T16:04:27.978Z,4.07
2018-11-12T16:06:56.439Z,4.10
2018-11-12T16:09:24.834Z,3.80
2018-11-12T16:11:53.245Z,4.30
2018-11-12T16:14:21.640Z,4.73
2018-11-12T16:16:50.095Z,4.73
2018-11-12T16:19:18.552Z,4.70
2018-11-12T16:21:46.983Z,5.10
2018-11-12T16:24:15.440Z,4.80
2018-11-12T16:26:44.039Z,6.10
2018-11-12T16:29:12.403Z,6.20
2018-11-12T16:31:40.968Z,5.97
2018-11-12T16:34:09.392Z,6.10
2018-11-12T16:36:38.006Z,6.57
2018-11-12T16:39:08.976Z,8.10
2018-11-12T16:41:37.803Z,9.20
2018-11-12T16:44:06.246Z,8.23
2018-11-12T16:46:34.789Z,8.27
2018-11-12T16:49:03.267Z,6.70
2018-11-12T16:51:31.681Z,6.07
2018-11-12T16:54:00.174Z,5.40
2018-11-12T16:56:28.777Z,5.00
2018-11-12T16:58:57.410Z,5.07
2018-11-12T17:01:25.867Z,5.27
2018-11-12T17:03:54.316Z,4.20
2018-11-12T17:06:23.279Z,4.83
2018-11-12T17:09:04.694Z,4.87
2018-11-12T17:11:34.009Z,5.83
2018-11-12T17:14:03.304Z,5.63
2018-11-12T17:16:33.379Z,5.77
2018-11-12T17:19:03.096Z,5.50
2018-11-12T17:21:32.809Z,5.70
2018-11-12T17:24:02.146Z,6.10
2018-11-12T17:26:30.846Z,7.83
2018-11-12T17:28:59.791Z,8.30
2018-11-12T17:31:28.973Z,8.90
2018-11-12T18:14:43.138Z,12.10
2018-11-12T18:17:12.453Z,11.73
2018-11-12T18:19:42.300Z,12.23
2018-11-12T18:22:13.362Z,11.43
2018-11-12T18:24:43.366Z,10.50
2018-11-12T18:27:13.541Z,11.40
2018-11-12T18:29:43.429Z,10.73
2018-11-12T18:32:13.797Z,9.90
2018-11-12T18:34:43.506Z,10.03
2018-11-12T18:37:12.978Z,9.60
2018-11-12T18:39:42.209Z,8.30
2018-11-12T18:42:11.582Z,8.73
2018-11-12T18:44:41.052Z,9.17
2018-11-12T18:47:09.956Z,8.10
2018-11-12T18:49:41.671Z,7.80
2018-11-12T18:52:10.753Z,8.80
2018-11-12T18:54:39.589Z,7.37
2018-11-12T18:57:08.338Z,6.80
2018-11-12T18:59:42.238Z,6.70
2018-11-12T19:02:12.131Z,6.90
2018-11-12T19:04:46.136Z,6.53
2018-11-12T19:10:19.597Z,7.87
2018-11-12T19:12:50.090Z,6.90
2018-11-12T19:29:52.107Z,7.17
2018-11-12T19:32:21.425Z,8.13
2018-11-12T19:34:51.518Z,8.00
2018-11-12T19:37:21.422Z,9.27
2018-11-12T19:39:50.643Z,8.70
2018-11-12T19:42:19.532Z,8.50
2018-11-12T19:44:48.228Z,8.00
2018-11-12T19:47:17.686Z,8.00
2018-11-12T19:49:47.127Z,6.93
2018-11-12T19:52:15.939Z,6.50
2018-11-12T19:54:44.416Z,7.20
2018-11-12T19:57:15.169Z,6.70
2018-11-12T19:59:44.435Z,7.97
2018-11-12T20:02:14.089Z,8.20
2018-11-12T20:04:43.809Z,7.10
2018-11-12T20:07:13.270Z,7.30
2018-11-12T20:09:42.185Z,6.73
2018-11-12T20:12:11.971Z,6.30
2018-11-12T20:14:41.715Z,6.50
2018-11-12T20:17:11.149Z,6.10
2018-11-12T20:19:41.521Z,6.60
2018-11-12T20:22:10.608Z,5.33
2018-11-12T20:24:40.118Z,5.87
2018-11-12T20:27:10.030Z,6.57
2018-11-12T20:29:39.534Z,5.53
2018-11-12T20:32:08.523Z,6.23
2018-11-12T20:34:37.117Z,5.77
2018-11-12T20:37:06.628Z,6.23
2018-11-12T20:39:35.806Z,6.10
2018-11-12T20:42:05.185Z,6.20
2018-11-12T20:44:34.872Z,6.17
2018-11-12T20:47:03.712Z,6.70
2018-11-12T20:49:33.046Z,6.73
2018-11-12T20:52:02.623Z,6.07
2018-11-12T20:54:32.930Z,6.30
2018-11-12T20:57:02.456Z,6.50
2018-11-12T20:59:31.839Z,7.40
2018-11-12T21:02:01.521Z,7.73
2018-11-12T21:04:30.966Z,8.10
2018-11-12T21:07:00.572Z,8.23
2018-11-12T21:09:29.415Z,10.60
2018-11-12T21:11:58.914Z,9.57
2018-11-12T21:14:29.717Z,10.57
2018-11-12T21:16:59.119Z,11.67
2018-11-12T21:19:27.685Z,12.87
2018-11-12T21:21:58.422Z,12.90
2018-11-12T21:24:28.090Z,13.43
2018-11-12T21:26:59.473Z,13.57
2018-11-12T21:29:39.679Z,11.83
2018-11-12T21:32:11.950Z,10.50
2018-11-12T21:34:43.266Z,9.40
2018-11-12T21:37:15.754Z,8.17
2018-11-12T21:39:47.682Z,9.63
2018-11-12T21:42:18.560Z,10.83
2018-11-12T21:44:48.703Z,11.50
2018-11-12T21:47:19.077Z,12.93
2018-11-12T21:49:54.709Z,13.50
2018-11-12T21:52:26.569Z,12.70
2018-11-12T21:54:57.026Z,12.57
2018-11-12T21:57:26.349Z,12.80
2018-11-12T21:59:55.537Z,13.53
2018-11-12T22:02:32.362Z,13.00
2018-11-12T22:05:03.561Z,11.33
2018-11-12T22:07:34.356Z,12.40
2018-11-12T22:10:04.132Z,11.33
2018-11-12T22:12:34.463Z,11.43
2018-11-12T22:15:05.418Z,11.93
2018-11-12T22:17:34.928Z,9.63
2018-11-12T22:20:05.738Z,8.57
2018-11-12T22:22:35.083Z,8.60
2018-11-12T22:25:05.402Z,6.67
2018-11-12T22:27:43.652Z,6.80
2018-11-12T22:30:15.800Z,6.33
2018-11-12T22:32:45.562Z,7.80
2018-11-12T22:35:14.051Z,7.80
2018-11-12T22:37:43.261Z,7.10
2018-11-12T22:40:12.588Z,7.53
2018-11-12T22:42:41.591Z,7.53
2018-11-12T22:45:12.008Z,6.70
2018-11-12T22:47:40.485Z,7.87
2018-11-12T22:50:09.764Z,6.97
2018-11-12T22:52:38.678Z,7.10
2018-11-12T22:55:07.492Z,6.43
2018-11-12T22:57:35.916Z,6.60
2018-11-12T23:00:05.787Z,5.67
2018-11-12T23:02:34.348Z,5.90
2018-11-12T23:05:02.971Z,5.73
2018-11-12T23:07:31.644Z,6.97
2018-11-12T23:10:00.796Z,7.13
2018-11-12T23:12:29.228Z,9.30
2018-11-12T23:14:57.773Z,11.90
2018-11-12T23:17:26.372Z,16.10
2018-11-12T23:19:54.947Z,15.83
2018-11-12T23:22:23.658Z,16.27
2018-11-12T23:24:52.413Z,17.43
2018-11-12T23:27:21.013Z,16.80
2018-11-12T23:29:49.554Z,16.63
2018-11-12T23:32:18.024Z,14.20
2018-11-12T23:34:46.668Z,16.10
2018-11-12T23:37:15.339Z,15.30
2018-11-12T23:39:43.781Z,14.60
2018-11-12T23:42:12.419Z,14.80
2018-11-12T23:44:40.975Z,13.67
2018-11-12T23:47:09.473Z,14.50
2018-11-12T23:49:38.019Z,14.17
2018-11-12T23:52:06.399Z,14.77
2018-11-12T23:54:34.899Z,13.33
2018-11-12T23:57:03.500Z,12.03
2018-11-12T23:59:32.080Z,12.87
