createdAt,value
2017-10-15T00:02:26.409Z,32.90
2017-10-15T00:04:56.534Z,31.50
2017-10-15T00:07:24.650Z,29.80
2017-10-15T00:10:16.146Z,30.80
2017-10-15T00:12:44.251Z,30.60
2017-10-15T00:15:12.363Z,28.77
2017-10-15T00:17:41.399Z,30.10
2017-10-15T00:20:09.505Z,28.23
2017-10-15T00:22:37.691Z,30.10
2017-10-15T00:25:05.813Z,28.83
2017-10-15T00:27:33.922Z,30.13
2017-10-15T00:30:06.981Z,31.60
2017-10-15T00:32:38.850Z,29.83
2017-10-15T00:35:07.754Z,28.90
2017-10-15T00:37:43.922Z,30.43
2017-10-15T00:40:12.067Z,28.40
2017-10-15T00:42:40.159Z,27.23
2017-10-15T00:45:08.282Z,30.57
2017-10-15T00:47:36.390Z,29.80
2017-10-15T00:50:04.540Z,31.55
2017-10-15T00:52:33.860Z,29.93
2017-10-15T00:55:06.428Z,29.20
2017-10-15T00:57:34.582Z,29.37
2017-10-15T01:00:02.729Z,28.53
2017-10-15T01:02:35.258Z,28.30
2017-10-15T01:05:03.402Z,27.77
2017-10-15T01:07:31.568Z,28.87
2017-10-15T01:09:59.671Z,29.03
2017-10-15T01:12:27.814Z,29.80
2017-10-15T01:14:56.041Z,29.43
2017-10-15T01:17:24.162Z,30.67
2017-10-15T01:19:52.334Z,29.93
2017-10-15T01:22:20.433Z,30.93
2017-10-15T01:24:53.595Z,30.63
2017-10-15T01:27:21.744Z,30.37
2017-10-15T01:29:49.847Z,31.67
2017-10-15T01:32:17.969Z,35.20
2017-10-15T01:34:47.059Z,34.27
2017-10-15T01:37:15.943Z,34.67
2017-10-15T01:39:44.826Z,35.83
2017-10-15T01:42:12.982Z,33.37
2017-10-15T01:44:41.883Z,33.17
2017-10-15T01:47:10.019Z,34.63
2017-10-15T01:49:38.880Z,34.80
2017-10-15T01:52:06.993Z,36.23
2017-10-15T01:54:35.107Z,34.90
2017-10-15T01:57:03.276Z,34.77
2017-10-15T01:59:31.797Z,36.20
2017-10-15T02:01:59.898Z,34.30
2017-10-15T02:04:28.010Z,34.20
2017-10-15T02:06:56.340Z,36.00
2017-10-15T02:09:24.458Z,35.17
2017-10-15T02:11:52.560Z,36.90
2017-10-15T02:14:32.590Z,35.00
2017-10-15T02:17:00.746Z,34.63
2017-10-15T02:19:52.832Z,36.83
2017-10-15T02:22:27.683Z,37.23
2017-10-15T02:24:55.827Z,35.90
2017-10-15T02:27:24.185Z,36.30
2017-10-15T02:29:52.286Z,34.57
2017-10-15T02:32:20.457Z,35.63
2017-10-15T02:34:49.325Z,34.60
2017-10-15T02:37:18.230Z,36.80
2017-10-15T02:39:46.373Z,35.00
2017-10-15T02:42:14.485Z,35.60
2017-10-15T02:44:42.614Z,33.97
2017-10-15T02:47:12.682Z,34.83
2017-10-15T02:49:42.575Z,33.93
2017-10-15T02:52:10.660Z,34.47
2017-10-15T02:54:38.781Z,34.43
2017-10-15T02:57:07.643Z,34.13
2017-10-15T02:59:45.575Z,34.53
2017-10-15T03:02:13.683Z,34.33
2017-10-15T03:04:41.803Z,33.43
2017-10-15T03:07:09.917Z,32.57
2017-10-15T03:09:38.845Z,32.10
2017-10-15T03:12:06.966Z,33.63
2017-10-15T03:14:35.103Z,32.90
2017-10-15T03:17:03.982Z,33.13
2017-10-15T03:19:32.927Z,33.60
2017-10-15T03:22:01.017Z,33.93
2017-10-15T03:24:29.135Z,32.57
2017-10-15T03:26:57.278Z,33.53
2017-10-15T03:29:25.376Z,33.77
2017-10-15T03:34:48.659Z,34.27
2017-10-15T03:37:16.804Z,33.53
2017-10-15T03:40:02.566Z,31.77
2017-10-15T03:42:30.792Z,34.23
2017-10-15T03:44:58.975Z,31.93
2017-10-15T03:47:27.082Z,33.17
2017-10-15T03:49:55.176Z,32.20
2017-10-15T03:52:24.055Z,33.97
2017-10-15T03:54:52.167Z,32.70
2017-10-15T03:57:20.297Z,33.93
2017-10-15T03:59:52.406Z,32.47
2017-10-15T04:02:21.363Z,33.67
2017-10-15T04:04:49.483Z,33.90
2017-10-15T04:07:17.602Z,34.10
2017-10-15T04:09:45.708Z,32.43
2017-10-15T04:12:13.822Z,34.30
2017-10-15T04:14:42.726Z,36.20
2017-10-15T04:17:10.829Z,37.00
2017-10-15T04:19:58.710Z,35.50
2017-10-15T04:22:26.894Z,34.90
2017-10-15T04:24:58.158Z,35.47
2017-10-15T04:27:27.034Z,35.80
2017-10-15T04:30:17.470Z,36.53
2017-10-15T04:32:50.425Z,37.37
2017-10-15T04:35:18.592Z,36.00
2017-10-15T04:37:46.689Z,35.17
2017-10-15T04:40:15.581Z,35.60
2017-10-15T04:42:55.019Z,35.17
2017-10-15T04:45:23.197Z,37.43
2017-10-15T04:47:51.303Z,35.87
2017-10-15T04:50:20.275Z,37.80
2017-10-15T04:52:53.428Z,38.23
2017-10-15T04:55:47.335Z,37.40
2017-10-15T04:58:18.673Z,37.17
2017-10-15T05:00:46.798Z,36.20
2017-10-15T05:03:16.258Z,35.47
2017-10-15T05:05:44.375Z,33.80
2017-10-15T05:08:17.632Z,33.57
2017-10-15T05:10:55.013Z,36.60
2017-10-15T05:13:23.153Z,34.33
2017-10-15T05:15:52.051Z,37.07
2017-10-15T05:18:20.165Z,35.77
2017-10-15T05:20:55.056Z,35.73
2017-10-15T05:23:28.974Z,36.60
2017-10-15T05:26:09.451Z,34.60
2017-10-15T05:28:37.565Z,38.37
2017-10-15T05:31:05.696Z,34.37
2017-10-15T05:33:59.002Z,36.80
2017-10-15T05:36:27.125Z,35.70
2017-10-15T05:38:56.268Z,38.37
2017-10-15T05:41:24.369Z,38.63
2017-10-15T05:43:52.470Z,39.70
2017-10-15T05:46:20.665Z,39.00
2017-10-15T05:51:30.187Z,38.97
2017-10-15T05:53:58.336Z,40.87
2017-10-15T05:56:26.474Z,39.33
2017-10-15T05:58:54.617Z,40.67
2017-10-15T06:01:25.816Z,40.60
2017-10-15T06:03:54.691Z,41.77
2017-10-15T06:06:23.655Z,42.17
2017-10-15T06:08:51.784Z,42.73
2017-10-15T06:11:20.605Z,44.20
2017-10-15T06:13:49.772Z,45.83
2017-10-15T06:16:23.638Z,44.83
2017-10-15T06:18:51.751Z,44.80
2017-10-15T06:21:20.743Z,42.67
2017-10-15T06:23:48.863Z,44.07
2017-10-15T06:26:16.997Z,46.40
2017-10-15T06:28:45.126Z,51.17
2017-10-15T06:31:13.293Z,50.37
2017-10-15T06:33:41.476Z,48.33
2017-10-15T06:36:09.570Z,48.57
2017-10-15T06:38:41.159Z,47.00
2017-10-15T06:41:09.287Z,46.33
2017-10-15T06:43:37.404Z,44.67
2017-10-15T06:46:26.378Z,55.63
2017-10-15T06:48:54.746Z,42.93
2017-10-15T06:51:22.877Z,43.43
2017-10-15T06:53:51.023Z,47.80
2017-10-15T06:56:19.994Z,39.53
2017-10-15T06:58:48.871Z,39.80
2017-10-15T07:01:17.275Z,38.57
2017-10-15T07:03:49.974Z,38.43
2017-10-15T07:06:18.656Z,35.50
2017-10-15T07:08:49.591Z,32.53
2017-10-15T07:11:17.699Z,33.50
2017-10-15T07:13:45.951Z,34.60
2017-10-15T07:16:14.095Z,34.43
2017-10-15T07:18:42.231Z,36.60
2017-10-15T07:21:10.343Z,34.60
2017-10-15T07:23:38.446Z,31.60
2017-10-15T07:26:06.646Z,31.97
2017-10-15T07:28:44.735Z,30.40
2017-10-15T07:31:12.874Z,32.13
2017-10-15T07:33:41.061Z,28.53
2017-10-15T07:36:09.175Z,29.03
2017-10-15T07:38:37.350Z,29.47
2017-10-15T07:41:05.584Z,32.17
2017-10-15T07:43:33.719Z,28.63
2017-10-15T07:46:01.954Z,30.83
2017-10-15T07:48:33.227Z,29.67
2017-10-15T07:51:09.529Z,28.13
2017-10-15T07:53:37.662Z,29.10
2017-10-15T07:56:06.885Z,31.87
2017-10-15T07:58:35.969Z,32.50
2017-10-15T08:01:04.142Z,28.67
2017-10-15T08:03:32.244Z,28.73
2017-10-15T08:06:00.369Z,30.57
2017-10-15T08:08:28.711Z,27.60
2017-10-15T08:10:56.912Z,28.63
2017-10-15T08:13:25.084Z,26.50
2017-10-15T08:15:53.190Z,26.10
2017-10-15T08:18:22.104Z,26.40
2017-10-15T08:21:07.719Z,24.90
2017-10-15T08:23:36.634Z,25.10
2017-10-15T08:26:04.777Z,24.63
2017-10-15T08:28:32.973Z,25.47
2017-10-15T08:31:06.205Z,25.20
2017-10-15T08:33:34.346Z,25.90
2017-10-15T08:36:14.210Z,26.40
2017-10-15T08:38:49.847Z,25.63
2017-10-15T08:41:20.573Z,24.20
2017-10-15T08:43:49.473Z,24.53
2017-10-15T08:46:17.569Z,24.77
2017-10-15T08:48:49.985Z,25.37
2017-10-15T08:51:18.276Z,23.30
2017-10-15T08:53:46.551Z,25.20
2017-10-15T08:56:15.161Z,25.50
2017-10-15T08:58:44.380Z,26.67
2017-10-15T09:01:13.960Z,26.70
2017-10-15T09:03:42.902Z,28.10
2017-10-15T09:06:11.137Z,24.47
2017-10-15T09:08:39.965Z,26.10
2017-10-15T09:11:18.946Z,23.60
2017-10-15T09:13:50.789Z,25.27
2017-10-15T09:16:23.719Z,27.67
2017-10-15T09:18:51.891Z,26.10
2017-10-15T09:21:20.961Z,24.87
2017-10-15T09:23:49.783Z,23.80
2017-10-15T09:26:18.754Z,24.27
2017-10-15T09:28:46.858Z,25.73
2017-10-15T09:31:25.223Z,25.30
2017-10-15T09:33:55.448Z,25.43
2017-10-15T09:36:25.836Z,26.63
2017-10-15T09:38:56.748Z,25.07
2017-10-15T09:41:24.944Z,24.57
2017-10-15T09:43:53.215Z,26.43
2017-10-15T09:46:21.395Z,26.27
2017-10-15T09:48:49.596Z,26.23
2017-10-15T09:51:20.297Z,25.87
2017-10-15T09:53:53.864Z,25.03
2017-10-15T09:56:22.792Z,25.33
2017-10-15T09:58:54.523Z,25.60
2017-10-15T10:01:42.937Z,26.37
2017-10-15T10:04:11.182Z,26.00
2017-10-15T10:06:44.143Z,30.30
2017-10-15T10:09:28.394Z,32.73
2017-10-15T10:11:58.539Z,34.90
2017-10-15T10:14:26.784Z,32.70
2017-10-15T10:16:56.201Z,30.53
2017-10-15T10:19:24.915Z,30.83
2017-10-15T10:21:55.130Z,32.63
2017-10-15T10:24:25.464Z,34.10
2017-10-15T10:26:56.940Z,31.93
2017-10-15T10:29:26.005Z,32.30
2017-10-15T10:31:54.181Z,32.93
2017-10-15T10:34:25.031Z,31.67
2017-10-15T10:36:55.515Z,33.70
2017-10-15T10:39:23.681Z,32.07
2017-10-15T10:41:55.582Z,32.20
2017-10-15T10:44:30.192Z,32.30
2017-10-15T10:46:58.302Z,32.77
2017-10-15T10:49:26.463Z,28.60
2017-10-15T10:51:54.843Z,31.00
2017-10-15T10:54:23.277Z,31.07
2017-10-15T10:56:51.414Z,29.80
2017-10-15T10:59:19.538Z,29.07
2017-10-15T11:01:48.611Z,29.37
2017-10-15T11:04:16.808Z,29.13
2017-10-15T11:06:56.942Z,27.60
2017-10-15T11:09:25.147Z,27.20
2017-10-15T11:11:53.270Z,27.10
2017-10-15T11:14:21.770Z,29.00
2017-10-15T11:16:50.023Z,25.17
2017-10-15T11:19:18.225Z,27.90
2017-10-15T11:21:46.350Z,27.57
2017-10-15T11:24:15.241Z,27.60
2017-10-15T11:26:44.387Z,24.77
2017-10-15T11:29:12.511Z,24.97
2017-10-15T11:31:40.818Z,25.43
2017-10-15T11:34:09.004Z,23.10
2017-10-15T11:39:35.347Z,22.10
2017-10-15T11:42:03.467Z,20.53
2017-10-15T11:44:55.565Z,20.63
2017-10-15T11:47:23.771Z,18.93
2017-10-15T11:49:52.120Z,17.10
2017-10-15T11:52:45.203Z,18.20
2017-10-15T11:55:14.883Z,17.83
2017-10-15T11:57:43.028Z,16.37
2017-10-15T12:00:12.459Z,14.50
2017-10-15T12:02:41.188Z,12.67
2017-10-15T12:05:12.714Z,9.30
2017-10-15T12:07:40.889Z,12.67
2017-10-15T12:10:09.058Z,10.77
2017-10-15T12:12:37.254Z,8.00
2017-10-15T12:15:06.170Z,5.23
2017-10-15T12:17:34.320Z,5.00
2017-10-15T12:20:02.446Z,5.50
2017-10-15T12:22:44.849Z,5.30
2017-10-15T12:25:16.025Z,5.60
2017-10-15T12:27:44.873Z,4.53
2017-10-15T12:30:12.995Z,5.13
2017-10-15T12:32:41.271Z,4.60
2017-10-15T12:35:09.702Z,4.80
2017-10-15T12:37:38.547Z,5.23
2017-10-15T12:40:06.684Z,4.00
2017-10-15T12:42:34.898Z,3.03
2017-10-15T12:45:03.035Z,3.07
2017-10-15T12:47:31.168Z,3.10
2017-10-15T12:50:00.163Z,3.60
2017-10-15T12:52:32.335Z,3.30
2017-10-15T12:55:00.825Z,3.30
2017-10-15T12:57:30.430Z,3.20
2017-10-15T12:59:59.623Z,2.87
2017-10-15T13:02:28.506Z,3.47
2017-10-15T13:04:56.595Z,4.47
2017-10-15T13:07:31.282Z,3.07
2017-10-15T13:09:59.443Z,2.70
2017-10-15T13:12:27.768Z,3.40
2017-10-15T13:14:55.854Z,2.83
2017-10-15T13:17:24.053Z,3.00
2017-10-15T13:19:52.175Z,2.93
2017-10-15T13:22:22.386Z,2.40
2017-10-15T13:24:51.532Z,2.90
2017-10-15T13:27:20.404Z,3.03
2017-10-15T13:29:49.600Z,3.70
2017-10-15T13:32:19.549Z,3.00
2017-10-15T13:34:47.654Z,3.20
2017-10-15T13:37:16.617Z,2.70
2017-10-15T13:39:59.333Z,2.50
2017-10-15T13:42:27.832Z,2.70
2017-10-15T13:44:56.873Z,2.87
2017-10-15T13:47:46.363Z,2.30
2017-10-15T13:50:25.206Z,2.80
2017-10-15T13:52:56.186Z,3.07
2017-10-15T13:55:26.188Z,3.30
2017-10-15T13:57:54.279Z,3.07
2017-10-15T14:00:24.484Z,2.80
2017-10-15T14:03:06.704Z,2.87
2017-10-15T14:05:39.556Z,3.50
2017-10-15T14:08:10.576Z,3.80
2017-10-15T14:10:38.969Z,3.10
2017-10-15T14:13:08.169Z,3.60
2017-10-15T14:15:36.456Z,2.90
2017-10-15T14:18:20.936Z,3.07
2017-10-15T14:20:49.089Z,3.60
2017-10-15T14:23:18.789Z,3.50
2017-10-15T14:25:47.030Z,3.30
2017-10-15T14:28:15.148Z,3.57
2017-10-15T14:30:43.351Z,3.30
2017-10-15T14:33:12.525Z,2.90
2017-10-15T14:35:42.976Z,2.90
2017-10-15T14:38:11.211Z,3.20
2017-10-15T14:40:40.080Z,3.33
2017-10-15T14:43:08.565Z,3.63
2017-10-15T14:45:36.710Z,3.10
2017-10-15T14:48:10.199Z,3.80
2017-10-15T14:50:40.269Z,2.70
2017-10-15T14:53:12.171Z,2.80
2017-10-15T14:55:40.375Z,2.53
2017-10-15T14:58:09.908Z,2.90
2017-10-15T15:00:38.147Z,3.67
2017-10-15T15:06:09.584Z,2.87
2017-10-15T15:08:37.738Z,2.50
2017-10-15T15:11:06.046Z,2.47
2017-10-15T15:13:38.032Z,5.20
2017-10-15T15:16:06.795Z,2.50
2017-10-15T15:18:38.196Z,3.00
2017-10-15T15:21:07.562Z,3.70
2017-10-15T15:23:36.152Z,2.37
2017-10-15T15:26:04.614Z,2.80
2017-10-15T15:28:39.620Z,3.07
2017-10-15T15:31:08.057Z,3.77
2017-10-15T15:33:36.323Z,4.40
2017-10-15T15:36:04.469Z,2.80
2017-10-15T15:38:35.816Z,2.77
2017-10-15T15:41:03.941Z,3.37
2017-10-15T15:43:32.079Z,3.50
2017-10-15T15:46:00.184Z,3.07
2017-10-15T15:48:28.503Z,6.00
2017-10-15T15:50:58.798Z,3.67
2017-10-15T15:53:35.393Z,3.50
2017-10-15T15:56:03.495Z,4.70
2017-10-15T15:58:31.679Z,3.40
2017-10-15T16:00:59.906Z,4.00
2017-10-15T16:03:30.051Z,3.67
2017-10-15T16:05:58.234Z,3.80
2017-10-15T16:08:30.122Z,4.03
2017-10-15T16:10:58.326Z,3.70
2017-10-15T16:13:44.795Z,4.10
2017-10-15T16:16:12.946Z,4.27
2017-10-15T16:18:41.153Z,4.60
2017-10-15T16:21:09.257Z,5.40
2017-10-15T16:23:38.090Z,5.20
2017-10-15T16:26:06.260Z,6.17
2017-10-15T16:28:34.479Z,7.17
2017-10-15T16:31:06.667Z,5.73
2017-10-15T16:33:34.911Z,5.90
2017-10-15T16:36:03.068Z,5.83
2017-10-15T16:38:31.255Z,6.40
2017-10-15T16:41:05.152Z,5.90
2017-10-15T16:43:33.298Z,6.30
2017-10-15T16:46:01.396Z,7.13
2017-10-15T16:48:44.087Z,7.90
2017-10-15T16:51:14.186Z,7.00
2017-10-15T16:53:42.367Z,6.63
2017-10-15T16:56:10.526Z,6.90
2017-10-15T16:58:39.610Z,7.27
2017-10-15T17:01:09.780Z,6.10
2017-10-15T17:03:38.672Z,6.67
2017-10-15T17:06:06.798Z,7.27
2017-10-15T17:08:35.602Z,5.77
2017-10-15T17:11:05.675Z,6.50
2017-10-15T17:13:34.587Z,6.60
2017-10-15T17:16:03.715Z,6.60
2017-10-15T17:18:31.839Z,5.90
2017-10-15T17:20:59.988Z,6.70
2017-10-15T17:23:28.135Z,6.67
2017-10-15T17:25:59.748Z,6.43
2017-10-15T17:28:27.920Z,6.17
2017-10-15T17:30:56.068Z,5.93
2017-10-15T17:33:24.179Z,6.07
2017-10-15T17:35:52.453Z,6.30
2017-10-15T17:38:28.821Z,6.67
2017-10-15T17:40:57.930Z,5.70
2017-10-15T17:43:30.580Z,5.80
2017-10-15T17:46:11.431Z,6.07
2017-10-15T17:54:54.861Z,5.77
2017-10-15T17:57:23.947Z,5.87
2017-10-15T17:59:58.804Z,5.60
2017-10-15T18:02:27.566Z,6.50
2017-10-15T18:04:55.689Z,7.30
2017-10-15T18:07:23.789Z,7.37
2017-10-15T18:09:58.483Z,7.70
2017-10-15T18:12:26.603Z,7.47
2017-10-15T18:14:55.635Z,7.20
2017-10-15T18:17:26.590Z,8.03
2017-10-15T18:19:55.763Z,8.03
2017-10-15T18:25:32.137Z,7.07
2017-10-15T18:28:01.399Z,7.73
2017-10-15T18:30:29.648Z,7.80
2017-10-15T18:32:58.520Z,8.13
2017-10-15T18:35:27.426Z,6.60
2017-10-15T18:37:57.529Z,6.83
2017-10-15T18:40:25.691Z,6.50
2017-10-15T18:42:53.847Z,6.30
2017-10-15T18:45:22.026Z,5.97
2017-10-15T18:47:53.351Z,6.97
2017-10-15T18:50:56.029Z,5.67
2017-10-15T18:53:25.868Z,5.70
2017-10-15T18:55:55.178Z,5.80
2017-10-15T18:58:26.265Z,5.97
2017-10-15T19:01:01.748Z,5.87
2017-10-15T19:03:30.788Z,5.97
2017-10-15T19:05:59.694Z,5.50
2017-10-15T19:08:27.827Z,5.77
2017-10-15T19:10:56.210Z,5.10
2017-10-15T19:13:24.384Z,5.60
2017-10-15T19:15:55.934Z,5.80
2017-10-15T19:18:26.958Z,5.80
2017-10-15T19:20:55.856Z,5.57
2017-10-15T19:23:25.459Z,6.00
2017-10-15T19:25:54.892Z,7.07
2017-10-15T19:28:23.834Z,6.10
2017-10-15T19:30:52.730Z,6.50
2017-10-15T19:33:20.879Z,6.00
2017-10-15T19:35:48.997Z,6.20
2017-10-15T19:38:17.126Z,6.27
2017-10-15T19:40:45.264Z,6.37
2017-10-15T19:43:13.375Z,6.60
2017-10-15T19:45:45.711Z,6.20
2017-10-15T19:48:13.871Z,7.70
2017-10-15T19:50:46.222Z,6.30
2017-10-15T19:53:14.647Z,7.10
2017-10-15T19:56:04.009Z,6.97
2017-10-15T19:58:32.142Z,7.77
2017-10-15T20:01:00.263Z,7.10
2017-10-15T20:03:30.390Z,7.80
2017-10-15T20:05:58.551Z,7.57
2017-10-15T20:08:27.634Z,7.30
2017-10-15T20:11:02.146Z,7.50
2017-10-15T20:13:31.199Z,6.47
2017-10-15T20:16:00.124Z,7.87
2017-10-15T20:18:30.164Z,7.60
2017-10-15T20:20:58.275Z,7.47
2017-10-15T20:23:26.374Z,7.83
2017-10-15T20:25:54.494Z,7.20
2017-10-15T20:28:22.636Z,7.57
2017-10-15T20:30:50.779Z,7.70
2017-10-15T20:33:21.616Z,8.30
2017-10-15T20:35:50.652Z,7.67
2017-10-15T20:38:18.763Z,7.67
2017-10-15T20:40:47.867Z,7.60
2017-10-15T20:43:16.020Z,7.90
2017-10-15T20:45:44.138Z,8.00
2017-10-15T20:48:12.420Z,8.63
2017-10-15T20:50:40.502Z,7.40
2017-10-15T20:53:08.853Z,8.83
2017-10-15T20:55:50.404Z,7.30
2017-10-15T20:58:26.154Z,7.83
2017-10-15T21:01:00.844Z,9.03
2017-10-15T21:03:28.955Z,8.50
2017-10-15T21:05:57.844Z,8.00
2017-10-15T21:08:26.721Z,8.20
2017-10-15T21:10:54.875Z,9.07
2017-10-15T21:13:23.773Z,8.70
2017-10-15T21:15:51.866Z,8.60
2017-10-15T21:18:20.783Z,8.10
2017-10-15T21:21:00.037Z,8.30
2017-10-15T21:23:28.131Z,8.90
2017-10-15T21:26:06.687Z,8.53
2017-10-15T21:28:35.660Z,8.87
2017-10-15T21:31:03.777Z,8.70
2017-10-15T21:33:32.663Z,8.97
2017-10-15T21:36:00.784Z,9.00
2017-10-15T21:38:29.033Z,8.40
2017-10-15T21:40:57.154Z,8.60
2017-10-15T21:43:25.261Z,8.27
2017-10-15T21:45:53.380Z,8.90
2017-10-15T21:48:21.750Z,9.27
2017-10-15T21:50:50.207Z,8.00
2017-10-15T21:53:23.098Z,7.83
2017-10-15T21:55:51.218Z,8.80
2017-10-15T21:58:19.378Z,9.10
2017-10-15T22:00:47.523Z,8.87
2017-10-15T22:03:30.422Z,9.10
2017-10-15T22:05:58.734Z,9.10
2017-10-15T22:08:26.868Z,8.40
2017-10-15T22:11:18.053Z,8.83
2017-10-15T22:13:46.151Z,8.70
2017-10-15T22:16:14.277Z,9.73
2017-10-15T22:18:48.114Z,8.47
2017-10-15T22:21:23.807Z,8.87
2017-10-15T22:24:07.021Z,8.80
2017-10-15T22:26:35.539Z,9.00
2017-10-15T22:29:03.756Z,9.07
2017-10-15T22:31:31.883Z,8.67
2017-10-15T22:34:00.099Z,8.83
2017-10-15T22:36:28.973Z,10.27
2017-10-15T22:38:57.179Z,8.93
2017-10-15T22:41:25.569Z,9.80
2017-10-15T22:43:53.666Z,8.83
2017-10-15T22:46:21.784Z,8.60
2017-10-15T22:48:50.126Z,8.63
2017-10-15T22:51:18.274Z,9.30
2017-10-15T22:53:57.396Z,9.20
2017-10-15T22:56:26.273Z,9.17
2017-10-15T22:58:54.393Z,8.50
2017-10-15T23:01:22.520Z,9.10
2017-10-15T23:03:50.649Z,9.60
2017-10-15T23:06:18.767Z,9.07
2017-10-15T23:08:46.908Z,8.57
2017-10-15T23:11:15.789Z,8.93
2017-10-15T23:14:04.467Z,8.47
2017-10-15T23:16:39.794Z,9.80
2017-10-15T23:19:13.838Z,9.30
2017-10-15T23:21:42.725Z,9.20
2017-10-15T23:24:10.881Z,8.40
2017-10-15T23:26:39.018Z,9.13
2017-10-15T23:29:25.495Z,9.40
2017-10-15T23:31:54.376Z,7.93
2017-10-15T23:34:23.256Z,9.33
2017-10-15T23:36:55.595Z,10.17
2017-10-15T23:39:23.710Z,8.00
2017-10-15T23:41:54.777Z,8.50
2017-10-15T23:44:37.936Z,8.53
2017-10-15T23:47:06.070Z,8.33
2017-10-15T23:49:34.194Z,8.70
2017-10-15T23:52:02.309Z,7.73
2017-10-15T23:54:30.454Z,8.10
2017-10-15T23:57:02.990Z,8.67
2017-10-15T23:59:31.878Z,8.40
