createdAt,value
2023-04-03T04:02:38.610Z,-1.00
2023-04-03T04:06:41.458Z,-1.09
2023-04-03T04:10:46.453Z,-1.09
2023-04-03T04:14:51.283Z,-1.15
2023-04-03T04:18:55.388Z,-1.17
2023-04-03T04:22:58.689Z,-1.21
2023-04-03T04:27:02.304Z,-1.27
2023-04-03T04:31:06.858Z,-1.26
2023-04-03T04:35:11.281Z,-1.33
2023-04-03T04:39:17.423Z,-1.20
2023-04-03T04:43:20.433Z,-1.18
2023-04-03T04:47:26.073Z,-1.26
2023-04-03T04:51:35.186Z,-1.25
2023-04-03T04:55:44.758Z,-1.32
2023-04-03T04:59:47.392Z,-1.32
2023-04-03T05:03:50.234Z,-1.32
2023-04-03T05:07:55.363Z,-1.35
2023-04-03T05:11:58.223Z,-1.33
2023-04-03T05:16:04.232Z,-1.32
2023-04-03T05:20:08.320Z,-1.35
2023-04-03T05:24:12.254Z,-1.23
2023-04-03T05:28:17.336Z,-1.16
2023-04-03T05:32:20.423Z,-1.08
2023-04-03T05:36:27.367Z,-0.97
2023-04-03T05:40:36.490Z,-0.74
2023-04-03T05:44:39.844Z,-0.62
2023-04-03T05:48:42.481Z,-0.58
2023-04-03T05:52:51.642Z,-0.41
2023-04-03T05:56:56.066Z,-0.30
2023-04-03T06:00:59.732Z,-0.08
2023-04-03T06:05:02.586Z,0.10
2023-04-03T06:09:05.480Z,0.31
2023-04-03T06:13:09.359Z,0.50
2023-04-03T06:17:13.183Z,0.58
2023-04-03T06:21:15.979Z,0.80
2023-04-03T06:25:19.887Z,0.98
2023-04-03T06:29:23.991Z,1.17
2023-04-03T06:33:27.064Z,1.31
2023-04-03T06:37:30.845Z,1.51
2023-04-03T06:41:34.789Z,1.60
2023-04-03T06:45:39.460Z,1.72
2023-04-03T06:49:42.322Z,1.94
2023-04-03T06:53:44.837Z,2.06
2023-04-03T06:57:47.320Z,2.20
2023-04-03T07:01:52.015Z,2.26
2023-04-03T07:05:54.520Z,2.35
2023-04-03T07:09:57.066Z,2.27
2023-04-03T07:13:59.605Z,2.46
2023-04-03T07:18:03.504Z,2.46
2023-04-03T07:22:06.081Z,2.44
2023-04-03T07:26:09.156Z,2.78
2023-04-03T07:30:14.965Z,2.80
2023-04-03T07:34:18.883Z,2.90
2023-04-03T07:38:21.492Z,3.16
2023-04-03T07:42:24.007Z,3.35
2023-04-03T07:46:27.264Z,3.32
2023-04-03T07:50:32.131Z,3.70
2023-04-03T07:54:36.018Z,3.78
2023-04-03T07:58:39.096Z,3.90
2023-04-03T08:02:41.731Z,3.98
2023-04-03T08:06:47.222Z,4.09
2023-04-03T08:10:52.082Z,4.36
2023-04-03T08:14:54.599Z,4.52
2023-04-03T08:18:57.553Z,4.21
2023-04-03T08:23:01.370Z,4.74
2023-04-03T08:27:04.013Z,4.60
2023-04-03T08:31:08.432Z,4.67
2023-04-03T08:35:11.683Z,5.11
2023-04-03T08:39:15.532Z,5.58
2023-04-03T08:43:35.432Z,5.46
2023-04-03T08:47:42.508Z,5.98
2023-04-03T08:51:48.838Z,5.51
2023-04-03T08:55:55.052Z,5.10
2023-04-03T09:00:00.714Z,5.50
2023-04-03T09:04:03.629Z,5.42
2023-04-03T09:08:09.564Z,5.25
2023-04-03T09:12:21.909Z,5.50
2023-04-03T09:16:35.613Z,5.50
2023-04-03T09:20:44.151Z,5.22
2023-04-03T09:24:48.980Z,5.73
2023-04-03T09:28:52.915Z,6.18
2023-04-03T09:32:57.287Z,6.00
2023-04-03T09:37:06.695Z,6.02
2023-04-03T09:41:17.096Z,6.79
2023-04-03T09:45:26.126Z,6.50
2023-04-03T09:49:28.911Z,6.11
2023-04-03T09:53:36.300Z,6.53
2023-04-03T09:57:38.985Z,6.42
2023-04-03T10:01:45.224Z,7.12
2023-04-03T10:05:51.717Z,7.55
2023-04-03T10:09:58.043Z,7.04
2023-04-03T10:14:03.979Z,7.79
2023-04-03T10:18:26.968Z,8.12
2023-04-03T10:22:39.180Z,8.20
2023-04-03T10:26:50.662Z,7.91
2023-04-03T10:31:01.784Z,8.10
2023-04-03T10:35:14.074Z,7.16
2023-04-03T10:39:29.378Z,6.53
2023-04-03T10:43:38.328Z,6.27
2023-04-03T10:47:48.410Z,6.04
2023-04-03T10:52:01.620Z,6.53
2023-04-03T10:56:12.735Z,7.11
2023-04-03T11:00:20.247Z,6.76
2023-04-03T11:04:26.305Z,6.97
2023-04-03T11:08:36.024Z,6.56
2023-04-03T11:12:45.582Z,6.11
2023-04-03T11:16:54.600Z,6.31
2023-04-03T11:21:03.782Z,6.62
2023-04-03T11:25:20.787Z,6.71
2023-04-03T11:29:35.089Z,6.91
2023-04-03T11:33:47.766Z,7.10
2023-04-03T11:37:52.873Z,7.22
2023-04-03T11:42:06.658Z,6.61
2023-04-03T11:46:17.252Z,6.63
2023-04-03T11:50:43.608Z,6.80
2023-04-03T11:54:49.873Z,7.39
2023-04-03T11:59:24.600Z,7.87
2023-04-03T12:04:03.049Z,7.94
2023-04-03T12:08:26.399Z,7.58
2023-04-03T12:12:41.451Z,7.57
2023-04-03T12:16:48.302Z,7.79
2023-04-03T12:20:58.646Z,7.80
2023-04-03T12:25:36.248Z,7.80
2023-04-03T12:29:47.045Z,8.61
2023-04-03T12:34:16.197Z,9.27
2023-04-03T12:38:42.688Z,9.25
2023-04-03T12:43:19.933Z,9.01
2023-04-03T12:47:29.738Z,9.64
2023-04-03T12:51:38.788Z,8.76
2023-04-03T12:55:41.526Z,8.15
2023-04-03T12:59:47.429Z,6.88
2023-04-03T13:03:54.415Z,6.95
2023-04-03T13:08:02.651Z,7.22
2023-04-03T13:12:13.560Z,6.96
2023-04-03T13:16:18.921Z,7.29
2023-04-03T13:20:27.706Z,7.51
2023-04-03T13:24:32.523Z,7.66
2023-04-03T13:28:36.147Z,7.60
2023-04-03T13:32:38.781Z,6.81
2023-04-03T13:36:46.566Z,6.67
2023-04-03T13:40:51.055Z,6.53
2023-04-03T13:45:10.961Z,7.20
2023-04-03T13:49:22.029Z,7.61
2023-04-03T13:53:26.944Z,8.30
2023-04-03T13:57:30.102Z,9.87
2023-04-03T14:01:42.308Z,10.23
2023-04-03T14:05:46.148Z,9.45
2023-04-03T14:09:50.880Z,9.01
2023-04-03T14:13:53.523Z,8.29
2023-04-03T14:17:57.277Z,7.60
2023-04-03T14:22:01.263Z,7.17
2023-04-03T14:26:06.685Z,6.91
2023-04-03T14:30:15.010Z,7.49
2023-04-03T14:34:17.764Z,7.63
2023-04-03T14:38:26.354Z,7.97
2023-04-03T14:42:33.216Z,8.22
2023-04-03T14:46:54.341Z,8.87
2023-04-03T14:51:05.627Z,9.27
2023-04-03T14:55:09.107Z,9.37
2023-04-03T14:59:15.433Z,9.16
2023-04-03T15:03:21.156Z,9.63
2023-04-03T15:07:25.709Z,10.35
2023-04-03T15:11:28.191Z,9.06
2023-04-03T15:15:32.277Z,8.95
2023-04-03T15:19:38.656Z,8.73
2023-04-03T15:23:41.260Z,7.85
2023-04-03T15:27:44.042Z,7.28
2023-04-03T15:31:47.934Z,7.00
2023-04-03T15:35:50.680Z,6.89
2023-04-03T15:39:53.248Z,6.97
2023-04-03T15:43:55.873Z,8.11
2023-04-03T15:48:00.247Z,8.24
2023-04-03T15:52:02.908Z,8.01
2023-04-03T15:56:06.225Z,7.72
2023-04-03T16:00:10.141Z,7.74
2023-04-03T16:04:15.612Z,7.64
2023-04-03T16:08:19.127Z,7.29
2023-04-03T16:12:21.608Z,7.20
2023-04-03T16:16:25.390Z,7.25
2023-04-03T16:20:29.555Z,7.51
2023-04-03T16:24:33.059Z,7.84
2023-04-03T16:28:35.641Z,7.69
2023-04-03T16:32:40.401Z,6.91
2023-04-03T16:36:44.264Z,6.65
2023-04-03T16:40:46.929Z,6.99
2023-04-03T16:44:49.422Z,7.29
2023-04-03T16:48:51.908Z,7.32
2023-04-03T16:52:55.850Z,7.19
2023-04-03T16:56:58.666Z,7.01
2023-04-03T17:01:09.956Z,7.06
2023-04-03T17:05:12.498Z,6.84
2023-04-03T17:09:16.815Z,6.50
2023-04-03T17:13:19.318Z,6.08
2023-04-03T17:17:24.080Z,6.07
2023-04-03T17:21:27.453Z,6.00
2023-04-03T17:25:31.314Z,5.91
2023-04-03T17:29:33.831Z,5.82
2023-04-03T17:33:36.362Z,5.82
2023-04-03T17:37:38.876Z,5.73
2023-04-03T17:41:45.796Z,5.70
2023-04-03T17:45:48.372Z,5.56
2023-04-03T17:49:51.523Z,5.45
2023-04-03T17:53:54.722Z,5.36
2023-04-03T17:57:58.543Z,5.21
2023-04-03T18:02:01.257Z,5.00
2023-04-03T18:06:04.698Z,4.84
2023-04-03T18:10:09.046Z,4.71
2023-04-03T18:14:15.047Z,4.65
2023-04-03T18:18:17.589Z,4.55
2023-04-03T18:22:22.173Z,4.47
2023-04-03T18:26:28.244Z,4.31
2023-04-03T18:30:32.119Z,4.36
2023-04-03T18:34:34.620Z,4.27
2023-04-03T18:38:39.833Z,4.23
2023-04-03T18:42:43.444Z,4.09
2023-04-03T18:46:47.882Z,3.95
2023-04-03T18:50:50.495Z,3.96
2023-04-03T18:54:53.024Z,3.96
2023-04-03T18:58:55.577Z,3.97
2023-04-03T19:02:59.805Z,3.99
2023-04-03T19:07:05.374Z,3.95
2023-04-03T19:11:08.077Z,3.94
2023-04-03T19:15:11.421Z,3.89
2023-04-03T19:19:15.444Z,3.85
2023-04-03T19:23:18.827Z,3.70
2023-04-03T19:27:21.360Z,3.67
2023-04-03T19:31:24.039Z,3.51
2023-04-03T19:35:27.886Z,3.43
2023-04-03T19:39:35.015Z,3.28
2023-04-03T19:43:37.675Z,3.08
2023-04-03T19:47:40.277Z,2.95
2023-04-03T19:51:45.221Z,2.80
2023-04-03T19:55:47.989Z,2.65
2023-04-03T19:59:50.554Z,2.42
2023-04-03T20:03:53.166Z,2.21
2023-04-03T20:07:57.384Z,2.13
2023-04-03T20:12:01.311Z,1.98
2023-04-03T20:16:04.524Z,1.55
2023-04-03T20:20:07.946Z,1.32
2023-04-03T20:24:13.911Z,1.09
2023-04-03T20:28:18.424Z,0.99
2023-04-03T20:32:21.586Z,1.02
2023-04-03T20:36:26.508Z,0.91
2023-04-03T20:40:30.421Z,0.88
2023-04-03T20:44:32.989Z,0.75
2023-04-03T20:48:36.435Z,0.68
2023-04-03T20:52:38.862Z,0.67
2023-04-03T20:56:44.068Z,0.66
