createdAt,value
2022-08-17T00:02:09.864Z,59.54
2022-08-17T00:04:51.074Z,59.42
2022-08-17T00:07:17.671Z,59.18
2022-08-17T00:09:44.233Z,59.79
2022-08-17T00:12:42.177Z,59.63
2022-08-17T00:14:57.405Z,59.74
2022-08-17T00:17:24.154Z,59.69
2022-08-17T00:19:50.784Z,59.45
2022-08-17T00:22:31.261Z,59.41
2022-08-17T00:25:05.591Z,59.40
2022-08-17T00:27:32.132Z,59.67
2022-08-17T00:29:58.680Z,59.65
2022-08-17T00:33:15.073Z,60.12
2022-08-17T00:35:15.135Z,59.84
2022-08-17T00:37:42.133Z,60.13
2022-08-17T00:40:11.160Z,60.58
2022-08-17T00:42:38.397Z,60.27
2022-08-17T00:45:10.980Z,60.01
2022-08-17T00:47:37.812Z,60.48
2022-08-17T00:50:07.482Z,60.11
2022-08-17T00:52:43.307Z,60.41
2022-08-17T00:55:11.123Z,60.62
2022-08-17T00:57:44.967Z,61.04
2022-08-17T01:00:12.035Z,61.05
2022-08-17T01:02:44.189Z,60.94
2022-08-17T01:05:18.446Z,60.73
2022-08-17T01:07:47.823Z,61.47
2022-08-17T01:11:00.423Z,61.29
2022-08-17T01:13:05.555Z,61.00
2022-08-17T01:15:36.333Z,61.44
2022-08-17T01:18:06.622Z,61.50
2022-08-17T01:20:46.670Z,61.96
2022-08-17T01:23:16.469Z,62.06
2022-08-17T01:25:54.120Z,62.36
2022-08-17T01:28:52.556Z,62.34
2022-08-17T01:31:09.644Z,62.41
2022-08-17T01:33:37.154Z,62.80
2022-08-17T01:36:06.327Z,62.77
2022-08-17T01:38:34.845Z,62.55
2022-08-17T01:41:05.825Z,63.12
2022-08-17T01:43:43.557Z,63.10
2022-08-17T01:46:16.998Z,63.07
2022-08-17T01:48:47.275Z,62.99
2022-08-17T01:51:15.903Z,62.97
2022-08-17T01:53:47.525Z,63.12
2022-08-17T01:56:18.238Z,62.82
2022-08-17T01:58:44.902Z,63.47
2022-08-17T02:01:19.079Z,63.50
2022-08-17T02:03:59.488Z,63.46
2022-08-17T02:06:45.146Z,63.32
2022-08-17T02:09:25.284Z,63.70
2022-08-17T02:11:54.093Z,63.23
2022-08-17T02:14:20.926Z,63.19
2022-08-17T02:16:47.608Z,63.29
2022-08-17T02:19:16.326Z,63.41
2022-08-17T02:21:46.456Z,63.40
2022-08-17T02:25:00.026Z,63.56
2022-08-17T02:27:09.639Z,63.72
2022-08-17T02:29:37.188Z,63.77
2022-08-17T02:32:04.956Z,64.14
2022-08-17T02:34:32.429Z,63.73
2022-08-17T02:36:58.984Z,64.01
2022-08-17T02:39:25.608Z,64.00
2022-08-17T02:42:00.858Z,63.94
2022-08-17T02:44:39.417Z,64.13
2022-08-17T02:47:09.448Z,63.81
2022-08-17T02:49:36.062Z,63.94
2022-08-17T02:52:04.385Z,64.22
2022-08-17T02:54:40.818Z,64.13
2022-08-17T02:57:09.872Z,64.28
2022-08-17T02:59:37.627Z,64.37
2022-08-17T03:02:06.555Z,64.30
2022-08-17T03:04:35.126Z,64.29
2022-08-17T03:07:03.159Z,64.25
2022-08-17T03:09:29.880Z,64.63
2022-08-17T03:12:14.145Z,64.58
2022-08-17T03:14:42.326Z,64.47
2022-08-17T03:17:17.092Z,64.41
2022-08-17T03:19:44.280Z,64.64
2022-08-17T03:22:47.910Z,64.77
2022-08-17T03:24:57.725Z,64.64
2022-08-17T03:27:24.292Z,64.72
2022-08-17T03:29:50.947Z,64.92
2022-08-17T03:32:17.588Z,64.67
2022-08-17T03:34:44.140Z,64.79
2022-08-17T03:37:10.745Z,65.11
2022-08-17T03:39:38.139Z,65.01
2022-08-17T03:42:31.477Z,65.16
2022-08-17T03:45:00.493Z,65.31
2022-08-17T03:47:45.748Z,65.34
2022-08-17T03:50:33.372Z,65.16
2022-08-17T03:53:19.638Z,65.34
2022-08-17T03:56:04.901Z,65.63
2022-08-17T03:58:31.727Z,65.98
2022-08-17T04:00:58.387Z,66.11
2022-08-17T04:03:25.107Z,66.15
2022-08-17T04:05:51.670Z,65.74
2022-08-17T04:08:18.295Z,65.90
2022-08-17T04:10:45.436Z,66.29
2022-08-17T04:13:12.378Z,66.13
2022-08-17T04:15:39.019Z,66.00
2022-08-17T04:18:07.399Z,66.27
2022-08-17T04:20:34.381Z,65.89
2022-08-17T04:23:04.918Z,65.80
2022-08-17T04:25:34.349Z,65.72
2022-08-17T04:28:01.942Z,65.84
2022-08-17T04:30:32.141Z,65.73
2022-08-17T04:33:06.462Z,65.77
2022-08-17T04:35:40.309Z,65.79
2022-08-17T04:38:08.665Z,65.95
2022-08-17T04:40:54.205Z,66.00
2022-08-17T04:43:24.424Z,66.06
2022-08-17T04:45:55.611Z,66.25
2022-08-17T04:48:36.064Z,65.70
2022-08-17T04:51:13.536Z,65.47
2022-08-17T04:53:42.567Z,65.50
2022-08-17T04:56:15.923Z,64.97
2022-08-17T04:58:45.010Z,64.50
2022-08-17T05:01:11.847Z,64.41
2022-08-17T05:03:38.583Z,64.28
2022-08-17T05:06:05.904Z,64.07
2022-08-17T05:08:32.558Z,63.65
2022-08-17T05:11:00.262Z,63.66
2022-08-17T05:13:29.186Z,63.31
2022-08-17T05:16:01.424Z,63.06
2022-08-17T05:18:29.956Z,62.73
2022-08-17T05:20:57.128Z,61.92
2022-08-17T05:23:26.749Z,61.28
2022-08-17T05:26:10.316Z,61.12
2022-08-17T05:28:49.291Z,60.82
2022-08-17T05:31:17.914Z,60.00
2022-08-17T05:33:46.349Z,60.24
2022-08-17T05:36:43.414Z,59.88
2022-08-17T05:39:01.657Z,59.00
2022-08-17T05:41:28.205Z,59.05
2022-08-17T05:43:56.515Z,58.55
2022-08-17T05:46:35.658Z,58.88
2022-08-17T05:49:05.655Z,58.65
2022-08-17T05:51:39.748Z,58.75
2022-08-17T05:54:12.342Z,59.12
2022-08-17T05:57:11.325Z,59.31
2022-08-17T06:00:20.599Z,58.63
2022-08-17T06:03:19.956Z,58.21
2022-08-17T06:06:16.691Z,56.92
2022-08-17T06:08:53.344Z,56.87
2022-08-17T06:11:37.320Z,56.84
2022-08-17T06:14:31.598Z,56.66
2022-08-17T06:17:06.210Z,56.38
2022-08-17T06:19:54.642Z,55.95
2022-08-17T06:22:25.983Z,55.11
2022-08-17T06:25:02.518Z,55.38
2022-08-17T06:27:37.472Z,55.09
2022-08-17T06:30:21.477Z,55.29
2022-08-17T06:32:50.170Z,54.27
2022-08-17T06:35:28.900Z,54.28
2022-08-17T06:38:05.728Z,54.03
2022-08-17T06:40:47.353Z,53.95
2022-08-17T06:43:48.197Z,53.00
2022-08-17T06:46:30.815Z,51.50
2022-08-17T06:49:22.011Z,52.26
2022-08-17T06:52:42.294Z,51.36
2022-08-17T06:55:17.841Z,51.35
2022-08-17T06:57:47.672Z,50.94
2022-08-17T07:00:17.854Z,49.89
2022-08-17T07:02:56.324Z,50.28
2022-08-17T07:05:36.615Z,49.57
2022-08-17T07:08:29.331Z,49.94
2022-08-17T07:11:02.542Z,50.10
2022-08-17T07:13:31.816Z,49.03
2022-08-17T07:16:24.007Z,49.42
2022-08-17T07:18:53.077Z,48.46
2022-08-17T07:21:49.992Z,49.13
2022-08-17T07:24:43.343Z,48.79
2022-08-17T07:27:22.862Z,48.20
2022-08-17T07:29:57.520Z,48.44
2022-08-17T07:32:46.421Z,46.88
2022-08-17T07:35:18.245Z,45.34
2022-08-17T07:38:05.488Z,45.12
2022-08-17T07:40:57.863Z,44.81
2022-08-17T07:43:29.629Z,43.50
2022-08-17T07:46:25.176Z,42.97
2022-08-17T07:48:55.260Z,43.64
2022-08-17T07:51:31.217Z,43.83
2022-08-17T07:54:22.127Z,42.41
2022-08-17T07:56:55.037Z,43.24
2022-08-17T07:59:28.671Z,42.68
2022-08-17T08:02:08.108Z,42.28
2022-08-17T08:05:02.024Z,42.22
2022-08-17T08:07:34.637Z,42.46
2022-08-17T08:10:24.533Z,42.38
2022-08-17T08:13:10.569Z,42.13
2022-08-17T08:15:53.524Z,41.07
2022-08-17T08:18:38.595Z,41.50
2022-08-17T08:21:42.986Z,41.99
2022-08-17T08:24:20.472Z,41.77
2022-08-17T08:27:08.070Z,39.63
2022-08-17T08:30:08.441Z,38.50
2022-08-17T08:32:54.113Z,39.01
2022-08-17T08:35:43.410Z,38.05
2022-08-17T08:38:45.887Z,38.38
2022-08-17T08:41:52.979Z,37.59
2022-08-17T08:44:59.702Z,37.04
2022-08-17T08:47:51.307Z,38.64
2022-08-17T08:50:40.254Z,37.30
2022-08-17T08:53:32.794Z,37.68
2022-08-17T08:56:05.303Z,36.56
2022-08-17T08:58:53.402Z,35.46
2022-08-17T09:01:38.621Z,35.59
2022-08-17T09:04:25.928Z,35.57
2022-08-17T09:06:58.670Z,35.25
2022-08-17T09:09:59.497Z,35.59
2022-08-17T09:12:35.667Z,34.96
2022-08-17T09:15:14.441Z,33.54
2022-08-17T09:18:59.058Z,33.80
2022-08-17T09:20:57.469Z,33.52
2022-08-17T09:23:34.407Z,32.93
2022-08-17T09:26:10.133Z,32.32
2022-08-17T09:28:39.052Z,34.10
2022-08-17T09:31:15.862Z,33.34
2022-08-17T09:33:46.184Z,31.51
2022-08-17T09:36:37.341Z,32.39
2022-08-17T09:39:16.816Z,31.70
2022-08-17T09:41:52.936Z,31.99
2022-08-17T09:44:44.234Z,32.77
2022-08-17T09:47:17.480Z,32.25
2022-08-17T09:49:56.401Z,33.38
2022-08-17T09:52:26.233Z,33.02
2022-08-17T09:54:55.598Z,32.03
2022-08-17T09:57:47.448Z,32.48
2022-08-17T10:00:27.650Z,32.59
2022-08-17T10:03:16.767Z,31.61
2022-08-17T10:05:58.762Z,31.25
2022-08-17T10:08:47.893Z,31.34
2022-08-17T10:11:33.626Z,30.47
2022-08-17T10:14:36.801Z,30.04
2022-08-17T10:17:21.199Z,29.32
2022-08-17T10:20:00.422Z,28.18
2022-08-17T10:22:56.545Z,28.08
2022-08-17T10:25:54.506Z,28.53
2022-08-17T10:28:29.394Z,27.45
2022-08-17T10:31:30.821Z,27.97
2022-08-17T10:34:18.673Z,27.88
2022-08-17T10:36:58.022Z,26.49
2022-08-17T10:39:52.308Z,25.87
2022-08-17T10:42:34.660Z,25.92
2022-08-17T10:45:18.201Z,24.56
2022-08-17T10:48:22.206Z,24.39
2022-08-17T10:51:08.680Z,25.12
2022-08-17T10:53:35.203Z,25.05
2022-08-17T10:56:14.471Z,25.85
2022-08-17T10:58:55.967Z,25.59
2022-08-17T11:01:43.377Z,24.71
2022-08-17T11:04:18.875Z,23.02
2022-08-17T11:07:02.253Z,23.49
2022-08-17T11:09:35.241Z,22.34
2022-08-17T11:12:25.463Z,21.98
2022-08-17T11:15:16.214Z,21.29
2022-08-17T11:17:52.140Z,19.72
2022-08-17T11:20:24.807Z,20.38
2022-08-17T11:23:09.427Z,21.75
2022-08-17T11:25:43.819Z,22.96
2022-08-17T11:28:25.375Z,23.23
2022-08-17T11:31:01.365Z,22.13
2022-08-17T11:33:36.775Z,22.92
2022-08-17T11:37:01.789Z,24.85
2022-08-17T11:39:50.091Z,25.27
2022-08-17T11:42:54.178Z,22.44
2022-08-17T11:45:41.946Z,18.58
2022-08-17T11:49:11.521Z,18.50
2022-08-17T11:52:13.274Z,20.84
2022-08-17T11:54:46.771Z,22.24
2022-08-17T11:57:41.897Z,23.37
2022-08-17T12:00:46.762Z,24.55
2022-08-17T12:03:31.818Z,24.83
2022-08-17T12:06:17.639Z,25.56
2022-08-17T12:08:51.991Z,26.31
2022-08-17T12:11:57.832Z,25.35
2022-08-17T12:14:45.497Z,20.40
2022-08-17T12:17:39.305Z,16.29
2022-08-17T12:20:12.774Z,14.00
2022-08-17T12:22:53.699Z,13.02
2022-08-17T12:25:26.693Z,11.04
2022-08-17T12:28:05.447Z,10.33
2022-08-17T12:30:34.856Z,9.53
2022-08-17T12:33:01.565Z,9.09
2022-08-17T12:35:38.770Z,8.60
2022-08-17T12:38:26.668Z,8.67
2022-08-17T12:40:58.480Z,8.68
2022-08-17T12:43:29.226Z,8.33
2022-08-17T12:45:59.480Z,7.98
2022-08-17T12:48:28.485Z,8.34
2022-08-17T12:51:03.363Z,7.88
2022-08-17T12:53:32.609Z,8.77
2022-08-17T12:56:00.692Z,12.07
2022-08-17T12:58:35.079Z,15.18
2022-08-17T13:01:09.500Z,18.16
2022-08-17T13:03:40.305Z,20.32
2022-08-17T13:06:14.924Z,22.22
2022-08-17T13:08:44.532Z,23.28
2022-08-17T13:11:14.076Z,24.41
2022-08-17T13:13:44.570Z,23.73
2022-08-17T13:16:17.055Z,23.65
2022-08-17T13:18:46.607Z,24.05
2022-08-17T13:21:26.750Z,22.99
2022-08-17T13:24:04.580Z,23.69
2022-08-17T13:26:43.456Z,25.14
2022-08-17T13:29:31.032Z,25.77
2022-08-17T13:32:11.536Z,26.46
2022-08-17T13:35:12.340Z,26.00
2022-08-17T13:37:36.868Z,27.20
2022-08-17T13:40:09.612Z,24.84
2022-08-17T13:42:50.342Z,23.56
2022-08-17T13:45:36.269Z,25.92
2022-08-17T13:48:22.328Z,28.11
2022-08-17T13:50:52.274Z,29.66
2022-08-17T13:53:22.164Z,29.87
2022-08-17T13:55:51.931Z,29.56
2022-08-17T13:58:26.851Z,30.86
2022-08-17T14:00:53.841Z,31.61
2022-08-17T14:03:20.764Z,30.98
2022-08-17T14:05:50.128Z,31.42
2022-08-17T14:08:18.960Z,31.69
2022-08-17T14:10:57.780Z,30.18
2022-08-17T14:13:24.391Z,27.85
2022-08-17T14:15:55.725Z,28.54
2022-08-17T14:18:55.329Z,28.65
2022-08-17T14:21:10.322Z,28.47
2022-08-17T14:23:37.165Z,29.79
2022-08-17T14:26:04.238Z,29.07
2022-08-17T14:28:30.970Z,30.32
2022-08-17T14:31:00.397Z,29.74
2022-08-17T14:33:28.663Z,29.76
2022-08-17T14:35:55.865Z,30.94
2022-08-17T14:38:22.471Z,31.58
2022-08-17T14:40:49.257Z,31.46
2022-08-17T14:43:15.974Z,31.43
2022-08-17T14:45:43.438Z,32.18
2022-08-17T14:48:10.592Z,33.01
2022-08-17T14:50:41.029Z,32.23
2022-08-17T14:53:10.398Z,32.73
2022-08-17T14:55:39.905Z,32.53
2022-08-17T14:58:07.563Z,32.83
2022-08-17T15:00:34.808Z,33.17
2022-08-17T15:03:02.076Z,33.29
2022-08-17T15:05:36.499Z,33.15
2022-08-17T15:08:05.455Z,33.15
2022-08-17T15:10:32.774Z,32.25
2022-08-17T15:13:00.454Z,32.87
2022-08-17T15:15:28.507Z,33.26
2022-08-17T15:17:55.302Z,34.13
2022-08-17T15:20:28.069Z,33.95
2022-08-17T15:22:57.169Z,33.66
2022-08-17T15:25:26.192Z,33.74
2022-08-17T15:27:53.732Z,33.11
2022-08-17T15:30:20.860Z,32.53
2022-08-17T15:32:54.407Z,32.65
2022-08-17T15:35:29.105Z,32.42
2022-08-17T15:38:11.603Z,33.40
2022-08-17T15:40:44.550Z,33.22
2022-08-17T15:43:20.115Z,33.57
2022-08-17T15:46:01.133Z,34.32
2022-08-17T15:48:41.466Z,34.50
2022-08-17T15:51:08.337Z,34.34
2022-08-17T15:53:35.910Z,35.73
2022-08-17T15:56:03.466Z,35.80
2022-08-17T15:58:33.609Z,36.07
2022-08-17T16:01:15.175Z,36.16
2022-08-17T16:04:04.292Z,36.10
2022-08-17T16:06:34.609Z,36.57
2022-08-17T16:09:01.373Z,36.03
2022-08-17T16:11:28.033Z,36.62
2022-08-17T16:13:56.109Z,37.10
2022-08-17T16:16:23.715Z,36.96
2022-08-17T16:18:54.686Z,37.45
2022-08-17T16:21:31.215Z,37.52
2022-08-17T16:24:13.293Z,37.46
2022-08-17T16:26:42.335Z,38.16
2022-08-17T16:29:09.184Z,37.92
2022-08-17T16:31:37.652Z,38.59
2022-08-17T16:34:17.457Z,38.82
2022-08-17T16:36:53.598Z,39.53
2022-08-17T16:39:27.221Z,39.97
2022-08-17T16:41:55.682Z,40.03
2022-08-17T16:44:22.242Z,39.85
2022-08-17T16:46:50.174Z,39.99
2022-08-17T16:49:29.639Z,40.94
2022-08-17T16:52:04.540Z,40.86
2022-08-17T16:54:31.154Z,41.39
2022-08-17T16:56:57.750Z,42.72
2022-08-17T16:59:30.978Z,42.37
2022-08-17T17:02:11.298Z,42.95
2022-08-17T17:04:46.180Z,43.92
2022-08-17T17:07:39.892Z,43.71
2022-08-17T17:10:14.661Z,44.77
2022-08-17T17:13:02.939Z,45.38
2022-08-17T17:15:39.617Z,44.67
2022-08-17T17:18:12.080Z,45.17
2022-08-17T17:20:47.700Z,45.42
2022-08-17T17:23:41.208Z,45.84
2022-08-17T17:26:52.806Z,46.00
2022-08-17T17:29:46.481Z,46.20
2022-08-17T17:32:32.377Z,46.98
2022-08-17T17:35:08.879Z,46.80
2022-08-17T17:37:36.347Z,47.45
2022-08-17T17:40:09.520Z,47.62
2022-08-17T17:42:42.203Z,47.63
2022-08-17T17:45:15.957Z,48.15
2022-08-17T17:47:43.393Z,48.26
2022-08-17T17:50:10.606Z,48.21
2022-08-17T17:52:45.294Z,48.55
2022-08-17T17:55:24.260Z,49.19
2022-08-17T17:58:07.376Z,49.10
2022-08-17T18:00:48.368Z,48.84
2022-08-17T18:03:17.670Z,49.16
2022-08-17T18:06:02.661Z,49.79
2022-08-17T18:08:58.518Z,49.77
2022-08-17T18:11:58.972Z,49.80
2022-08-17T18:14:48.980Z,50.04
2022-08-17T18:17:15.572Z,50.79
2022-08-17T18:19:42.803Z,50.94
2022-08-17T18:22:14.650Z,51.04
2022-08-17T18:24:46.002Z,50.90
2022-08-17T18:27:26.666Z,51.32
2022-08-17T18:29:58.473Z,51.24
2022-08-17T18:32:28.804Z,51.49
2022-08-17T18:35:09.070Z,51.64
2022-08-17T18:37:40.185Z,51.98
2022-08-17T18:40:16.092Z,51.88
2022-08-17T18:42:45.786Z,52.44
2022-08-17T18:45:13.492Z,52.08
2022-08-17T18:47:55.483Z,52.96
2022-08-17T18:50:26.585Z,53.24
2022-08-17T18:52:55.196Z,52.96
2022-08-17T18:55:25.308Z,53.34
2022-08-17T18:57:56.529Z,53.61
2022-08-17T19:00:38.203Z,53.35
2022-08-17T19:03:17.831Z,53.80
2022-08-17T19:05:46.238Z,54.08
2022-08-17T19:08:21.824Z,54.12
2022-08-17T19:10:59.348Z,53.80
2022-08-17T19:13:30.746Z,54.59
2022-08-17T19:16:21.454Z,54.56
2022-08-17T19:18:53.316Z,55.17
2022-08-17T19:21:37.585Z,55.11
2022-08-17T19:24:10.287Z,54.94
2022-08-17T19:26:54.709Z,55.20
2022-08-17T19:29:31.191Z,55.27
2022-08-17T19:31:59.780Z,55.53
2022-08-17T19:34:33.388Z,55.12
2022-08-17T19:37:20.868Z,56.05
2022-08-17T19:40:09.227Z,56.05
2022-08-17T19:42:47.702Z,56.33
2022-08-17T19:45:33.052Z,56.59
2022-08-17T19:48:13.512Z,56.46
2022-08-17T19:50:58.728Z,56.50
2022-08-17T19:54:05.513Z,56.54
2022-08-17T19:56:55.448Z,56.49
2022-08-17T19:59:54.091Z,56.90
2022-08-17T20:03:00.069Z,56.96
2022-08-17T20:05:48.747Z,57.33
2022-08-17T20:08:27.194Z,57.53
2022-08-17T20:10:59.444Z,58.06
2022-08-17T20:13:36.515Z,57.50
2022-08-17T20:16:05.111Z,57.77
2022-08-17T20:18:47.669Z,58.55
2022-08-17T20:21:20.757Z,58.60
2022-08-17T20:24:00.384Z,59.20
2022-08-17T20:26:55.906Z,58.93
2022-08-17T20:29:37.638Z,60.00
2022-08-17T20:32:18.125Z,59.98
2022-08-17T20:34:47.298Z,59.80
2022-08-17T20:37:14.254Z,59.88
2022-08-17T20:40:05.930Z,59.93
2022-08-17T20:42:33.861Z,60.14
2022-08-17T20:45:26.352Z,60.48
2022-08-17T20:48:35.067Z,59.79
2022-08-17T20:50:56.351Z,60.50
2022-08-17T20:53:47.960Z,60.29
2022-08-17T20:56:43.093Z,60.83
2022-08-17T20:59:31.423Z,60.86
2022-08-17T21:02:17.630Z,60.73
2022-08-17T21:04:52.856Z,60.74
2022-08-17T21:07:29.224Z,60.80
2022-08-17T21:10:19.813Z,61.27
2022-08-17T21:12:53.785Z,61.58
2022-08-17T21:15:28.475Z,61.39
2022-08-17T21:18:23.359Z,61.85
2022-08-17T21:21:34.047Z,62.02
2022-08-17T21:24:26.440Z,61.94
2022-08-17T21:27:00.157Z,61.91
2022-08-17T21:29:32.368Z,62.54
2022-08-17T21:32:03.377Z,62.04
2022-08-17T21:34:44.814Z,62.06
2022-08-17T21:37:20.552Z,62.15
2022-08-17T21:40:00.719Z,62.18
2022-08-17T21:42:32.591Z,62.25
2022-08-17T21:45:11.814Z,62.44
2022-08-17T21:47:43.668Z,62.86
2022-08-17T21:50:19.379Z,62.44
2022-08-17T21:52:48.486Z,62.31
2022-08-17T21:55:29.832Z,62.37
2022-08-17T21:58:13.819Z,62.69
2022-08-17T22:00:41.320Z,62.22
2022-08-17T22:03:23.205Z,62.11
2022-08-17T22:05:51.469Z,61.92
2022-08-17T22:08:23.716Z,62.39
2022-08-17T22:11:00.124Z,62.28
2022-08-17T22:13:29.329Z,62.77
2022-08-17T22:16:15.496Z,63.04
2022-08-17T22:18:53.829Z,63.03
2022-08-17T22:21:22.622Z,63.11
2022-08-17T22:24:23.169Z,62.76
2022-08-17T22:27:02.112Z,63.08
2022-08-17T22:29:54.302Z,63.13
2022-08-17T22:32:44.868Z,62.84
2022-08-17T22:35:34.728Z,63.05
2022-08-17T22:38:19.712Z,62.79
2022-08-17T22:40:52.485Z,62.97
2022-08-17T22:43:25.893Z,63.20
2022-08-17T22:45:57.957Z,63.00
2022-08-17T22:48:28.061Z,63.23
2022-08-17T22:51:12.622Z,63.20
2022-08-17T22:54:11.728Z,63.34
2022-08-17T22:57:05.523Z,63.96
2022-08-17T22:59:48.811Z,63.46
2022-08-17T23:02:21.090Z,64.29
2022-08-17T23:04:51.643Z,64.14
2022-08-17T23:07:20.039Z,64.38
2022-08-17T23:09:46.766Z,64.76
2022-08-17T23:12:23.147Z,64.88
2022-08-17T23:14:58.368Z,64.45
2022-08-17T23:17:25.038Z,65.30
2022-08-17T23:19:51.781Z,65.08
2022-08-17T23:22:18.359Z,65.10
2022-08-17T23:24:48.831Z,65.49
2022-08-17T23:27:15.352Z,65.12
2022-08-17T23:29:42.195Z,65.46
2022-08-17T23:32:14.812Z,65.76
2022-08-17T23:34:43.291Z,65.60
2022-08-17T23:37:11.232Z,65.46
2022-08-17T23:39:39.334Z,65.33
2022-08-17T23:42:08.660Z,65.41
2022-08-17T23:44:37.089Z,65.96
2022-08-17T23:47:04.858Z,65.57
2022-08-17T23:49:32.184Z,66.20
2022-08-17T23:52:01.665Z,66.19
2022-08-17T23:54:28.241Z,66.15
2022-08-17T23:56:54.851Z,66.31
2022-08-17T23:59:22.930Z,66.31
