createdAt,value
2018-12-10T00:00:18.469Z,18.68
2018-12-10T00:01:18.465Z,18.87
2018-12-10T00:02:18.448Z,19.09
2018-12-10T00:03:18.441Z,19.30
2018-12-10T00:04:18.426Z,19.49
2018-12-10T00:05:18.431Z,19.71
2018-12-10T00:06:18.403Z,19.83
2018-12-10T00:07:18.405Z,19.90
2018-12-10T00:08:18.388Z,20.12
2018-12-10T00:09:18.370Z,20.05
2018-12-10T00:10:18.380Z,20.30
2018-12-10T00:11:18.355Z,20.31
2018-12-10T00:12:18.340Z,20.53
2018-12-10T00:13:18.362Z,20.48
2018-12-10T00:14:18.323Z,20.61
2018-12-10T00:15:18.414Z,20.56
2018-12-10T00:16:18.314Z,20.69
2018-12-10T00:17:18.285Z,20.72
2018-12-10T00:18:18.272Z,20.76
2018-12-10T00:19:18.267Z,20.81
2018-12-10T00:20:18.283Z,20.87
2018-12-10T00:21:18.245Z,20.94
2018-12-10T00:22:18.234Z,20.91
2018-12-10T00:23:18.217Z,21.00
2018-12-10T00:24:18.205Z,21.01
2018-12-10T00:25:18.210Z,20.98
2018-12-10T00:26:18.199Z,21.05
2018-12-10T00:27:18.179Z,21.01
2018-12-10T00:28:18.159Z,20.98
2018-12-10T00:29:18.149Z,21.11
2018-12-10T00:30:18.155Z,21.03
2018-12-10T00:31:18.130Z,21.06
2018-12-10T00:32:18.125Z,21.12
2018-12-10T00:33:18.110Z,21.08
2018-12-10T00:34:18.094Z,21.12
2018-12-10T00:35:18.099Z,21.11
2018-12-10T00:36:18.071Z,21.12
2018-12-10T00:37:18.066Z,21.16
2018-12-10T00:38:18.068Z,21.11
2018-12-10T00:39:18.037Z,21.15
2018-12-10T00:40:18.047Z,21.08
2018-12-10T00:41:18.020Z,21.15
2018-12-10T00:42:18.005Z,21.01
2018-12-10T00:43:18.008Z,21.08
2018-12-10T00:44:17.982Z,21.05
2018-12-10T00:45:17.988Z,20.97
2018-12-10T00:46:17.959Z,21.03
2018-12-10T00:47:17.948Z,21.00
2018-12-10T00:48:17.944Z,21.12
2018-12-10T00:49:17.949Z,20.98
2018-12-10T00:50:17.931Z,21.13
2018-12-10T00:51:17.903Z,21.03
2018-12-10T00:52:17.892Z,20.98
2018-12-10T00:53:17.886Z,21.03
2018-12-10T00:54:17.871Z,20.98
2018-12-10T00:55:17.911Z,21.00
2018-12-10T00:56:17.850Z,21.00
2018-12-10T00:57:17.837Z,20.90
2018-12-10T00:58:17.839Z,20.93
2018-12-10T00:59:17.815Z,20.85
2018-12-10T01:00:17.811Z,20.87
2018-12-10T01:01:17.826Z,20.87
2018-12-10T01:02:17.785Z,20.88
2018-12-10T01:03:17.771Z,20.90
2018-12-10T01:04:17.762Z,20.88
2018-12-10T01:05:17.755Z,20.83
2018-12-10T01:06:17.769Z,20.79
2018-12-10T01:07:17.745Z,20.85
2018-12-10T01:08:17.723Z,20.75
2018-12-10T01:09:17.710Z,20.75
2018-12-10T01:10:17.697Z,20.75
2018-12-10T01:11:17.705Z,20.81
2018-12-10T01:12:17.679Z,20.83
2018-12-10T01:13:17.679Z,20.82
2018-12-10T01:14:17.650Z,20.82
2018-12-10T01:15:17.646Z,20.82
2018-12-10T01:16:17.645Z,20.88
2018-12-10T01:17:17.624Z,20.83
2018-12-10T01:18:17.606Z,20.90
2018-12-10T01:19:17.609Z,20.90
2018-12-10T01:20:17.584Z,20.91
2018-12-10T01:21:17.592Z,20.94
2018-12-10T01:22:17.568Z,20.87
2018-12-10T01:23:17.557Z,20.90
2018-12-10T01:24:17.547Z,20.85
2018-12-10T01:25:17.547Z,20.83
2018-12-10T01:26:17.540Z,20.83
2018-12-10T01:27:17.506Z,20.88
2018-12-10T01:28:17.498Z,20.97
2018-12-10T01:29:17.493Z,21.01
2018-12-10T01:30:17.480Z,20.97
2018-12-10T01:31:17.498Z,21.00
2018-12-10T01:32:17.451Z,20.96
2018-12-10T01:33:17.442Z,20.93
2018-12-10T01:34:17.431Z,20.96
2018-12-10T01:35:17.418Z,21.01
2018-12-10T01:36:17.421Z,20.94
2018-12-10T01:37:17.410Z,21.01
2018-12-10T01:38:17.391Z,21.03
2018-12-10T01:39:17.373Z,21.00
2018-12-10T01:40:17.369Z,21.06
2018-12-10T01:41:17.367Z,21.06
2018-12-10T01:42:17.340Z,21.03
2018-12-10T01:43:17.345Z,21.00
2018-12-10T01:44:17.321Z,21.08
2018-12-10T01:45:17.315Z,21.03
2018-12-10T01:46:17.321Z,21.08
2018-12-10T01:47:17.293Z,21.01
2018-12-10T01:48:17.293Z,21.06
2018-12-10T01:49:17.281Z,21.05
2018-12-10T01:50:17.341Z,21.05
2018-12-10T01:51:17.266Z,21.05
2018-12-10T01:52:17.233Z,20.97
2018-12-10T01:53:17.220Z,21.01
2018-12-10T01:54:17.215Z,20.94
2018-12-10T01:55:17.207Z,21.03
2018-12-10T01:56:17.204Z,21.01
2018-12-10T01:57:17.180Z,21.00
2018-12-10T01:58:17.166Z,21.03
2018-12-10T01:59:17.161Z,21.05
2018-12-10T02:00:17.152Z,21.03
2018-12-10T02:01:17.165Z,20.94
2018-12-10T02:02:17.127Z,21.05
2018-12-10T02:03:17.117Z,20.96
2018-12-10T02:04:17.111Z,20.97
2018-12-10T02:05:17.096Z,20.98
2018-12-10T02:06:17.094Z,21.06
2018-12-10T02:07:17.083Z,21.05
2018-12-10T02:08:17.057Z,21.03
2018-12-10T02:09:17.045Z,21.05
2018-12-10T02:10:17.035Z,21.00
2018-12-10T02:11:17.039Z,21.00
2018-12-10T02:12:17.012Z,21.03
2018-12-10T02:13:17.012Z,20.97
2018-12-10T02:14:16.990Z,21.01
2018-12-10T02:15:16.981Z,21.05
2018-12-10T02:16:16.985Z,20.91
2018-12-10T02:17:16.961Z,21.00
2018-12-10T02:18:16.969Z,20.98
2018-12-10T02:19:16.935Z,20.90
2018-12-10T02:20:16.925Z,21.05
2018-12-10T02:21:16.929Z,20.98
2018-12-10T02:22:16.909Z,20.96
2018-12-10T02:23:16.891Z,20.97
2018-12-10T02:24:16.890Z,20.96
2018-12-10T02:25:16.870Z,20.93
2018-12-10T02:26:16.875Z,20.93
2018-12-10T02:27:16.853Z,20.85
2018-12-10T02:28:16.836Z,20.96
2018-12-10T02:29:16.825Z,20.96
2018-12-10T02:30:16.822Z,20.88
2018-12-10T02:31:16.824Z,20.83
2018-12-10T02:32:16.798Z,20.85
2018-12-10T02:33:16.786Z,20.93
2018-12-10T02:34:16.776Z,20.88
2018-12-10T02:35:16.768Z,20.90
2018-12-10T02:36:16.778Z,20.96
2018-12-10T02:37:16.741Z,20.83
2018-12-10T02:38:16.727Z,20.88
2018-12-10T02:39:16.722Z,20.90
2018-12-10T02:40:16.710Z,20.88
2018-12-10T02:41:16.709Z,20.97
2018-12-10T02:42:16.707Z,20.91
2018-12-10T02:43:16.675Z,20.88
2018-12-10T02:44:16.667Z,20.88
2018-12-10T02:45:16.649Z,20.93
2018-12-10T02:46:16.648Z,20.90
2018-12-10T02:47:16.650Z,20.88
2018-12-10T02:48:16.652Z,20.87
2018-12-10T02:49:16.606Z,20.94
2018-12-10T02:50:16.599Z,20.96
2018-12-10T02:51:16.586Z,20.91
2018-12-10T02:52:16.590Z,20.93
2018-12-10T02:53:16.564Z,20.91
2018-12-10T02:54:16.557Z,20.90
2018-12-10T02:55:16.547Z,20.88
2018-12-10T02:56:16.537Z,20.91
2018-12-10T02:57:16.540Z,20.91
2018-12-10T02:58:16.509Z,20.90
2018-12-10T02:59:16.496Z,20.91
2018-12-10T03:00:16.498Z,20.90
2018-12-10T03:01:16.473Z,20.85
2018-12-10T03:02:16.487Z,20.91
2018-12-10T03:03:16.460Z,20.85
2018-12-10T03:04:16.448Z,20.93
2018-12-10T03:05:16.444Z,20.98
2018-12-10T03:06:16.429Z,20.91
2018-12-10T03:07:16.431Z,20.88
2018-12-10T03:08:16.398Z,20.93
2018-12-10T03:09:16.395Z,20.96
2018-12-10T03:10:16.375Z,20.97
2018-12-10T03:11:16.365Z,20.97
2018-12-10T03:12:16.380Z,20.97
2018-12-10T03:13:16.344Z,21.01
2018-12-10T03:14:16.333Z,21.00
2018-12-10T03:15:16.323Z,21.03
2018-12-10T03:16:16.311Z,21.08
2018-12-10T03:17:16.316Z,21.00
2018-12-10T03:18:16.300Z,21.01
2018-12-10T03:19:16.277Z,21.03
2018-12-10T03:20:16.265Z,21.03
2018-12-10T03:21:16.258Z,21.01
2018-12-10T03:22:16.260Z,21.05
2018-12-10T03:23:16.238Z,21.11
2018-12-10T03:24:16.232Z,21.09
2018-12-10T03:25:16.332Z,21.13
2018-12-10T03:26:16.199Z,21.11
2018-12-10T03:27:16.205Z,21.08
2018-12-10T03:28:16.178Z,21.12
2018-12-10T03:29:16.171Z,21.12
2018-12-10T03:30:16.173Z,21.12
2018-12-10T03:31:16.153Z,21.13
2018-12-10T03:32:16.152Z,21.16
2018-12-10T03:33:16.128Z,21.18
2018-12-10T03:34:16.113Z,21.13
2018-12-10T03:35:16.104Z,21.13
2018-12-10T03:36:16.101Z,21.08
2018-12-10T03:37:16.098Z,21.15
2018-12-10T03:38:16.068Z,21.06
2018-12-10T03:39:16.059Z,21.09
2018-12-10T03:40:16.045Z,21.11
2018-12-10T03:41:16.035Z,21.11
2018-12-10T03:42:16.050Z,21.11
2018-12-10T03:43:16.015Z,21.00
2018-12-10T03:44:16.002Z,21.16
2018-12-10T03:45:15.991Z,21.12
2018-12-10T03:46:15.982Z,21.11
2018-12-10T03:47:15.984Z,21.01
2018-12-10T03:48:15.968Z,21.06
2018-12-10T03:49:15.945Z,21.11
2018-12-10T03:50:15.938Z,20.98
2018-12-10T03:51:15.932Z,21.11
2018-12-10T03:52:15.931Z,21.01
2018-12-10T03:53:15.908Z,21.08
2018-12-10T03:54:15.909Z,21.01
2018-12-10T03:55:15.885Z,21.08
2018-12-10T03:56:15.873Z,21.03
2018-12-10T03:57:15.876Z,21.03
2018-12-10T03:58:15.849Z,21.05
2018-12-10T03:59:15.846Z,21.01
2018-12-10T04:00:15.828Z,21.01
2018-12-10T04:01:15.818Z,21.03
2018-12-10T04:02:15.822Z,21.01
2018-12-10T04:03:15.793Z,21.05
2018-12-10T04:04:15.782Z,20.90
2018-12-10T04:05:15.781Z,21.00
2018-12-10T04:06:15.761Z,20.98
2018-12-10T04:07:15.766Z,21.08
2018-12-10T04:08:15.743Z,20.91
2018-12-10T04:09:15.729Z,21.05
2018-12-10T04:10:15.717Z,21.00
2018-12-10T04:11:15.715Z,21.06
2018-12-10T04:12:15.714Z,21.01
2018-12-10T04:13:15.685Z,21.01
2018-12-10T04:14:15.679Z,21.05
2018-12-10T04:15:15.664Z,20.97
2018-12-10T04:16:15.652Z,20.94
2018-12-10T04:17:15.665Z,20.97
2018-12-10T04:18:15.630Z,20.98
2018-12-10T04:19:15.618Z,21.01
2018-12-10T04:20:15.617Z,20.96
2018-12-10T04:21:15.598Z,20.93
2018-12-10T04:22:15.601Z,20.87
2018-12-10T04:23:15.590Z,20.97
2018-12-10T04:24:15.563Z,21.00
2018-12-10T04:25:15.553Z,21.01
2018-12-10T04:26:15.542Z,21.03
2018-12-10T04:27:15.548Z,20.98
2018-12-10T04:28:15.520Z,20.98
2018-12-10T04:29:15.518Z,21.08
2018-12-10T04:30:15.501Z,21.12
2018-12-10T04:31:15.487Z,21.12
2018-12-10T04:32:15.492Z,21.08
2018-12-10T04:33:15.466Z,21.16
2018-12-10T04:34:15.455Z,21.12
2018-12-10T04:35:15.454Z,21.11
2018-12-10T04:36:15.431Z,21.09
2018-12-10T04:37:15.437Z,21.08
2018-12-10T04:38:15.411Z,21.13
2018-12-10T04:39:15.399Z,21.12
2018-12-10T04:40:15.399Z,21.16
2018-12-10T04:41:15.393Z,21.22
2018-12-10T04:42:15.385Z,21.12
2018-12-10T04:43:15.356Z,21.15
2018-12-10T04:44:15.348Z,21.18
2018-12-10T04:45:15.340Z,21.16
2018-12-10T04:46:15.321Z,21.12
2018-12-10T04:47:15.343Z,21.15
2018-12-10T04:48:15.306Z,21.15
2018-12-10T04:49:15.297Z,21.15
2018-12-10T04:50:15.287Z,21.12
2018-12-10T04:51:15.275Z,21.12
2018-12-10T04:52:15.273Z,21.09
2018-12-10T04:53:15.254Z,21.08
2018-12-10T04:54:15.235Z,21.08
2018-12-10T04:55:15.225Z,21.05
2018-12-10T04:56:15.213Z,21.00
2018-12-10T04:57:15.219Z,21.03
2018-12-10T04:58:15.197Z,21.01
2018-12-10T04:59:15.188Z,20.90
2018-12-10T05:00:15.169Z,21.00
2018-12-10T05:01:15.160Z,20.96
2018-12-10T05:02:15.165Z,20.94
2018-12-10T05:03:15.136Z,20.83
2018-12-10T05:04:15.128Z,20.91
2018-12-10T05:05:15.125Z,20.91
2018-12-10T05:06:15.102Z,20.91
2018-12-10T05:07:15.107Z,20.87
2018-12-10T05:08:15.082Z,20.90
2018-12-10T05:09:15.071Z,20.87
2018-12-10T05:10:15.068Z,20.87
2018-12-10T05:11:15.064Z,20.81
2018-12-10T05:12:15.064Z,20.85
2018-12-10T05:13:15.033Z,20.76
2018-12-10T05:14:15.024Z,20.78
2018-12-10T05:15:15.005Z,20.76
2018-12-10T05:16:14.994Z,20.76
2018-12-10T05:17:15.019Z,20.79
2018-12-10T05:18:14.973Z,20.76
2018-12-10T05:19:14.960Z,20.81
2018-12-10T05:20:14.957Z,20.76
2018-12-10T05:21:14.954Z,20.78
2018-12-10T05:22:14.945Z,20.82
2018-12-10T05:23:14.927Z,20.76
2018-12-10T05:24:14.905Z,20.83
2018-12-10T05:25:14.896Z,20.79
2018-12-10T05:26:14.890Z,20.79
2018-12-10T05:27:14.891Z,20.76
2018-12-10T05:28:14.869Z,20.76
2018-12-10T05:29:14.865Z,20.76
2018-12-10T05:30:14.839Z,20.76
2018-12-10T05:31:14.833Z,20.69
2018-12-10T05:32:14.833Z,20.83
2018-12-10T05:33:14.807Z,20.82
2018-12-10T05:34:14.802Z,20.76
2018-12-10T05:35:14.792Z,20.72
2018-12-10T05:36:14.781Z,20.78
2018-12-10T05:37:14.794Z,20.79
2018-12-10T05:38:14.760Z,20.75
2018-12-10T05:39:14.741Z,20.73
2018-12-10T05:40:14.733Z,20.73
2018-12-10T05:41:14.733Z,20.75
2018-12-10T05:42:14.708Z,20.76
2018-12-10T05:43:14.718Z,20.76
2018-12-10T05:44:14.686Z,20.73
2018-12-10T05:45:14.675Z,20.71
2018-12-10T05:46:14.665Z,20.72
2018-12-10T05:47:14.661Z,20.69
2018-12-10T05:48:14.658Z,20.71
2018-12-10T05:49:14.631Z,20.71
2018-12-10T05:50:14.620Z,20.66
2018-12-10T05:51:14.609Z,20.66
2018-12-10T05:52:14.599Z,20.61
2018-12-10T05:53:14.619Z,20.64
2018-12-10T05:54:14.583Z,20.60
2018-12-10T05:55:14.573Z,20.63
2018-12-10T05:56:14.555Z,20.64
2018-12-10T05:57:14.545Z,20.64
2018-12-10T05:58:14.552Z,20.58
2018-12-10T05:59:14.532Z,20.63
2018-12-10T06:00:14.512Z,20.61
2018-12-10T06:01:14.502Z,20.58
2018-12-10T06:02:14.490Z,20.44
2018-12-10T06:03:14.501Z,20.44
2018-12-10T06:04:14.474Z,20.56
2018-12-10T06:05:14.467Z,20.46
2018-12-10T06:06:14.451Z,20.48
2018-12-10T06:07:14.433Z,20.40
2018-12-10T06:08:14.440Z,20.46
2018-12-10T06:09:14.411Z,20.50
2018-12-10T06:10:14.407Z,20.44
2018-12-10T06:11:14.409Z,20.44
2018-12-10T06:12:14.378Z,20.44
2018-12-10T06:13:14.389Z,20.53
2018-12-10T06:14:14.357Z,20.40
2018-12-10T06:15:14.344Z,20.44
2018-12-10T06:16:14.333Z,20.48
2018-12-10T06:17:14.332Z,20.46
2018-12-10T06:18:14.334Z,20.60
2018-12-10T06:19:14.308Z,20.58
2018-12-10T06:20:14.291Z,20.58
2018-12-10T06:21:14.279Z,20.64
2018-12-10T06:22:14.268Z,20.63
2018-12-10T06:23:14.285Z,20.66
2018-12-10T06:24:14.252Z,20.72
2018-12-10T06:25:14.241Z,20.76
2018-12-10T06:26:14.225Z,20.76
2018-12-10T06:27:14.219Z,20.79
2018-12-10T06:28:14.216Z,20.78
2018-12-10T06:29:14.202Z,20.78
2018-12-10T06:30:14.182Z,20.75
2018-12-10T06:31:14.170Z,20.78
2018-12-10T06:32:14.163Z,20.82
2018-12-10T06:33:14.161Z,20.81
2018-12-10T06:34:14.142Z,20.75
2018-12-10T06:35:14.133Z,20.78
2018-12-10T06:36:14.113Z,20.78
2018-12-10T06:37:14.102Z,20.83
2018-12-10T06:38:14.111Z,20.83
2018-12-10T06:39:14.081Z,20.81
2018-12-10T06:40:14.069Z,20.81
2018-12-10T06:41:14.066Z,20.75
2018-12-10T06:42:14.052Z,20.75
2018-12-10T06:43:14.059Z,20.79
2018-12-10T06:44:14.027Z,20.73
2018-12-10T06:45:14.013Z,20.68
2018-12-10T06:46:14.009Z,20.78
2018-12-10T06:47:13.992Z,20.75
2018-12-10T06:48:14.065Z,20.71
2018-12-10T06:49:13.969Z,20.69
2018-12-10T06:50:13.959Z,20.69
2018-12-10T06:51:13.947Z,20.68
2018-12-10T06:52:13.936Z,20.69
2018-12-10T06:53:13.944Z,20.60
2018-12-10T06:54:13.935Z,20.72
2018-12-10T06:55:13.903Z,20.69
2018-12-10T06:56:13.899Z,20.60
2018-12-10T06:57:13.882Z,20.66
2018-12-10T06:58:13.886Z,20.64
2018-12-10T06:59:13.858Z,20.68
2018-12-10T07:00:13.862Z,20.64
2018-12-10T07:01:13.837Z,20.64
2018-12-10T07:02:13.826Z,20.63
2018-12-10T07:03:13.830Z,20.64
2018-12-10T07:04:13.808Z,20.63
2018-12-10T07:05:13.793Z,20.66
2018-12-10T07:06:13.799Z,20.64
2018-12-10T07:07:13.772Z,20.66
2018-12-10T07:08:13.776Z,20.64
2018-12-10T07:09:13.755Z,20.66
2018-12-10T07:10:13.743Z,20.73
2018-12-10T07:11:13.728Z,20.68
2018-12-10T07:12:13.722Z,20.66
2018-12-10T07:13:13.721Z,20.71
2018-12-10T07:14:13.811Z,20.64
2018-12-10T07:15:13.688Z,20.75
2018-12-10T07:16:13.678Z,20.66
2018-12-10T07:17:13.666Z,20.71
2018-12-10T07:18:13.686Z,20.75
2018-12-10T07:19:13.639Z,20.76
2018-12-10T07:20:13.630Z,20.76
2018-12-10T07:21:13.629Z,20.81
2018-12-10T07:22:13.611Z,20.75
2018-12-10T07:23:13.615Z,20.78
2018-12-10T07:24:13.591Z,20.83
2018-12-10T07:25:13.570Z,20.81
2018-12-10T07:26:13.567Z,20.82
2018-12-10T07:27:13.550Z,20.75
2018-12-10T07:28:13.557Z,20.78
2018-12-10T07:29:13.527Z,20.85
2018-12-10T07:30:13.534Z,20.82
2018-12-10T07:31:13.506Z,20.75
2018-12-10T07:32:13.497Z,20.78
2018-12-10T07:33:13.498Z,20.82
2018-12-10T07:34:13.479Z,20.79
2018-12-10T07:35:13.461Z,20.82
2018-12-10T07:36:13.459Z,20.82
2018-12-10T07:37:13.439Z,20.76
2018-12-10T07:38:13.466Z,20.73
2018-12-10T07:39:13.424Z,20.82
2018-12-10T07:40:13.410Z,20.85
2018-12-10T07:41:13.395Z,20.82
2018-12-10T07:42:13.391Z,20.82
2018-12-10T07:43:13.381Z,20.79
2018-12-10T07:44:13.386Z,20.82
2018-12-10T07:45:13.352Z,20.87
2018-12-10T07:46:13.345Z,20.78
2018-12-10T07:47:13.335Z,20.90
2018-12-10T07:48:13.333Z,20.88
2018-12-10T07:49:13.323Z,20.87
2018-12-10T07:50:13.298Z,20.85
2018-12-10T07:51:13.402Z,20.87
2018-12-10T07:52:13.281Z,20.90
2018-12-10T07:53:13.270Z,20.82
2018-12-10T07:54:13.281Z,20.88
2018-12-10T07:55:13.246Z,20.93
2018-12-10T07:56:13.231Z,20.91
2018-12-10T07:57:13.220Z,20.87
2018-12-10T07:58:13.214Z,20.88
2018-12-10T07:59:13.217Z,20.90
2018-12-10T08:00:13.193Z,20.93
2018-12-10T08:01:13.176Z,20.90
2018-12-10T08:02:13.164Z,20.87
2018-12-10T08:03:13.154Z,20.90
2018-12-10T08:04:13.164Z,20.83
2018-12-10T08:05:13.134Z,20.90
2018-12-10T08:06:13.132Z,20.87
2018-12-10T08:07:13.114Z,20.88
2018-12-10T08:08:13.101Z,20.87
2018-12-10T08:09:13.107Z,20.91
2018-12-10T08:10:13.077Z,20.90
2018-12-10T08:11:13.064Z,20.85
2018-12-10T08:12:13.060Z,20.83
2018-12-10T08:13:13.042Z,20.87
2018-12-10T08:14:13.045Z,20.75
2018-12-10T08:15:13.026Z,20.81
2018-12-10T08:16:13.009Z,20.78
2018-12-10T08:17:12.999Z,20.78
2018-12-10T08:18:12.992Z,20.76
2018-12-10T08:19:12.992Z,20.75
2018-12-10T08:20:12.970Z,20.72
2018-12-10T08:21:12.966Z,20.71
2018-12-10T08:22:12.954Z,20.75
2018-12-10T08:23:12.932Z,20.71
2018-12-10T08:24:12.955Z,20.69
2018-12-10T08:25:12.913Z,20.75
2018-12-10T08:26:12.999Z,20.69
2018-12-10T08:27:12.900Z,20.72
2018-12-10T08:28:12.887Z,20.72
2018-12-10T08:29:12.889Z,20.66
2018-12-10T08:30:12.874Z,20.71
2018-12-10T08:31:12.845Z,20.71
2018-12-10T08:32:12.841Z,20.73
2018-12-10T08:33:12.823Z,20.75
2018-12-10T08:34:12.831Z,20.73
2018-12-10T08:35:12.806Z,20.78
2018-12-10T08:36:12.797Z,20.72
2018-12-10T08:37:12.785Z,20.76
2018-12-10T08:38:12.767Z,20.72
2018-12-10T08:39:12.786Z,20.71
2018-12-10T08:40:12.891Z,20.68
2018-12-10T08:41:12.735Z,20.63
2018-12-10T08:42:12.736Z,20.71
2018-12-10T08:43:12.713Z,20.68
2018-12-10T08:44:12.720Z,20.61
2018-12-10T08:45:12.691Z,20.61
2018-12-10T08:46:12.680Z,20.60
2018-12-10T08:47:16.190Z,20.61
2018-12-10T08:48:12.681Z,20.68
2018-12-10T08:49:12.672Z,20.69
2018-12-10T08:50:12.636Z,20.66
2018-12-10T08:51:12.697Z,20.60
2018-12-10T08:52:12.614Z,20.71
2018-12-10T08:53:12.610Z,20.64
2018-12-10T08:54:12.622Z,20.60
2018-12-10T08:55:12.580Z,20.72
2018-12-10T08:56:12.571Z,20.75
2018-12-10T08:57:12.589Z,20.79
2018-12-10T08:58:12.551Z,20.78
2018-12-10T08:59:12.558Z,20.85
2018-12-10T09:00:12.535Z,20.83
2018-12-10T09:01:12.522Z,20.90
2018-12-10T09:02:12.508Z,20.96
2018-12-10T09:03:12.492Z,20.94
2018-12-10T09:04:12.506Z,20.96
2018-12-10T09:05:12.471Z,21.00
2018-12-10T09:06:12.468Z,21.00
2018-12-10T09:07:12.448Z,21.12
2018-12-10T09:08:12.438Z,21.06
2018-12-10T09:09:12.443Z,21.12
2018-12-10T09:10:12.423Z,21.15
2018-12-10T09:11:12.408Z,21.19
2018-12-10T09:12:12.410Z,21.12
2018-12-10T09:13:12.387Z,21.18
2018-12-10T09:14:12.415Z,21.15
2018-12-10T09:15:12.366Z,21.16
2018-12-10T09:16:13.315Z,21.16
2018-12-10T09:17:12.343Z,21.16
2018-12-10T09:18:12.332Z,21.12
2018-12-10T09:19:12.354Z,21.16
2018-12-10T09:20:12.306Z,21.18
2018-12-10T09:21:12.297Z,21.09
2018-12-10T09:22:12.282Z,21.12
2018-12-10T09:23:12.285Z,21.12
2018-12-10T09:24:12.285Z,21.12
2018-12-10T09:25:12.249Z,21.08
2018-12-10T09:26:12.253Z,21.12
2018-12-10T09:27:12.231Z,21.12
2018-12-10T09:28:19.265Z,21.15
2018-12-10T09:29:13.230Z,21.13
2018-12-10T09:30:12.202Z,21.12
2018-12-10T09:31:12.188Z,21.12
2018-12-10T09:32:12.481Z,21.12
2018-12-10T09:33:12.167Z,21.12
2018-12-10T09:34:12.177Z,21.11
2018-12-10T09:35:12.155Z,21.11
2018-12-10T09:36:12.136Z,20.98
2018-12-10T09:37:12.119Z,21.05
2018-12-10T09:38:12.118Z,21.00
2018-12-10T09:39:12.120Z,21.05
2018-12-10T09:40:12.093Z,21.01
2018-12-10T09:41:12.080Z,20.94
2018-12-10T09:42:12.066Z,21.01
2018-12-10T09:43:12.058Z,20.94
2018-12-10T09:44:12.062Z,21.00
2018-12-10T09:45:12.041Z,20.96
2018-12-10T09:46:12.022Z,20.98
2018-12-10T09:47:12.018Z,20.97
2018-12-10T09:48:12.004Z,21.00
2018-12-10T09:49:12.006Z,20.94
2018-12-10T09:50:12.004Z,20.97
2018-12-10T09:51:12.003Z,21.03
2018-12-10T09:52:11.959Z,20.98
2018-12-10T09:53:11.944Z,20.98
2018-12-10T09:54:11.964Z,21.11
2018-12-10T09:55:11.928Z,21.12
2018-12-10T09:56:11.910Z,20.98
2018-12-10T09:57:11.918Z,21.09
2018-12-10T09:58:11.889Z,21.13
2018-12-10T09:59:11.895Z,21.13
2018-12-10T10:00:11.868Z,21.24
2018-12-10T10:01:11.856Z,21.24
2018-12-10T10:02:12.396Z,21.11
2018-12-10T10:03:11.842Z,21.15
2018-12-10T10:04:11.839Z,21.13
2018-12-10T10:05:11.817Z,21.16
2018-12-10T10:06:11.807Z,21.16
2018-12-10T10:07:11.852Z,21.16
2018-12-10T10:08:11.788Z,21.16
2018-12-10T10:09:11.806Z,21.13
2018-12-10T10:10:11.756Z,21.09
2018-12-10T10:11:11.763Z,21.15
2018-12-10T10:12:11.735Z,21.09
2018-12-10T10:13:11.734Z,21.16
2018-12-10T10:14:11.751Z,21.13
2018-12-10T10:15:11.734Z,21.15
2018-12-10T10:16:11.698Z,21.15
2018-12-10T10:17:11.680Z,21.15
2018-12-10T10:18:11.668Z,21.13
2018-12-10T10:19:11.657Z,21.26
2018-12-10T10:20:11.669Z,21.11
2018-12-10T10:21:11.678Z,21.27
2018-12-10T10:22:11.643Z,21.12
2018-12-10T10:23:11.622Z,21.22
2018-12-10T10:24:11.606Z,21.11
2018-12-10T10:25:11.620Z,21.15
2018-12-10T10:26:11.581Z,21.24
2018-12-10T10:27:11.572Z,21.13
2018-12-10T10:28:11.569Z,21.13
2018-12-10T10:29:11.564Z,21.11
2018-12-10T10:30:11.553Z,21.21
2018-12-10T10:31:11.537Z,21.09
2018-12-10T10:32:11.526Z,21.15
2018-12-10T10:33:11.527Z,21.11
2018-12-10T10:34:11.494Z,21.19
2018-12-10T10:35:11.498Z,21.13
2018-12-10T10:36:11.488Z,21.26
2018-12-10T10:37:11.462Z,21.26
2018-12-10T10:38:11.460Z,21.26
2018-12-10T10:39:11.447Z,21.24
2018-12-10T10:40:11.446Z,21.19
2018-12-10T10:41:11.424Z,21.31
2018-12-10T10:42:11.407Z,21.27
2018-12-10T10:43:11.404Z,21.31
2018-12-10T10:44:11.384Z,21.26
2018-12-10T10:45:11.400Z,21.33
2018-12-10T10:46:11.367Z,21.34
2018-12-10T10:47:11.353Z,21.36
2018-12-10T10:48:11.341Z,21.36
2018-12-10T10:49:11.329Z,21.43
2018-12-10T10:50:11.345Z,21.38
2018-12-10T10:51:11.316Z,21.45
2018-12-10T10:52:11.303Z,21.48
2018-12-10T10:53:11.292Z,21.48
2018-12-10T10:54:11.285Z,21.51
2018-12-10T10:55:11.284Z,21.52
2018-12-10T10:56:11.267Z,21.51
2018-12-10T10:57:11.241Z,21.52
2018-12-10T10:58:11.230Z,21.53
2018-12-10T10:59:11.236Z,21.49
2018-12-10T11:00:11.224Z,21.53
2018-12-10T11:01:11.198Z,21.51
2018-12-10T11:02:11.193Z,21.48
2018-12-10T11:03:11.186Z,21.48
2018-12-10T11:04:11.165Z,21.40
2018-12-10T11:05:11.175Z,21.45
2018-12-10T11:06:11.147Z,21.48
2018-12-10T11:07:11.133Z,21.43
2018-12-10T11:08:11.130Z,21.38
2018-12-10T11:09:15.254Z,21.37
2018-12-10T11:10:11.124Z,21.38
2018-12-10T11:11:11.112Z,21.36
2018-12-10T11:12:11.081Z,21.37
2018-12-10T11:13:11.065Z,21.34
2018-12-10T11:14:11.056Z,21.28
2018-12-10T11:15:11.066Z,21.33
2018-12-10T11:16:11.040Z,21.28
2018-12-10T11:17:11.032Z,21.26
2018-12-10T11:18:11.017Z,21.28
2018-12-10T11:19:11.002Z,21.30
2018-12-10T11:20:11.028Z,21.26
2018-12-10T11:21:10.977Z,21.22
2018-12-10T11:22:10.968Z,21.16
2018-12-10T11:23:10.956Z,21.12
2018-12-10T11:24:10.946Z,21.15
2018-12-10T11:25:10.964Z,21.13
2018-12-10T11:26:10.930Z,21.18
2018-12-10T11:27:10.913Z,21.21
2018-12-10T11:28:10.906Z,21.16
2018-12-10T11:29:10.896Z,21.13
2018-12-10T11:30:10.896Z,21.15
2018-12-10T11:31:10.886Z,21.09
2018-12-10T11:32:10.858Z,21.11
2018-12-10T11:33:10.852Z,21.18
2018-12-10T11:34:10.853Z,21.15
2018-12-10T11:35:10.844Z,21.13
2018-12-10T11:36:10.813Z,21.09
2018-12-10T11:37:10.818Z,21.06
2018-12-10T11:38:10.791Z,21.13
2018-12-10T11:39:10.787Z,21.11
2018-12-10T11:40:10.786Z,20.96
2018-12-10T11:41:10.759Z,21.01
2018-12-10T11:42:10.767Z,21.00
2018-12-10T11:43:10.742Z,21.01
2018-12-10T11:44:10.733Z,21.00
2018-12-10T11:45:10.730Z,20.94
2018-12-10T11:46:10.702Z,20.88
2018-12-10T11:47:13.136Z,20.97
2018-12-10T11:48:10.701Z,20.93
2018-12-10T11:49:10.669Z,20.90
2018-12-10T11:50:10.690Z,20.94
2018-12-10T11:51:10.655Z,20.91
2018-12-10T11:52:10.638Z,20.87
2018-12-10T11:53:10.628Z,20.94
2018-12-10T11:54:10.625Z,21.05
2018-12-10T11:55:10.621Z,20.98
2018-12-10T11:56:10.599Z,21.03
2018-12-10T11:57:10.582Z,21.01
2018-12-10T11:58:10.579Z,21.12
2018-12-10T11:59:10.581Z,21.11
2018-12-10T12:00:10.580Z,21.09
2018-12-10T12:01:10.546Z,21.08
2018-12-10T12:02:10.529Z,21.13
2018-12-10T12:03:10.516Z,20.98
2018-12-10T12:04:10.509Z,21.09
2018-12-10T12:05:10.520Z,21.06
2018-12-10T12:06:10.494Z,21.08
2018-12-10T12:07:10.474Z,21.18
2018-12-10T12:08:10.463Z,21.21
2018-12-10T12:09:10.459Z,21.15
2018-12-10T12:10:10.456Z,21.09
2018-12-10T12:11:10.438Z,21.19
2018-12-10T12:12:10.427Z,21.21
2018-12-10T12:13:10.414Z,21.26
2018-12-10T12:14:10.399Z,21.24
2018-12-10T12:15:10.400Z,21.26
2018-12-10T12:16:10.375Z,21.28
2018-12-10T12:17:10.371Z,21.34
2018-12-10T12:18:10.363Z,21.30
2018-12-10T12:19:11.532Z,21.37
2018-12-10T12:20:10.346Z,21.33
2018-12-10T12:21:10.319Z,21.37
2018-12-10T12:22:10.311Z,21.40
2018-12-10T12:23:10.300Z,21.43
2018-12-10T12:24:10.301Z,21.42
2018-12-10T12:25:10.312Z,21.51
2018-12-10T12:26:10.264Z,21.48
2018-12-10T12:27:10.254Z,21.59
2018-12-10T12:28:10.245Z,21.64
2018-12-10T12:29:10.234Z,21.70
2018-12-10T12:30:10.243Z,22.09
2018-12-10T12:31:10.216Z,22.61
2018-12-10T12:32:10.198Z,22.93
2018-12-10T12:33:10.188Z,22.91
2018-12-10T12:34:10.175Z,22.67
2018-12-10T12:35:10.171Z,22.56
2018-12-10T12:36:10.170Z,22.49
2018-12-10T12:37:10.159Z,22.56
2018-12-10T12:38:10.133Z,22.54
2018-12-10T12:39:10.128Z,22.45
2018-12-10T12:40:10.111Z,22.42
2018-12-10T12:41:10.124Z,22.31
2018-12-10T12:42:10.092Z,22.29
2018-12-10T12:43:15.854Z,22.26
2018-12-10T12:44:11.076Z,22.23
2018-12-10T12:45:10.057Z,22.23
2018-12-10T12:46:10.068Z,22.14
2018-12-10T12:47:10.279Z,22.06
2018-12-10T12:48:10.024Z,22.15
2018-12-10T12:49:10.020Z,22.12
2018-12-10T12:50:10.002Z,22.12
2018-12-10T12:51:10.015Z,22.14
2018-12-10T12:52:09.996Z,22.04