createdAt,value
2018-11-22T00:02:18.926Z,98414.97
2018-11-22T00:04:48.626Z,98419.96
2018-11-22T00:07:18.317Z,98422.78
2018-11-22T00:09:48.511Z,98415.27
2018-11-22T00:12:18.205Z,98423.67
2018-11-22T00:14:48.317Z,98419.69
2018-11-22T00:17:18.043Z,98419.77
2018-11-22T00:19:47.749Z,98420.88
2018-11-22T00:22:17.858Z,98419.35
2018-11-22T00:24:47.612Z,98427.16
2018-11-22T00:27:17.262Z,98425.22
2018-11-22T00:29:47.310Z,98429.97
2018-11-22T00:32:17.332Z,98425.56
2018-11-22T00:34:46.989Z,98430.23
2018-11-22T00:37:16.679Z,98430.42
2018-11-22T00:39:46.356Z,98432.25
2018-11-22T00:42:16.396Z,98439.27
2018-11-22T00:44:46.528Z,98435.02
2018-11-22T00:47:16.193Z,98436.00
2018-11-22T00:49:45.937Z,98431.59
2018-11-22T00:52:16.464Z,98437.89
2018-11-22T00:54:46.153Z,98439.20
2018-11-22T00:57:35.151Z,98441.98
2018-11-22T01:00:04.837Z,98441.38
2018-11-22T01:02:34.515Z,98449.08
2018-11-22T01:05:04.209Z,98452.53
2018-11-22T01:07:33.866Z,98446.69
2018-11-22T01:10:03.701Z,98443.41
2018-11-22T01:12:33.802Z,98447.91
2018-11-22T01:15:03.861Z,98445.14
2018-11-22T01:17:33.557Z,98447.30
2018-11-22T01:20:04.560Z,98446.25
2018-11-22T01:22:33.348Z,98452.09
2018-11-22T01:25:03.018Z,98442.09
2018-11-22T01:27:33.353Z,98443.95
2018-11-22T01:30:03.517Z,98443.54
2018-11-22T01:32:33.191Z,98450.68
2018-11-22T01:35:03.318Z,98449.85
2018-11-22T01:37:33.531Z,98458.67
2018-11-22T01:40:04.105Z,98445.41
2018-11-22T01:42:34.179Z,98448.05
2018-11-22T01:45:04.610Z,98444.13
2018-11-22T01:47:34.310Z,98447.83
2018-11-22T01:50:04.000Z,98446.30
2018-11-22T01:52:34.170Z,98450.90
2018-11-22T01:55:22.443Z,98452.16
2018-11-22T01:57:52.136Z,98459.77
2018-11-22T02:00:24.376Z,98455.03
2018-11-22T02:02:54.821Z,98459.39
2018-11-22T02:05:25.672Z,98456.62
2018-11-22T02:07:55.658Z,98458.55
2018-11-22T02:10:26.317Z,98464.15
2018-11-22T02:12:56.024Z,98462.77
2018-11-22T02:15:27.381Z,98463.64
2018-11-22T02:18:15.952Z,98465.47
2018-11-22T02:20:45.998Z,98466.12
2018-11-22T02:23:16.489Z,98463.64
2018-11-22T02:25:46.193Z,98470.68
2018-11-22T02:28:16.746Z,98469.68
2018-11-22T02:30:46.451Z,98463.92
2018-11-22T02:33:16.185Z,98471.95
2018-11-22T02:35:45.856Z,98468.37
2018-11-22T02:38:15.564Z,98474.20
2018-11-22T02:40:45.285Z,98471.50
2018-11-22T02:43:14.973Z,98472.84
2018-11-22T02:45:45.036Z,98475.16
2018-11-22T02:48:15.049Z,98477.59
2018-11-22T02:50:45.191Z,98483.09
2018-11-22T02:53:14.870Z,98485.23
2018-11-22T02:55:44.904Z,98483.47
2018-11-22T02:58:15.038Z,98485.80
2018-11-22T03:00:46.086Z,98488.81
2018-11-22T03:03:16.709Z,98485.23
2018-11-22T03:05:46.404Z,98491.11
2018-11-22T03:08:16.155Z,98493.39
2018-11-22T03:10:45.872Z,98486.59
2018-11-22T03:13:17.760Z,98486.38
2018-11-22T03:15:47.470Z,98486.71
2018-11-22T03:18:17.442Z,98488.61
2018-11-22T03:21:06.102Z,98491.00
2018-11-22T03:23:35.811Z,98494.82
2018-11-22T03:26:06.032Z,98499.02
2018-11-22T03:28:35.751Z,98505.88
2018-11-22T03:31:05.671Z,98503.31
2018-11-22T03:33:35.633Z,98505.39
2018-11-22T03:36:05.396Z,98507.03
2018-11-22T03:38:35.421Z,98509.25
2018-11-22T03:41:05.193Z,98509.61
2018-11-22T03:43:35.761Z,98517.29
2018-11-22T03:46:06.032Z,98518.97
2018-11-22T03:48:35.750Z,98514.52
2018-11-22T03:51:05.641Z,98512.95
2018-11-22T03:53:35.352Z,98512.90
2018-11-22T03:56:23.950Z,98518.91
2018-11-22T03:58:54.523Z,98519.01
2018-11-22T04:01:24.347Z,98518.61
2018-11-22T04:03:54.069Z,98522.91
2018-11-22T04:06:23.874Z,98521.15
2018-11-22T04:08:53.891Z,98522.44
2018-11-22T04:11:24.324Z,98525.27
2018-11-22T04:13:54.160Z,98528.33
2018-11-22T04:16:23.975Z,98520.88
2018-11-22T04:18:53.755Z,98524.39
2018-11-22T04:21:23.440Z,98525.86
2018-11-22T04:23:53.620Z,98527.57
2018-11-22T04:26:24.127Z,98531.02
2018-11-22T04:28:53.023Z,98537.66
2018-11-22T04:31:23.179Z,98534.31
2018-11-22T04:33:52.871Z,98530.42
2018-11-22T04:36:22.591Z,98536.99
2018-11-22T04:38:52.599Z,98532.23
2018-11-22T04:41:22.307Z,98535.05
2018-11-22T04:43:52.024Z,98536.72
2018-11-22T04:46:22.041Z,98535.11
2018-11-22T04:48:51.841Z,98532.23
2018-11-22T04:51:21.541Z,98537.48
2018-11-22T04:53:51.308Z,98536.12
2018-11-22T04:56:21.408Z,98537.00
2018-11-22T04:58:51.240Z,98538.48
2018-11-22T05:01:21.850Z,98538.64
2018-11-22T05:03:51.681Z,98542.61
2018-11-22T05:06:21.411Z,98540.69
2018-11-22T05:08:51.665Z,98547.13
2018-11-22T05:11:21.530Z,98542.34
2018-11-22T05:13:51.222Z,98527.03
2018-11-22T05:16:20.943Z,98541.65
2018-11-22T05:18:51.076Z,98547.66
2018-11-22T05:21:21.670Z,98548.80
2018-11-22T05:23:51.438Z,98553.87
2018-11-22T05:26:40.426Z,98596.63
2018-11-22T05:29:12.439Z,98526.60
2018-11-22T05:34:35.234Z,98564.72
2018-11-22T05:37:04.927Z,98565.10
2018-11-22T05:39:34.657Z,98568.14
2018-11-22T05:42:04.406Z,98573.77
2018-11-22T05:44:34.136Z,98572.53
2018-11-22T05:47:03.803Z,98573.48
2018-11-22T05:49:34.297Z,98576.75
2018-11-22T05:52:03.979Z,98578.92
2018-11-22T05:54:33.672Z,98577.39
2018-11-22T05:57:04.190Z,98582.94
2018-11-22T05:59:34.617Z,98584.62
2018-11-22T06:02:04.831Z,98590.55
2018-11-22T06:04:34.558Z,98594.20
2018-11-22T06:07:04.349Z,98594.40
2018-11-22T06:09:34.071Z,98595.42
2018-11-22T06:12:03.748Z,98598.06
2018-11-22T06:14:33.441Z,98605.18
2018-11-22T06:17:03.597Z,98597.13
2018-11-22T06:19:33.285Z,98608.27
2018-11-22T06:22:03.005Z,98602.09
2018-11-22T06:24:32.768Z,98604.96
2018-11-22T06:27:02.511Z,98602.46
2018-11-22T06:29:33.022Z,98603.73
2018-11-22T06:32:02.735Z,98600.77
2018-11-22T06:34:33.725Z,98600.66
2018-11-22T06:37:03.456Z,98609.95
2018-11-22T06:39:33.651Z,98608.41
2018-11-22T06:42:03.824Z,98610.59
2018-11-22T06:44:33.532Z,98605.94
2018-11-22T06:47:03.246Z,98604.88
2018-11-22T06:49:32.953Z,98611.73
2018-11-22T06:52:02.984Z,98613.58
2018-11-22T06:54:33.125Z,98608.66
2018-11-22T06:57:02.891Z,98617.53
2018-11-22T06:59:32.595Z,98620.73
2018-11-22T07:02:02.333Z,98627.66
2018-11-22T07:04:32.052Z,98629.85
2018-11-22T07:07:01.770Z,98630.67
2018-11-22T07:09:31.469Z,98631.91
2018-11-22T07:12:01.506Z,98632.16
2018-11-22T07:14:31.720Z,98628.83
2018-11-22T07:17:01.752Z,98630.02
2018-11-22T07:19:31.871Z,98632.47
2018-11-22T07:22:01.580Z,98627.55
2018-11-22T07:24:50.184Z,98627.48
2018-11-22T07:27:19.897Z,98622.30
2018-11-22T07:29:50.402Z,98626.77
2018-11-22T07:32:39.076Z,98622.94
2018-11-22T07:35:11.028Z,98627.02
2018-11-22T07:37:41.652Z,98630.84
2018-11-22T07:40:14.169Z,98630.73
2018-11-22T07:42:47.121Z,98627.66
2018-11-22T07:45:16.023Z,98629.69
2018-11-22T07:47:46.329Z,98634.75
2018-11-22T07:50:17.912Z,98629.42
2018-11-22T07:52:47.913Z,98630.14
2018-11-22T07:55:18.640Z,98626.20
2018-11-22T07:57:48.329Z,98637.23
2018-11-22T08:00:37.296Z,98639.95
2018-11-22T08:03:07.530Z,98633.72
2018-11-22T08:05:39.103Z,98638.15
2018-11-22T08:08:08.804Z,98638.07
2018-11-22T08:10:38.512Z,98643.97
2018-11-22T08:13:08.346Z,98639.18
2018-11-22T08:15:39.493Z,98642.91
2018-11-22T08:18:09.223Z,98653.02
2018-11-22T08:20:39.031Z,98640.85
2018-11-22T08:23:09.344Z,98647.25
2018-11-22T08:25:39.044Z,98646.63
2018-11-22T08:28:08.820Z,98650.70
2018-11-22T08:30:57.589Z,98653.05
2018-11-22T08:33:28.116Z,98657.91
2018-11-22T08:35:57.770Z,98650.14
2018-11-22T08:38:27.451Z,98658.44
2018-11-22T08:40:57.160Z,98660.53
2018-11-22T08:43:26.857Z,98656.83
2018-11-22T08:46:15.153Z,98662.14
2018-11-22T08:48:44.861Z,98661.66
2018-11-22T08:51:14.551Z,98665.43
2018-11-22T08:54:03.175Z,98658.45
2018-11-22T08:56:51.432Z,98658.45
2018-11-22T08:59:21.069Z,98665.66
2018-11-22T09:01:51.533Z,98665.25
2018-11-22T09:04:21.454Z,98667.09
2018-11-22T09:06:51.889Z,98660.33
2018-11-22T09:09:40.116Z,98668.55
2018-11-22T09:12:10.184Z,98672.09
2018-11-22T09:14:39.836Z,98674.31
2018-11-22T09:17:09.481Z,98673.11
2018-11-22T09:19:39.500Z,98669.23
2018-11-22T09:22:09.926Z,98673.38
2018-11-22T09:24:39.570Z,98674.59
2018-11-22T09:27:09.194Z,98671.59
2018-11-22T09:29:39.552Z,98674.31
2018-11-22T09:32:27.808Z,98675.16
2018-11-22T09:34:58.247Z,98669.63
2018-11-22T09:37:27.885Z,98671.86
2018-11-22T09:39:57.968Z,98669.23
2018-11-22T09:42:27.644Z,98667.37
2018-11-22T09:44:57.717Z,98667.97
2018-11-22T09:47:27.363Z,98672.61
2018-11-22T09:49:56.993Z,98666.43
2018-11-22T09:52:26.671Z,98669.25
2018-11-22T09:54:56.750Z,98664.81
2018-11-22T09:57:26.784Z,98666.62
2018-11-22T09:59:56.715Z,98666.61
2018-11-22T10:02:26.364Z,98667.52
2018-11-22T10:04:56.664Z,98664.91
2018-11-22T10:07:26.257Z,98660.34
2018-11-22T10:09:56.366Z,98658.84
2018-11-22T10:12:26.509Z,98658.80
2018-11-22T10:14:56.398Z,98655.12
2018-11-22T10:17:26.749Z,98662.48
2018-11-22T10:19:57.082Z,98661.27
2018-11-22T10:22:26.746Z,98659.80
2018-11-22T10:24:56.359Z,98655.59
2018-11-22T10:27:26.434Z,98655.27
2018-11-22T10:29:56.486Z,98652.84
2018-11-22T10:32:26.536Z,98655.39
2018-11-22T10:34:56.181Z,98653.09
2018-11-22T10:37:25.827Z,98651.92
2018-11-22T10:39:55.932Z,98650.09
2018-11-22T10:42:25.964Z,98649.42
2018-11-22T10:44:55.624Z,98644.77
2018-11-22T10:47:25.557Z,98655.31
2018-11-22T10:49:56.297Z,98653.06
2018-11-22T10:52:26.299Z,98646.97
2018-11-22T10:54:55.942Z,98642.75
2018-11-22T10:57:26.591Z,98645.24
2018-11-22T10:59:56.220Z,98636.70
2018-11-22T11:02:44.483Z,98634.13
2018-11-22T11:05:32.786Z,98633.47
2018-11-22T11:08:21.016Z,98635.13
2018-11-22T11:10:51.851Z,98633.69
2018-11-22T11:13:21.475Z,98637.75
2018-11-22T11:15:51.595Z,98642.80
2018-11-22T11:18:21.697Z,98635.45
2018-11-22T11:20:51.357Z,98628.18
2018-11-22T11:23:21.052Z,98632.89
2018-11-22T11:25:51.732Z,98634.42
2018-11-22T11:28:21.383Z,98635.50
2018-11-22T11:30:51.049Z,98639.22
2018-11-22T11:33:20.690Z,98638.30
2018-11-22T11:35:50.322Z,98650.08
2018-11-22T11:38:20.350Z,98644.08
2018-11-22T11:40:51.287Z,98638.91
2018-11-22T11:43:20.939Z,98638.19
2018-11-22T11:45:51.287Z,98639.59
2018-11-22T11:48:21.459Z,98632.66
2018-11-22T11:50:51.537Z,98631.34
2018-11-22T11:53:27.114Z,98631.34
2018-11-22T11:55:52.329Z,98631.31
2018-11-22T11:58:22.539Z,98631.05
2018-11-22T12:00:52.193Z,98631.30
2018-11-22T12:03:21.830Z,98621.63
2018-11-22T12:05:51.491Z,98630.97
2018-11-22T12:08:21.597Z,98631.13
2018-11-22T12:10:51.291Z,98627.98
2018-11-22T12:13:21.830Z,98624.18
2018-11-22T12:15:51.497Z,98625.26
2018-11-22T12:18:21.123Z,98618.86
2018-11-22T12:20:51.597Z,98624.53
2018-11-22T12:23:21.589Z,98620.94
2018-11-22T12:25:51.223Z,98629.92
2018-11-22T12:28:21.255Z,98621.66
2018-11-22T12:31:09.488Z,98623.39
2018-11-22T12:33:39.529Z,98620.31
2018-11-22T12:36:28.182Z,98619.17
2018-11-22T12:38:57.832Z,98615.36
2018-11-22T12:41:28.223Z,98618.03
2018-11-22T12:43:58.270Z,98615.63
2018-11-22T12:46:28.806Z,98613.02
2018-11-22T12:48:58.896Z,98613.02
2018-11-22T12:51:28.900Z,98618.97
2018-11-22T12:53:58.546Z,98593.55
2018-11-22T12:56:28.188Z,98618.69
2018-11-22T12:58:58.238Z,98616.75
2018-11-22T13:01:28.597Z,98620.84
2018-11-22T13:03:58.603Z,98609.31
2018-11-22T13:06:28.276Z,98617.16
2018-11-22T13:08:58.332Z,98627.28
2018-11-22T13:11:28.417Z,98626.16
2018-11-22T13:14:16.948Z,98613.47
2018-11-22T13:16:46.611Z,98623.73
2018-11-22T13:19:17.129Z,98609.90
2018-11-22T13:22:05.387Z,98620.58
2018-11-22T13:24:35.372Z,98623.09
2018-11-22T13:27:05.432Z,98628.48
2018-11-22T13:29:36.404Z,98630.44
2018-11-22T13:32:06.281Z,98632.95
2018-11-22T13:34:35.966Z,98639.54
2018-11-22T13:37:05.711Z,98634.20
2018-11-22T13:39:35.360Z,98628.00
2018-11-22T13:42:24.308Z,98632.31
2018-11-22T13:44:53.963Z,98630.15
2018-11-22T13:47:44.092Z,98624.34
2018-11-22T13:50:16.690Z,98625.69
2018-11-22T13:52:47.300Z,98497.30
2018-11-22T13:55:17.964Z,98621.30
2018-11-22T13:57:47.602Z,98623.99
2018-11-22T14:00:22.700Z,98628.17
2018-11-22T14:03:11.644Z,98629.18
2018-11-22T14:05:42.209Z,98629.18
2018-11-22T14:08:12.216Z,98631.64
2018-11-22T14:10:41.865Z,98635.86
2018-11-22T14:13:11.554Z,98631.95
2018-11-22T14:15:41.180Z,98629.18
2018-11-22T14:18:11.584Z,98638.61
2018-11-22T14:20:41.594Z,98640.09
2018-11-22T14:23:30.636Z,98636.35
2018-11-22T14:26:00.681Z,98634.86
2018-11-22T14:28:30.718Z,98640.01
2018-11-22T14:31:00.720Z,98640.69
2018-11-22T14:33:30.371Z,98637.30
2018-11-22T14:36:00.006Z,98635.46
2018-11-22T14:38:29.653Z,98636.40
2018-11-22T14:40:59.317Z,98638.52
2018-11-22T14:43:29.406Z,98634.75
2018-11-22T14:45:59.423Z,98635.91
2018-11-22T14:48:29.076Z,98643.86
2018-11-22T14:51:19.329Z,98647.23
2018-11-22T14:53:49.467Z,98647.69
2018-11-22T14:56:19.466Z,98641.73
2018-11-22T14:58:49.101Z,98644.57
2018-11-22T15:01:19.100Z,98647.27
2018-11-22T15:03:49.110Z,98653.70
2018-11-22T15:06:18.767Z,98655.67
2018-11-22T15:08:48.753Z,98651.48
2018-11-22T15:11:18.777Z,98657.09
2018-11-22T15:13:48.439Z,98648.98
2018-11-22T15:16:25.848Z,98652.39
2018-11-22T15:18:55.517Z,98654.00
2018-11-22T15:21:25.920Z,98661.97
2018-11-22T15:23:55.976Z,98657.20
2018-11-22T15:26:26.468Z,98655.75
2018-11-22T15:28:57.302Z,98657.95
2018-11-22T15:31:27.745Z,98654.74
2018-11-22T15:33:57.401Z,98658.25
2018-11-22T15:36:27.159Z,98659.66
2018-11-22T15:38:56.817Z,98658.52
2018-11-22T15:41:26.452Z,98659.39
2018-11-22T15:43:56.477Z,98667.00
2018-11-22T15:46:26.056Z,98672.14
2018-11-22T15:48:55.692Z,98676.84
2018-11-22T15:51:45.009Z,98683.77
2018-11-22T15:54:14.650Z,98683.77
2018-11-22T15:56:45.052Z,98692.03
2018-11-22T15:59:15.563Z,98685.59
2018-11-22T16:01:45.616Z,98692.03
2018-11-22T16:04:15.490Z,98706.75
2018-11-22T16:06:45.547Z,98698.30
2018-11-22T16:09:15.192Z,98704.34
2018-11-22T16:11:44.840Z,98705.83
2018-11-22T16:14:15.393Z,98710.80
2018-11-22T16:16:45.066Z,98713.42
2018-11-22T16:19:14.697Z,98717.22
2018-11-22T16:21:44.714Z,98715.02
2018-11-22T16:24:14.370Z,98721.16
2018-11-22T16:26:44.023Z,98714.77
2018-11-22T16:29:13.651Z,98723.53
2018-11-22T16:31:43.689Z,98717.18
2018-11-22T16:34:15.291Z,98717.57
2018-11-22T16:36:45.686Z,98716.44
2018-11-22T16:39:15.339Z,98711.33
2018-11-22T16:41:45.065Z,98705.59
2018-11-22T16:44:15.824Z,98706.69
2018-11-22T16:46:47.555Z,98711.16
2018-11-22T16:49:18.473Z,98708.81
2018-11-22T16:51:49.392Z,98709.30
2018-11-22T16:54:38.867Z,98716.89
2018-11-22T16:57:09.711Z,98711.65
2018-11-22T16:59:40.213Z,98714.58
2018-11-22T17:02:29.090Z,98711.28
2018-11-22T17:04:59.427Z,98714.34
2018-11-22T17:07:29.649Z,98715.66
2018-11-22T17:09:59.450Z,98717.07
2018-11-22T17:12:29.344Z,98719.74
2018-11-22T17:15:19.961Z,98718.00
2018-11-22T17:17:50.223Z,98722.76
2018-11-22T17:20:20.886Z,98719.93
2018-11-22T17:22:51.208Z,98716.19
2018-11-22T17:25:39.776Z,98716.69
2018-11-22T17:28:10.226Z,98713.24
2018-11-22T17:30:58.874Z,98704.23
2018-11-22T17:33:28.612Z,98702.90
2018-11-22T17:35:58.575Z,98703.11
2018-11-22T17:38:47.218Z,98699.73
2018-11-22T17:41:17.317Z,98698.31
2018-11-22T17:43:46.953Z,98697.69
2018-11-22T17:46:16.602Z,98705.72
2018-11-22T17:48:46.258Z,98711.42
2018-11-22T17:51:15.965Z,98709.44
2018-11-22T17:53:45.591Z,98709.23
2018-11-22T17:56:15.635Z,98707.91
2018-11-22T17:58:45.716Z,98701.82
2018-11-22T18:01:15.353Z,98703.84
2018-11-22T18:03:45.450Z,98697.79
2018-11-22T18:06:15.538Z,98696.89
2018-11-22T18:08:45.177Z,98707.14
2018-11-22T18:11:33.699Z,98701.56
2018-11-22T18:14:03.760Z,98701.29
2018-11-22T18:16:33.405Z,98701.62
2018-11-22T18:19:03.048Z,98709.06
2018-11-22T18:21:33.097Z,98706.63
2018-11-22T18:24:02.727Z,98710.45
2018-11-22T18:26:32.840Z,98708.56
2018-11-22T18:29:02.869Z,98709.38
2018-11-22T18:31:32.534Z,98709.14
2018-11-22T18:34:02.174Z,98707.58
2018-11-22T18:36:32.193Z,98712.34
2018-11-22T18:39:01.824Z,98712.00
2018-11-22T18:41:31.470Z,98715.72
2018-11-22T18:44:01.120Z,98719.31
2018-11-22T18:46:31.152Z,98720.32
2018-11-22T18:49:00.786Z,98720.09
2018-11-22T18:51:30.438Z,98721.80
2018-11-22T18:54:00.079Z,98713.94
2018-11-22T18:56:29.715Z,98715.08
2018-11-22T18:58:59.371Z,98714.34
2018-11-22T19:01:29.005Z,98714.39
2018-11-22T19:03:58.675Z,98708.91
2018-11-22T19:06:28.304Z,98715.88
2018-11-22T19:08:57.960Z,98710.58
2018-11-22T19:11:28.041Z,98712.75
2018-11-22T19:13:57.696Z,98708.34
2018-11-22T19:16:27.387Z,98705.72
2018-11-22T19:18:57.053Z,98706.66
2018-11-22T19:21:27.072Z,98708.62
2018-11-22T19:23:56.713Z,98705.59
2018-11-22T19:26:26.329Z,98707.31
2018-11-22T19:28:56.383Z,98708.94
2018-11-22T19:31:26.006Z,98708.58
2018-11-22T19:33:55.686Z,98708.49
2018-11-22T19:36:26.128Z,98713.89
2018-11-22T19:39:14.704Z,98709.53
2018-11-22T19:42:03.631Z,98712.56
2018-11-22T19:44:52.158Z,98707.90
2018-11-22T19:47:21.799Z,98711.83
2018-11-22T19:49:51.430Z,98717.64
2018-11-22T19:52:21.068Z,98712.33
2018-11-22T19:55:11.313Z,98713.64
2018-11-22T19:57:41.242Z,98716.62
2018-11-22T20:00:12.265Z,98722.55
2018-11-22T20:02:43.017Z,98719.48
2018-11-22T20:05:13.948Z,98725.75
2018-11-22T20:07:45.110Z,98725.03
2018-11-22T20:10:19.651Z,98728.59
2018-11-22T20:12:49.869Z,98721.08
2018-11-22T20:15:19.502Z,98729.73
2018-11-22T20:17:49.808Z,98734.95
2018-11-22T20:20:20.021Z,98730.83
2018-11-22T20:22:49.663Z,98735.95
2018-11-22T20:25:20.161Z,98737.16
2018-11-22T20:27:50.592Z,98745.57
2018-11-22T20:30:39.288Z,98740.69
2018-11-22T20:33:08.936Z,98742.98
2018-11-22T20:35:57.170Z,98745.11
2018-11-22T20:38:26.820Z,98746.83
2018-11-22T20:40:57.444Z,98744.22
2018-11-22T20:43:26.167Z,98749.72
2018-11-22T20:45:55.810Z,98753.79
2018-11-22T20:48:25.473Z,98752.94
2018-11-22T20:50:55.092Z,98750.96
2018-11-22T20:53:24.724Z,98753.28
2018-11-22T20:55:54.526Z,98756.53
2018-11-22T20:58:24.120Z,98752.67
2018-11-22T21:00:54.557Z,98754.80
2018-11-22T21:03:24.176Z,98752.45
2018-11-22T21:05:53.857Z,98762.12
2018-11-22T21:08:24.281Z,98754.70
2018-11-22T21:10:54.046Z,98744.98
2018-11-22T21:13:24.032Z,98759.20
2018-11-22T21:15:54.063Z,98765.40
2018-11-22T21:18:23.876Z,98760.73
2018-11-22T21:20:53.908Z,98700.50
2018-11-22T21:23:23.936Z,98758.91
2018-11-22T21:25:53.599Z,98760.20
2018-11-22T21:28:23.960Z,98767.52
2018-11-22T21:30:53.720Z,98769.10
2018-11-22T21:33:23.763Z,98772.11
2018-11-22T21:35:53.386Z,98770.52
2018-11-22T21:38:23.428Z,98770.05
2018-11-22T21:43:41.795Z,98782.50
2018-11-22T21:46:11.407Z,98781.56
2018-11-22T21:48:41.060Z,98780.32
2018-11-22T21:51:10.688Z,98749.57
2018-11-22T21:53:40.333Z,98778.57
2018-11-22T21:56:10.341Z,98772.16
2018-11-22T21:58:40.405Z,98767.61
2018-11-22T22:01:10.409Z,98772.73
2018-11-22T22:03:40.042Z,98767.33
2018-11-22T22:06:28.553Z,98779.34
2018-11-22T22:08:58.196Z,98766.77
2018-11-22T22:11:27.848Z,98764.69
2018-11-22T22:13:57.488Z,98773.06
2018-11-22T22:16:27.124Z,98769.62
2018-11-22T22:18:57.257Z,98763.89
2018-11-22T22:21:26.898Z,98767.03
2018-11-22T22:23:56.935Z,98764.89
2018-11-22T22:26:26.885Z,98763.53
2018-11-22T22:28:56.505Z,98760.71
2018-11-22T22:31:26.539Z,98762.02
2018-11-22T22:33:56.535Z,98765.39
2018-11-22T22:36:26.930Z,98755.96
2018-11-22T22:38:56.565Z,98758.28
2018-11-22T22:41:26.170Z,98682.32
2018-11-22T22:43:56.191Z,98746.59
2018-11-22T22:46:25.823Z,98762.45
2018-11-22T22:49:14.392Z,98766.05
2018-11-22T22:51:44.059Z,98766.05
2018-11-22T22:54:14.094Z,98761.03
2018-11-22T22:56:43.725Z,98761.73
2018-11-22T22:59:14.142Z,98761.52
2018-11-22T23:01:43.790Z,98759.77
2018-11-22T23:04:13.468Z,98762.21
2018-11-22T23:06:43.550Z,98754.85
2018-11-22T23:09:32.859Z,98749.00
2018-11-22T23:12:02.875Z,98749.00
2018-11-22T23:14:51.746Z,98746.63
2018-11-22T23:17:21.419Z,98758.16
2018-11-22T23:19:51.049Z,98763.00
2018-11-22T23:22:20.713Z,98756.97
2018-11-22T23:24:50.344Z,98765.26
2018-11-22T23:27:19.997Z,98768.38
2018-11-22T23:29:50.328Z,98767.41
2018-11-22T23:32:19.971Z,98767.16
2018-11-22T23:34:50.005Z,98772.55
2018-11-22T23:37:20.065Z,98771.33
2018-11-22T23:39:49.729Z,98768.03
2018-11-22T23:42:19.714Z,98760.81
2018-11-22T23:44:49.362Z,98756.71
2018-11-22T23:47:37.627Z,98761.67
2018-11-22T23:50:09.007Z,98768.16
2018-11-22T23:52:38.628Z,98767.56
2018-11-22T23:55:09.065Z,98758.86
2018-11-22T23:57:39.991Z,98760.34
