createdAt,value
2019-04-16T00:00:50.135Z,62.53
2019-04-16T00:03:24.795Z,63.30
2019-04-16T00:06:03.601Z,62.85
2019-04-16T00:08:48.077Z,63.58
2019-04-16T00:11:36.710Z,63.11
2019-04-16T00:14:11.677Z,62.90
2019-04-16T00:16:44.582Z,63.15
2019-04-16T00:19:25.686Z,63.63
2019-04-16T00:22:13.441Z,63.73
2019-04-16T00:24:46.680Z,63.66
2019-04-16T00:27:17.223Z,64.15
2019-04-16T00:29:46.120Z,65.29
2019-04-16T00:32:16.757Z,64.76
2019-04-16T00:34:52.556Z,65.06
2019-04-16T00:37:26.924Z,65.60
2019-04-16T00:39:57.657Z,65.92
2019-04-16T00:42:28.119Z,65.66
2019-04-16T00:44:58.651Z,65.17
2019-04-16T00:47:33.423Z,65.63
2019-04-16T00:50:04.463Z,65.26
2019-04-16T00:52:36.687Z,66.63
2019-04-16T00:55:07.110Z,66.36
2019-04-16T00:57:41.308Z,65.83
2019-04-16T01:00:14.168Z,66.52
2019-04-16T01:02:43.005Z,66.33
2019-04-16T01:05:15.426Z,66.26
2019-04-16T01:07:51.586Z,66.30
2019-04-16T01:10:20.546Z,66.73
2019-04-16T01:12:49.298Z,66.71
2019-04-16T01:15:24.004Z,66.63
2019-04-16T01:17:52.692Z,67.02
2019-04-16T01:20:21.477Z,66.94
2019-04-16T01:22:50.259Z,66.85
2019-04-16T01:25:20.282Z,66.86
2019-04-16T01:27:53.834Z,67.03
2019-04-16T01:30:24.184Z,66.86
2019-04-16T01:33:00.289Z,67.06
2019-04-16T01:35:32.620Z,67.03
2019-04-16T01:38:15.028Z,67.37
2019-04-16T01:40:47.358Z,67.47
2019-04-16T01:43:15.726Z,67.08
2019-04-16T01:45:46.058Z,67.64
2019-04-16T01:48:16.383Z,67.52
2019-04-16T01:50:45.312Z,68.01
2019-04-16T01:53:13.991Z,67.95
2019-04-16T01:55:42.757Z,67.58
2019-04-16T01:58:11.505Z,68.16
2019-04-16T02:00:40.236Z,68.27
2019-04-16T02:03:08.923Z,68.08
2019-04-16T02:05:37.582Z,67.64
2019-04-16T02:08:06.270Z,67.28
2019-04-16T02:10:38.450Z,67.77
2019-04-16T02:13:07.086Z,67.41
2019-04-16T02:15:35.748Z,68.12
2019-04-16T02:18:04.523Z,67.55
2019-04-16T02:20:33.418Z,67.30
2019-04-16T02:23:02.067Z,67.52
2019-04-16T02:25:30.758Z,67.44
2019-04-16T02:28:00.954Z,67.12
2019-04-16T02:30:37.726Z,67.55
2019-04-16T02:33:00.534Z,68.06
2019-04-16T02:35:29.590Z,67.85
2019-04-16T02:37:58.370Z,67.55
2019-04-16T02:40:27.141Z,67.86
2019-04-16T02:42:55.926Z,67.98
2019-04-16T02:45:24.676Z,67.26
2019-04-16T02:47:53.323Z,67.19
2019-04-16T02:50:30.498Z,67.10
2019-04-16T02:53:02.293Z,67.28
2019-04-16T02:55:44.870Z,67.18
2019-04-16T02:58:15.435Z,67.47
2019-04-16T03:03:55.447Z,68.13
2019-04-16T03:06:21.463Z,67.66
2019-04-16T03:08:50.225Z,68.89
2019-04-16T03:11:19.648Z,67.88
2019-04-16T03:13:48.339Z,67.37
2019-04-16T03:16:24.445Z,67.41
2019-04-16T03:18:54.770Z,67.54
2019-04-16T03:21:24.550Z,67.73
2019-04-16T03:23:56.770Z,67.53
2019-04-16T03:26:25.559Z,67.69
2019-04-16T03:28:55.669Z,67.75
2019-04-16T03:31:24.707Z,67.87
2019-04-16T03:33:53.356Z,68.02
2019-04-16T03:36:26.451Z,68.15
2019-04-16T03:38:55.033Z,68.88
2019-04-16T03:41:24.870Z,68.16
2019-04-16T03:43:54.136Z,68.28
2019-04-16T03:46:22.903Z,68.32
2019-04-16T03:48:52.652Z,68.61
2019-04-16T03:51:22.055Z,68.51
2019-04-16T03:53:50.722Z,68.47
2019-04-16T03:56:19.407Z,68.74
2019-04-16T03:58:51.294Z,69.36
2019-04-16T04:01:20.051Z,68.84
2019-04-16T04:03:54.477Z,69.25
2019-04-16T04:06:22.277Z,68.80
2019-04-16T04:08:53.174Z,68.88
2019-04-16T04:11:21.402Z,68.63
2019-04-16T04:13:50.967Z,68.88
2019-04-16T04:16:19.716Z,69.20
2019-04-16T04:18:48.418Z,68.85
2019-04-16T04:21:21.141Z,69.13
2019-04-16T04:23:47.567Z,69.40
2019-04-16T04:26:16.301Z,70.11
2019-04-16T04:28:45.087Z,70.31
2019-04-16T04:31:13.786Z,70.49
2019-04-16T04:33:44.624Z,70.30
2019-04-16T04:36:13.357Z,70.94
2019-04-16T04:38:43.274Z,70.08
2019-04-16T04:41:12.084Z,70.10
2019-04-16T04:43:40.767Z,70.28
2019-04-16T04:46:13.531Z,70.08
2019-04-16T04:48:39.963Z,71.48
2019-04-16T04:51:09.051Z,70.44
2019-04-16T04:53:38.402Z,70.93
2019-04-16T04:56:07.127Z,70.99
2019-04-16T04:58:35.843Z,71.16
2019-04-16T05:01:04.610Z,71.30
2019-04-16T05:03:53.069Z,70.96
2019-04-16T05:06:26.776Z,70.91
2019-04-16T05:08:53.960Z,70.65
2019-04-16T05:11:24.731Z,71.45
2019-04-16T05:13:56.387Z,71.49
2019-04-16T05:16:24.028Z,71.34
2019-04-16T05:18:52.733Z,71.11
2019-04-16T05:21:21.516Z,71.17
2019-04-16T05:23:50.628Z,71.26
2019-04-16T05:26:19.390Z,71.17
2019-04-16T05:28:54.640Z,71.29
2019-04-16T05:31:25.667Z,70.97
2019-04-16T05:33:53.870Z,71.43
2019-04-16T05:36:22.717Z,71.11
2019-04-16T05:38:55.535Z,70.98
2019-04-16T05:41:23.645Z,70.92
2019-04-16T05:43:52.409Z,71.42
2019-04-16T05:46:30.157Z,71.61
2019-04-16T05:48:58.893Z,71.52
2019-04-16T05:51:28.504Z,71.47
2019-04-16T05:54:12.153Z,71.37
2019-04-16T05:56:40.717Z,71.31
2019-04-16T05:59:09.437Z,71.22
2019-04-16T06:01:42.386Z,71.43
2019-04-16T06:04:10.173Z,71.45
2019-04-16T06:06:38.851Z,71.22
2019-04-16T06:09:11.944Z,70.86
2019-04-16T06:11:39.820Z,70.74
2019-04-16T06:14:17.906Z,70.63
2019-04-16T06:16:56.384Z,70.20
2019-04-16T06:19:23.500Z,70.24
2019-04-16T06:22:06.110Z,70.00
2019-04-16T06:24:52.556Z,69.96
2019-04-16T06:27:29.037Z,69.85
2019-04-16T06:30:18.486Z,69.71
2019-04-16T06:32:55.055Z,69.37
2019-04-16T06:35:43.559Z,69.18
2019-04-16T06:38:17.770Z,69.16
2019-04-16T06:40:50.856Z,68.68
2019-04-16T06:43:26.486Z,68.41
2019-04-16T06:46:12.119Z,67.87
2019-04-16T06:48:54.374Z,67.28
2019-04-16T06:51:44.470Z,66.06
2019-04-16T06:54:19.133Z,64.41
2019-04-16T06:57:05.921Z,62.29
2019-04-16T06:59:45.671Z,61.60
2019-04-16T07:02:15.122Z,59.26
2019-04-16T07:04:48.597Z,56.86
2019-04-16T07:07:22.433Z,54.54
2019-04-16T07:09:57.095Z,54.21
2019-04-16T07:12:28.888Z,51.94
2019-04-16T07:14:57.665Z,51.01
2019-04-16T07:17:26.411Z,48.80
2019-04-16T07:19:55.179Z,47.24
2019-04-16T07:22:25.786Z,46.48
2019-04-16T07:24:57.775Z,43.78
2019-04-16T07:27:33.558Z,43.48
2019-04-16T07:30:06.818Z,41.92
2019-04-16T07:32:36.891Z,40.63
2019-04-16T07:35:17.824Z,41.21
2019-04-16T07:38:04.935Z,41.56
2019-04-16T07:40:47.512Z,40.80
2019-04-16T07:43:30.993Z,38.50
2019-04-16T07:46:02.936Z,37.27
2019-04-16T07:48:51.482Z,37.54
2019-04-16T07:51:39.573Z,35.78
2019-04-16T07:54:18.796Z,35.78
2019-04-16T07:56:48.244Z,34.69
2019-04-16T07:59:17.088Z,34.46
2019-04-16T08:01:47.972Z,34.77
2019-04-16T08:04:26.875Z,33.32
2019-04-16T08:06:47.917Z,32.86
2019-04-16T08:09:16.682Z,33.00
2019-04-16T08:11:45.443Z,31.57
2019-04-16T08:14:14.719Z,30.61
2019-04-16T08:16:47.662Z,29.84
2019-04-16T08:19:16.256Z,28.23
2019-04-16T08:21:45.055Z,28.60
2019-04-16T08:24:25.620Z,29.78
2019-04-16T08:26:54.470Z,28.18
2019-04-16T08:29:26.368Z,27.71
2019-04-16T08:31:53.757Z,27.15
2019-04-16T08:34:22.493Z,27.16
2019-04-16T08:36:51.358Z,26.69
2019-04-16T08:39:20.129Z,26.45
2019-04-16T08:41:52.104Z,24.67
2019-04-16T08:44:19.452Z,24.47
2019-04-16T08:46:48.213Z,24.78
2019-04-16T08:49:22.129Z,25.71
2019-04-16T08:51:48.575Z,25.13
2019-04-16T08:54:18.164Z,23.80
2019-04-16T08:56:47.492Z,24.14
2019-04-16T08:59:22.008Z,23.66
2019-04-16T09:01:51.458Z,23.02
2019-04-16T09:04:21.352Z,22.88
2019-04-16T09:06:50.130Z,22.71
2019-04-16T09:09:26.399Z,22.31
2019-04-16T09:11:56.783Z,22.17
2019-04-16T09:14:26.968Z,20.33
2019-04-16T09:17:00.040Z,20.62
2019-04-16T09:19:28.806Z,20.48
2019-04-16T09:21:57.504Z,20.85
2019-04-16T09:24:30.716Z,20.38
2019-04-16T09:27:12.599Z,20.19
2019-04-16T09:29:48.636Z,19.42
2019-04-16T09:32:28.504Z,19.70
2019-04-16T09:35:10.131Z,19.87
2019-04-16T09:37:49.299Z,19.29
2019-04-16T09:40:36.275Z,19.08
2019-04-16T09:43:16.663Z,20.06
2019-04-16T09:45:38.051Z,19.33
2019-04-16T09:48:06.892Z,17.87
2019-04-16T09:50:42.953Z,19.63
2019-04-16T09:53:09.170Z,19.66
2019-04-16T09:55:39.480Z,17.74
2019-04-16T09:58:22.612Z,17.94
2019-04-16T10:00:53.255Z,18.68
2019-04-16T10:03:36.541Z,18.49
2019-04-16T10:06:06.788Z,17.31
2019-04-16T10:08:35.456Z,17.99
2019-04-16T10:11:06.218Z,17.47
2019-04-16T10:13:36.251Z,17.94
2019-04-16T10:16:05.477Z,17.31
2019-04-16T10:18:35.255Z,18.16
2019-04-16T10:21:08.318Z,20.50
2019-04-16T10:23:54.739Z,20.28
2019-04-16T10:26:25.074Z,22.17
2019-04-16T10:28:55.485Z,22.41
2019-04-16T10:31:25.767Z,22.73
2019-04-16T10:34:07.316Z,21.93
2019-04-16T10:36:37.986Z,22.55
2019-04-16T10:39:09.579Z,23.61
2019-04-16T10:41:39.926Z,24.71
2019-04-16T10:44:19.111Z,24.32
2019-04-16T10:46:52.239Z,25.67
2019-04-16T10:49:25.346Z,27.30
2019-04-16T10:51:59.446Z,26.55
2019-04-16T10:54:46.352Z,28.02
2019-04-16T10:57:34.529Z,23.75
2019-04-16T11:00:05.334Z,26.16
2019-04-16T11:02:38.532Z,27.61
2019-04-16T11:05:19.234Z,27.08
2019-04-16T11:07:50.690Z,25.67
2019-04-16T11:10:19.581Z,24.82
2019-04-16T11:12:49.733Z,25.23
2019-04-16T11:15:21.411Z,25.88
2019-04-16T11:17:50.071Z,25.32
2019-04-16T11:20:21.708Z,27.26
2019-04-16T11:22:51.828Z,26.92
2019-04-16T11:25:23.402Z,27.45
2019-04-16T11:27:52.220Z,27.24
2019-04-16T11:30:28.305Z,28.36
2019-04-16T11:32:57.047Z,27.50
2019-04-16T11:35:25.760Z,27.17
2019-04-16T11:37:54.534Z,26.64
2019-04-16T11:40:23.396Z,26.10
2019-04-16T11:42:52.100Z,28.37
2019-04-16T11:45:20.937Z,28.30
2019-04-16T11:47:49.722Z,28.81
2019-04-16T11:50:18.654Z,28.31
2019-04-16T11:52:47.430Z,29.04
2019-04-16T11:55:16.381Z,31.11
2019-04-16T11:57:45.213Z,30.17
2019-04-16T12:00:16.106Z,30.20
2019-04-16T12:02:46.438Z,28.90
2019-04-16T12:05:18.300Z,29.21
2019-04-16T12:07:51.599Z,29.08
2019-04-16T12:10:38.435Z,27.12
2019-04-16T12:13:18.017Z,27.72
2019-04-16T12:16:09.269Z,28.94
2019-04-16T12:18:57.453Z,26.77
2019-04-16T12:21:37.650Z,25.37
2019-04-16T12:27:07.191Z,23.50
2019-04-16T12:29:54.222Z,24.87
2019-04-16T12:32:26.867Z,24.87
2019-04-16T12:35:12.978Z,24.75
2019-04-16T12:37:59.664Z,24.75
2019-04-16T12:40:32.992Z,23.47
2019-04-16T12:43:03.310Z,23.02
2019-04-16T12:45:39.268Z,22.75
2019-04-16T12:48:12.585Z,23.26
2019-04-16T12:50:42.973Z,23.24
2019-04-16T12:53:13.326Z,23.54
2019-04-16T12:55:49.685Z,23.74
2019-04-16T12:58:25.468Z,24.21
2019-04-16T13:01:02.665Z,22.40
2019-04-16T13:03:40.569Z,23.85
2019-04-16T13:06:16.937Z,22.86
2019-04-16T13:08:53.736Z,22.94
2019-04-16T13:11:36.268Z,23.94
2019-04-16T13:14:16.836Z,24.08
2019-04-16T13:16:50.189Z,23.49
2019-04-16T13:19:32.478Z,23.65
2019-04-16T13:22:20.065Z,23.76
2019-04-16T13:24:50.372Z,23.28
2019-04-16T13:27:23.668Z,24.30
2019-04-16T13:29:52.449Z,23.59
2019-04-16T13:32:21.316Z,23.19
2019-04-16T13:34:50.049Z,24.33
2019-04-16T13:37:18.746Z,23.50
2019-04-16T13:39:52.186Z,23.88
2019-04-16T13:42:20.917Z,22.35
2019-04-16T13:45:15.281Z,23.30
2019-04-16T13:47:33.997Z,22.20
2019-04-16T13:50:04.907Z,24.76
2019-04-16T13:52:33.823Z,22.03
2019-04-16T13:55:10.621Z,21.64
2019-04-16T13:57:49.979Z,23.00
2019-04-16T14:00:22.795Z,23.92
2019-04-16T14:02:59.188Z,22.73
2019-04-16T14:05:28.030Z,24.31
2019-04-16T14:07:56.807Z,22.27
2019-04-16T14:10:25.624Z,22.27
2019-04-16T14:12:54.383Z,23.62
2019-04-16T14:15:31.751Z,23.23
2019-04-16T14:17:59.163Z,23.56
2019-04-16T14:20:28.480Z,22.89
2019-04-16T14:22:57.217Z,22.27
2019-04-16T14:25:25.985Z,21.01
2019-04-16T14:27:55.656Z,23.19
2019-04-16T14:30:26.362Z,22.38
2019-04-16T14:32:56.540Z,22.37
2019-04-16T14:35:33.359Z,22.81
2019-04-16T14:37:57.833Z,24.68
2019-04-16T14:40:27.007Z,22.38
2019-04-16T14:42:57.466Z,22.54
2019-04-16T14:45:53.646Z,24.50
2019-04-16T14:48:09.545Z,22.26
2019-04-16T14:50:38.051Z,23.26
2019-04-16T14:53:08.388Z,25.16
2019-04-16T14:55:59.896Z,23.19
2019-04-16T14:58:37.248Z,24.65
2019-04-16T15:01:07.582Z,23.34
2019-04-16T15:03:54.145Z,23.51
2019-04-16T15:06:33.448Z,24.28
2019-04-16T15:09:22.411Z,22.43
2019-04-16T15:12:08.979Z,23.59
2019-04-16T15:14:55.492Z,24.15
2019-04-16T15:17:26.318Z,23.67
2019-04-16T15:20:00.534Z,23.45
2019-04-16T15:22:47.127Z,22.78
2019-04-16T15:25:26.329Z,24.49
2019-04-16T15:27:56.744Z,24.13
2019-04-16T15:30:50.287Z,24.75
2019-04-16T15:33:38.906Z,24.68
2019-04-16T15:36:21.098Z,23.52
2019-04-16T15:39:03.229Z,24.69
2019-04-16T15:41:55.570Z,25.65
2019-04-16T15:44:43.720Z,24.80
2019-04-16T15:47:24.974Z,25.43
2019-04-16T15:49:56.672Z,25.67
2019-04-16T15:52:27.607Z,25.52
2019-04-16T15:55:06.959Z,25.60
2019-04-16T15:57:38.791Z,26.52
2019-04-16T16:00:10.328Z,27.32
2019-04-16T16:02:45.352Z,26.14
2019-04-16T16:05:20.704Z,27.44
2019-04-16T16:07:56.607Z,27.29
2019-04-16T16:10:26.806Z,25.79
2019-04-16T16:12:55.599Z,27.06
2019-04-16T16:15:24.282Z,25.97
2019-04-16T16:17:54.313Z,26.01
2019-04-16T16:20:28.737Z,26.24
2019-04-16T16:22:59.350Z,25.70
2019-04-16T16:25:28.336Z,26.22
2019-04-16T16:28:05.092Z,25.06
2019-04-16T16:30:33.838Z,25.30
2019-04-16T16:33:02.552Z,25.18
2019-04-16T16:35:35.011Z,26.07
2019-04-16T16:38:03.660Z,25.34
2019-04-16T16:40:32.473Z,26.27
2019-04-16T16:43:06.646Z,26.81
2019-04-16T16:45:38.182Z,26.99
2019-04-16T16:48:08.994Z,26.12
2019-04-16T16:50:37.778Z,26.29
2019-04-16T16:53:12.284Z,25.74
2019-04-16T16:55:44.912Z,25.88
2019-04-16T16:58:31.670Z,25.60
2019-04-16T17:01:22.681Z,25.35
2019-04-16T17:03:59.119Z,25.74
2019-04-16T17:06:30.572Z,26.34
2019-04-16T17:08:59.491Z,26.21
2019-04-16T17:11:28.271Z,26.98
2019-04-16T17:14:01.671Z,27.21
2019-04-16T17:16:29.183Z,26.40
2019-04-16T17:18:58.205Z,26.46
2019-04-16T17:21:26.853Z,27.23
2019-04-16T17:23:58.675Z,27.24
2019-04-16T17:26:29.085Z,27.10
2019-04-16T17:29:00.790Z,27.48
2019-04-16T17:31:31.194Z,27.29
2019-04-16T17:34:00.220Z,27.51
2019-04-16T17:36:29.019Z,27.72
2019-04-16T17:38:57.896Z,27.37
2019-04-16T17:41:28.409Z,27.71
2019-04-16T17:44:03.084Z,27.90
2019-04-16T17:46:51.148Z,27.96
2019-04-16T17:49:25.918Z,27.88
2019-04-16T17:51:58.887Z,27.79
2019-04-16T17:54:41.315Z,28.33
2019-04-16T17:57:29.894Z,28.58
2019-04-16T18:00:04.637Z,28.37
2019-04-16T18:03:28.116Z,27.66
2019-04-16T18:05:59.220Z,28.34
2019-04-16T18:08:46.077Z,28.31
2019-04-16T18:11:16.384Z,28.20
2019-04-16T18:13:46.787Z,28.02
2019-04-16T18:16:20.698Z,28.40
2019-04-16T18:18:54.299Z,28.24
2019-04-16T18:21:40.683Z,28.66
2019-04-16T18:24:27.125Z,28.81
2019-04-16T18:27:09.302Z,29.36
2019-04-16T18:29:48.793Z,29.31
2019-04-16T18:32:27.617Z,29.66
2019-04-16T18:35:16.134Z,29.70
2019-04-16T18:37:48.786Z,29.90
2019-04-16T18:40:35.144Z,29.97
2019-04-16T18:43:08.269Z,30.46
2019-04-16T18:45:56.612Z,31.23
2019-04-16T18:51:38.429Z,31.73
2019-04-16T18:54:07.442Z,31.61
2019-04-16T18:56:39.557Z,31.74
2019-04-16T18:59:13.303Z,31.87
2019-04-16T19:02:00.160Z,31.93
2019-04-16T19:04:51.060Z,32.23
2019-04-16T19:07:21.284Z,32.15
2019-04-16T19:09:53.339Z,32.26
2019-04-16T19:12:26.651Z,32.39
2019-04-16T19:14:56.478Z,32.62
2019-04-16T19:17:27.335Z,32.55
2019-04-16T19:20:04.927Z,32.58
2019-04-16T19:22:36.917Z,32.80
2019-04-16T19:25:09.246Z,32.74
2019-04-16T19:27:39.626Z,32.88
2019-04-16T19:30:25.051Z,32.85
2019-04-16T19:33:02.984Z,33.19
2019-04-16T19:35:40.897Z,33.14
2019-04-16T19:38:14.570Z,33.30
2019-04-16T19:40:43.791Z,33.53
2019-04-16T19:43:20.284Z,33.68
2019-04-16T19:45:54.512Z,34.07
2019-04-16T19:48:35.348Z,34.00
2019-04-16T19:50:55.341Z,34.35
2019-04-16T19:53:28.182Z,34.63
2019-04-16T19:55:57.128Z,34.97
2019-04-16T19:58:27.321Z,34.87
2019-04-16T20:00:59.153Z,34.66
2019-04-16T20:03:30.447Z,34.96
2019-04-16T20:06:01.693Z,34.74
2019-04-16T20:08:39.662Z,34.50
2019-04-16T20:11:05.892Z,34.25
2019-04-16T20:13:40.257Z,34.22
2019-04-16T20:16:10.634Z,34.55
2019-04-16T20:18:50.907Z,34.64
2019-04-16T20:21:11.816Z,34.85
2019-04-16T20:23:40.592Z,35.42
2019-04-16T20:26:09.288Z,36.25
2019-04-16T20:28:38.038Z,36.99
2019-04-16T20:31:06.914Z,37.86
2019-04-16T20:33:37.236Z,38.01
2019-04-16T20:36:08.964Z,38.53
2019-04-16T20:38:37.729Z,38.46
2019-04-16T20:41:12.229Z,38.96
2019-04-16T20:43:41.509Z,39.52
2019-04-16T20:46:10.329Z,40.17
2019-04-16T20:48:41.844Z,40.52
2019-04-16T20:51:10.259Z,40.69
2019-04-16T20:53:42.046Z,41.04
2019-04-16T20:56:11.127Z,41.28
2019-04-16T20:58:42.580Z,41.86
2019-04-16T21:01:11.362Z,41.65
2019-04-16T21:03:40.195Z,42.06
2019-04-16T21:06:09.701Z,41.95
2019-04-16T21:08:38.526Z,42.62
2019-04-16T21:11:09.211Z,42.93
2019-04-16T21:13:37.722Z,42.82
2019-04-16T21:16:08.020Z,42.94
2019-04-16T21:18:36.794Z,43.41
2019-04-16T21:21:05.457Z,43.35
2019-04-16T21:23:34.943Z,43.17
2019-04-16T21:26:06.872Z,43.19
2019-04-16T21:28:40.431Z,43.73
2019-04-16T21:31:12.964Z,43.29
2019-04-16T21:33:49.196Z,43.90
2019-04-16T21:36:36.998Z,43.61
2019-04-16T21:39:09.332Z,43.85
2019-04-16T21:41:37.981Z,43.76
2019-04-16T21:44:12.999Z,44.23
2019-04-16T21:46:41.387Z,44.01
2019-04-16T21:49:10.577Z,44.27
2019-04-16T21:51:40.899Z,44.02
2019-04-16T21:54:09.670Z,44.21
2019-04-16T21:56:39.630Z,44.52
2019-04-16T21:59:08.845Z,44.65
2019-04-16T22:01:41.848Z,44.31
2019-04-16T22:04:14.354Z,44.61
2019-04-16T22:06:42.679Z,44.64
2019-04-16T22:09:13.965Z,44.42
2019-04-16T22:11:44.332Z,44.92
2019-04-16T22:14:13.261Z,45.17
2019-04-16T22:16:44.999Z,44.99
2019-04-16T22:19:14.992Z,44.81
2019-04-16T22:21:43.902Z,45.19
2019-04-16T22:24:15.721Z,45.18
2019-04-16T22:26:44.418Z,45.35
2019-04-16T22:29:15.655Z,45.06
2019-04-16T22:31:43.676Z,45.11
2019-04-16T22:34:13.802Z,45.39
2019-04-16T22:36:42.569Z,45.28
2019-04-16T22:39:29.346Z,45.40
2019-04-16T22:42:02.730Z,45.33
2019-04-16T22:44:51.133Z,45.33
2019-04-16T22:47:27.035Z,45.67
2019-04-16T22:50:13.070Z,45.30
2019-04-16T22:52:26.366Z,45.69
2019-04-16T22:54:56.522Z,45.54
2019-04-16T22:57:25.222Z,45.90
2019-04-16T22:59:55.558Z,46.10
2019-04-16T23:02:25.958Z,45.76
2019-04-16T23:04:57.612Z,45.87
2019-04-16T23:07:25.528Z,45.73
2019-04-16T23:09:54.278Z,46.42
2019-04-16T23:12:27.227Z,46.46
2019-04-16T23:14:53.503Z,46.13
2019-04-16T23:17:23.864Z,46.42
2019-04-16T23:19:55.622Z,46.68
2019-04-16T23:22:24.316Z,46.56
2019-04-16T23:25:29.079Z,46.61
2019-04-16T23:27:57.831Z,46.66
2019-04-16T23:30:29.621Z,46.55
2019-04-16T23:33:00.119Z,46.79
2019-04-16T23:35:28.789Z,46.48
2019-04-16T23:38:01.176Z,46.97
2019-04-16T23:40:29.957Z,47.11
2019-04-16T23:43:12.160Z,47.52
2019-04-16T23:45:51.623Z,47.45
2019-04-16T23:48:28.402Z,47.17
2019-04-16T23:51:05.304Z,47.38
2019-04-16T23:53:41.773Z,47.61
2019-04-16T23:56:20.690Z,47.81
2019-04-16T23:58:50.252Z,47.66
