createdAt,value
2022-12-01T00:00:01.056Z,29
2022-12-01T00:01:03.670Z,29
2022-12-01T00:02:06.440Z,30
2022-12-01T00:03:09.600Z,30
2022-12-01T00:04:12.753Z,30
2022-12-01T00:05:15.351Z,30
2022-12-01T00:06:18.021Z,30
2022-12-01T00:07:20.742Z,30
2022-12-01T00:08:23.531Z,30
2022-12-01T00:09:26.225Z,30
2022-12-01T00:10:28.833Z,30
2022-12-01T00:11:31.530Z,30
2022-12-01T00:12:34.205Z,28
2022-12-01T00:13:36.947Z,28
2022-12-01T00:14:39.641Z,27
2022-12-01T00:15:42.265Z,27
2022-12-01T00:16:45.044Z,26
2022-12-01T00:17:47.972Z,27
2022-12-01T00:18:50.660Z,27
2022-12-01T00:19:53.287Z,27
2022-12-01T00:20:55.943Z,27
2022-12-01T00:21:58.675Z,28
2022-12-01T00:23:01.298Z,27
2022-12-01T00:24:03.956Z,27
2022-12-01T00:25:07.561Z,26
2022-12-01T00:26:10.325Z,25
2022-12-01T00:27:12.991Z,26
2022-12-01T00:28:15.609Z,27
2022-12-01T00:29:18.417Z,27
2022-12-01T00:30:21.091Z,26
2022-12-01T00:31:23.732Z,27
2022-12-01T00:32:26.709Z,29
2022-12-01T00:33:29.391Z,28
2022-12-01T00:34:32.081Z,26
2022-12-01T00:35:34.736Z,27
2022-12-01T00:36:37.351Z,26
2022-12-01T00:37:39.975Z,27
2022-12-01T00:38:42.626Z,25
2022-12-01T00:39:45.388Z,27
2022-12-01T00:40:48.690Z,27
2022-12-01T00:41:51.361Z,28
2022-12-01T00:42:53.980Z,27
2022-12-01T00:43:56.612Z,27
2022-12-01T00:44:59.359Z,26
2022-12-01T00:46:02.039Z,26
2022-12-01T00:47:05.094Z,27
2022-12-01T00:48:07.720Z,25
2022-12-01T00:49:10.378Z,26
2022-12-01T00:50:13.273Z,28
2022-12-01T00:51:15.899Z,27
2022-12-01T00:52:18.537Z,27
2022-12-01T00:53:21.193Z,27
2022-12-01T00:54:23.814Z,28
2022-12-01T00:55:26.523Z,28
2022-12-01T00:56:29.187Z,27
2022-12-01T00:57:31.836Z,26
2022-12-01T00:58:34.476Z,26
2022-12-01T00:59:37.120Z,28
2022-12-01T01:00:39.822Z,28
2022-12-01T01:01:42.667Z,26
2022-12-01T01:02:45.559Z,25
2022-12-01T01:03:48.440Z,26
2022-12-01T01:04:51.071Z,26
2022-12-01T01:05:53.743Z,28
2022-12-01T01:06:56.463Z,26
2022-12-01T01:07:59.166Z,26
2022-12-01T01:09:01.997Z,25
2022-12-01T01:10:04.610Z,26
2022-12-01T01:11:07.220Z,25
2022-12-01T01:12:09.804Z,25
2022-12-01T01:13:12.446Z,26
2022-12-01T01:14:15.118Z,26
2022-12-01T01:15:17.698Z,26
2022-12-01T01:16:20.420Z,27
2022-12-01T01:17:23.285Z,26
2022-12-01T01:18:26.119Z,28
2022-12-01T01:19:28.781Z,27
2022-12-01T01:20:31.357Z,26
2022-12-01T01:21:34.054Z,27
2022-12-01T01:22:36.693Z,27
2022-12-01T01:23:39.300Z,27
2022-12-01T01:24:41.953Z,27
2022-12-01T01:25:44.562Z,29
2022-12-01T01:26:47.226Z,27
2022-12-01T01:27:49.858Z,27
2022-12-01T01:28:52.471Z,27
2022-12-01T01:29:55.164Z,28
2022-12-01T01:30:57.858Z,28
2022-12-01T01:32:00.762Z,28
2022-12-01T01:33:03.378Z,28
2022-12-01T01:34:05.990Z,27
2022-12-01T01:35:08.639Z,29
2022-12-01T01:36:12.793Z,26
2022-12-01T01:37:15.331Z,28
2022-12-01T01:38:18.193Z,26
2022-12-01T01:39:20.790Z,27
2022-12-01T01:40:23.389Z,26
2022-12-01T01:41:26.057Z,25
2022-12-01T01:42:28.655Z,26
2022-12-01T01:43:31.271Z,26
2022-12-01T01:44:35.577Z,27
2022-12-01T01:45:38.158Z,27
2022-12-01T01:46:41.122Z,26
2022-12-01T01:47:44.381Z,26
2022-12-01T01:48:47.016Z,25
2022-12-01T01:49:49.838Z,24
2022-12-01T01:50:55.092Z,24
2022-12-01T01:51:57.577Z,26
2022-12-01T01:53:00.181Z,25
2022-12-01T01:54:02.816Z,25
2022-12-01T01:55:05.496Z,25
2022-12-01T01:56:08.163Z,25
2022-12-01T01:57:10.748Z,25
2022-12-01T01:58:13.380Z,25
2022-12-01T01:59:16.008Z,24
2022-12-01T02:00:18.622Z,24
2022-12-01T02:01:21.600Z,24
2022-12-01T02:02:24.517Z,23
2022-12-01T02:03:27.416Z,24
2022-12-01T02:04:30.025Z,23
2022-12-01T02:05:33.645Z,24
2022-12-01T02:06:36.296Z,23
2022-12-01T02:07:39.476Z,24
2022-12-01T02:08:42.915Z,24
2022-12-01T02:09:45.734Z,23
2022-12-01T02:10:49.244Z,23
2022-12-01T02:11:51.840Z,23
2022-12-01T02:12:54.456Z,24
2022-12-01T02:13:57.043Z,23
2022-12-01T02:14:59.626Z,23
2022-12-01T02:16:02.203Z,23
2022-12-01T02:17:04.882Z,23
2022-12-01T02:18:07.741Z,23
2022-12-01T02:19:10.440Z,23
2022-12-01T02:20:13.274Z,23
2022-12-01T02:21:16.118Z,23
2022-12-01T02:22:18.930Z,22
2022-12-01T02:23:21.567Z,22
2022-12-01T02:24:24.231Z,23
2022-12-01T02:25:26.864Z,23
2022-12-01T02:26:29.503Z,22
2022-12-01T02:27:32.115Z,22
2022-12-01T02:28:34.766Z,22
2022-12-01T02:29:37.389Z,23
2022-12-01T02:30:40.069Z,22
2022-12-01T02:31:43.040Z,22
2022-12-01T02:32:45.883Z,22
2022-12-01T02:33:48.474Z,23
2022-12-01T02:34:51.176Z,22
2022-12-01T02:35:54.003Z,22
2022-12-01T02:36:56.669Z,22
2022-12-01T02:37:59.291Z,23
2022-12-01T02:39:01.926Z,23
2022-12-01T02:40:04.625Z,23
2022-12-01T02:41:07.278Z,23
2022-12-01T02:42:13.446Z,22
2022-12-01T02:43:15.860Z,22
2022-12-01T02:44:18.485Z,22
2022-12-01T02:45:21.098Z,22
2022-12-01T02:46:23.845Z,23
2022-12-01T02:47:26.843Z,24
2022-12-01T02:48:29.511Z,23
2022-12-01T02:49:32.206Z,24
2022-12-01T02:50:35.065Z,23
2022-12-01T02:51:37.960Z,23
2022-12-01T02:52:40.600Z,23
2022-12-01T02:53:43.304Z,23
2022-12-01T02:54:45.909Z,23
2022-12-01T02:55:50.070Z,24
2022-12-01T02:56:52.540Z,24
2022-12-01T02:57:55.161Z,23
2022-12-01T02:58:57.774Z,23
2022-12-01T03:00:00.402Z,23
2022-12-01T03:01:03.019Z,23
2022-12-01T03:02:05.916Z,24
2022-12-01T03:03:09.147Z,24
2022-12-01T03:04:11.781Z,23
2022-12-01T03:05:14.365Z,24
2022-12-01T03:06:17.054Z,25
2022-12-01T03:07:19.799Z,24
2022-12-01T03:08:22.625Z,23
2022-12-01T03:09:25.246Z,25
2022-12-01T03:10:27.812Z,23
2022-12-01T03:11:30.442Z,24
2022-12-01T03:12:33.104Z,24
2022-12-01T03:13:35.740Z,23
2022-12-01T03:14:38.384Z,23
2022-12-01T03:15:41.042Z,24
2022-12-01T03:16:44.071Z,25
2022-12-01T03:17:46.677Z,26
2022-12-01T03:18:49.293Z,25
2022-12-01T03:19:51.978Z,25
2022-12-01T03:20:54.607Z,25
2022-12-01T03:21:57.510Z,24
2022-12-01T03:23:00.117Z,25
2022-12-01T03:24:02.754Z,24
2022-12-01T03:25:05.346Z,24
2022-12-01T03:26:07.969Z,25
2022-12-01T03:27:10.603Z,24
2022-12-01T03:28:21.009Z,25
2022-12-01T03:29:26.168Z,25
2022-12-01T03:30:28.656Z,26
2022-12-01T03:31:31.541Z,23
2022-12-01T03:32:34.500Z,24
2022-12-01T03:33:37.172Z,24
2022-12-01T03:34:39.738Z,24
2022-12-01T03:35:42.385Z,24
2022-12-01T03:36:45.027Z,23
2022-12-01T03:37:47.896Z,24
2022-12-01T03:38:50.503Z,24
2022-12-01T03:39:57.296Z,23
2022-12-01T03:41:04.090Z,23
2022-12-01T03:42:06.726Z,23
2022-12-01T03:43:09.368Z,23
2022-12-01T03:44:12.016Z,23
2022-12-01T03:45:14.656Z,23
2022-12-01T03:46:17.286Z,24
2022-12-01T03:47:20.155Z,24
2022-12-01T03:48:22.795Z,23
2022-12-01T03:49:25.494Z,23
2022-12-01T03:50:28.164Z,24
2022-12-01T03:51:32.317Z,23
2022-12-01T03:52:34.784Z,24
2022-12-01T03:53:37.444Z,24
2022-12-01T03:54:40.110Z,25
2022-12-01T03:55:42.735Z,26
2022-12-01T03:56:45.383Z,23
2022-12-01T03:57:47.996Z,23
2022-12-01T03:58:50.638Z,25
2022-12-01T03:59:53.243Z,23
2022-12-01T04:00:55.930Z,24
2022-12-01T04:01:58.643Z,25
2022-12-01T04:03:02.062Z,23
2022-12-01T04:04:05.049Z,23
2022-12-01T04:05:07.661Z,23
2022-12-01T04:06:10.284Z,24
2022-12-01T04:07:12.933Z,23
2022-12-01T04:08:15.574Z,23
2022-12-01T04:09:18.255Z,24
2022-12-01T04:10:20.950Z,25
2022-12-01T04:11:26.076Z,25
2022-12-01T04:12:35.103Z,26
2022-12-01T04:13:37.736Z,25
2022-12-01T04:14:40.411Z,24
2022-12-01T04:15:43.065Z,24
2022-12-01T04:16:45.846Z,23
2022-12-01T04:17:48.480Z,24
2022-12-01T04:18:51.155Z,24
2022-12-01T04:19:53.812Z,25
2022-12-01T04:20:56.438Z,25
2022-12-01T04:21:59.073Z,24
2022-12-01T04:23:01.760Z,23
2022-12-01T04:24:04.402Z,24
2022-12-01T04:25:07.671Z,24
2022-12-01T04:26:15.561Z,24
2022-12-01T04:27:18.316Z,24
2022-12-01T04:28:20.898Z,25
2022-12-01T04:29:23.542Z,24
2022-12-01T04:30:26.206Z,23
2022-12-01T04:31:28.949Z,24
2022-12-01T04:32:31.945Z,23
2022-12-01T04:33:34.548Z,24
2022-12-01T04:34:37.167Z,24
2022-12-01T04:35:39.767Z,24
2022-12-01T04:36:42.378Z,25
2022-12-01T04:37:45.007Z,24
2022-12-01T04:38:47.705Z,24
2022-12-01T04:39:50.593Z,23
2022-12-01T04:40:54.482Z,24
2022-12-01T04:41:57.046Z,25
2022-12-01T04:42:59.642Z,24
2022-12-01T04:44:02.238Z,25
2022-12-01T04:45:04.920Z,23
2022-12-01T04:46:07.604Z,24
2022-12-01T04:47:10.419Z,24
2022-12-01T04:48:13.039Z,24
2022-12-01T04:49:15.678Z,25
2022-12-01T04:50:18.348Z,24
2022-12-01T04:51:20.990Z,25
2022-12-01T04:52:23.613Z,25
2022-12-01T04:53:26.166Z,24
2022-12-01T04:54:28.862Z,23
2022-12-01T04:55:31.481Z,23
2022-12-01T04:56:34.207Z,24
2022-12-01T04:57:36.815Z,24
2022-12-01T04:58:39.474Z,24
2022-12-01T04:59:42.076Z,23
2022-12-01T05:00:44.796Z,23
2022-12-01T05:01:48.060Z,23
2022-12-01T05:02:51.164Z,23
2022-12-01T05:04:04.778Z,23
2022-12-01T05:05:06.963Z,24
2022-12-01T05:06:09.538Z,23
2022-12-01T05:07:12.381Z,23
2022-12-01T05:08:15.025Z,24
2022-12-01T05:09:18.040Z,23
2022-12-01T05:10:20.708Z,23
2022-12-01T05:11:23.372Z,23
2022-12-01T05:12:26.116Z,23
2022-12-01T05:13:38.741Z,25
2022-12-01T05:14:40.976Z,23
2022-12-01T05:15:43.573Z,24
2022-12-01T05:16:46.248Z,24
2022-12-01T05:17:49.054Z,24
2022-12-01T05:18:51.684Z,23
2022-12-01T05:19:54.510Z,24
2022-12-01T05:20:57.148Z,25
2022-12-01T05:21:59.831Z,25
2022-12-01T05:23:06.378Z,27
2022-12-01T05:24:18.623Z,24
2022-12-01T05:25:21.187Z,26
2022-12-01T05:26:24.023Z,25
2022-12-01T05:27:26.648Z,25
2022-12-01T05:28:29.335Z,25
2022-12-01T05:29:31.941Z,23
2022-12-01T05:30:35.040Z,24
2022-12-01T05:31:37.737Z,24
2022-12-01T05:32:41.174Z,25
2022-12-01T05:33:43.827Z,24
2022-12-01T05:34:46.451Z,24
2022-12-01T05:35:49.086Z,23
2022-12-01T05:36:51.716Z,23
2022-12-01T05:37:54.557Z,24
2022-12-01T05:38:57.409Z,23
2022-12-01T05:40:00.076Z,24
2022-12-01T05:41:02.669Z,24
2022-12-01T05:42:05.334Z,23
2022-12-01T05:43:08.996Z,24
2022-12-01T05:44:12.953Z,24
2022-12-01T05:46:29.989Z,23
2022-12-01T05:47:33.952Z,24
2022-12-01T05:48:41.633Z,23
2022-12-01T05:49:44.345Z,24
2022-12-01T05:50:52.342Z,23
2022-12-01T05:51:54.735Z,24
2022-12-01T05:53:01.632Z,23
2022-12-01T05:54:05.411Z,23
2022-12-01T05:55:13.281Z,24
2022-12-01T05:56:20.087Z,24
2022-12-01T05:57:24.844Z,25
2022-12-01T05:58:28.462Z,24
2022-12-01T05:59:35.605Z,25
2022-12-01T06:00:45.865Z,25
2022-12-01T06:01:48.624Z,25
2022-12-01T06:02:51.966Z,26
2022-12-01T06:03:59.942Z,28
2022-12-01T06:05:08.130Z,27
2022-12-01T06:06:10.472Z,27
2022-12-01T06:07:18.513Z,29
2022-12-01T06:08:22.351Z,29
2022-12-01T06:09:33.358Z,29
2022-12-01T06:10:41.018Z,28
2022-12-01T06:11:45.413Z,28
2022-12-01T06:12:55.261Z,27
2022-12-01T06:14:03.253Z,26
2022-12-01T06:15:07.063Z,26
2022-12-01T06:16:10.959Z,28
2022-12-01T06:17:18.902Z,26
2022-12-01T06:18:21.156Z,27
2022-12-01T06:19:28.268Z,28
2022-12-01T06:20:36.067Z,28
2022-12-01T06:21:43.847Z,28
2022-12-01T06:22:50.566Z,29
2022-12-01T06:23:58.373Z,29
2022-12-01T06:25:10.084Z,29
2022-12-01T06:26:16.726Z,28
2022-12-01T06:27:24.390Z,29
2022-12-01T06:28:28.121Z,30
2022-12-01T06:29:47.064Z,29
2022-12-01T06:30:59.428Z,29
2022-12-01T06:32:07.395Z,30
2022-12-01T06:33:14.403Z,30
2022-12-01T06:34:22.178Z,29
2022-12-01T06:35:27.989Z,30
2022-12-01T06:36:30.366Z,33
2022-12-01T06:37:34.497Z,30
2022-12-01T06:38:38.372Z,28
2022-12-01T06:39:45.266Z,28
2022-12-01T06:40:49.106Z,28
2022-12-01T06:41:56.876Z,28
2022-12-01T06:43:03.658Z,27
2022-12-01T06:44:08.422Z,28
2022-12-01T06:45:16.122Z,27
2022-12-01T06:46:19.524Z,27
2022-12-01T06:47:27.622Z,29
2022-12-01T06:48:35.412Z,27
2022-12-01T06:49:38.171Z,29
2022-12-01T06:50:46.108Z,28
2022-12-01T06:51:54.795Z,28
2022-12-01T06:52:59.325Z,29
2022-12-01T06:54:07.218Z,29
2022-12-01T06:55:10.925Z,31
2022-12-01T06:56:13.884Z,31
2022-12-01T06:57:17.510Z,30
2022-12-01T06:58:26.940Z,29
2022-12-01T06:59:31.113Z,30
2022-12-01T07:00:49.043Z,33
2022-12-01T07:01:55.952Z,34
2022-12-01T07:03:03.323Z,30
2022-12-01T07:04:06.988Z,31
2022-12-01T07:05:14.837Z,30
2022-12-01T07:06:21.578Z,30
2022-12-01T07:07:23.881Z,30
2022-12-01T07:08:32.145Z,30
2022-12-01T07:09:34.882Z,31
2022-12-01T07:10:42.916Z,30
2022-12-01T07:11:46.715Z,30
2022-12-01T07:12:49.620Z,30
2022-12-01T07:13:57.586Z,30
2022-12-01T07:15:01.275Z,30
2022-12-01T07:16:08.405Z,30
2022-12-01T07:17:16.257Z,30
2022-12-01T07:18:20.001Z,30
2022-12-01T07:19:26.825Z,30
2022-12-01T07:20:34.624Z,28
2022-12-01T07:21:42.425Z,28
2022-12-01T07:22:45.328Z,28
2022-12-01T07:23:53.301Z,30
2022-12-01T07:25:01.098Z,30
2022-12-01T07:26:07.873Z,29
2022-12-01T07:27:15.592Z,28
2022-12-01T07:28:23.368Z,30
2022-12-01T07:29:30.108Z,30
2022-12-01T07:30:38.022Z,29
2022-12-01T07:31:46.020Z,30
2022-12-01T07:32:52.817Z,29
2022-12-01T07:34:00.644Z,29
2022-12-01T07:35:04.402Z,30
2022-12-01T07:36:11.342Z,29
2022-12-01T07:37:19.133Z,30
2022-12-01T07:38:26.981Z,30
2022-12-01T07:39:33.733Z,30
2022-12-01T07:40:41.489Z,30
2022-12-01T07:41:45.231Z,30
2022-12-01T07:42:52.182Z,30
2022-12-01T07:44:00.144Z,30
2022-12-01T07:45:07.936Z,30
2022-12-01T07:46:20.539Z,31
2022-12-01T07:47:27.984Z,31
2022-12-01T07:48:35.875Z,31
2022-12-01T07:49:42.613Z,31
2022-12-01T07:50:50.335Z,31
2022-12-01T07:51:58.059Z,31
2022-12-01T07:53:04.817Z,31
2022-12-01T07:54:12.669Z,31
2022-12-01T07:55:20.343Z,31
2022-12-01T07:56:27.349Z,31
2022-12-01T07:57:31.178Z,31
2022-12-01T07:58:39.210Z,31
2022-12-01T07:59:46.139Z,33
2022-12-01T08:00:55.052Z,31
2022-12-01T08:02:02.864Z,31
2022-12-01T08:03:05.857Z,31
2022-12-01T08:04:08.622Z,30
2022-12-01T08:05:16.699Z,33
2022-12-01T08:06:19.015Z,30
2022-12-01T08:07:29.925Z,30
2022-12-01T08:08:32.498Z,31
2022-12-01T08:09:35.561Z,34
2022-12-01T08:10:39.534Z,31
2022-12-01T09:59:14.568Z,31
2022-12-01T10:00:22.182Z,30
2022-12-01T10:01:29.847Z,31
2022-12-01T10:02:32.743Z,32
2022-12-01T10:03:41.983Z,34
2022-12-01T10:04:46.863Z,31
2022-12-01T10:06:24.925Z,31
2022-12-01T10:07:16.892Z,33
2022-12-01T10:08:27.059Z,31
2022-12-01T10:09:33.488Z,31
2022-12-01T10:10:38.814Z,31
2022-12-01T10:11:45.631Z,30
2022-12-01T10:12:53.407Z,30
2022-12-01T10:13:57.107Z,31
2022-12-01T10:15:04.070Z,30
2022-12-01T10:16:13.693Z,31
2022-12-01T10:17:16.073Z,31
2022-12-01T10:18:19.999Z,30
2022-12-01T10:19:28.917Z,31
2022-12-01T10:20:32.670Z,31
2022-12-01T10:21:41.633Z,31
2022-12-01T10:22:45.391Z,31
2022-12-01T10:23:49.290Z,31
2022-12-01T10:24:52.168Z,30
2022-12-01T10:25:56.166Z,31
2022-12-01T10:27:06.304Z,34
2022-12-01T10:28:13.013Z,34
2022-12-01T10:29:20.778Z,34
2022-12-01T10:30:24.639Z,34
2022-12-01T10:31:27.789Z,32
2022-12-01T10:32:38.249Z,30
2022-12-01T10:33:41.938Z,30
2022-12-01T10:34:44.859Z,30
2022-12-01T10:35:48.862Z,30
2022-12-01T10:36:56.744Z,30
2022-12-01T10:38:02.047Z,29
2022-12-01T10:39:10.122Z,30
2022-12-01T10:40:13.891Z,30
2022-12-01T10:41:20.861Z,30
2022-12-01T10:42:23.120Z,30
2022-12-01T10:43:33.774Z,30
2022-12-01T10:44:35.986Z,30
2022-12-01T10:45:40.148Z,30
2022-12-01T10:46:43.537Z,31
2022-12-01T10:47:46.625Z,30
2022-12-01T10:48:57.407Z,37
2022-12-01T10:50:05.127Z,38
2022-12-01T10:51:08.841Z,36
2022-12-01T10:52:16.791Z,31
2022-12-01T10:53:19.036Z,30
2022-12-01T10:54:28.922Z,31
2022-12-01T10:55:44.847Z,31
2022-12-01T10:56:51.623Z,35
2022-12-01T10:57:58.469Z,36
2022-12-01T10:59:08.192Z,34
2022-12-01T11:01:37.832Z,31
2022-12-01T11:02:42.118Z,30
2022-12-01T11:03:45.108Z,32
2022-12-01T11:04:48.367Z,31
2022-12-01T11:05:50.977Z,31
2022-12-01T11:06:59.382Z,33
2022-12-01T11:08:02.268Z,34
2022-12-01T11:09:10.711Z,33
2022-12-01T11:10:14.427Z,33
2022-12-01T11:11:21.366Z,31
2022-12-01T11:12:29.126Z,31
2022-12-01T11:13:32.959Z,32
2022-12-01T11:14:39.844Z,30
2022-12-01T11:15:47.645Z,30
2022-12-01T11:16:51.479Z,30
2022-12-01T11:17:54.435Z,31
2022-12-01T11:18:58.587Z,31
2022-12-01T11:20:06.837Z,31
2022-12-01T11:21:21.874Z,30
2022-12-01T11:22:29.777Z,31
2022-12-01T11:23:31.988Z,30
2022-12-01T11:24:34.570Z,31
2022-12-01T11:25:42.635Z,31
2022-12-01T11:26:46.104Z,31
2022-12-01T11:27:48.647Z,31
2022-12-01T11:28:51.325Z,34
2022-12-01T11:29:59.393Z,34
2022-12-01T11:31:02.166Z,30
2022-12-01T11:32:10.409Z,31
2022-12-01T11:33:15.214Z,31
2022-12-01T11:34:22.114Z,34
2022-12-01T11:35:29.841Z,34
2022-12-01T11:36:32.102Z,32
2022-12-01T11:37:34.678Z,30
2022-12-01T11:38:42.807Z,30
2022-12-01T11:39:45.088Z,30
2022-12-01T11:40:52.300Z,30
2022-12-01T11:41:56.350Z,31
2022-12-01T11:43:12.289Z,31
2022-12-01T11:44:35.534Z,31
2022-12-01T11:45:38.680Z,31
2022-12-01T11:46:46.448Z,31
2022-12-01T11:48:03.662Z,31
2022-12-01T11:49:11.660Z,31
2022-12-01T11:50:19.421Z,30
2022-12-01T11:51:30.298Z,34
2022-12-01T11:52:38.931Z,31
2022-12-01T11:53:42.642Z,30
2022-12-01T11:54:49.585Z,31
2022-12-01T11:55:57.344Z,31
2022-12-01T11:57:32.198Z,30
2022-12-01T11:58:23.551Z,30
2022-12-01T11:59:31.644Z,31
2022-12-01T12:00:35.399Z,33
2022-12-01T12:01:42.310Z,30
2022-12-01T12:02:50.188Z,34
2022-12-01T12:03:58.115Z,34
2022-12-01T12:05:04.952Z,34
2022-12-01T12:06:38.736Z,34
2022-12-01T12:07:36.012Z,34
2022-12-01T12:08:44.302Z,34
2022-12-01T12:09:48.442Z,30
2022-12-01T12:10:56.549Z,31
2022-12-01T12:12:04.668Z,31
2022-12-01T12:13:08.475Z,30
2022-12-01T12:14:15.346Z,30
2022-12-01T12:15:19.846Z,31
2022-12-01T12:16:25.291Z,33
2022-12-01T12:17:36.327Z,31
2022-12-01T12:18:40.742Z,31
2022-12-01T12:20:10.540Z,32
2022-12-01T12:21:10.963Z,30
2022-12-01T12:22:18.876Z,30
2022-12-01T12:23:22.652Z,31
2022-12-01T12:24:29.587Z,30
2022-12-01T12:25:37.363Z,30
2022-12-01T12:26:41.100Z,30
2022-12-01T12:27:47.999Z,30
2022-12-01T12:28:50.353Z,30
2022-12-01T12:29:54.414Z,30
2022-12-01T12:31:01.504Z,30
2022-12-01T12:32:09.691Z,30
2022-12-01T12:33:13.443Z,30
2022-12-01T12:34:20.335Z,30
2022-12-01T12:35:28.170Z,30
2022-12-01T12:36:36.023Z,30
2022-12-01T12:37:38.884Z,30
2022-12-01T12:38:46.809Z,30
2022-12-01T12:39:50.990Z,30
2022-12-01T12:40:59.228Z,30
2022-12-01T12:42:02.974Z,30
2022-12-01T12:43:05.405Z,30
2022-12-01T12:44:12.515Z,30
2022-12-01T12:45:20.286Z,30
2022-12-01T12:46:24.127Z,30
2022-12-01T12:47:31.215Z,30
2022-12-01T12:48:57.222Z,30
2022-12-01T12:50:02.220Z,30
2022-12-01T12:51:10.176Z,31
2022-12-01T12:52:14.046Z,34
2022-12-01T12:53:20.954Z,31
2022-12-01T12:54:24.735Z,31
2022-12-01T12:55:32.986Z,31
2022-12-01T12:56:35.196Z,30
2022-12-01T12:57:43.344Z,30
2022-12-01T12:58:47.131Z,30
2022-12-01T12:59:54.053Z,30
2022-12-01T13:01:02.860Z,30
2022-12-01T13:02:06.578Z,29
2022-12-01T13:03:13.651Z,30
2022-12-01T13:04:21.461Z,30
2022-12-01T13:05:23.688Z,30
2022-12-01T13:06:30.866Z,30
2022-12-01T13:07:38.807Z,29
2022-12-01T13:08:44.215Z,30
2022-12-01T13:09:51.437Z,29
2022-12-01T13:11:00.175Z,30
2022-12-01T13:12:04.535Z,29
2022-12-01T13:13:11.438Z,29
2022-12-01T13:14:19.235Z,30
2022-12-01T13:15:22.991Z,30
2022-12-01T13:16:29.989Z,29
2022-12-01T13:17:37.671Z,30
2022-12-01T13:18:45.418Z,29
2022-12-01T13:19:49.451Z,30
2022-12-01T13:20:58.128Z,29
2022-12-01T13:22:06.028Z,29
2022-12-01T13:23:09.172Z,29
2022-12-01T13:24:21.443Z,29
2022-12-01T13:25:27.221Z,30
2022-12-01T13:26:34.120Z,30
2022-12-01T13:27:41.982Z,30
2022-12-01T13:28:44.214Z,30
2022-12-01T13:29:51.465Z,29
2022-12-01T13:31:00.537Z,30
2022-12-01T13:32:08.544Z,29
2022-12-01T13:33:11.218Z,30
2022-12-01T13:34:15.156Z,30
2022-12-01T13:35:23.057Z,30
2022-12-01T13:36:49.207Z,30
2022-12-01T13:37:51.239Z,29
2022-12-01T13:38:59.203Z,29
2022-12-01T13:40:05.942Z,29
2022-12-01T13:41:13.691Z,29
2022-12-01T13:42:15.901Z,29
2022-12-01T13:43:23.025Z,28
2022-12-01T13:44:31.025Z,28
2022-12-01T13:45:38.787Z,30
2022-12-01T13:46:41.603Z,30
2022-12-01T13:47:49.990Z,30
2022-12-01T13:48:52.195Z,29
2022-12-01T13:49:56.274Z,29
2022-12-01T13:51:04.347Z,30
2022-12-01T13:52:08.134Z,30
2022-12-01T13:53:15.128Z,30
2022-12-01T13:54:22.983Z,29
2022-12-01T13:55:25.241Z,30
2022-12-01T13:56:36.122Z,29
2022-12-01T13:57:44.584Z,29
2022-12-01T13:59:48.914Z,29
2022-12-01T14:00:58.367Z,29
2022-12-01T14:02:00.977Z,30
2022-12-01T14:03:08.351Z,30
2022-12-01T14:04:16.304Z,30
2022-12-01T14:05:21.019Z,31
2022-12-01T14:06:27.931Z,37
2022-12-01T14:07:35.761Z,44
2022-12-01T14:08:38.369Z,41
2022-12-01T14:09:41.248Z,38
2022-12-01T14:10:45.349Z,35
2022-12-01T14:11:57.848Z,35
2022-12-01T14:13:04.621Z,31
2022-12-01T14:14:08.409Z,31
2022-12-01T14:15:16.332Z,33
2022-12-01T14:16:19.169Z,31
2022-12-01T14:17:27.378Z,34
2022-12-01T14:18:31.148Z,34
2022-12-01T14:19:38.024Z,31
2022-12-01T14:20:45.834Z,30
2022-12-01T14:21:49.564Z,30
2022-12-01T14:22:53.574Z,30
2022-12-01T14:23:55.993Z,30
2022-12-01T14:25:01.146Z,31
2022-12-01T14:26:08.093Z,31
2022-12-01T14:27:18.924Z,34
2022-12-01T14:28:26.611Z,35
2022-12-01T14:29:33.400Z,34
2022-12-01T14:30:41.167Z,34
2022-12-01T14:31:45.006Z,31
2022-12-01T14:32:49.067Z,33
2022-12-01T14:33:57.548Z,-1
2022-12-01T14:34:59.823Z,34
2022-12-01T14:36:02.366Z,34
2022-12-01T14:37:06.502Z,31
2022-12-01T14:38:08.868Z,30
2022-12-01T14:39:13.058Z,30
2022-12-01T14:40:22.232Z,34
2022-12-01T14:41:24.485Z,43
2022-12-01T14:42:27.036Z,51
2022-12-01T14:43:31.168Z,49
2022-12-01T14:44:39.196Z,46
2022-12-01T14:45:42.216Z,42
2022-12-01T14:46:50.196Z,42
2022-12-01T14:47:52.630Z,44
2022-12-01T14:48:55.154Z,46
2022-12-01T14:50:03.222Z,45
2022-12-01T14:51:07.069Z,40
2022-12-01T14:52:13.990Z,34
2022-12-01T14:53:21.785Z,36
2022-12-01T14:54:25.543Z,35
2022-12-01T14:55:32.745Z,32
2022-12-01T14:56:40.424Z,32
2022-12-01T14:57:44.205Z,31
2022-12-01T14:58:49.134Z,31
2022-12-01T14:59:57.022Z,30
2022-12-01T15:01:00.872Z,29
2022-12-01T15:02:08.060Z,30
2022-12-01T15:03:16.073Z,30
2022-12-01T15:04:19.945Z,30
2022-12-01T15:05:26.866Z,30
2022-12-01T15:06:38.642Z,30
2022-12-01T15:07:46.327Z,33
2022-12-01T15:09:10.872Z,31
2022-12-01T15:10:16.631Z,31
2022-12-01T15:11:20.601Z,31
2022-12-01T15:12:23.466Z,31
2022-12-01T15:13:31.388Z,31
2022-12-01T15:14:35.155Z,30
2022-12-01T15:15:42.071Z,30
2022-12-01T15:17:21.949Z,30
2022-12-01T15:18:29.290Z,28
2022-12-01T15:19:36.994Z,30
2022-12-01T15:20:42.395Z,30
2022-12-01T15:21:50.668Z,28
2022-12-01T15:22:57.529Z,29
2022-12-01T15:24:01.592Z,28
2022-12-01T15:25:08.582Z,30
2022-12-01T15:26:16.384Z,29
2022-12-01T15:27:20.275Z,29
2022-12-01T15:28:23.208Z,29
2022-12-01T15:29:25.762Z,29
2022-12-01T15:30:29.839Z,29
2022-12-01T15:31:35.668Z,29
2022-12-01T15:32:44.023Z,30
2022-12-01T15:33:51.840Z,29
2022-12-01T15:34:58.591Z,29
2022-12-01T15:36:06.340Z,28
2022-12-01T15:37:14.087Z,29
2022-12-01T15:38:16.849Z,28
2022-12-01T15:39:20.838Z,29
2022-12-01T15:41:06.608Z,30
2022-12-01T15:41:50.529Z,28
2022-12-01T15:42:58.683Z,30
2022-12-01T15:44:00.982Z,34
2022-12-01T15:45:08.018Z,33
2022-12-01T15:46:23.834Z,29
2022-12-01T15:47:28.238Z,28
2022-12-01T15:48:35.046Z,30
2022-12-01T15:49:42.802Z,28
2022-12-01T15:50:50.576Z,30
2022-12-01T15:51:52.748Z,34
2022-12-01T15:53:00.810Z,31
2022-12-01T15:54:08.608Z,34
2022-12-01T15:55:15.379Z,35
2022-12-01T15:56:23.093Z,34
2022-12-01T15:57:30.832Z,30
2022-12-01T15:58:33.630Z,31
2022-12-01T15:59:41.610Z,32
2022-12-01T16:00:43.929Z,31
2022-12-01T16:01:51.216Z,31
2022-12-01T16:02:59.062Z,31
2022-12-01T16:04:01.627Z,34
2022-12-01T16:05:08.670Z,34
2022-12-01T16:06:16.406Z,35
2022-12-01T16:07:20.175Z,34
2022-12-01T16:08:22.986Z,37
2022-12-01T16:09:31.313Z,37
2022-12-01T16:10:35.153Z,36
2022-12-01T16:11:42.123Z,37
2022-12-01T16:12:49.929Z,35
2022-12-01T16:13:57.804Z,34
2022-12-01T16:15:04.572Z,34
2022-12-01T16:16:06.836Z,34
2022-12-01T16:17:14.931Z,31
2022-12-01T16:18:30.653Z,30
2022-12-01T16:19:34.141Z,30
2022-12-01T16:20:42.005Z,30
2022-12-01T16:21:44.787Z,33
2022-12-01T16:22:52.744Z,30
2022-12-01T16:24:00.496Z,30
2022-12-01T16:25:02.766Z,30
2022-12-01T16:26:13.429Z,30
2022-12-01T16:27:15.532Z,30
2022-12-01T16:28:22.624Z,33
2022-12-01T16:29:30.465Z,31
2022-12-01T16:30:35.284Z,33
2022-12-01T16:31:48.035Z,34
2022-12-01T16:33:01.244Z,32
2022-12-01T16:34:24.626Z,34
2022-12-01T16:35:30.860Z,34
2022-12-01T16:36:38.916Z,31
2022-12-01T16:37:41.736Z,31
2022-12-01T16:38:50.788Z,30
2022-12-01T16:39:58.696Z,30
2022-12-01T16:41:00.998Z,30
2022-12-01T16:42:09.128Z,30
2022-12-01T16:43:13.167Z,30
2022-12-01T16:44:28.330Z,31
2022-12-01T16:45:32.927Z,30
2022-12-01T16:46:40.911Z,31
2022-12-01T16:47:44.134Z,31
2022-12-01T16:48:52.255Z,30
2022-12-01T16:49:56.196Z,31
2022-12-01T16:51:07.439Z,31
2022-12-01T16:53:51.009Z,30
2022-12-01T16:55:01.931Z,30
2022-12-01T16:56:09.672Z,31
2022-12-01T16:57:16.361Z,30
2022-12-01T16:58:24.057Z,31
2022-12-01T16:59:26.309Z,31
2022-12-01T17:00:33.391Z,31
2022-12-01T17:01:41.283Z,34
2022-12-01T17:02:45.571Z,33
2022-12-01T17:03:48.239Z,34
2022-12-01T17:04:52.818Z,35
2022-12-01T17:05:55.983Z,34
2022-12-01T17:07:03.046Z,31
2022-12-01T17:08:10.971Z,30
2022-12-01T17:09:15.256Z,30
2022-12-01T17:10:22.203Z,33
2022-12-01T17:11:30.047Z,31
2022-12-01T17:12:33.820Z,30
2022-12-01T17:13:40.721Z,31
2022-12-01T17:14:48.834Z,31
2022-12-01T17:15:57.976Z,31
2022-12-01T17:17:01.073Z,31
2022-12-01T17:18:09.083Z,34
2022-12-01T17:19:12.921Z,34
2022-12-01T17:20:19.904Z,34
2022-12-01T17:21:27.869Z,34
2022-12-01T17:22:35.617Z,36