createdAt,value
2022-10-10T00:01:41.624Z,99794.88
2022-10-10T00:04:08.300Z,99794.94
2022-10-10T00:06:35.196Z,99801.19
2022-10-10T00:09:03.511Z,99808.69
2022-10-10T00:11:30.561Z,99794.16
2022-10-10T00:13:57.647Z,99787.88
2022-10-10T00:16:24.443Z,99785.97
2022-10-10T00:18:52.227Z,99810.75
2022-10-10T00:21:19.203Z,99804.59
2022-10-10T00:23:45.886Z,99826.47
2022-10-10T00:26:17.697Z,99803.03
2022-10-10T00:28:45.972Z,99823.03
2022-10-10T00:31:12.725Z,99819.19
2022-10-10T00:33:39.471Z,99836.91
2022-10-10T00:36:07.112Z,99841.41
2022-10-10T00:38:33.828Z,99829.63
2022-10-10T00:41:00.814Z,99812.72
2022-10-10T00:43:28.114Z,99828.97
2022-10-10T00:45:55.287Z,99847.34
2022-10-10T00:48:30.103Z,99850.81
2022-10-10T00:51:02.940Z,99857.41
2022-10-10T00:53:36.899Z,99854.00
2022-10-10T00:56:04.285Z,99858.91
2022-10-10T00:58:32.334Z,99835.47
2022-10-10T01:00:59.151Z,99837.97
2022-10-10T01:03:25.971Z,99835.06
2022-10-10T01:05:52.731Z,99830.41
2022-10-10T01:08:21.202Z,99869.78
2022-10-10T01:10:56.727Z,99858.03
2022-10-10T01:13:55.610Z,99859.09
2022-10-10T01:16:28.264Z,99846.78
2022-10-10T01:19:21.087Z,99848.28
2022-10-10T01:22:06.359Z,99878.28
2022-10-10T01:24:55.413Z,99872.47
2022-10-10T01:27:55.737Z,99861.63
2022-10-10T01:30:24.390Z,99875.00
2022-10-10T01:32:59.047Z,99876.09
2022-10-10T01:35:43.888Z,99859.97
2022-10-10T01:38:44.705Z,99839.66
2022-10-10T01:41:16.784Z,99891.13
2022-10-10T01:43:43.490Z,99868.88
2022-10-10T01:46:12.754Z,99866.75
2022-10-10T01:48:41.090Z,99866.81
2022-10-10T01:51:29.022Z,99893.75
2022-10-10T01:54:34.177Z,99909.34
2022-10-10T01:57:20.761Z,99908.31
2022-10-10T02:00:04.572Z,99908.44
2022-10-10T02:02:46.276Z,99910.28
2022-10-10T02:05:31.599Z,99914.31
2022-10-10T02:08:10.337Z,99916.94
2022-10-10T02:11:10.614Z,99889.63
2022-10-10T02:14:02.546Z,99936.22
2022-10-10T02:16:37.481Z,99929.31
2022-10-10T02:19:08.710Z,99891.63
2022-10-10T02:21:35.416Z,99916.69
2022-10-10T02:24:05.988Z,99914.66
2022-10-10T02:26:33.768Z,99923.00
2022-10-10T02:29:07.583Z,99865.31
2022-10-10T02:32:18.172Z,99931.34
2022-10-10T02:34:49.879Z,99940.88
2022-10-10T02:37:17.231Z,99926.78
2022-10-10T02:39:48.994Z,99917.25
2022-10-10T02:42:17.934Z,99922.25
2022-10-10T02:44:46.444Z,99945.97
2022-10-10T02:47:13.694Z,99952.22
2022-10-10T02:49:40.927Z,99965.34
2022-10-10T02:52:07.855Z,99948.06
2022-10-10T02:54:34.627Z,99920.06
2022-10-10T02:57:01.260Z,99917.81
2022-10-10T02:59:27.946Z,99901.00
2022-10-10T03:01:54.617Z,99957.25
2022-10-10T03:04:21.265Z,99951.34
2022-10-10T03:06:47.872Z,99959.66
2022-10-10T03:09:14.707Z,99958.72
2022-10-10T03:11:41.578Z,99961.25
2022-10-10T03:14:08.246Z,99958.78
2022-10-10T03:16:34.999Z,99899.88
2022-10-10T03:19:03.250Z,99955.75
2022-10-10T03:21:30.175Z,99947.09
2022-10-10T03:23:57.590Z,99956.94
2022-10-10T03:26:24.225Z,99972.06
2022-10-10T03:28:51.138Z,99974.69
2022-10-10T03:31:17.906Z,99976.56
2022-10-10T03:33:44.586Z,99984.41
2022-10-10T03:36:11.194Z,99978.63
2022-10-10T03:38:40.042Z,99964.13
2022-10-10T03:41:06.845Z,99900.56
2022-10-10T03:43:33.535Z,99983.41
2022-10-10T03:46:00.206Z,99998.38
2022-10-10T03:48:26.883Z,100017.88
2022-10-10T03:50:53.505Z,100004.38
2022-10-10T03:53:20.222Z,99986.91
2022-10-10T03:55:46.825Z,100016.16
2022-10-10T03:58:13.628Z,99989.88
2022-10-10T04:00:40.604Z,100001.63
2022-10-10T04:03:08.154Z,100018.09
2022-10-10T04:05:39.453Z,100038.16
2022-10-10T04:08:06.758Z,100009.63
2022-10-10T04:10:33.489Z,99998.75
2022-10-10T04:13:00.443Z,100006.56
2022-10-10T04:15:27.368Z,100025.44
2022-10-10T04:17:54.028Z,100006.84
2022-10-10T04:20:20.710Z,99987.63
2022-10-10T04:22:47.558Z,100031.06
2022-10-10T04:25:14.312Z,100035.16
2022-10-10T04:27:41.097Z,100029.22
2022-10-10T04:30:08.278Z,100056.44
2022-10-10T04:32:34.981Z,100024.19
2022-10-10T04:35:01.859Z,100029.88
2022-10-10T04:37:28.599Z,100056.06
2022-10-10T04:39:55.361Z,100070.88
2022-10-10T04:42:22.122Z,100068.03
2022-10-10T04:44:49.046Z,100091.94
2022-10-10T04:47:15.678Z,100077.97
2022-10-10T04:49:42.430Z,100048.41
2022-10-10T04:52:10.701Z,100084.44
2022-10-10T04:54:37.655Z,100087.03
2022-10-10T04:57:04.544Z,100096.91
2022-10-10T04:59:31.266Z,100096.03
2022-10-10T05:02:01.511Z,100099.59
2022-10-10T05:04:28.763Z,100096.03
2022-10-10T05:06:55.482Z,100107.09
2022-10-10T05:09:22.176Z,100097.59
2022-10-10T05:11:48.933Z,100088.47
2022-10-10T05:14:15.581Z,100100.75
2022-10-10T05:16:42.586Z,100140.50
2022-10-10T05:19:09.238Z,100117.38
2022-10-10T05:21:35.871Z,100084.94
2022-10-10T05:24:03.322Z,100135.19
2022-10-10T05:26:30.171Z,100117.34
2022-10-10T05:28:56.825Z,100121.53
2022-10-10T05:31:23.450Z,100127.84
2022-10-10T05:33:50.161Z,100119.81
2022-10-10T05:36:16.984Z,100151.50
2022-10-10T05:38:43.706Z,100141.94
2022-10-10T05:41:10.334Z,100125.00
2022-10-10T05:43:37.231Z,100159.25
2022-10-10T05:46:04.079Z,100091.50
2022-10-10T05:48:31.111Z,100159.03
2022-10-10T05:50:59.795Z,100156.81
2022-10-10T05:53:27.754Z,100178.88
2022-10-10T05:55:54.446Z,100148.59
2022-10-10T05:58:21.115Z,100137.53
2022-10-10T06:00:57.672Z,100184.28
2022-10-10T06:03:24.573Z,100179.44
2022-10-10T06:05:52.150Z,100155.72
2022-10-10T06:08:19.122Z,100217.06
2022-10-10T06:10:46.661Z,100228.38
2022-10-10T06:13:16.755Z,100239.53
2022-10-10T06:15:50.339Z,100235.22
2022-10-10T06:18:17.063Z,100179.22
2022-10-10T06:20:43.826Z,100211.66
2022-10-10T06:23:10.501Z,100261.84
2022-10-10T06:25:41.712Z,100238.47
2022-10-10T06:28:14.495Z,100249.81
2022-10-10T06:30:43.013Z,100263.59
2022-10-10T06:33:10.377Z,100264.53
2022-10-10T06:35:44.514Z,100275.63
2022-10-10T06:38:12.346Z,100278.13
2022-10-10T06:40:39.532Z,100263.66
2022-10-10T06:43:12.254Z,100284.75
2022-10-10T06:45:40.940Z,100282.34
2022-10-10T06:48:08.451Z,100260.66
2022-10-10T06:50:35.990Z,100274.16
2022-10-10T06:53:02.702Z,100281.06
2022-10-10T06:55:30.021Z,100289.19
2022-10-10T06:57:57.577Z,100324.63
2022-10-10T07:00:24.812Z,100306.16
2022-10-10T07:02:52.760Z,100295.97
2022-10-10T07:05:19.736Z,100334.13
2022-10-10T07:07:46.469Z,100305.78
2022-10-10T07:10:15.544Z,100297.53
2022-10-10T07:12:44.690Z,100284.38
2022-10-10T07:15:12.232Z,100276.44
2022-10-10T07:17:39.320Z,100346.44
2022-10-10T07:20:06.706Z,100319.38
2022-10-10T07:22:33.986Z,100358.91
2022-10-10T07:25:00.693Z,100351.94
2022-10-10T07:27:27.665Z,100360.88
2022-10-10T07:29:54.427Z,100359.78
2022-10-10T07:32:21.195Z,100317.63
2022-10-10T07:34:47.821Z,100351.91
2022-10-10T07:37:14.498Z,100331.28
2022-10-10T07:39:41.140Z,100358.91
2022-10-10T07:42:07.805Z,100351.53
2022-10-10T07:44:34.929Z,100372.69
2022-10-10T07:47:01.937Z,100359.44
2022-10-10T07:49:28.810Z,100365.25
2022-10-10T07:52:00.507Z,100357.16
2022-10-10T07:54:29.244Z,100377.13
2022-10-10T07:56:56.151Z,100367.84
2022-10-10T07:59:23.920Z,100408.31
2022-10-10T08:01:51.462Z,100367.97
2022-10-10T08:04:18.887Z,100397.66
2022-10-10T08:06:45.650Z,100388.75
2022-10-10T08:09:12.424Z,100387.88
2022-10-10T08:11:39.145Z,100378.03
2022-10-10T08:14:05.985Z,100415.44
2022-10-10T08:16:32.906Z,100433.53
2022-10-10T08:18:59.699Z,100429.31
2022-10-10T08:21:26.479Z,100430.50
2022-10-10T08:23:53.148Z,100450.44
2022-10-10T08:26:22.674Z,100403.66
2022-10-10T08:28:49.547Z,100419.53
2022-10-10T08:31:19.384Z,100478.28
2022-10-10T08:33:47.921Z,100492.59
2022-10-10T08:36:22.185Z,100451.75
2022-10-10T08:38:49.885Z,100475.00
2022-10-10T08:41:39.527Z,100502.91
2022-10-10T08:44:27.973Z,100512.13
2022-10-10T08:47:09.224Z,100482.88
2022-10-10T08:49:41.198Z,100510.31
2022-10-10T08:52:12.126Z,100469.91
2022-10-10T08:54:41.305Z,100474.63
2022-10-10T08:57:27.832Z,100437.41
2022-10-10T09:00:02.392Z,100473.44
2022-10-10T09:02:50.237Z,100517.03
2022-10-10T09:05:26.570Z,100517.06
2022-10-10T09:08:27.003Z,100493.81
2022-10-10T09:11:23.171Z,100483.19
2022-10-10T09:14:26.547Z,100527.94
2022-10-10T09:17:14.433Z,100537.22
2022-10-10T09:20:05.769Z,100534.22
2022-10-10T09:22:40.249Z,100525.06
2022-10-10T09:25:16.607Z,100509.59
2022-10-10T09:28:21.522Z,100519.81
2022-10-10T09:30:56.990Z,100523.38
2022-10-10T09:33:28.040Z,100513.28
2022-10-10T09:35:59.285Z,100503.09
2022-10-10T09:38:33.435Z,100574.28
2022-10-10T09:41:06.196Z,100564.47
2022-10-10T09:43:34.594Z,100519.88
2022-10-10T09:46:02.019Z,100578.13
2022-10-10T09:48:38.519Z,100549.13
2022-10-10T09:51:08.928Z,100561.28
2022-10-10T09:53:35.711Z,100584.53
2022-10-10T09:56:05.853Z,100556.75
2022-10-10T09:58:42.798Z,100547.19
2022-10-10T10:01:18.615Z,100582.38
2022-10-10T10:04:33.450Z,100509.25
2022-10-10T10:07:22.312Z,100508.84
2022-10-10T10:09:55.499Z,100558.53
2022-10-10T10:12:25.378Z,100483.81
2022-10-10T10:14:58.773Z,100566.81
2022-10-10T10:17:25.548Z,100596.91
2022-10-10T10:19:52.886Z,100535.66
2022-10-10T10:22:26.602Z,100570.63
2022-10-10T10:24:54.036Z,100548.69
2022-10-10T10:27:23.783Z,100608.97
2022-10-10T10:29:53.142Z,100596.19
2022-10-10T10:32:58.746Z,100625.06
2022-10-10T10:35:35.569Z,100627.03
2022-10-10T10:38:18.709Z,100619.41
2022-10-10T10:41:23.954Z,100642.13
2022-10-10T10:44:14.254Z,100651.25
2022-10-10T10:46:47.800Z,100646.84
2022-10-10T10:49:36.106Z,100654.44
2022-10-10T10:52:25.779Z,100634.56
2022-10-10T10:55:10.708Z,100649.34
2022-10-10T10:58:54.989Z,100614.50
2022-10-10T11:01:28.714Z,100672.16
2022-10-10T11:05:22.032Z,100666.19
2022-10-10T11:07:17.327Z,100640.47
2022-10-10T11:10:16.827Z,100661.81
2022-10-10T11:12:54.354Z,100632.38
2022-10-10T11:15:37.556Z,100627.06
2022-10-10T11:18:25.772Z,100638.16
2022-10-10T11:21:00.970Z,100646.75
2022-10-10T11:23:33.858Z,100661.78
2022-10-10T11:26:13.904Z,100635.13
2022-10-10T11:29:09.687Z,100635.75
2022-10-10T11:31:37.669Z,100663.47
2022-10-10T11:34:17.569Z,100677.88
2022-10-10T11:36:47.098Z,100685.31
2022-10-10T11:39:23.075Z,100603.34
2022-10-10T11:42:01.652Z,100665.69
2022-10-10T11:44:34.380Z,100617.59
2022-10-10T11:47:04.049Z,100702.75
2022-10-10T11:49:36.645Z,100714.09
2022-10-10T11:52:34.133Z,100725.78
2022-10-10T11:55:13.459Z,100716.81
2022-10-10T11:58:05.295Z,100723.06
2022-10-10T12:00:43.922Z,100717.44
2022-10-10T12:03:11.046Z,100718.44
2022-10-10T12:05:42.163Z,100731.50
2022-10-10T12:08:22.316Z,100723.22
2022-10-10T12:10:51.301Z,100743.06
2022-10-10T12:13:32.181Z,100728.78
2022-10-10T12:16:05.720Z,100712.78
2022-10-10T12:18:39.692Z,100737.25
2022-10-10T12:21:13.747Z,100739.53
2022-10-10T12:23:43.006Z,100733.66
2022-10-10T12:26:22.365Z,100753.50
2022-10-10T12:29:04.753Z,100740.88
2022-10-10T12:31:36.974Z,100742.31
2022-10-10T12:34:43.744Z,100763.56
2022-10-10T12:37:34.181Z,100780.22
2022-10-10T12:40:06.808Z,100777.06
2022-10-10T12:43:00.646Z,100750.53
2022-10-10T12:45:33.195Z,100770.63
2022-10-10T12:48:20.199Z,100768.25
2022-10-10T12:51:01.286Z,100767.66
2022-10-10T12:53:31.682Z,100757.19
2022-10-10T12:56:01.677Z,100789.31
2022-10-10T12:58:33.487Z,100803.56
2022-10-10T13:01:04.243Z,100769.03
2022-10-10T13:03:45.393Z,100787.13
2022-10-10T13:06:39.404Z,100800.59
2022-10-10T13:09:16.768Z,100780.00
2022-10-10T13:11:55.464Z,100811.91
2022-10-10T13:14:23.133Z,100802.34
2022-10-10T13:16:49.784Z,100796.94
2022-10-10T13:19:19.754Z,100832.88
2022-10-10T13:21:47.356Z,100829.13
2022-10-10T13:24:17.869Z,100812.63
2022-10-10T13:26:50.589Z,100811.56
2022-10-10T13:29:23.159Z,100847.69
2022-10-10T13:31:53.015Z,100785.22
2022-10-10T13:34:27.243Z,100850.03
2022-10-10T13:36:57.875Z,100826.06
2022-10-10T13:39:25.655Z,100783.13
2022-10-10T13:41:54.023Z,100850.78
2022-10-10T13:44:47.736Z,100837.16
2022-10-10T13:47:33.135Z,100852.38
2022-10-10T13:50:00.023Z,100837.78
2022-10-10T13:52:26.813Z,100828.81
2022-10-10T13:54:53.626Z,100810.91
2022-10-10T13:57:24.380Z,100827.91
2022-10-10T14:00:01.797Z,100841.81
2022-10-10T14:02:32.603Z,100824.75
2022-10-10T14:05:05.457Z,100838.94
2022-10-10T14:07:32.216Z,100847.53
2022-10-10T14:10:09.752Z,100841.41
2022-10-10T14:12:50.933Z,100864.88
2022-10-10T14:15:37.324Z,100873.84
2022-10-10T14:18:13.590Z,100871.28
2022-10-10T14:20:40.253Z,100824.97
2022-10-10T14:23:06.999Z,100853.00
2022-10-10T14:25:33.857Z,100825.50
2022-10-10T14:28:00.573Z,100858.91
2022-10-10T14:30:27.306Z,100895.25
2022-10-10T14:32:53.983Z,100873.03
2022-10-10T14:35:20.687Z,100845.09
2022-10-10T14:37:47.363Z,100873.41
2022-10-10T14:40:23.048Z,100887.59
2022-10-10T14:42:49.749Z,100928.00
2022-10-10T14:45:17.666Z,100932.81
2022-10-10T14:47:44.373Z,100875.63
2022-10-10T14:50:16.678Z,100916.78
2022-10-10T14:52:43.568Z,100904.53
2022-10-10T14:55:11.725Z,100925.81
2022-10-10T14:57:38.903Z,100885.84
2022-10-10T15:00:08.145Z,100923.44
2022-10-10T15:02:34.981Z,100919.97
2022-10-10T15:05:01.836Z,100899.97
2022-10-10T15:07:29.056Z,100938.88
2022-10-10T15:10:32.262Z,100896.47
2022-10-10T15:12:44.510Z,100922.75
2022-10-10T15:15:13.834Z,100922.75
2022-10-10T15:17:41.898Z,100959.78
2022-10-10T15:20:10.855Z,100941.94
2022-10-10T15:22:37.778Z,100940.66
2022-10-10T15:25:06.095Z,100962.44
2022-10-10T15:27:33.577Z,100962.94
2022-10-10T15:30:00.918Z,100950.06
2022-10-10T15:32:27.673Z,100957.34
2022-10-10T15:34:54.630Z,100956.69
2022-10-10T15:37:25.797Z,100963.44
2022-10-10T15:39:52.702Z,100991.75
2022-10-10T15:42:22.943Z,100984.63
2022-10-10T15:44:50.799Z,100925.84
2022-10-10T15:47:20.826Z,100943.47
2022-10-10T15:49:47.973Z,100951.91
2022-10-10T15:52:14.979Z,100934.22
2022-10-10T15:54:41.869Z,100950.34
2022-10-10T15:57:08.646Z,100985.84
2022-10-10T15:59:37.919Z,101009.84
2022-10-10T16:02:07.376Z,101019.47
2022-10-10T16:04:34.114Z,101013.59
2022-10-10T16:09:47.395Z,101006.06
2022-10-10T16:12:14.060Z,101000.56
2022-10-10T16:14:40.721Z,101051.22
2022-10-10T16:17:07.384Z,100985.66
2022-10-10T16:19:34.083Z,101026.38
2022-10-10T16:22:00.784Z,100994.38
2022-10-10T16:24:27.471Z,101053.38
2022-10-10T16:26:54.253Z,101034.56
2022-10-10T16:29:20.985Z,101048.97
2022-10-10T16:31:47.700Z,101026.91
2022-10-10T16:34:16.191Z,101060.13
2022-10-10T16:36:43.252Z,101056.19
2022-10-10T16:39:10.391Z,101074.72
2022-10-10T16:41:52.462Z,101070.13
2022-10-10T16:44:19.302Z,101112.09
2022-10-10T16:46:46.108Z,101060.59
2022-10-10T16:49:16.774Z,101020.53
2022-10-10T16:51:43.564Z,101078.94
2022-10-10T16:54:10.319Z,101106.34
2022-10-10T16:56:37.011Z,101087.56
2022-10-10T16:59:04.274Z,101108.66
2022-10-10T17:01:31.021Z,101086.53
2022-10-10T17:04:01.793Z,101079.06
2022-10-10T17:06:34.908Z,101140.66
2022-10-10T17:09:02.781Z,101118.94
2022-10-10T17:11:29.619Z,101137.03
2022-10-10T17:13:56.534Z,101076.88
2022-10-10T17:17:07.090Z,101161.91
2022-10-10T17:19:14.009Z,101087.34
2022-10-10T17:21:40.786Z,101099.63
2022-10-10T17:24:10.739Z,101118.13
2022-10-10T17:26:40.585Z,101160.81
2022-10-10T17:29:09.741Z,101136.09
2022-10-10T17:31:36.433Z,101130.31
2022-10-10T17:34:03.199Z,101141.03
2022-10-10T17:36:31.925Z,101141.97
2022-10-10T17:39:01.439Z,101154.81
2022-10-10T17:41:29.137Z,101182.31
2022-10-10T17:43:55.825Z,101176.38
2022-10-10T17:46:36.423Z,101160.16
2022-10-10T17:49:08.604Z,101202.34
2022-10-10T17:51:37.230Z,101107.81
2022-10-10T17:54:05.986Z,101168.50
2022-10-10T17:56:33.120Z,101212.84
2022-10-10T17:59:01.748Z,101169.47
2022-10-10T18:01:30.942Z,101210.63
2022-10-10T18:03:58.270Z,101147.25
2022-10-10T18:06:25.268Z,101210.66
2022-10-10T18:08:54.217Z,101210.06
2022-10-10T18:11:23.952Z,101188.44
2022-10-10T18:13:51.389Z,101224.47
2022-10-10T18:16:21.142Z,101212.94
2022-10-10T18:18:51.398Z,101210.28
2022-10-10T18:21:20.610Z,101230.28
2022-10-10T18:23:47.847Z,101246.19
2022-10-10T18:26:17.548Z,101233.47
2022-10-10T18:28:44.433Z,101224.41
2022-10-10T18:31:15.352Z,101206.13
2022-10-10T18:33:44.239Z,101198.69
2022-10-10T18:36:13.381Z,101228.78
2022-10-10T18:38:40.118Z,101247.66
2022-10-10T18:41:16.022Z,101239.41
2022-10-10T18:43:43.555Z,101239.66
2022-10-10T18:46:13.478Z,101246.63
2022-10-10T18:48:40.496Z,101260.84
2022-10-10T18:51:17.089Z,101243.41
2022-10-10T18:53:45.060Z,101254.66
2022-10-10T18:56:14.041Z,101267.31
2022-10-10T18:58:41.238Z,101243.72
2022-10-10T19:01:11.044Z,101275.13
2022-10-10T19:03:39.132Z,101272.69
2022-10-10T19:06:07.745Z,101255.91
2022-10-10T19:08:35.163Z,101292.16
2022-10-10T19:11:02.829Z,101295.88
2022-10-10T19:13:30.772Z,101272.44
2022-10-10T19:16:03.683Z,101267.22
2022-10-10T19:18:30.326Z,101276.66
2022-10-10T19:21:02.402Z,101317.78
2022-10-10T19:23:29.812Z,101304.59
2022-10-10T19:25:56.574Z,101299.63
2022-10-10T19:28:23.368Z,101269.91
2022-10-10T19:30:50.085Z,101309.47
2022-10-10T19:33:16.770Z,101320.94
2022-10-10T19:35:51.411Z,101285.97
2022-10-10T19:38:19.412Z,101348.81
2022-10-10T19:40:47.912Z,101278.91
2022-10-10T19:43:18.687Z,101325.50
2022-10-10T19:45:47.603Z,101337.53
2022-10-10T19:48:21.554Z,101347.00
2022-10-10T19:50:48.414Z,101293.78
2022-10-10T19:53:17.743Z,101320.94
2022-10-10T19:56:05.167Z,101367.34
2022-10-10T19:58:32.350Z,101328.78
2022-10-10T20:00:59.021Z,101319.69
2022-10-10T20:03:26.290Z,101378.06
2022-10-10T20:05:52.963Z,101306.63
2022-10-10T20:08:20.362Z,101384.09
2022-10-10T20:10:47.058Z,101358.00
2022-10-10T20:13:16.192Z,101369.03
2022-10-10T20:15:44.413Z,101388.88
2022-10-10T20:18:11.851Z,101362.06
2022-10-10T20:20:43.287Z,101384.69
2022-10-10T20:23:11.098Z,101357.94
2022-10-10T20:25:42.719Z,101333.94
2022-10-10T20:28:10.852Z,101377.94
2022-10-10T20:30:44.011Z,101357.84
2022-10-10T20:33:11.436Z,101406.38
2022-10-10T20:35:38.296Z,101401.13
2022-10-10T20:38:05.287Z,101393.22
2022-10-10T20:40:32.250Z,101392.44
2022-10-10T20:42:58.913Z,101408.31
2022-10-10T20:45:25.529Z,101400.19
2022-10-10T20:47:52.186Z,101406.38
2022-10-10T20:50:19.198Z,101405.22
2022-10-10T20:52:45.830Z,101373.53
2022-10-10T20:55:12.860Z,101424.97
2022-10-10T20:57:39.555Z,101397.16
2022-10-10T21:00:06.962Z,101408.41
2022-10-10T21:02:34.475Z,101405.91
2022-10-10T21:05:01.475Z,101414.56
2022-10-10T21:07:29.278Z,101415.56
2022-10-10T21:09:55.990Z,101423.75
2022-10-10T21:12:22.605Z,101423.06
2022-10-10T21:14:49.236Z,101431.00
2022-10-10T21:17:16.019Z,101426.88
2022-10-10T21:19:42.662Z,101422.13
2022-10-10T21:22:09.834Z,101441.00
2022-10-10T21:24:36.948Z,101441.38
2022-10-10T21:27:04.218Z,101435.34
2022-10-10T21:29:30.889Z,101431.84
2022-10-10T21:31:57.586Z,101441.88
2022-10-10T21:34:24.197Z,101457.38
2022-10-10T21:36:50.836Z,101456.63
2022-10-10T21:39:17.467Z,101460.88
2022-10-10T21:41:44.226Z,101451.56
2022-10-10T21:44:11.022Z,101454.56
2022-10-10T21:46:37.891Z,101459.13
2022-10-10T21:49:11.001Z,101449.78
2022-10-10T21:51:41.671Z,101460.19
2022-10-10T21:54:08.834Z,101446.38
2022-10-10T21:56:36.554Z,101466.94
2022-10-10T21:59:03.515Z,101443.50
2022-10-10T22:01:33.388Z,101434.22
2022-10-10T22:04:01.860Z,101456.88
2022-10-10T22:06:28.611Z,101463.75
2022-10-10T22:08:57.609Z,101448.84
2022-10-10T22:11:27.253Z,101460.81
2022-10-10T22:13:54.465Z,101475.59
2022-10-10T22:16:21.646Z,101478.19
2022-10-10T22:18:48.335Z,101431.72
2022-10-10T22:21:16.775Z,101443.88
2022-10-10T22:23:44.963Z,101479.88
2022-10-10T22:26:14.394Z,101471.53
2022-10-10T22:28:41.441Z,101464.72
2022-10-10T22:31:10.032Z,101475.97
2022-10-10T22:33:37.219Z,101484.75
2022-10-10T22:36:05.153Z,101478.69
2022-10-10T22:38:32.447Z,101485.91
2022-10-10T22:40:59.476Z,101483.13
2022-10-10T22:43:27.279Z,101475.34
2022-10-10T22:45:54.710Z,101496.28
2022-10-10T22:48:21.369Z,101465.38
2022-10-10T22:50:48.267Z,101456.91
2022-10-10T22:53:15.039Z,101488.59
2022-10-10T22:55:41.774Z,101459.34
2022-10-10T22:58:09.248Z,101418.78
2022-10-10T23:00:36.028Z,101436.34
2022-10-10T23:03:02.714Z,101475.16
2022-10-10T23:05:29.323Z,101488.91
2022-10-10T23:07:55.996Z,101485.63
2022-10-10T23:10:22.938Z,101501.38
2022-10-10T23:12:49.582Z,101487.44
2022-10-10T23:15:16.259Z,101442.81
2022-10-10T23:17:42.930Z,101455.16
2022-10-10T23:20:10.056Z,101482.19
2022-10-10T23:22:36.753Z,101498.44
2022-10-10T23:25:04.016Z,101480.38
2022-10-10T23:27:30.728Z,101476.94
2022-10-10T23:29:57.346Z,101511.38
2022-10-10T23:32:26.834Z,101507.16
2022-10-10T23:34:53.564Z,101501.88
2022-10-10T23:37:20.172Z,101504.56
2022-10-10T23:39:46.867Z,101506.41
2022-10-10T23:42:13.721Z,101489.13
2022-10-10T23:44:40.462Z,101469.97
2022-10-10T23:47:07.102Z,101484.84
2022-10-10T23:49:33.818Z,101503.81
2022-10-10T23:52:00.504Z,101448.03
2022-10-10T23:54:27.254Z,101477.31
2022-10-10T23:56:54.055Z,101479.09
2022-10-10T23:59:20.715Z,101453.34
