createdAt,value
2017-08-22T00:00:21.443Z,99.99
2017-08-22T00:01:21.102Z,99.99
2017-08-22T00:02:21.404Z,99.99
2017-08-22T00:03:21.380Z,99.99
2017-08-22T00:04:21.349Z,99.99
2017-08-22T00:05:21.345Z,99.99
2017-08-22T00:06:21.021Z,99.99
2017-08-22T00:07:21.000Z,99.99
2017-08-22T00:08:21.303Z,99.99
2017-08-22T00:09:21.279Z,99.99
2017-08-22T00:10:21.261Z,99.99
2017-08-22T00:11:20.940Z,99.99
2017-08-22T00:12:21.230Z,99.99
2017-08-22T00:13:21.210Z,99.99
2017-08-22T00:14:21.202Z,99.99
2017-08-22T00:15:21.191Z,99.99
2017-08-22T00:16:21.164Z,99.99
2017-08-22T00:17:21.140Z,99.99
2017-08-22T00:18:21.131Z,99.99
2017-08-22T00:19:21.110Z,99.99
2017-08-22T00:20:20.811Z,99.99
2017-08-22T00:21:21.071Z,99.99
2017-08-22T00:22:21.062Z,99.99
2017-08-22T00:23:20.742Z,99.99
2017-08-22T00:24:21.030Z,99.99
2017-08-22T00:25:20.722Z,99.99
2017-08-22T00:26:20.681Z,99.99
2017-08-22T00:27:20.990Z,99.99
2017-08-22T00:28:20.970Z,99.99
2017-08-22T00:29:20.637Z,99.99
2017-08-22T00:30:20.930Z,99.99
2017-08-22T00:31:20.713Z,99.99
2017-08-22T00:32:20.889Z,99.99
2017-08-22T00:33:20.571Z,99.99
2017-08-22T00:34:20.873Z,99.99
2017-08-22T00:35:20.841Z,99.99
2017-08-22T00:36:20.830Z,99.99
2017-08-22T00:37:20.500Z,99.99
2017-08-22T00:38:20.479Z,99.99
2017-08-22T00:39:20.482Z,99.99
2017-08-22T00:40:20.760Z,99.99
2017-08-22T00:41:20.750Z,99.99
2017-08-22T00:42:20.409Z,99.99
2017-08-22T00:43:20.720Z,99.99
2017-08-22T00:44:20.700Z,99.99
2017-08-22T00:45:20.668Z,99.99
2017-08-22T00:46:20.660Z,99.99
2017-08-22T00:47:20.631Z,99.99
2017-08-22T00:48:20.620Z,99.99
2017-08-22T00:49:20.601Z,99.99
2017-08-22T00:50:20.591Z,99.99
2017-08-22T00:51:20.577Z,99.99
2017-08-22T00:52:20.562Z,99.99
2017-08-22T00:53:20.241Z,99.99
2017-08-22T00:54:20.521Z,99.99
2017-08-22T00:55:20.500Z,99.99
2017-08-22T00:56:20.491Z,99.99
2017-08-22T00:57:20.470Z,99.99
2017-08-22T00:58:20.139Z,99.99
2017-08-22T00:59:20.441Z,99.99
2017-08-22T01:00:20.449Z,99.99
2017-08-22T01:01:20.402Z,99.99
2017-08-22T01:02:20.074Z,99.99
2017-08-22T01:03:20.370Z,99.99
2017-08-22T01:04:20.370Z,99.99
2017-08-22T01:05:20.030Z,99.99
2017-08-22T01:06:20.312Z,99.99
2017-08-22T01:07:20.299Z,99.99
2017-08-22T01:08:20.280Z,99.99
2017-08-22T01:09:19.961Z,99.99
2017-08-22T01:10:19.940Z,99.99
2017-08-22T01:11:20.228Z,99.99
2017-08-22T01:12:19.921Z,99.99
2017-08-22T01:13:20.199Z,99.99
2017-08-22T01:14:20.088Z,99.99
2017-08-22T01:15:19.857Z,99.99
2017-08-22T01:16:20.150Z,99.99
2017-08-22T01:17:19.826Z,99.99
2017-08-22T01:18:20.110Z,99.99
2017-08-22T01:19:19.794Z,99.99
2017-08-22T01:20:20.081Z,99.99
2017-08-22T01:21:20.063Z,99.99
2017-08-22T01:22:19.743Z,99.99
2017-08-22T01:23:20.027Z,99.99
2017-08-22T01:24:19.700Z,99.99
2017-08-22T01:25:20.005Z,99.99
2017-08-22T01:26:19.670Z,99.99
2017-08-22T01:27:19.660Z,99.99
2017-08-22T01:28:19.970Z,99.99
2017-08-22T01:29:19.622Z,99.99
2017-08-22T01:30:19.911Z,99.99
2017-08-22T01:31:19.914Z,99.99
2017-08-22T01:32:19.572Z,99.99
2017-08-22T01:33:19.892Z,99.99
2017-08-22T01:34:19.530Z,99.99
2017-08-22T01:35:19.527Z,99.99
2017-08-22T01:36:19.823Z,99.99
2017-08-22T01:37:19.871Z,99.99
2017-08-22T01:38:19.779Z,99.99
2017-08-22T01:39:19.551Z,99.99
2017-08-22T01:40:19.829Z,99.99
2017-08-22T01:41:19.744Z,99.99
2017-08-22T01:42:19.409Z,99.99
2017-08-22T01:43:19.779Z,99.99
2017-08-22T01:44:19.678Z,99.99
2017-08-22T01:45:19.351Z,99.99
2017-08-22T01:46:19.643Z,99.99
2017-08-22T01:47:19.621Z,99.99
2017-08-22T01:48:19.603Z,99.99
2017-08-22T01:49:19.291Z,99.99
2017-08-22T01:50:19.573Z,99.99
2017-08-22T01:51:19.270Z,99.99
2017-08-22T01:52:19.540Z,99.99
2017-08-22T01:53:19.521Z,99.99
2017-08-22T01:54:19.508Z,99.99
2017-08-22T01:55:19.484Z,99.99
2017-08-22T01:56:19.483Z,99.99
2017-08-22T01:57:19.462Z,99.99
2017-08-22T01:58:19.450Z,99.99
2017-08-22T01:59:19.493Z,99.99
2017-08-22T02:00:19.113Z,99.99
2017-08-22T02:01:19.091Z,99.99
2017-08-22T02:02:19.400Z,99.99
2017-08-22T02:03:19.104Z,99.99
2017-08-22T02:04:19.342Z,99.99
2017-08-22T02:05:19.325Z,99.99
2017-08-22T02:06:19.450Z,99.99
2017-08-22T02:07:19.350Z,99.99
2017-08-22T02:08:19.318Z,99.99
2017-08-22T02:09:19.271Z,99.99
2017-08-22T02:10:19.241Z,99.99
2017-08-22T02:11:19.222Z,99.99
2017-08-22T02:12:19.199Z,99.99
2017-08-22T02:13:18.884Z,99.99
2017-08-22T02:14:19.267Z,99.99
2017-08-22T02:15:19.230Z,99.99
2017-08-22T02:16:19.136Z,99.99
2017-08-22T02:17:18.809Z,99.99
2017-08-22T02:18:19.104Z,99.99
2017-08-22T02:19:19.085Z,99.99
2017-08-22T02:20:19.062Z,99.99
2017-08-22T02:21:19.045Z,99.99
2017-08-22T02:22:19.085Z,99.99
2017-08-22T02:23:18.701Z,99.99
2017-08-22T02:24:18.681Z,99.99
2017-08-22T02:25:18.983Z,99.99
2017-08-22T02:26:18.651Z,99.99
2017-08-22T02:27:18.635Z,99.99
2017-08-22T02:28:18.981Z,99.99
2017-08-22T02:29:18.902Z,99.99
2017-08-22T02:30:18.593Z,99.99
2017-08-22T02:31:18.562Z,99.99
2017-08-22T02:32:18.881Z,99.99
2017-08-22T02:33:18.854Z,99.99
2017-08-22T02:34:18.822Z,99.99
2017-08-22T02:35:18.813Z,99.99
2017-08-22T02:36:18.796Z,99.99
2017-08-22T02:37:18.471Z,99.99
2017-08-22T02:38:18.772Z,99.99
2017-08-22T02:39:18.732Z,99.99
2017-08-22T02:40:18.721Z,99.99
2017-08-22T02:41:18.702Z,99.99
2017-08-22T02:42:18.683Z,99.99
2017-08-22T02:43:18.362Z,99.99
2017-08-22T02:44:18.644Z,99.99
2017-08-22T02:45:18.647Z,99.99
2017-08-22T02:46:18.614Z,99.99
2017-08-22T02:47:18.620Z,99.99
2017-08-22T02:48:18.274Z,99.99
2017-08-22T02:49:18.563Z,99.99
2017-08-22T02:50:18.243Z,99.99
2017-08-22T02:51:18.529Z,99.99
2017-08-22T02:52:18.516Z,99.99
2017-08-22T02:53:18.492Z,99.99
2017-08-22T02:54:18.472Z,99.99
2017-08-22T02:55:18.187Z,99.99
2017-08-22T02:56:18.440Z,99.99
2017-08-22T02:57:18.119Z,99.99
2017-08-22T02:58:18.418Z,99.99
2017-08-22T02:59:18.082Z,99.99
2017-08-22T03:00:18.061Z,99.99
2017-08-22T03:01:18.353Z,99.99
2017-08-22T03:02:18.031Z,99.99
2017-08-22T03:03:18.333Z,99.99
2017-08-22T03:04:18.304Z,99.99
2017-08-22T03:05:18.283Z,99.99
2017-08-22T03:06:18.272Z,99.99
2017-08-22T03:07:17.945Z,99.99
2017-08-22T03:08:18.226Z,99.99
2017-08-22T03:09:17.900Z,99.99
2017-08-22T03:10:18.202Z,99.99
2017-08-22T03:11:17.883Z,99.99
2017-08-22T03:12:18.173Z,99.99
2017-08-22T03:13:18.162Z,99.99
2017-08-22T03:14:18.132Z,99.99
2017-08-22T03:15:18.111Z,99.99
2017-08-22T03:16:17.792Z,99.99
2017-08-22T03:17:18.122Z,99.99
2017-08-22T03:18:18.072Z,99.99
2017-08-22T03:19:18.040Z,99.99
2017-08-22T03:20:17.730Z,99.99
2017-08-22T03:21:17.712Z,99.99
2017-08-22T03:22:18.002Z,99.99
2017-08-22T03:23:17.982Z,99.99
2017-08-22T03:24:17.963Z,99.99
2017-08-22T03:25:17.933Z,99.99
2017-08-22T03:26:17.933Z,99.99
2017-08-22T03:27:17.602Z,99.99
2017-08-22T03:28:17.582Z,99.99
2017-08-22T03:29:17.888Z,99.99
2017-08-22T03:30:17.890Z,99.99
2017-08-22T03:31:17.523Z,99.99
2017-08-22T03:32:17.821Z,99.99
2017-08-22T03:33:17.495Z,99.99
2017-08-22T03:34:17.483Z,99.99
2017-08-22T03:35:17.494Z,99.99
2017-08-22T03:36:17.441Z,99.99
2017-08-22T03:37:17.730Z,99.99
2017-08-22T03:38:17.412Z,99.99
2017-08-22T03:39:17.721Z,99.99
2017-08-22T03:40:17.699Z,99.99
2017-08-22T03:41:17.673Z,99.99
2017-08-22T03:42:17.642Z,99.99
2017-08-22T03:43:17.634Z,99.99
2017-08-22T03:44:17.311Z,99.99
2017-08-22T03:45:17.601Z,99.99
2017-08-22T03:46:17.582Z,99.99
2017-08-22T03:47:17.574Z,99.99
2017-08-22T03:48:17.544Z,99.99
2017-08-22T03:49:17.522Z,99.99
2017-08-22T03:50:17.209Z,99.99
2017-08-22T03:51:17.492Z,99.99
2017-08-22T03:52:17.472Z,99.99
2017-08-22T03:53:17.451Z,99.99
2017-08-22T03:54:17.152Z,99.99
2017-08-22T03:55:17.422Z,99.99
2017-08-22T03:56:17.400Z,99.99
2017-08-22T03:57:17.084Z,99.99
2017-08-22T03:58:17.062Z,99.99
2017-08-22T03:59:17.045Z,99.99
2017-08-22T04:00:17.329Z,99.99
2017-08-22T04:01:17.324Z,99.99
2017-08-22T04:02:17.294Z,99.99
2017-08-22T04:03:17.317Z,99.99
2017-08-22T04:04:17.281Z,99.99
2017-08-22T04:05:17.249Z,99.99
2017-08-22T04:06:17.231Z,99.99
2017-08-22T04:07:16.908Z,99.99
2017-08-22T04:08:17.003Z,99.99
2017-08-22T04:09:17.194Z,99.99
2017-08-22T04:10:17.162Z,99.99
2017-08-22T04:11:17.151Z,99.99
2017-08-22T04:12:16.921Z,99.99
2017-08-22T04:13:17.122Z,99.99
2017-08-22T04:14:17.102Z,99.99
2017-08-22T04:15:17.074Z,99.99
2017-08-22T04:16:16.785Z,99.99
2017-08-22T04:17:17.032Z,99.99
2017-08-22T04:18:17.021Z,99.99
2017-08-22T04:19:17.008Z,99.99
2017-08-22T04:20:16.992Z,99.99
2017-08-22T04:21:16.971Z,99.99
2017-08-22T04:22:16.953Z,99.99
2017-08-22T04:23:16.940Z,99.99
2017-08-22T04:24:16.914Z,99.99
2017-08-22T04:25:16.598Z,99.99
2017-08-22T04:26:16.883Z,99.99
2017-08-22T04:27:16.865Z,99.99
2017-08-22T04:28:16.551Z,99.99
2017-08-22T04:29:16.833Z,99.99
2017-08-22T04:30:16.809Z,99.99
2017-08-22T04:31:16.812Z,99.99
2017-08-22T04:32:16.779Z,99.99
2017-08-22T04:33:16.774Z,99.99
2017-08-22T04:34:16.755Z,99.99
2017-08-22T04:35:16.723Z,99.99
2017-08-22T04:36:16.713Z,99.99
2017-08-22T04:37:16.696Z,99.99
2017-08-22T04:38:16.678Z,99.99
2017-08-22T04:39:16.664Z,99.99
2017-08-22T04:40:16.653Z,99.99
2017-08-22T04:41:16.321Z,99.99
2017-08-22T04:42:16.600Z,99.99
2017-08-22T04:43:16.284Z,99.99
2017-08-22T04:44:16.562Z,99.99
2017-08-22T04:45:16.551Z,99.99
2017-08-22T04:46:16.531Z,99.99
2017-08-22T04:47:16.531Z,99.99
2017-08-22T04:48:16.504Z,99.99
2017-08-22T04:49:16.181Z,99.99
2017-08-22T04:50:16.152Z,99.99
2017-08-22T04:51:16.143Z,99.99
2017-08-22T04:52:16.431Z,99.99
2017-08-22T04:53:16.411Z,99.99
2017-08-22T04:54:16.402Z,99.99
2017-08-22T04:55:16.383Z,99.99
2017-08-22T04:56:16.372Z,99.99
2017-08-22T04:57:16.340Z,99.99
2017-08-22T04:58:16.318Z,99.99
2017-08-22T04:59:16.312Z,99.99
2017-08-22T05:00:16.282Z,99.99
2017-08-22T05:01:16.272Z,99.99
2017-08-22T05:02:16.255Z,99.99
2017-08-22T05:03:15.940Z,99.99
2017-08-22T05:04:16.223Z,99.99
2017-08-22T05:05:16.193Z,99.99
2017-08-22T05:06:15.872Z,99.99
2017-08-22T05:07:16.162Z,99.99
2017-08-22T05:08:16.146Z,99.99
2017-08-22T05:09:16.131Z,99.99
2017-08-22T05:10:15.803Z,99.99
2017-08-22T05:11:16.111Z,99.99
2017-08-22T05:12:16.082Z,99.99
2017-08-22T05:13:16.061Z,99.99
2017-08-22T05:14:16.030Z,99.99
2017-08-22T05:15:15.713Z,99.99
2017-08-22T05:16:15.742Z,99.99
2017-08-22T05:17:15.982Z,99.99
2017-08-22T05:18:15.961Z,99.99
2017-08-22T05:19:15.647Z,99.99
2017-08-22T05:20:15.937Z,99.99
2017-08-22T05:21:15.919Z,99.99
2017-08-22T05:22:15.583Z,99.99
2017-08-22T05:23:15.871Z,99.99
2017-08-22T05:24:15.682Z,99.99
2017-08-22T05:25:15.528Z,99.99
2017-08-22T05:26:15.947Z,99.99
2017-08-22T05:27:15.791Z,99.99
2017-08-22T05:28:15.873Z,99.99
2017-08-22T05:29:15.771Z,99.99
2017-08-22T05:30:15.772Z,99.99
2017-08-22T05:31:15.727Z,99.99
2017-08-22T05:32:15.407Z,99.99
2017-08-22T05:33:15.691Z,99.99
2017-08-22T05:34:15.672Z,99.99
2017-08-22T05:35:15.651Z,99.99
2017-08-22T05:36:15.761Z,99.99
2017-08-22T05:37:15.310Z,99.99
2017-08-22T05:38:15.713Z,99.99
2017-08-22T05:39:15.592Z,99.99
2017-08-22T05:40:15.570Z,99.99
2017-08-22T05:41:15.550Z,99.99
2017-08-22T05:42:15.530Z,99.99
2017-08-22T05:43:15.520Z,99.99
2017-08-22T05:44:15.196Z,99.99
2017-08-22T05:45:15.173Z,99.99
2017-08-22T05:46:15.460Z,99.99
2017-08-22T05:47:15.468Z,99.99
2017-08-22T05:48:15.422Z,99.99
2017-08-22T05:49:15.422Z,99.99
2017-08-22T05:50:15.399Z,99.99
2017-08-22T05:51:15.367Z,99.99
2017-08-22T05:52:15.360Z,99.99
2017-08-22T05:53:15.350Z,99.99
2017-08-22T05:54:15.330Z,99.99
2017-08-22T05:55:15.321Z,99.99
2017-08-22T05:56:15.022Z,99.99
2017-08-22T05:57:15.281Z,99.99
2017-08-22T05:58:15.279Z,99.99
2017-08-22T05:59:14.919Z,99.99
2017-08-22T06:00:15.220Z,99.99
2017-08-22T06:01:15.457Z,99.99
2017-08-22T06:02:14.871Z,99.99
2017-08-22T06:03:15.160Z,99.99
2017-08-22T06:04:15.152Z,99.99
2017-08-22T06:05:14.810Z,99.99
2017-08-22T06:06:15.112Z,99.99
2017-08-22T06:07:14.793Z,99.99
2017-08-22T06:08:15.072Z,99.99
2017-08-22T06:09:15.069Z,99.99
2017-08-22T06:10:15.029Z,99.99
2017-08-22T06:11:14.711Z,99.99
2017-08-22T06:12:15.003Z,99.99
2017-08-22T06:13:14.988Z,99.99
2017-08-22T06:14:14.658Z,99.99
2017-08-22T06:15:14.643Z,99.99
2017-08-22T06:16:14.631Z,99.99
2017-08-22T06:17:14.919Z,99.99
2017-08-22T06:18:14.901Z,99.99
2017-08-22T06:19:14.571Z,99.99
2017-08-22T06:20:14.873Z,99.99
2017-08-22T06:21:14.860Z,99.99
2017-08-22T06:22:14.521Z,99.99
2017-08-22T06:23:14.511Z,99.99
2017-08-22T06:24:14.798Z,99.99
2017-08-22T06:25:14.779Z,99.99
2017-08-22T06:26:14.457Z,99.99
2017-08-22T06:27:14.739Z,99.99
2017-08-22T06:28:14.421Z,99.99
2017-08-22T06:29:14.711Z,99.99
2017-08-22T06:30:14.393Z,99.99
2017-08-22T06:31:14.679Z,99.99
2017-08-22T06:32:14.670Z,99.99
2017-08-22T06:33:14.641Z,99.99
2017-08-22T06:34:14.326Z,99.99
2017-08-22T06:35:14.619Z,99.99
2017-08-22T06:36:14.602Z,99.99
2017-08-22T06:37:14.586Z,99.99
2017-08-22T06:38:14.565Z,99.99
2017-08-22T06:39:14.548Z,99.99
2017-08-22T06:40:14.521Z,99.99
2017-08-22T06:41:14.507Z,99.99
2017-08-22T06:42:14.492Z,99.99
2017-08-22T06:43:14.482Z,99.99
2017-08-22T06:44:14.460Z,99.99
2017-08-22T06:45:14.460Z,99.99
2017-08-22T06:46:14.451Z,99.99
2017-08-22T06:47:14.421Z,99.99
2017-08-22T06:48:14.102Z,99.99
2017-08-22T06:49:14.393Z,99.99
2017-08-22T06:50:14.378Z,99.99
2017-08-22T06:51:14.351Z,99.99
2017-08-22T06:52:14.051Z,99.99
2017-08-22T06:53:14.329Z,99.99
2017-08-22T06:54:14.352Z,99.99
2017-08-22T06:55:14.291Z,99.99
2017-08-22T06:56:14.272Z,99.99
2017-08-22T06:57:14.258Z,99.99
2017-08-22T06:58:14.245Z,99.99
2017-08-22T06:59:14.220Z,99.99
2017-08-22T07:00:14.214Z,99.99
2017-08-22T07:01:13.890Z,99.99
2017-08-22T07:02:13.905Z,99.99
2017-08-22T07:03:13.860Z,99.99
2017-08-22T07:04:14.149Z,99.99
2017-08-22T07:05:14.150Z,99.99
2017-08-22T07:06:13.831Z,99.99
2017-08-22T07:07:13.810Z,99.99
2017-08-22T07:08:14.089Z,99.99
2017-08-22T07:09:13.769Z,99.99
2017-08-22T07:10:14.069Z,99.99
2017-08-22T07:11:13.743Z,99.99
2017-08-22T07:12:14.039Z,99.99
2017-08-22T07:13:14.019Z,99.99
2017-08-22T07:14:13.996Z,99.99
2017-08-22T07:15:13.678Z,99.99
2017-08-22T07:16:13.980Z,99.99
2017-08-22T07:17:13.649Z,99.99
2017-08-22T07:18:13.961Z,99.99
2017-08-22T07:19:13.951Z,99.99
2017-08-22T07:20:13.909Z,99.99
2017-08-22T07:21:13.900Z,99.99
2017-08-22T07:22:13.892Z,99.99
2017-08-22T07:23:13.876Z,99.99
2017-08-22T07:24:13.860Z,99.99
2017-08-22T07:25:13.857Z,99.99
2017-08-22T07:26:13.841Z,99.99
2017-08-22T07:27:13.510Z,99.99
2017-08-22T07:28:13.497Z,99.99
2017-08-22T07:29:13.826Z,99.99
2017-08-22T07:30:13.780Z,99.99
2017-08-22T07:31:13.764Z,99.99
2017-08-22T07:32:13.746Z,99.99
2017-08-22T07:33:13.728Z,99.99
2017-08-22T07:34:13.422Z,99.99
2017-08-22T07:35:13.404Z,99.99
2017-08-22T07:36:13.390Z,99.99
2017-08-22T07:37:13.698Z,99.99
2017-08-22T07:38:13.352Z,99.99
2017-08-22T07:39:13.644Z,99.99
2017-08-22T07:40:13.632Z,99.99
2017-08-22T07:41:13.621Z,99.99
2017-08-22T07:42:13.619Z,99.99
2017-08-22T07:43:13.602Z,99.99
2017-08-22T07:44:13.278Z,99.99
2017-08-22T07:45:13.362Z,99.99
2017-08-22T07:46:13.253Z,99.99
2017-08-22T07:47:13.542Z,99.99
2017-08-22T07:48:13.221Z,99.99
2017-08-22T07:49:13.211Z,99.99
2017-08-22T07:50:13.510Z,99.99
2017-08-22T07:51:13.489Z,99.99
2017-08-22T07:52:13.162Z,99.99
2017-08-22T07:53:13.480Z,99.99
2017-08-22T07:54:13.150Z,99.99
2017-08-22T07:55:13.449Z,99.99
2017-08-22T07:56:13.420Z,99.99
2017-08-22T07:57:13.621Z,99.99
2017-08-22T07:58:13.399Z,99.99
2017-08-22T07:59:13.380Z,99.99
2017-08-22T08:00:13.362Z,99.99
2017-08-22T08:01:13.587Z,99.99
2017-08-22T08:02:13.380Z,99.99
2017-08-22T08:03:13.353Z,99.79
2017-08-22T08:04:13.418Z,98.72
2017-08-22T08:05:13.310Z,99.4
2017-08-22T08:06:13.312Z,98.97
2017-08-22T08:07:12.975Z,98.77
2017-08-22T08:08:13.280Z,98.58
2017-08-22T08:09:13.251Z,98.97
2017-08-22T08:10:13.322Z,98.39
2017-08-22T08:11:13.231Z,98.73
2017-08-22T08:12:13.231Z,97.24
2017-08-22T08:13:13.200Z,95.69
2017-08-22T08:14:13.246Z,94.96
2017-08-22T08:15:13.179Z,94.77
2017-08-22T08:16:13.191Z,94.68
2017-08-22T08:17:13.165Z,94.43
2017-08-22T08:18:12.843Z,94.34
2017-08-22T08:19:13.142Z,93.9
2017-08-22T08:20:13.130Z,94.38
2017-08-22T08:21:13.110Z,94.19
2017-08-22T08:22:12.813Z,91.63
2017-08-22T08:23:13.102Z,91.19
2017-08-22T08:24:13.093Z,89.93
2017-08-22T08:25:13.072Z,90.85
2017-08-22T08:26:13.064Z,91.19
2017-08-22T08:27:12.740Z,91.49
2017-08-22T08:28:12.730Z,90.61
2017-08-22T08:29:13.044Z,90.81
2017-08-22T08:30:12.731Z,89.64
2017-08-22T08:31:13.011Z,87.55
2017-08-22T08:32:13.022Z,85.37
2017-08-22T08:33:13.002Z,84.06
2017-08-22T08:34:12.993Z,83.03
2017-08-22T08:35:12.980Z,83.03
2017-08-22T08:36:12.980Z,82.84
2017-08-22T08:37:12.662Z,83.56
2017-08-22T08:38:12.974Z,83.37
2017-08-22T08:39:12.947Z,82.73
2017-08-22T08:40:12.943Z,81.85
2017-08-22T08:41:12.951Z,80.34
2017-08-22T08:42:12.931Z,80.96
2017-08-22T08:43:12.932Z,79.8
2017-08-22T08:44:12.613Z,79.32
2017-08-22T08:45:12.607Z,77.9
2017-08-22T08:46:12.606Z,78.73
2017-08-22T08:47:12.594Z,79.25
2017-08-22T08:48:12.900Z,79.16
2017-08-22T08:49:12.591Z,79.49
2017-08-22T08:50:12.594Z,78.91
2017-08-22T08:51:12.880Z,78.61
2017-08-22T08:52:12.571Z,78.71
2017-08-22T08:53:12.871Z,77.97
2017-08-22T08:54:12.569Z,77.97
2017-08-22T08:55:12.859Z,77.39
2017-08-22T08:56:12.863Z,76.42
2017-08-22T08:57:12.871Z,77.68
2017-08-22T08:58:12.854Z,76.42
2017-08-22T08:59:12.841Z,75.25
2017-08-22T09:00:12.840Z,76.34
2017-08-22T09:01:12.841Z,76.97
2017-08-22T09:02:12.531Z,76.87
2017-08-22T09:03:12.831Z,75.54
2017-08-22T09:04:12.833Z,75.15
2017-08-22T09:05:12.832Z,74.96
2017-08-22T09:06:12.831Z,74.99
2017-08-22T09:07:12.521Z,75.25
2017-08-22T09:08:12.501Z,75.48
2017-08-22T09:09:12.810Z,74.41
2017-08-22T09:10:12.799Z,73.15
2017-08-22T09:11:12.811Z,73.38
2017-08-22T09:12:12.841Z,74.26
2017-08-22T09:13:12.796Z,75.23
2017-08-22T09:14:12.484Z,74.93
2017-08-22T09:15:12.481Z,75.26
2017-08-22T09:16:12.478Z,74.58
2017-08-22T09:17:12.778Z,73.25
2017-08-22T09:18:12.791Z,71.8
2017-08-22T09:19:12.772Z,71.95
2017-08-22T09:20:12.772Z,72.86
2017-08-22T09:21:12.763Z,72.67
2017-08-22T09:22:12.763Z,71.99
2017-08-22T09:23:12.763Z,71.89
2017-08-22T09:24:12.771Z,70.82
2017-08-22T09:25:12.471Z,70.62
2017-08-22T09:26:12.750Z,70.14
2017-08-22T09:27:12.983Z,70.62
2017-08-22T09:28:12.441Z,70.43
2017-08-22T09:29:12.742Z,68.03
2017-08-22T09:30:12.438Z,68.62
2017-08-22T09:31:12.432Z,69.1
2017-08-22T09:32:12.440Z,70.53
2017-08-22T09:33:12.730Z,68.64
2017-08-22T09:34:12.731Z,70.46
2017-08-22T09:35:12.732Z,72.15
2017-08-22T09:36:12.731Z,69.84
2017-08-22T09:37:12.731Z,69.91
2017-08-22T09:38:12.719Z,69.46
2017-08-22T09:39:12.411Z,69.84
2017-08-22T09:40:12.717Z,68.58
2017-08-22T09:41:12.712Z,68.9
2017-08-22T09:42:12.729Z,69.59
2017-08-22T09:43:12.705Z,69.1
2017-08-22T09:44:12.723Z,67.83
2017-08-22T09:45:12.392Z,67.83
2017-08-22T09:46:12.391Z,68.03
2017-08-22T09:47:12.392Z,68.62
2017-08-22T09:48:12.692Z,67.64
2017-08-22T09:49:12.713Z,68.23
2017-08-22T09:50:12.688Z,67.77
2017-08-22T09:51:12.680Z,67.08
2017-08-22T09:52:12.683Z,68.26
2017-08-22T09:53:12.670Z,69.23
2017-08-22T09:54:12.683Z,68.26
2017-08-22T09:55:12.683Z,68.55
2017-08-22T09:56:12.671Z,69.13
2017-08-22T09:57:12.666Z,68.39
2017-08-22T09:58:12.721Z,67.8
2017-08-22T09:59:12.659Z,66.83
2017-08-22T10:00:12.723Z,66.37
2017-08-22T10:01:12.653Z,66.53
2017-08-22T10:02:12.650Z,66.34
2017-08-22T10:03:12.341Z,67.25
2017-08-22T10:04:12.639Z,68.22
2017-08-22T10:05:12.641Z,68.61
2017-08-22T10:06:12.639Z,69.48
2017-08-22T10:07:12.859Z,69.23
2017-08-22T10:08:12.641Z,68.38
2017-08-22T10:09:12.623Z,68.19
2017-08-22T10:10:12.621Z,67.41
2017-08-22T10:11:12.320Z,67.74
2017-08-22T10:12:12.637Z,67.22
2017-08-22T10:13:12.598Z,66.96
2017-08-22T10:14:12.301Z,67.7
2017-08-22T10:15:12.292Z,69.62
2017-08-22T10:16:12.284Z,68.06
2017-08-22T10:17:12.584Z,69.26
2017-08-22T10:18:12.579Z,68.9
2017-08-22T10:19:12.270Z,68.71
2017-08-22T10:20:12.572Z,68.45
2017-08-22T10:21:12.609Z,68.26
2017-08-22T10:22:12.271Z,67.9
2017-08-22T10:23:12.552Z,68.59
2017-08-22T10:24:12.552Z,66.93
2017-08-22T10:25:12.540Z,66.63
2017-08-22T10:26:12.232Z,67.02
2017-08-22T10:27:12.229Z,68.74
2017-08-22T10:28:12.538Z,67.71
2017-08-22T10:29:12.571Z,66.44
2017-08-22T10:30:12.523Z,66.53
2017-08-22T10:31:12.606Z,66.83
2017-08-22T10:32:12.503Z,67.12
2017-08-22T10:33:12.552Z,67.54
2017-08-22T10:34:12.183Z,65.98
2017-08-22T10:35:12.501Z,65.46
2017-08-22T10:36:12.481Z,66.31
2017-08-22T10:37:12.471Z,66.96
2017-08-22T10:38:12.471Z,68.52
2017-08-22T10:39:12.460Z,67.99
2017-08-22T10:40:12.455Z,68.93
2017-08-22T10:41:12.446Z,70.46
2017-08-22T10:42:12.140Z,69.74
2017-08-22T10:43:12.442Z,70.68
2017-08-22T10:44:12.436Z,71.17
2017-08-22T10:45:12.425Z,71.75
2017-08-22T10:46:12.413Z,71.72
2017-08-22T10:47:12.412Z,72.01
2017-08-22T10:48:12.391Z,72.59
2017-08-22T10:49:12.400Z,73.66
2017-08-22T10:50:12.404Z,73.82
2017-08-22T10:51:12.379Z,73.52
2017-08-22T10:52:12.370Z,73.88
2017-08-22T10:53:12.054Z,74.07
2017-08-22T10:54:12.352Z,74.85
2017-08-22T10:55:12.343Z,73.3
2017-08-22T10:56:12.331Z,72.52
2017-08-22T10:57:12.323Z,72.71
2017-08-22T10:58:12.322Z,72.52
2017-08-22T10:59:12.311Z,73.14
2017-08-22T11:00:12.301Z,73.24
2017-08-22T11:01:12.302Z,73.33
2017-08-22T11:02:12.282Z,73.24
2017-08-22T11:03:12.279Z,74.01
2017-08-22T11:04:12.288Z,74.85
2017-08-22T11:05:12.272Z,73.78
2017-08-22T11:06:12.361Z,73.62
2017-08-22T11:07:11.931Z,74.46
2017-08-22T11:08:12.234Z,74.27
2017-08-22T11:09:12.230Z,73.78
2017-08-22T11:10:12.290Z,75.14
2017-08-22T11:11:12.203Z,75.14
2017-08-22T11:12:11.994Z,71.78
2017-08-22T11:13:12.191Z,71.48
2017-08-22T11:14:12.177Z,72.52
2017-08-22T11:15:12.221Z,73.3
2017-08-22T11:16:12.167Z,74.07
2017-08-22T11:17:12.150Z,73.39
2017-08-22T11:18:12.214Z,73.3
2017-08-22T11:19:11.835Z,75.14
2017-08-22T11:20:12.179Z,72.42
2017-08-22T11:21:12.127Z,72.13
2017-08-22T11:22:12.123Z,71.78
2017-08-22T11:23:12.166Z,71.33
2017-08-22T11:24:12.095Z,70.58
2017-08-22T11:25:12.093Z,70.39
2017-08-22T11:26:11.760Z,68.29
2017-08-22T11:27:12.073Z,68.09
2017-08-22T11:28:12.066Z,68.74
2017-08-22T11:29:12.051Z,67.57
2017-08-22T11:30:12.067Z,68.44
2017-08-22T11:31:12.032Z,67.96
2017-08-22T11:32:12.023Z,68.51
2017-08-22T11:33:12.012Z,69.48
2017-08-22T11:34:12.024Z,70.26
2017-08-22T11:35:12.001Z,70.58
2017-08-22T11:36:11.681Z,69.84
2017-08-22T11:37:11.989Z,70.42
2017-08-22T11:38:11.971Z,69.35
2017-08-22T11:39:11.996Z,69.26
2017-08-22T11:40:11.977Z,68.54
2017-08-22T11:41:11.975Z,68.84
2017-08-22T11:42:11.951Z,68.7
2017-08-22T11:43:11.933Z,69.96
2017-08-22T11:44:11.945Z,70.16
2017-08-22T11:45:11.917Z,70.16
2017-08-22T11:46:11.609Z,70.39
2017-08-22T11:47:11.612Z,70.2
2017-08-22T11:48:11.894Z,68.96
2017-08-22T11:49:11.582Z,68.22
2017-08-22T11:50:11.879Z,66.6
2017-08-22T11:51:11.945Z,65.92
2017-08-22T11:52:11.945Z,65.23
2017-08-22T11:53:11.636Z,65.43
2017-08-22T11:54:11.854Z,65.33
2017-08-22T11:55:11.894Z,65.72
2017-08-22T11:56:11.518Z,66.63
2017-08-22T11:57:11.862Z,64.59
2017-08-22T11:58:11.508Z,64.49
2017-08-22T11:59:11.804Z,65.46
2017-08-22T12:00:11.804Z,66.47
2017-08-22T12:01:11.488Z,66.17
2017-08-22T12:02:11.817Z,66.08
2017-08-22T12:03:11.462Z,66.47
2017-08-22T12:04:11.761Z,66.27
2017-08-22T12:05:11.452Z,65.98
2017-08-22T12:06:11.762Z,66.47
2017-08-22T12:07:11.751Z,66.86
2017-08-22T12:08:11.740Z,65.82
2017-08-22T12:09:11.733Z,64.75
2017-08-22T12:10:11.738Z,64.81
2017-08-22T12:11:11.420Z,65.5
2017-08-22T12:12:11.704Z,65.5
2017-08-22T12:13:11.712Z,66.24
2017-08-22T12:14:11.385Z,66.11
2017-08-22T12:15:11.705Z,66.5
2017-08-22T12:16:11.684Z,66.56
2017-08-22T12:17:11.671Z,67.93
2017-08-22T12:18:11.660Z,68.19
2017-08-22T12:19:11.653Z,68.19
2017-08-22T12:20:11.643Z,69.06
2017-08-22T12:21:11.629Z,69.42
2017-08-22T12:22:11.630Z,70.2
2017-08-22T12:23:11.622Z,68.84
2017-08-22T12:24:11.613Z,68.64
2017-08-22T12:25:11.612Z,70.06
2017-08-22T12:26:11.589Z,69.19
2017-08-22T12:27:11.589Z,69.48
2017-08-22T12:28:11.579Z,69.32
2017-08-22T12:29:11.572Z,70.2
2017-08-22T12:30:11.563Z,69.38
2017-08-22T12:31:11.553Z,68.41
2017-08-22T12:32:11.781Z,68.02
2017-08-22T12:33:11.548Z,68.08
2017-08-22T12:34:11.532Z,68.08
2017-08-22T12:35:11.516Z,68.77
2017-08-22T12:36:11.512Z,68.87
2017-08-22T12:37:11.519Z,69.25
2017-08-22T12:38:11.492Z,70.32
2017-08-22T12:39:11.486Z,69.93
2017-08-22T12:40:11.482Z,68.99
2017-08-22T12:41:11.574Z,68.9
2017-08-22T12:42:11.471Z,68.05
2017-08-22T12:43:11.463Z,66.79
2017-08-22T12:44:11.442Z,67.57
2017-08-22T12:45:11.426Z,68.29
2017-08-22T12:46:11.418Z,69.45
2017-08-22T12:47:11.470Z,67.93
2017-08-22T12:48:11.122Z,66.96
2017-08-22T12:49:11.421Z,68.12
2017-08-22T12:50:11.102Z,66.96
2017-08-22T12:51:11.078Z,66.69
2017-08-22T12:52:11.380Z,66.93
2017-08-22T12:53:11.367Z,66.93