createdAt,value
2023-03-21T00:02:24.180Z,28.38
2023-03-21T00:05:15.738Z,28.08
2023-03-21T00:08:05.641Z,27.10
2023-03-21T00:10:59.472Z,28.45
2023-03-21T00:13:44.806Z,28.90
2023-03-21T00:16:35.471Z,30.17
2023-03-21T00:19:27.813Z,29.08
2023-03-21T00:22:13.501Z,30.50
2023-03-21T00:24:59.289Z,28.88
2023-03-21T00:28:01.203Z,29.60
2023-03-21T00:30:51.863Z,29.65
2023-03-21T00:33:39.517Z,28.25
2023-03-21T00:36:27.706Z,28.67
2023-03-21T00:39:14.392Z,32.83
2023-03-21T00:42:00.115Z,32.00
2023-03-21T00:44:45.687Z,32.75
2023-03-21T00:47:31.273Z,34.88
2023-03-21T00:50:16.801Z,37.72
2023-03-21T00:53:02.272Z,38.22
2023-03-21T00:55:48.539Z,39.42
2023-03-21T00:58:33.880Z,36.53
2023-03-21T01:01:19.557Z,37.08
2023-03-21T01:04:07.586Z,36.67
2023-03-21T01:06:55.028Z,37.72
2023-03-21T01:09:40.489Z,37.85
2023-03-21T01:12:25.914Z,35.47
2023-03-21T01:15:11.669Z,34.90
2023-03-21T01:17:59.601Z,37.63
2023-03-21T01:20:45.838Z,34.97
2023-03-21T01:23:31.469Z,33.85
2023-03-21T01:26:17.000Z,35.65
2023-03-21T01:29:04.660Z,35.45
2023-03-21T01:31:50.110Z,36.40
2023-03-21T01:34:36.285Z,36.38
2023-03-21T01:37:21.464Z,37.65
2023-03-21T01:40:12.645Z,38.63
2023-03-21T01:42:59.318Z,38.58
2023-03-21T01:46:09.767Z,38.30
2023-03-21T01:49:26.466Z,37.08
2023-03-21T01:52:35.921Z,35.58
2023-03-21T01:55:24.451Z,34.25
2023-03-21T01:58:18.582Z,33.13
2023-03-21T02:01:22.793Z,30.50
2023-03-21T02:04:11.990Z,29.08
2023-03-21T02:07:25.810Z,26.27
2023-03-21T02:10:17.073Z,22.95
2023-03-21T02:13:12.463Z,22.27
2023-03-21T02:16:14.142Z,22.15
2023-03-21T02:19:25.971Z,21.13
2023-03-21T02:22:49.763Z,20.05
2023-03-21T02:26:11.687Z,22.85
2023-03-21T02:29:19.939Z,21.15
2023-03-21T02:32:20.237Z,22.45
2023-03-21T02:35:44.103Z,23.05
2023-03-21T02:39:08.966Z,23.70
2023-03-21T02:42:01.295Z,24.75
2023-03-21T02:45:21.904Z,23.77
2023-03-21T02:48:29.183Z,24.15
2023-03-21T02:51:21.545Z,25.08
2023-03-21T02:54:30.375Z,24.88
2023-03-21T02:57:25.355Z,23.58
2023-03-21T03:00:18.930Z,23.02
2023-03-21T03:03:09.922Z,22.85
2023-03-21T03:06:00.822Z,23.23
2023-03-21T03:09:07.237Z,22.48
2023-03-21T03:12:11.640Z,21.60
2023-03-21T03:15:33.457Z,22.50
2023-03-21T04:26:32.958Z,19.38
2023-03-21T04:29:46.911Z,17.45
2023-03-21T04:33:01.156Z,19.58
2023-03-21T04:35:50.403Z,20.95
2023-03-21T04:38:37.078Z,21.05
2023-03-21T04:41:26.526Z,22.00
2023-03-21T04:44:16.412Z,19.48
2023-03-21T04:47:02.272Z,21.27
2023-03-21T04:49:51.706Z,20.98
2023-03-21T04:52:37.021Z,21.35
2023-03-21T04:55:25.056Z,20.63
2023-03-21T04:58:12.004Z,20.35
2023-03-21T05:01:02.503Z,23.08
2023-03-21T05:03:48.171Z,23.23
2023-03-21T05:06:34.613Z,22.60
2023-03-21T05:09:20.450Z,24.88
2023-03-21T05:12:06.396Z,24.83
2023-03-21T05:14:53.342Z,25.92
2023-03-21T05:17:38.727Z,25.60
2023-03-21T05:20:25.775Z,25.27
2023-03-21T05:23:18.716Z,25.85
2023-03-21T05:26:07.074Z,23.48
2023-03-21T05:29:11.275Z,23.55
2023-03-21T05:31:58.474Z,23.45
2023-03-21T05:34:46.859Z,22.98
2023-03-21T05:37:32.915Z,21.75
2023-03-21T05:40:19.176Z,21.30
2023-03-21T05:43:05.116Z,21.00
2023-03-21T05:45:54.626Z,21.23
2023-03-21T05:48:39.943Z,21.27
2023-03-21T05:51:31.630Z,20.10
2023-03-21T05:54:22.772Z,20.35
2023-03-21T05:57:09.273Z,21.00
2023-03-21T06:00:18.091Z,21.55
2023-03-21T06:03:14.345Z,20.50
2023-03-21T06:06:18.702Z,21.55
2023-03-21T06:09:18.118Z,20.08
2023-03-21T06:12:12.445Z,21.10
2023-03-21T06:15:11.982Z,20.92
2023-03-21T06:18:09.505Z,21.02
2023-03-21T06:20:59.137Z,20.30
2023-03-21T06:23:45.157Z,21.08
2023-03-21T06:26:30.696Z,20.15
2023-03-21T06:29:16.168Z,20.00
2023-03-21T06:32:07.537Z,18.38
2023-03-21T06:34:53.248Z,19.33
2023-03-21T06:37:49.316Z,19.27
2023-03-21T06:40:34.964Z,19.30
2023-03-21T06:43:20.793Z,19.02
2023-03-21T06:46:06.602Z,16.98
2023-03-21T06:48:52.795Z,18.00
2023-03-21T06:51:39.451Z,17.98
2023-03-21T06:54:30.916Z,15.93
2023-03-21T06:57:23.511Z,17.63
2023-03-21T07:00:10.105Z,15.40
2023-03-21T07:03:02.054Z,17.75
2023-03-21T07:05:48.272Z,16.95
2023-03-21T07:08:35.342Z,17.50
2023-03-21T07:11:22.455Z,16.27
2023-03-21T07:14:08.526Z,17.20
2023-03-21T07:16:58.251Z,16.73
2023-03-21T07:19:44.873Z,17.02
2023-03-21T07:22:30.503Z,16.23
2023-03-21T07:25:17.530Z,15.27
2023-03-21T07:28:09.254Z,17.58
2023-03-21T07:31:09.293Z,16.23
2023-03-21T07:33:54.860Z,16.33
2023-03-21T07:36:44.155Z,16.17
2023-03-21T07:39:30.197Z,14.90
2023-03-21T07:42:15.796Z,15.15
2023-03-21T07:45:01.504Z,15.10
2023-03-21T07:47:51.972Z,14.68
2023-03-21T07:50:37.738Z,13.77
2023-03-21T07:53:28.908Z,14.57
2023-03-21T07:56:14.496Z,13.57
2023-03-21T07:59:00.309Z,15.13
2023-03-21T08:01:45.965Z,14.80
2023-03-21T08:04:33.108Z,14.45
2023-03-21T08:07:19.398Z,15.70
2023-03-21T08:10:05.334Z,13.18
2023-03-21T08:12:51.392Z,14.55
2023-03-21T08:15:42.096Z,14.05
2023-03-21T08:18:27.828Z,11.75
2023-03-21T08:21:13.026Z,11.30
2023-03-21T08:23:58.501Z,11.57
2023-03-21T08:26:46.243Z,10.02
2023-03-21T08:29:31.880Z,10.73
2023-03-21T08:32:19.443Z,11.98
2023-03-21T08:35:10.243Z,11.43
2023-03-21T08:37:59.430Z,10.88
2023-03-21T08:40:44.993Z,11.63
2023-03-21T08:43:30.601Z,10.40
2023-03-21T08:46:17.604Z,10.57
2023-03-21T08:49:03.371Z,10.65
2023-03-21T08:51:49.029Z,8.90
2023-03-21T08:54:34.899Z,10.07
2023-03-21T08:57:20.685Z,8.93
2023-03-21T09:00:14.681Z,7.60
2023-03-21T09:02:59.932Z,7.72
2023-03-21T09:05:45.609Z,7.60
2023-03-21T09:08:31.205Z,7.65
2023-03-21T09:11:16.660Z,8.35
2023-03-21T09:14:02.176Z,9.07
2023-03-21T09:16:51.036Z,8.98
2023-03-21T09:19:38.046Z,9.00
2023-03-21T09:22:23.727Z,10.20
2023-03-21T09:25:11.498Z,8.85
2023-03-21T09:27:58.083Z,9.30
2023-03-21T09:30:47.994Z,9.18
2023-03-21T09:33:35.223Z,8.23
2023-03-21T09:36:22.008Z,9.98
2023-03-21T09:39:07.373Z,8.80
2023-03-21T09:42:13.113Z,9.27
2023-03-21T09:45:09.199Z,9.65
2023-03-21T09:47:57.271Z,9.73
2023-03-21T09:50:43.329Z,9.00
2023-03-21T09:53:42.061Z,10.57
2023-03-21T09:56:30.495Z,10.15
2023-03-21T09:59:33.366Z,9.85
2023-03-21T10:02:35.927Z,9.73
2023-03-21T10:05:25.097Z,10.38
2023-03-21T10:08:19.453Z,10.20
2023-03-21T10:11:27.836Z,10.23
2023-03-21T10:14:22.730Z,10.20
2023-03-21T10:17:16.925Z,10.50
2023-03-21T10:20:23.649Z,10.40
2023-03-21T10:23:14.573Z,10.40
2023-03-21T10:26:02.890Z,10.50
2023-03-21T10:28:53.069Z,9.38
2023-03-21T10:31:43.859Z,10.07
2023-03-21T10:34:38.205Z,10.13
2023-03-21T10:37:27.284Z,11.05
2023-03-21T10:40:17.397Z,10.50
2023-03-21T10:43:29.724Z,10.55
2023-03-21T10:46:23.822Z,9.95
2023-03-21T10:49:09.568Z,10.13
2023-03-21T10:51:59.529Z,9.65
2023-03-21T10:54:47.473Z,10.55
2023-03-21T10:57:33.387Z,9.88
2023-03-21T11:00:27.888Z,10.05
2023-03-21T11:03:24.317Z,9.68
2023-03-21T11:06:36.723Z,9.30
2023-03-21T11:09:25.502Z,8.65
2023-03-21T11:12:13.966Z,8.38
2023-03-21T11:15:29.077Z,9.30
2023-03-21T11:18:23.488Z,8.43
2023-03-21T11:21:11.719Z,8.93
2023-03-21T11:24:04.134Z,8.30
2023-03-21T11:26:51.366Z,8.23
2023-03-21T11:29:46.151Z,7.95
2023-03-21T11:32:39.022Z,8.15
2023-03-21T11:35:59.967Z,7.22
2023-03-21T11:38:50.329Z,7.45
2023-03-21T11:41:40.047Z,8.10
2023-03-21T11:44:46.241Z,8.02
2023-03-21T11:47:31.909Z,7.53
2023-03-21T11:50:49.822Z,7.70
2023-03-21T11:54:13.183Z,7.95
2023-03-21T11:57:22.962Z,6.95
2023-03-21T12:00:13.918Z,7.57
2023-03-21T12:03:47.169Z,7.00
2023-03-21T12:06:38.538Z,8.38
2023-03-21T12:09:41.812Z,7.60
2023-03-21T12:12:44.703Z,6.13
2023-03-21T12:15:50.032Z,7.15
2023-03-21T12:19:01.802Z,7.15
2023-03-21T12:21:50.217Z,7.15
2023-03-21T12:24:53.709Z,6.47
2023-03-21T12:27:48.073Z,6.72
2023-03-21T12:30:39.833Z,6.78
2023-03-21T12:33:40.539Z,7.53
2023-03-21T12:36:38.053Z,7.47
2023-03-21T12:39:31.956Z,7.88
2023-03-21T12:42:40.414Z,6.88
2023-03-21T12:45:47.256Z,7.07
2023-03-21T12:48:55.191Z,7.13
2023-03-21T12:51:49.398Z,7.70
2023-03-21T12:54:44.723Z,8.48
2023-03-21T12:57:44.665Z,8.18
2023-03-21T13:00:42.466Z,8.82
2023-03-21T13:03:43.827Z,8.98
2023-03-21T13:06:30.352Z,8.75
2023-03-21T13:09:37.754Z,8.27
2023-03-21T13:12:41.940Z,8.85
2023-03-21T13:16:02.400Z,8.13
2023-03-21T13:19:13.870Z,9.02
2023-03-21T13:22:21.530Z,8.27
2023-03-21T13:25:20.874Z,8.18
2023-03-21T13:28:06.571Z,7.55
2023-03-21T13:30:52.738Z,7.57
2023-03-21T13:33:44.644Z,7.53
2023-03-21T13:36:31.891Z,7.55
2023-03-21T13:39:20.884Z,7.75
2023-03-21T13:42:29.129Z,6.82
2023-03-21T13:45:28.892Z,7.20
2023-03-21T13:48:49.441Z,6.60
2023-03-21T13:51:45.750Z,6.90
2023-03-21T13:54:53.102Z,7.20
2023-03-21T13:57:39.320Z,7.30
2023-03-21T14:00:30.361Z,7.55
2023-03-21T14:03:20.729Z,7.03
2023-03-21T14:06:08.105Z,7.53
2023-03-21T14:08:53.725Z,7.70
2023-03-21T14:11:44.452Z,7.18
2023-03-21T14:14:51.299Z,7.38
2023-03-21T14:17:37.006Z,6.93
2023-03-21T14:20:26.901Z,6.88
2023-03-21T14:23:16.385Z,8.07
2023-03-21T14:26:02.322Z,7.15
2023-03-21T14:28:51.166Z,6.88
2023-03-21T14:31:46.867Z,6.50
2023-03-21T14:34:37.564Z,7.50
2023-03-21T14:37:33.990Z,7.00
2023-03-21T14:40:30.655Z,7.10
2023-03-21T14:43:16.469Z,7.03
2023-03-21T14:46:02.024Z,6.78
2023-03-21T14:48:47.265Z,6.45
2023-03-21T14:51:32.882Z,6.43
2023-03-21T14:54:19.488Z,6.03
2023-03-21T14:57:10.531Z,6.32
2023-03-21T15:00:00.901Z,6.78
2023-03-21T15:02:46.378Z,6.25
2023-03-21T15:05:34.550Z,6.53
2023-03-21T15:08:22.230Z,6.50
2023-03-21T15:11:12.803Z,6.43
2023-03-21T15:14:06.701Z,6.55
2023-03-21T15:16:53.849Z,6.25
2023-03-21T15:19:46.473Z,6.13
2023-03-21T15:22:39.559Z,6.18
2023-03-21T15:25:43.129Z,6.32
2023-03-21T15:28:28.565Z,6.68
2023-03-21T15:31:34.651Z,6.28
2023-03-21T15:34:27.737Z,6.72
2023-03-21T15:37:25.115Z,5.93
2023-03-21T15:40:21.474Z,6.30
2023-03-21T15:43:16.483Z,5.30
2023-03-21T15:46:02.090Z,5.35
2023-03-21T15:48:47.780Z,5.75
2023-03-21T15:51:33.600Z,5.68
2023-03-21T15:54:24.759Z,5.38
2023-03-21T15:57:20.243Z,4.75
2023-03-21T16:03:21.505Z,4.20
2023-03-21T16:06:17.575Z,3.60
2023-03-21T16:09:23.715Z,4.35
2023-03-21T16:12:12.839Z,4.30
2023-03-21T16:15:07.495Z,3.47
2023-03-21T16:17:58.136Z,4.20
2023-03-21T16:20:46.087Z,3.90
2023-03-21T16:23:31.610Z,3.60
2023-03-21T16:26:20.721Z,4.47
2023-03-21T16:29:11.527Z,4.50
2023-03-21T16:31:57.078Z,4.40
2023-03-21T16:34:45.216Z,4.80
2023-03-21T16:37:30.754Z,5.40
2023-03-21T16:40:28.919Z,5.35
2023-03-21T16:43:14.353Z,5.13
2023-03-21T16:46:00.293Z,4.70
2023-03-21T16:48:51.338Z,5.20
2023-03-21T16:51:37.262Z,4.30
2023-03-21T16:54:23.181Z,5.07
2023-03-21T16:57:19.449Z,4.13
2023-03-21T17:00:15.230Z,4.35
2023-03-21T17:03:02.673Z,4.40
2023-03-21T17:05:48.196Z,4.85
2023-03-21T17:08:33.533Z,5.28
2023-03-21T17:11:21.896Z,4.70
2023-03-21T17:14:09.542Z,4.68
2023-03-21T17:16:55.369Z,4.70
2023-03-21T17:19:40.883Z,5.20
2023-03-21T17:22:26.207Z,4.55
2023-03-21T17:25:15.695Z,4.72
2023-03-21T17:28:01.085Z,4.43
2023-03-21T17:30:46.817Z,4.90
2023-03-21T17:33:32.036Z,4.65
2023-03-21T17:36:25.409Z,4.30
2023-03-21T17:39:25.143Z,3.95
2023-03-21T17:42:18.598Z,3.60
2023-03-21T17:45:04.068Z,3.15
2023-03-21T17:47:50.598Z,3.28
2023-03-21T17:50:37.564Z,3.42
2023-03-21T17:53:23.472Z,3.08
2023-03-21T17:56:19.820Z,2.47
2023-03-21T17:59:10.862Z,2.17
2023-03-21T18:01:58.423Z,2.40
2023-03-21T18:04:43.982Z,2.38
2023-03-21T18:08:02.053Z,2.75
2023-03-21T18:10:35.603Z,2.88
2023-03-21T18:13:22.239Z,2.33
2023-03-21T18:16:12.947Z,1.85
2023-03-21T18:18:58.548Z,2.47
2023-03-21T18:21:47.428Z,3.22
2023-03-21T18:24:32.403Z,2.20
2023-03-21T18:27:18.500Z,1.80
2023-03-21T18:30:41.169Z,2.10
2023-03-21T18:33:12.279Z,2.13
2023-03-21T18:35:59.451Z,3.17
2023-03-21T18:38:46.008Z,2.95
2023-03-21T18:41:31.820Z,3.38
2023-03-21T18:44:20.879Z,3.22
2023-03-21T18:47:12.658Z,3.22
2023-03-21T18:50:13.835Z,3.35
2023-03-21T18:53:00.234Z,3.67
2023-03-21T18:55:47.915Z,3.33
2023-03-21T18:58:34.722Z,3.90
2023-03-21T19:01:20.843Z,3.42
2023-03-21T19:04:20.850Z,3.13
2023-03-21T19:07:08.739Z,3.50
2023-03-21T19:10:15.990Z,4.90
2023-03-21T19:13:00.328Z,4.78
2023-03-21T19:15:52.850Z,4.22
2023-03-21T19:18:54.074Z,4.22
2023-03-21T19:21:42.037Z,4.15
2023-03-21T19:24:29.086Z,4.82
2023-03-21T19:27:14.903Z,4.97
2023-03-21T19:30:14.005Z,3.67
2023-03-21T19:33:00.256Z,4.05
2023-03-21T19:35:46.527Z,4.10
2023-03-21T19:38:32.669Z,4.90
2023-03-21T19:41:20.252Z,5.72
2023-03-21T19:44:05.969Z,5.32
2023-03-21T19:46:51.306Z,5.57
2023-03-21T19:50:20.855Z,6.97
2023-03-21T19:52:42.981Z,6.47
2023-03-21T19:55:28.590Z,6.55
2023-03-21T19:58:21.817Z,7.72
2023-03-21T20:01:11.377Z,8.27
2023-03-21T20:03:57.092Z,9.50
2023-03-21T20:06:43.501Z,9.13
2023-03-21T20:09:50.603Z,7.85
2023-03-21T20:12:36.195Z,8.82
2023-03-21T20:15:24.883Z,8.90
2023-03-21T20:18:14.174Z,7.45
2023-03-21T20:21:02.030Z,7.35
2023-03-21T20:23:51.016Z,6.18
2023-03-21T20:26:57.332Z,6.88
2023-03-21T20:32:49.454Z,5.35
2023-03-21T20:36:23.028Z,5.53
2023-03-21T20:38:39.971Z,5.75
2023-03-21T20:41:25.706Z,5.18
2023-03-21T20:44:47.972Z,5.43
2023-03-21T20:47:30.187Z,4.57
2023-03-21T20:50:15.803Z,4.53
2023-03-21T20:53:07.312Z,4.78
2023-03-21T20:55:53.729Z,4.82
2023-03-21T20:58:59.478Z,3.80
2023-03-21T21:01:47.061Z,3.67
2023-03-21T21:04:49.836Z,3.60
2023-03-21T21:07:42.878Z,3.38
2023-03-21T21:10:28.944Z,3.63
2023-03-21T21:13:14.159Z,3.70
2023-03-21T21:16:00.135Z,4.00
2023-03-21T21:18:46.157Z,3.53
2023-03-21T21:21:33.093Z,4.13
2023-03-21T21:24:19.048Z,4.55
2023-03-21T21:27:06.600Z,4.10
2023-03-21T21:29:52.332Z,3.60
2023-03-21T21:32:43.244Z,3.97
2023-03-21T21:35:28.926Z,3.72
2023-03-21T21:38:19.363Z,3.67
2023-03-21T21:41:05.076Z,3.83
2023-03-21T21:43:51.418Z,3.70
2023-03-21T21:46:36.791Z,3.90
2023-03-21T21:49:25.117Z,3.85
2023-03-21T21:52:13.545Z,3.40
2023-03-21T21:54:59.040Z,3.63
2023-03-21T21:57:46.895Z,3.83
2023-03-21T22:00:33.040Z,3.08
2023-03-21T22:03:21.980Z,3.65
2023-03-21T22:06:09.705Z,3.80
2023-03-21T22:08:56.945Z,3.42
2023-03-21T22:11:42.412Z,3.47
2023-03-21T22:14:27.917Z,3.03
2023-03-21T22:17:19.737Z,3.53
2023-03-21T22:20:09.787Z,3.70
2023-03-21T22:22:56.842Z,3.30
2023-03-21T22:25:43.321Z,3.30
2023-03-21T22:28:31.786Z,3.40
2023-03-21T22:31:18.107Z,3.35
2023-03-21T22:34:03.430Z,3.08
2023-03-21T22:36:50.151Z,3.15
2023-03-21T22:39:35.811Z,2.97
2023-03-21T22:42:20.982Z,2.78
2023-03-21T22:45:08.697Z,3.55
2023-03-21T22:47:54.313Z,3.15
2023-03-21T22:50:43.802Z,3.45
2023-03-21T22:53:29.766Z,3.88
2023-03-21T22:56:18.165Z,3.50
2023-03-21T22:59:04.517Z,3.97
2023-03-21T23:01:50.295Z,3.67
2023-03-21T23:04:36.548Z,3.30
2023-03-21T23:07:22.207Z,3.28
2023-03-21T23:10:08.318Z,2.75
2023-03-21T23:12:53.753Z,3.08
2023-03-21T23:15:39.930Z,2.70
2023-03-21T23:18:25.428Z,3.53
2023-03-21T23:21:13.291Z,2.75
2023-03-21T23:23:59.273Z,3.38
2023-03-21T23:26:45.011Z,2.80
2023-03-21T23:29:30.572Z,3.78
2023-03-21T23:32:18.788Z,3.50
2023-03-21T23:35:10.883Z,3.40
2023-03-21T23:37:58.741Z,3.65
2023-03-21T23:40:44.158Z,3.78
2023-03-21T23:43:32.259Z,3.08
2023-03-21T23:46:18.697Z,3.05
2023-03-21T23:49:04.070Z,4.30
2023-03-21T23:51:50.308Z,3.90
2023-03-21T23:54:35.873Z,4.25
2023-03-21T23:57:21.948Z,3.67
