createdAt,value
2022-08-28T00:00:46.754Z,13.15
2022-08-28T00:03:15.430Z,13.16
2022-08-28T00:05:45.866Z,13.12
2022-08-28T00:08:15.476Z,13.10
2022-08-28T00:10:44.293Z,13.10
2022-08-28T00:13:18.622Z,13.05
2022-08-28T00:15:52.884Z,13.05
2022-08-28T00:18:21.209Z,13.01
2022-08-28T00:20:51.085Z,13.01
2022-08-28T00:23:19.172Z,13.02
2022-08-28T00:25:47.609Z,13.00
2022-08-28T00:28:24.153Z,12.97
2022-08-28T00:30:54.988Z,12.94
2022-08-28T00:33:30.334Z,12.97
2022-08-28T00:36:00.994Z,12.93
2022-08-28T00:38:29.913Z,12.88
2022-08-28T00:41:00.742Z,12.87
2022-08-28T00:43:40.090Z,12.88
2022-08-28T00:46:15.915Z,12.83
2022-08-28T00:48:44.218Z,12.83
2022-08-28T00:51:32.690Z,12.80
2022-08-28T00:54:05.471Z,12.80
2022-08-28T00:56:35.887Z,12.79
2022-08-28T00:59:11.738Z,12.79
2022-08-28T01:01:39.893Z,12.76
2022-08-28T01:04:08.209Z,12.74
2022-08-28T01:06:36.959Z,12.72
2022-08-28T01:09:06.797Z,12.73
2022-08-28T01:11:35.142Z,12.67
2022-08-28T01:14:05.303Z,12.66
2022-08-28T01:16:34.577Z,12.64
2022-08-28T01:19:07.818Z,12.63
2022-08-28T01:22:00.407Z,12.59
2022-08-28T01:24:28.951Z,12.57
2022-08-28T01:26:57.981Z,12.55
2022-08-28T01:29:27.610Z,12.55
2022-08-28T01:31:55.575Z,12.53
2022-08-28T01:34:23.545Z,12.55
2022-08-28T01:36:52.417Z,12.57
2022-08-28T01:39:25.150Z,12.56
2022-08-28T01:41:55.485Z,12.57
2022-08-28T01:44:26.977Z,12.55
2022-08-28T01:46:58.315Z,12.57
2022-08-28T01:49:29.279Z,12.53
2022-08-28T01:51:58.258Z,12.55
2022-08-28T01:54:28.707Z,12.49
2022-08-28T01:56:56.659Z,12.46
2022-08-28T01:59:24.685Z,12.43
2022-08-28T02:01:52.596Z,12.39
2022-08-28T02:04:21.058Z,12.38
2022-08-28T02:06:57.410Z,12.35
2022-08-28T02:09:25.345Z,12.36
2022-08-28T02:11:53.957Z,12.36
2022-08-28T02:14:22.513Z,12.33
2022-08-28T02:16:51.160Z,12.30
2022-08-28T02:19:20.142Z,12.35
2022-08-28T02:21:48.323Z,12.32
2022-08-28T02:24:17.172Z,12.29
2022-08-28T02:26:45.306Z,12.24
2022-08-28T02:29:13.486Z,12.18
2022-08-28T02:31:41.323Z,12.17
2022-08-28T02:34:09.401Z,12.21
2022-08-28T02:36:42.591Z,12.24
2022-08-28T02:39:11.319Z,12.28
2022-08-28T02:41:39.216Z,12.25
2022-08-28T02:44:07.482Z,12.25
2022-08-28T02:46:35.316Z,12.21
2022-08-28T02:49:03.451Z,12.25
2022-08-28T02:51:33.381Z,12.21
2022-08-28T02:54:01.581Z,12.19
2022-08-28T02:56:30.269Z,12.21
2022-08-28T02:58:58.752Z,12.19
2022-08-28T03:01:26.632Z,12.17
2022-08-28T03:03:54.551Z,12.18
2022-08-28T03:06:23.049Z,12.18
2022-08-28T03:08:50.915Z,12.17
2022-08-28T03:11:19.071Z,12.21
2022-08-28T03:13:46.969Z,12.21
2022-08-28T03:16:14.943Z,12.19
2022-08-28T03:18:43.204Z,12.22
2022-08-28T03:21:11.887Z,12.22
2022-08-28T03:23:40.403Z,12.21
2022-08-28T03:26:19.935Z,12.17
2022-08-28T03:28:53.099Z,12.14
2022-08-28T03:31:25.297Z,12.18
2022-08-28T03:33:53.963Z,12.11
2022-08-28T03:36:26.954Z,12.08
2022-08-28T03:38:57.060Z,12.08
2022-08-28T03:41:30.047Z,12.14
2022-08-28T03:43:59.960Z,12.15
2022-08-28T03:46:29.656Z,12.18
2022-08-28T03:48:57.737Z,12.21
2022-08-28T03:51:29.717Z,12.22
2022-08-28T03:53:59.922Z,12.22
2022-08-28T03:56:29.928Z,12.21
2022-08-28T03:59:00.478Z,12.21
2022-08-28T04:01:29.052Z,12.21
2022-08-28T04:03:57.495Z,12.22
2022-08-28T04:06:25.756Z,12.24
2022-08-28T04:08:53.701Z,12.21
2022-08-28T04:11:21.878Z,12.24
2022-08-28T04:13:49.806Z,12.21
2022-08-28T04:16:19.030Z,12.21
2022-08-28T04:18:50.248Z,12.17
2022-08-28T04:21:26.015Z,12.14
2022-08-28T04:23:54.411Z,12.11
2022-08-28T04:26:25.646Z,12.14
2022-08-28T04:28:55.993Z,12.14
2022-08-28T04:31:32.236Z,12.12
2022-08-28T04:34:02.527Z,12.10
2022-08-28T04:36:31.047Z,12.12
2022-08-28T04:38:59.287Z,12.17
2022-08-28T04:41:27.716Z,12.18
2022-08-28T04:43:59.908Z,12.18
2022-08-28T04:46:30.983Z,12.19
2022-08-28T04:48:59.771Z,12.19
2022-08-28T04:51:28.254Z,12.24
2022-08-28T04:53:57.069Z,12.30
2022-08-28T04:56:26.604Z,12.33
2022-08-28T04:58:55.267Z,12.39
2022-08-28T05:01:27.580Z,12.43
2022-08-28T05:03:59.070Z,12.49
2022-08-28T05:06:29.271Z,12.57
2022-08-28T05:08:59.968Z,12.67
2022-08-28T05:11:34.519Z,12.79
2022-08-28T05:14:23.133Z,12.88
2022-08-28T05:16:53.095Z,12.98
2022-08-28T05:19:21.725Z,13.15
2022-08-28T05:21:49.782Z,13.77
2022-08-28T05:24:18.750Z,14.52
2022-08-28T05:26:48.296Z,15.27
2022-08-28T05:29:19.827Z,15.86
2022-08-28T05:31:48.525Z,16.41
2022-08-28T05:34:17.302Z,16.70
2022-08-28T05:36:45.145Z,17.22
2022-08-28T05:39:13.700Z,17.31
2022-08-28T05:41:43.616Z,17.40
2022-08-28T05:44:13.734Z,17.48
2022-08-28T05:46:43.708Z,17.46
2022-08-28T05:49:13.434Z,17.61
2022-08-28T05:51:42.729Z,17.89
2022-08-28T05:54:11.898Z,18.02
2022-08-28T05:56:42.049Z,18.14
2022-08-28T05:59:11.171Z,18.21
2022-08-28T06:01:44.765Z,18.22
2022-08-28T06:04:30.118Z,18.44
2022-08-28T06:06:58.268Z,18.52
2022-08-28T06:09:29.613Z,18.76
2022-08-28T06:12:02.154Z,19.14
2022-08-28T06:14:31.392Z,18.70
2022-08-28T06:16:59.981Z,18.42
2022-08-28T06:19:30.077Z,18.25
2022-08-28T06:22:07.098Z,17.91
2022-08-28T06:24:39.487Z,17.84
2022-08-28T06:27:08.474Z,18.46
2022-08-28T06:29:37.769Z,19.41
2022-08-28T06:32:07.645Z,20.01
2022-08-28T06:34:36.483Z,20.17
2022-08-28T06:37:04.641Z,20.32
2022-08-28T06:39:32.491Z,20.99
2022-08-28T06:42:00.327Z,21.52
2022-08-28T06:44:32.061Z,21.93
2022-08-28T06:47:00.363Z,21.56
2022-08-28T06:49:29.378Z,21.32
2022-08-28T06:51:59.926Z,21.62
2022-08-28T06:54:30.847Z,21.83
2022-08-28T06:57:01.615Z,21.61
2022-08-28T06:59:29.652Z,22.18
2022-08-28T07:01:57.909Z,22.04
2022-08-28T07:04:25.993Z,22.13
2022-08-28T07:06:55.002Z,22.54
2022-08-28T07:09:23.570Z,22.24
2022-08-28T07:11:51.819Z,21.83
2022-08-28T07:14:19.721Z,21.75
2022-08-28T07:16:47.587Z,21.46
2022-08-28T07:19:15.771Z,21.76
2022-08-28T07:21:45.902Z,21.94
2022-08-28T07:24:15.796Z,22.45
2022-08-28T07:26:47.167Z,22.54
2022-08-28T07:29:15.751Z,23.04
2022-08-28T07:31:46.933Z,22.83
2022-08-28T07:34:15.918Z,22.44
2022-08-28T07:36:44.656Z,22.40
2022-08-28T07:39:14.834Z,22.59
2022-08-28T07:41:43.461Z,22.49
2022-08-28T07:44:31.683Z,21.99
2022-08-28T07:47:04.487Z,22.33
2022-08-28T07:49:34.114Z,22.34
2022-08-28T07:52:02.777Z,22.10
2022-08-28T07:54:30.726Z,21.79
2022-08-28T07:56:59.016Z,21.75
2022-08-28T07:59:28.797Z,21.99
2022-08-28T08:02:05.812Z,22.21
2022-08-28T08:04:36.648Z,22.55
2022-08-28T08:07:05.159Z,22.85
2022-08-28T08:09:38.981Z,22.18
2022-08-28T08:12:11.188Z,21.96
2022-08-28T08:14:40.599Z,21.76
2022-08-28T08:17:09.809Z,21.82
2022-08-28T08:19:38.062Z,21.73
2022-08-28T08:22:08.432Z,21.72
2022-08-28T08:24:38.946Z,21.15
2022-08-28T08:27:06.839Z,20.31
2022-08-28T08:29:37.001Z,20.29
2022-08-28T08:32:08.470Z,19.83
2022-08-28T08:34:40.055Z,19.45
2022-08-28T08:37:08.838Z,19.14
2022-08-28T08:39:37.836Z,18.91
2022-08-28T08:42:20.470Z,19.07
2022-08-28T08:44:49.705Z,18.84
2022-08-28T08:47:43.136Z,19.04
2022-08-28T08:50:24.038Z,19.27
2022-08-28T08:53:23.008Z,18.94
2022-08-28T08:55:54.416Z,19.61
2022-08-28T08:58:34.328Z,19.76
2022-08-28T09:01:31.690Z,19.86
2022-08-28T09:04:40.221Z,19.82
2022-08-28T09:07:22.519Z,20.31
2022-08-28T09:09:57.934Z,20.65
2022-08-28T09:12:35.462Z,20.86
2022-08-28T09:15:32.341Z,20.68
2022-08-28T09:18:14.195Z,20.87
2022-08-28T09:20:44.131Z,21.34
2022-08-28T09:23:13.147Z,21.07
2022-08-28T09:25:44.891Z,21.35
2022-08-28T09:28:37.815Z,21.63
2022-08-28T09:31:10.448Z,21.67
2022-08-28T09:33:46.304Z,21.31
2022-08-28T09:36:27.261Z,21.32
2022-08-28T09:39:24.386Z,20.99
2022-08-28T09:42:39.908Z,20.68
2022-08-28T09:45:22.405Z,20.90
2022-08-28T09:47:54.125Z,20.77
2022-08-28T09:50:27.932Z,20.71
2022-08-28T09:53:11.547Z,20.73
2022-08-28T09:55:44.472Z,21.01
2022-08-28T09:58:16.787Z,21.30
2022-08-28T10:01:00.055Z,21.08
2022-08-28T10:03:37.789Z,21.18
2022-08-28T10:06:28.463Z,20.84
2022-08-28T10:09:24.904Z,21.39
2022-08-28T10:12:20.414Z,21.65
2022-08-28T10:15:22.342Z,21.44
2022-08-28T10:18:30.314Z,22.00
2022-08-28T10:21:12.953Z,21.88
2022-08-28T10:24:28.511Z,21.93
2022-08-28T10:27:16.458Z,21.46
2022-08-28T10:30:13.327Z,21.59
2022-08-28T10:32:53.654Z,21.48
2022-08-28T10:35:53.059Z,21.06
2022-08-28T10:38:26.887Z,20.96
2022-08-28T10:41:09.866Z,20.46
2022-08-28T10:43:48.487Z,20.49
2022-08-28T10:46:42.572Z,20.59
2022-08-28T10:49:32.371Z,21.15
2022-08-28T10:52:09.059Z,21.56
2022-08-28T10:54:56.959Z,22.13
2022-08-28T10:57:39.944Z,21.88
2022-08-28T11:00:13.671Z,21.51
2022-08-28T11:02:46.103Z,21.18
2022-08-28T11:05:15.049Z,21.11
2022-08-28T11:07:48.947Z,21.03
2022-08-28T11:10:19.682Z,21.20
2022-08-28T11:12:51.354Z,20.82
2022-08-28T11:15:36.456Z,20.82
2022-08-28T11:18:14.199Z,21.25
2022-08-28T11:21:10.945Z,21.76
2022-08-28T11:23:48.308Z,22.11
2022-08-28T11:26:31.583Z,22.48
2022-08-28T11:29:03.188Z,22.63
2022-08-28T11:31:36.734Z,22.31
2022-08-28T11:34:08.910Z,22.07
2022-08-28T11:36:41.276Z,21.75
2022-08-28T11:39:21.376Z,21.25
2022-08-28T11:42:09.865Z,21.00
2022-08-28T11:44:44.117Z,21.07
2022-08-28T11:47:39.501Z,21.14
2022-08-28T11:50:28.293Z,21.69
2022-08-28T11:53:33.082Z,22.18
2022-08-28T11:56:13.772Z,22.18
2022-08-28T11:59:14.923Z,22.11
2022-08-28T12:01:43.227Z,22.27
2022-08-28T12:04:24.711Z,22.77
2022-08-28T12:07:12.698Z,22.71
2022-08-28T12:09:48.566Z,22.24
2022-08-28T12:12:25.239Z,21.86
2022-08-28T12:14:57.679Z,21.63
2022-08-28T12:17:31.474Z,22.01
2022-08-28T12:20:17.061Z,21.59
2022-08-28T12:22:53.272Z,21.37
2022-08-28T12:25:38.967Z,21.34
2022-08-28T12:28:58.748Z,21.86
2022-08-28T12:32:11.587Z,22.48
2022-08-28T12:34:50.771Z,22.65
2022-08-28T12:37:52.263Z,22.65
2022-08-28T12:40:38.073Z,22.40
2022-08-28T12:43:10.570Z,21.88
2022-08-28T12:45:58.383Z,21.99
2022-08-28T12:48:52.290Z,21.67
2022-08-28T12:51:25.420Z,21.82
2022-08-28T12:53:56.699Z,22.10
2022-08-28T12:56:30.124Z,22.34
2022-08-28T12:59:27.091Z,22.41
2022-08-28T13:02:01.306Z,21.76
2022-08-28T13:04:34.356Z,21.58
2022-08-28T13:07:13.510Z,21.55
2022-08-28T13:09:50.986Z,21.56
2022-08-28T13:12:54.537Z,21.51
2022-08-28T13:15:50.921Z,21.30
2022-08-28T13:18:39.112Z,21.20
2022-08-28T13:21:25.556Z,21.03
2022-08-28T13:24:22.069Z,21.00
2022-08-28T13:27:14.668Z,21.24
2022-08-28T13:30:44.565Z,21.85
2022-08-28T13:33:23.719Z,22.30
2022-08-28T13:35:53.605Z,22.37
2022-08-28T13:38:24.028Z,22.37
2022-08-28T13:41:03.596Z,22.75
2022-08-28T13:43:45.379Z,22.69
2022-08-28T13:46:13.350Z,22.65
2022-08-28T13:48:41.097Z,22.35
2022-08-28T13:51:16.379Z,22.52
2022-08-28T13:53:50.647Z,22.44
2022-08-28T13:56:23.630Z,22.71
2022-08-28T13:58:57.567Z,22.99
2022-08-28T14:01:48.067Z,22.99
2022-08-28T14:04:17.427Z,22.37
2022-08-28T14:06:45.651Z,21.83
2022-08-28T14:09:17.805Z,21.71
2022-08-28T14:11:46.921Z,21.51
2022-08-28T14:14:15.812Z,21.56
2022-08-28T14:16:45.475Z,21.59
2022-08-28T14:19:13.404Z,21.59
2022-08-28T14:21:43.971Z,21.54
2022-08-28T14:24:12.503Z,21.56
2022-08-28T14:26:41.968Z,21.61
2022-08-28T14:29:15.275Z,22.00
2022-08-28T14:31:44.744Z,22.20
2022-08-28T14:34:15.441Z,22.18
2022-08-28T14:36:43.714Z,21.82
2022-08-28T14:39:12.975Z,21.58
2022-08-28T14:41:47.398Z,21.45
2022-08-28T14:44:15.996Z,21.52
2022-08-28T14:46:45.695Z,21.49
2022-08-28T14:49:15.990Z,21.52
2022-08-28T14:51:45.631Z,21.35
2022-08-28T14:54:16.001Z,21.30
2022-08-28T14:56:47.343Z,21.34
2022-08-28T14:59:26.987Z,21.27
2022-08-28T15:02:00.087Z,20.97
2022-08-28T15:04:35.463Z,21.00
2022-08-28T15:07:10.894Z,21.12
2022-08-28T15:09:42.485Z,21.30
2022-08-28T15:12:11.376Z,21.56
2022-08-28T15:14:39.473Z,21.41
2022-08-28T15:17:10.296Z,21.34
2022-08-28T15:19:40.728Z,21.25
2022-08-28T15:22:13.102Z,21.01
2022-08-28T15:24:57.438Z,20.90
2022-08-28T15:27:25.877Z,20.77
2022-08-28T15:29:54.212Z,20.90
2022-08-28T15:32:23.816Z,21.08
2022-08-28T15:34:53.638Z,21.31
2022-08-28T15:37:25.551Z,21.42
2022-08-28T15:40:14.886Z,21.42
2022-08-28T15:42:45.880Z,21.62
2022-08-28T15:45:14.077Z,21.62
2022-08-28T15:47:45.727Z,21.71
2022-08-28T15:50:16.713Z,21.75
2022-08-28T15:52:48.727Z,21.55
2022-08-28T15:55:17.807Z,21.61
2022-08-28T15:57:46.904Z,21.58
2022-08-28T16:00:16.345Z,21.42
2022-08-28T16:02:44.801Z,21.17
2022-08-28T16:05:13.267Z,21.03
2022-08-28T16:07:41.316Z,20.86
2022-08-28T16:10:13.516Z,20.72
2022-08-28T16:12:41.709Z,20.48
2022-08-28T16:15:10.788Z,20.42
2022-08-28T16:17:39.223Z,20.41
2022-08-28T16:20:13.140Z,20.45
2022-08-28T16:22:41.982Z,20.42
2022-08-28T16:25:10.433Z,20.53
2022-08-28T16:27:39.420Z,20.68
2022-08-28T16:30:15.666Z,20.76
2022-08-28T16:32:46.816Z,20.86
2022-08-28T16:35:16.245Z,20.93
2022-08-28T16:37:44.931Z,20.86
2022-08-28T16:40:15.157Z,20.80
2022-08-28T16:42:51.652Z,20.68
2022-08-28T16:45:20.799Z,20.57
2022-08-28T16:47:49.919Z,20.56
2022-08-28T16:50:19.743Z,20.57
2022-08-28T16:52:47.993Z,20.57
2022-08-28T16:55:16.442Z,20.48
2022-08-28T16:57:45.251Z,20.45
2022-08-28T17:00:15.006Z,20.39
2022-08-28T17:02:43.736Z,20.35
2022-08-28T17:05:16.893Z,20.32
2022-08-28T17:07:53.754Z,20.18
2022-08-28T17:10:24.650Z,20.03
2022-08-28T17:12:53.237Z,19.84
2022-08-28T17:15:22.398Z,19.74
2022-08-28T17:17:51.428Z,19.65
2022-08-28T17:20:38.528Z,19.58
2022-08-28T17:23:09.315Z,19.45
2022-08-28T17:25:40.714Z,19.44
2022-08-28T17:28:12.743Z,19.39
2022-08-28T17:30:41.005Z,19.31
2022-08-28T17:33:08.933Z,19.31
2022-08-28T17:35:42.033Z,19.32
2022-08-28T17:38:10.310Z,19.34
2022-08-28T17:40:39.252Z,19.35
2022-08-28T17:43:08.965Z,19.39
2022-08-28T17:45:36.898Z,19.39
2022-08-28T17:48:10.815Z,19.39
2022-08-28T17:50:42.266Z,19.38
2022-08-28T17:53:10.216Z,19.32
2022-08-28T17:55:38.016Z,19.29
2022-08-28T17:58:06.988Z,19.21
2022-08-28T18:00:35.189Z,19.12
2022-08-28T18:03:03.560Z,19.06
2022-08-28T18:05:31.511Z,19.01
2022-08-28T18:07:59.614Z,18.94
2022-08-28T18:10:27.720Z,18.89
2022-08-28T18:12:57.639Z,18.79
2022-08-28T18:15:26.101Z,18.72
2022-08-28T18:17:55.789Z,18.62
2022-08-28T18:20:25.279Z,18.53
2022-08-28T18:22:54.090Z,18.44
2022-08-28T18:25:40.695Z,18.34
2022-08-28T18:28:14.746Z,18.25
2022-08-28T18:30:44.906Z,18.17
2022-08-28T18:33:14.875Z,18.07
2022-08-28T18:35:49.228Z,18.02
2022-08-28T18:38:18.026Z,17.98
2022-08-28T18:40:46.900Z,17.91
2022-08-28T18:43:17.344Z,17.83
2022-08-28T18:45:45.372Z,17.73
2022-08-28T18:48:13.602Z,17.66
2022-08-28T18:50:46.681Z,17.59
2022-08-28T18:53:20.502Z,17.49
2022-08-28T18:55:51.101Z,17.42
2022-08-28T18:58:21.578Z,17.34
2022-08-28T19:00:50.060Z,17.31
2022-08-28T19:03:20.748Z,17.24
2022-08-28T19:05:49.435Z,17.19
2022-08-28T19:08:17.513Z,17.15
2022-08-28T19:10:45.484Z,17.10
2022-08-28T19:13:13.773Z,17.08
2022-08-28T19:15:41.981Z,17.06
2022-08-28T19:18:09.907Z,17.00
2022-08-28T19:20:37.897Z,16.99
2022-08-28T19:23:05.948Z,16.88
2022-08-28T19:25:36.886Z,16.85
2022-08-28T19:28:05.061Z,16.73
2022-08-28T19:30:35.478Z,16.67
2022-08-28T19:33:08.466Z,16.67
2022-08-28T19:35:36.587Z,16.62
2022-08-28T19:38:04.639Z,16.57
2022-08-28T19:40:33.659Z,16.49
2022-08-28T19:43:10.633Z,16.46
2022-08-28T19:45:45.431Z,16.38
2022-08-28T19:48:13.506Z,16.33
2022-08-28T19:50:42.206Z,16.26
2022-08-28T19:53:10.966Z,16.25
2022-08-28T19:55:38.927Z,16.21
2022-08-28T19:58:10.842Z,16.18
2022-08-28T20:00:38.966Z,16.17
2022-08-28T20:03:06.967Z,16.15
2022-08-28T20:05:35.106Z,16.11
2022-08-28T20:08:08.729Z,16.08
2022-08-28T20:10:39.158Z,16.04
2022-08-28T20:13:11.313Z,15.97
2022-08-28T20:15:42.907Z,15.94
2022-08-28T20:18:12.110Z,15.90
2022-08-28T20:20:43.092Z,15.84
2022-08-28T20:23:12.001Z,15.80
2022-08-28T20:25:48.341Z,15.74
2022-08-28T20:28:20.226Z,15.70
2022-08-28T20:30:48.571Z,15.66
2022-08-28T20:33:16.802Z,15.62
2022-08-28T20:35:44.802Z,15.60
2022-08-28T20:38:13.470Z,15.56
2022-08-28T20:40:41.745Z,15.50
2022-08-28T20:43:10.004Z,15.47
2022-08-28T20:45:38.290Z,15.42
2022-08-28T20:48:09.195Z,15.38
2022-08-28T20:50:39.807Z,15.39
2022-08-28T20:53:07.791Z,15.31
2022-08-28T20:55:36.555Z,15.25
2022-08-28T20:58:04.521Z,15.21
2022-08-28T21:00:32.617Z,15.17
2022-08-28T21:03:00.581Z,15.12
2022-08-28T21:05:30.407Z,15.11
2022-08-28T21:07:58.757Z,15.08
2022-08-28T21:10:27.166Z,15.02
2022-08-28T21:12:55.237Z,15.01
2022-08-28T21:15:23.482Z,14.97
2022-08-28T21:17:51.469Z,14.98
2022-08-28T21:20:21.416Z,14.93
2022-08-28T21:22:50.703Z,14.91
2022-08-28T21:25:21.126Z,14.87
2022-08-28T21:27:49.184Z,14.79
2022-08-28T21:30:19.623Z,14.69
2022-08-28T21:32:51.234Z,14.67
2022-08-28T21:35:21.786Z,14.74
2022-08-28T21:37:49.855Z,14.74
2022-08-28T21:40:19.555Z,14.74
2022-08-28T21:42:47.838Z,14.69
2022-08-28T21:45:15.621Z,14.67
2022-08-28T21:47:43.805Z,14.59
2022-08-28T21:50:11.919Z,14.52
2022-08-28T21:52:40.755Z,14.50
2022-08-28T21:55:16.182Z,14.50
2022-08-28T21:57:44.657Z,14.49
2022-08-28T22:00:17.553Z,14.50
2022-08-28T22:02:46.878Z,14.59
2022-08-28T22:05:15.626Z,14.57
2022-08-28T22:07:44.953Z,14.57
2022-08-28T22:10:12.972Z,14.55
2022-08-28T22:12:40.808Z,14.43
2022-08-28T22:15:08.968Z,14.45
2022-08-28T22:17:36.781Z,14.43
2022-08-28T22:20:05.128Z,14.38
2022-08-28T22:22:52.117Z,14.43
2022-08-28T22:25:19.986Z,14.45
2022-08-28T22:27:48.042Z,14.46
2022-08-28T22:30:17.923Z,14.42
2022-08-28T22:32:45.995Z,14.40
2022-08-28T22:35:14.018Z,14.40
2022-08-28T22:37:41.859Z,14.39
2022-08-28T22:40:13.067Z,14.39
2022-08-28T22:42:41.759Z,14.35
2022-08-28T22:45:10.241Z,14.33
2022-08-28T22:47:38.484Z,14.28
2022-08-28T22:50:08.483Z,14.24
2022-08-28T22:52:38.917Z,14.18
2022-08-28T22:55:12.539Z,14.15
2022-08-28T22:57:40.807Z,14.11
2022-08-28T23:00:11.808Z,14.08
2022-08-28T23:02:42.809Z,14.05
2022-08-28T23:05:10.879Z,13.98
2022-08-28T23:07:38.955Z,13.94
2022-08-28T23:10:07.701Z,13.88
2022-08-28T23:12:36.471Z,13.80
2022-08-28T23:15:08.229Z,13.73
2022-08-28T23:17:36.527Z,13.78
2022-08-28T23:20:10.055Z,13.77
2022-08-28T23:22:38.603Z,13.73
2022-08-28T23:25:15.981Z,13.74
2022-08-28T23:27:45.176Z,13.64
2022-08-28T23:30:15.324Z,13.57
2022-08-28T23:32:43.567Z,13.50
2022-08-28T23:35:13.625Z,13.57
2022-08-28T23:37:45.518Z,13.57
2022-08-28T23:40:25.052Z,13.56
2022-08-28T23:42:56.688Z,13.46
2022-08-28T23:45:25.552Z,13.49
2022-08-28T23:47:55.413Z,13.45
2022-08-28T23:50:24.356Z,13.45
2022-08-28T23:52:52.918Z,13.47
2022-08-28T23:55:21.232Z,13.52
2022-08-28T23:57:52.132Z,13.47
