createdAt,value
2018-02-12T00:01:05.832Z,99897.52
2018-02-12T00:03:35.023Z,99908.07
2018-02-12T00:06:05.669Z,99909.56
2018-02-12T00:08:35.175Z,99908.61
2018-02-12T00:11:06.062Z,99908.87
2018-02-12T00:13:35.834Z,99911.71
2018-02-12T00:16:06.437Z,99923.00
2018-02-12T00:18:35.675Z,99922.65
2018-02-12T00:21:06.621Z,99924.76
2018-02-12T00:23:36.366Z,99928.45
2018-02-12T00:26:06.216Z,99929.47
2018-02-12T00:28:35.423Z,99927.08
2018-02-12T00:31:06.971Z,99925.61
2018-02-12T00:33:36.214Z,99926.91
2018-02-12T00:36:07.915Z,99922.59
2018-02-12T00:38:37.742Z,99924.76
2018-02-12T00:41:07.009Z,99930.01
2018-02-12T00:43:36.243Z,99928.58
2018-02-12T00:46:08.587Z,99929.12
2018-02-12T00:48:38.019Z,99935.76
2018-02-12T00:51:08.075Z,99929.26
2018-02-12T00:53:38.351Z,99936.55
2018-02-12T00:56:08.594Z,99930.98
2018-02-12T00:58:37.853Z,99941.99
2018-02-12T01:01:08.419Z,99944.06
2018-02-12T01:03:37.790Z,99950.20
2018-02-12T01:06:06.968Z,99942.91
2018-02-12T01:08:36.662Z,99951.28
2018-02-12T01:11:06.840Z,99951.88
2018-02-12T01:13:36.043Z,99953.61
2018-02-12T01:16:06.784Z,99957.06
2018-02-12T01:18:36.401Z,99953.09
2018-02-12T01:21:07.772Z,99952.30
2018-02-12T01:23:38.741Z,99958.86
2018-02-12T01:26:08.156Z,99963.73
2018-02-12T01:28:37.533Z,99957.64
2018-02-12T01:31:07.598Z,99962.47
2018-02-12T01:33:39.058Z,99969.11
2018-02-12T01:36:08.294Z,99964.42
2018-02-12T01:38:38.900Z,99963.72
2018-02-12T01:41:08.546Z,99969.70
2018-02-12T01:43:38.314Z,99967.91
2018-02-12T01:46:08.585Z,99969.18
2018-02-12T01:48:39.039Z,99963.14
2018-02-12T01:51:10.273Z,99965.36
2018-02-12T01:53:40.556Z,99964.94
2018-02-12T01:56:09.884Z,99968.19
2018-02-12T01:58:39.182Z,99980.22
2018-02-12T02:01:08.761Z,99978.41
2018-02-12T02:03:37.986Z,99978.80
2018-02-12T02:06:10.072Z,99977.93
2018-02-12T02:08:40.005Z,99978.48
2018-02-12T02:11:10.722Z,99974.91
2018-02-12T02:13:40.595Z,99973.59
2018-02-12T02:16:11.369Z,99977.86
2018-02-12T02:18:40.943Z,99987.88
2018-02-12T02:21:10.168Z,99982.61
2018-02-12T02:23:40.693Z,99986.37
2018-02-12T02:26:10.398Z,99978.78
2018-02-12T02:28:40.111Z,99988.17
2018-02-12T02:31:09.632Z,99985.08
2018-02-12T02:33:39.250Z,99988.10
2018-02-12T02:36:08.517Z,99999.00
2018-02-12T02:38:38.182Z,99999.19
2018-02-12T02:41:08.672Z,100003.77
2018-02-12T02:43:38.770Z,100003.37
2018-02-12T02:46:08.400Z,100006.53
2018-02-12T02:48:37.686Z,100014.90
2018-02-12T02:51:08.239Z,100010.19
2018-02-12T02:53:37.947Z,100012.14
2018-02-12T02:56:07.174Z,100012.05
2018-02-12T02:58:38.548Z,100008.48
2018-02-12T03:01:08.862Z,100017.30
2018-02-12T03:03:39.036Z,100006.09
2018-02-12T03:06:09.504Z,100015.07
2018-02-12T03:08:41.592Z,100015.88
2018-02-12T03:11:10.916Z,100016.59
2018-02-12T03:13:40.280Z,100015.93
2018-02-12T03:16:10.748Z,100014.63
2018-02-12T03:18:42.094Z,100015.12
2018-02-12T03:21:12.902Z,100015.20
2018-02-12T03:23:42.189Z,100026.28
2018-02-12T03:26:11.527Z,100026.77
2018-02-12T03:28:41.444Z,100027.75
2018-02-12T03:31:10.851Z,100035.78
2018-02-12T03:33:40.068Z,100037.65
2018-02-12T03:36:10.575Z,100032.00
2018-02-12T03:38:39.841Z,100037.53
2018-02-12T03:41:10.161Z,100040.41
2018-02-12T03:43:39.671Z,100033.20
2018-02-12T03:46:09.361Z,100037.03
2018-02-12T03:48:38.580Z,100040.34
2018-02-12T03:51:08.184Z,100041.52
2018-02-12T03:53:37.878Z,100045.06
2018-02-12T03:56:07.152Z,100047.09
2018-02-12T03:58:38.428Z,100055.30
2018-02-12T04:01:11.695Z,100060.74
2018-02-12T04:03:41.216Z,100062.29
2018-02-12T04:06:10.443Z,100069.58
2018-02-12T04:08:39.710Z,100078.59
2018-02-12T04:11:09.281Z,100084.27
2018-02-12T04:13:38.617Z,100083.75
2018-02-12T04:16:08.719Z,100093.96
2018-02-12T04:18:38.899Z,100099.08
2018-02-12T04:21:09.082Z,100104.72
2018-02-12T04:23:38.385Z,100102.86
2018-02-12T04:26:07.874Z,100109.41
2018-02-12T04:28:38.174Z,100105.08
2018-02-12T04:31:07.452Z,100110.77
2018-02-12T04:33:37.317Z,100108.13
2018-02-12T04:36:08.131Z,100105.28
2018-02-12T04:38:37.368Z,100111.14
2018-02-12T04:41:08.383Z,100110.27
2018-02-12T04:43:38.599Z,100105.77
2018-02-12T04:46:07.884Z,100107.24
2018-02-12T04:48:38.918Z,100104.77
2018-02-12T04:51:08.243Z,100109.78
2018-02-12T04:53:37.782Z,100114.78
2018-02-12T04:56:08.385Z,100118.53
2018-02-12T04:58:37.654Z,100113.29
2018-02-12T05:01:06.902Z,100116.38
2018-02-12T05:03:36.477Z,100116.16
2018-02-12T05:06:08.484Z,100120.29
2018-02-12T05:08:38.239Z,100119.19
2018-02-12T05:11:08.371Z,100118.75
2018-02-12T05:13:37.605Z,100120.98
2018-02-12T05:16:07.118Z,100126.22
2018-02-12T05:18:36.820Z,100125.68
2018-02-12T05:21:06.053Z,100124.92
2018-02-12T05:23:35.281Z,100130.73
2018-02-12T05:26:08.418Z,100137.66
2018-02-12T05:28:37.789Z,100142.64
2018-02-12T05:31:07.511Z,100139.87
2018-02-12T05:33:37.350Z,100141.40
2018-02-12T05:36:06.693Z,100146.30
2018-02-12T05:38:35.927Z,100151.36
2018-02-12T05:41:06.082Z,100148.59
2018-02-12T05:43:35.662Z,100152.13
2018-02-12T05:46:08.312Z,100159.35
2018-02-12T05:48:38.101Z,100164.28
2018-02-12T05:51:09.414Z,100165.53
2018-02-12T05:53:38.662Z,100171.41
2018-02-12T05:56:08.960Z,100174.61
2018-02-12T05:58:38.220Z,100170.84
2018-02-12T06:01:08.159Z,100177.89
2018-02-12T06:03:37.725Z,100185.00
2018-02-12T06:06:06.974Z,100189.83
2018-02-12T06:08:37.052Z,100191.49
2018-02-12T06:11:06.570Z,100199.00
2018-02-12T06:13:36.008Z,100202.77
2018-02-12T06:16:06.680Z,100207.09
2018-02-12T06:18:37.396Z,100206.16
2018-02-12T06:21:08.895Z,100206.52
2018-02-12T06:23:39.899Z,100211.16
2018-02-12T06:26:09.588Z,100217.92
2018-02-12T06:28:39.180Z,100220.50
2018-02-12T06:31:09.927Z,100219.27
2018-02-12T06:33:39.201Z,100222.25
2018-02-12T06:36:09.247Z,100234.67
2018-02-12T06:38:38.794Z,100235.96
2018-02-12T06:41:08.032Z,100239.86
2018-02-12T06:43:38.789Z,100246.66
2018-02-12T06:46:10.073Z,100250.81
2018-02-12T06:48:39.488Z,100248.72
2018-02-12T06:51:08.833Z,100251.53
2018-02-12T06:53:38.335Z,100259.64
2018-02-12T06:56:07.570Z,100261.20
2018-02-12T06:58:38.349Z,100263.84
2018-02-12T07:01:08.106Z,100268.03
2018-02-12T07:03:37.404Z,100277.50
2018-02-12T07:06:07.678Z,100274.41
2018-02-12T07:08:37.396Z,100281.65
2018-02-12T07:11:08.764Z,100283.28
2018-02-12T07:13:38.867Z,100290.91
2018-02-12T07:16:08.413Z,100291.45
2018-02-12T07:18:37.737Z,100285.99
2018-02-12T07:21:08.974Z,100300.77
2018-02-12T07:23:38.826Z,100303.41
2018-02-12T07:26:08.047Z,100306.81
2018-02-12T07:28:37.290Z,100305.70
2018-02-12T07:31:07.770Z,100313.64
2018-02-12T07:33:37.079Z,100320.30
2018-02-12T07:36:07.410Z,100323.31
2018-02-12T07:38:37.799Z,100325.98
2018-02-12T07:41:07.136Z,100329.77
2018-02-12T07:43:36.420Z,100335.77
2018-02-12T07:46:07.357Z,100339.06
2018-02-12T07:48:36.603Z,100337.24
2018-02-12T07:51:07.915Z,100343.44
2018-02-12T07:53:37.919Z,100345.71
2018-02-12T07:56:07.264Z,100351.41
2018-02-12T07:58:36.515Z,100352.23
2018-02-12T08:01:06.127Z,100355.17
2018-02-12T08:03:35.366Z,100362.44
2018-02-12T08:06:06.389Z,100360.33
2018-02-12T08:08:35.732Z,100368.87
2018-02-12T08:11:05.594Z,100374.82
2018-02-12T08:13:35.211Z,100370.94
2018-02-12T08:16:06.220Z,100376.94
2018-02-12T08:18:35.919Z,100392.66
2018-02-12T08:21:07.031Z,100379.34
2018-02-12T08:23:37.030Z,100392.81
2018-02-12T08:26:07.534Z,100392.52
2018-02-12T08:28:36.918Z,100395.87
2018-02-12T08:31:07.818Z,100397.56
2018-02-12T08:33:38.315Z,100408.64
2018-02-12T08:36:07.771Z,100410.05
2018-02-12T08:38:37.988Z,100404.85
2018-02-12T08:41:07.658Z,100415.46
2018-02-12T08:43:36.946Z,100419.83
2018-02-12T08:46:08.055Z,100421.03
2018-02-12T08:48:38.431Z,100425.61
2018-02-12T08:51:08.984Z,100431.79
2018-02-12T08:53:38.623Z,100433.80
2018-02-12T08:56:08.546Z,100442.07
2018-02-12T08:58:37.980Z,100441.77
2018-02-12T09:01:07.305Z,100447.37
2018-02-12T09:03:37.465Z,100454.54
2018-02-12T09:06:06.785Z,100453.79
2018-02-12T09:08:36.106Z,100456.12
2018-02-12T09:11:07.832Z,100471.44
2018-02-12T09:13:37.598Z,100471.06
2018-02-12T09:16:08.020Z,100481.61
2018-02-12T09:18:37.570Z,100481.94
2018-02-12T09:21:06.881Z,100484.42
2018-02-12T09:23:36.689Z,100484.73
2018-02-12T09:26:06.343Z,100496.30
2018-02-12T09:28:35.608Z,100491.53
2018-02-12T09:31:07.358Z,100487.64
2018-02-12T09:33:38.715Z,100499.53
2018-02-12T09:36:09.343Z,100497.61
2018-02-12T09:38:38.731Z,100499.16
2018-02-12T09:41:08.412Z,100502.14
2018-02-12T09:43:39.086Z,100509.64
2018-02-12T09:46:08.580Z,100507.67
2018-02-12T09:48:38.298Z,100517.47
2018-02-12T09:51:07.640Z,100521.66
2018-02-12T09:53:36.979Z,100525.07
2018-02-12T09:56:07.154Z,100530.66
2018-02-12T09:58:36.717Z,100531.80
2018-02-12T10:01:07.196Z,100540.94
2018-02-12T10:03:36.921Z,100540.75
2018-02-12T10:06:06.156Z,100544.41
2018-02-12T10:08:35.409Z,100546.70
2018-02-12T10:11:08.433Z,100547.09
2018-02-12T10:13:37.887Z,100548.39
2018-02-12T10:16:07.109Z,100551.75
2018-02-12T10:18:36.885Z,100552.67
2018-02-12T10:21:06.430Z,100554.44
2018-02-12T10:23:35.739Z,100561.71
2018-02-12T10:26:06.941Z,100557.23
2018-02-12T10:28:36.861Z,100563.88
2018-02-12T10:31:07.838Z,100564.84
2018-02-12T10:33:38.127Z,100573.64
2018-02-12T10:36:13.462Z,100570.47
2018-02-12T10:38:43.540Z,100565.55
2018-02-12T10:41:13.239Z,100576.05
2018-02-12T10:43:42.594Z,100575.23
2018-02-12T10:46:11.866Z,100576.14
2018-02-12T10:48:41.470Z,100585.33
2018-02-12T10:51:10.792Z,100583.80
2018-02-12T10:53:40.039Z,100577.97
2018-02-12T10:56:09.696Z,100586.82
2018-02-12T10:58:39.265Z,100578.88
2018-02-12T11:01:08.552Z,100576.34
2018-02-12T11:03:39.051Z,100579.43
2018-02-12T11:06:08.483Z,100581.91
2018-02-12T11:08:37.799Z,100580.88
2018-02-12T11:11:09.951Z,100581.05
2018-02-12T11:13:39.412Z,100581.81
2018-02-12T11:16:09.250Z,100579.58
2018-02-12T11:18:39.034Z,100584.45
2018-02-12T11:21:08.316Z,100579.96
2018-02-12T11:23:37.629Z,100581.43
2018-02-12T11:26:10.123Z,100582.18
2018-02-12T11:28:39.418Z,100578.73
2018-02-12T11:31:10.132Z,100583.27
2018-02-12T11:33:39.704Z,100577.59
2018-02-12T11:36:09.076Z,100578.77
2018-02-12T11:38:38.829Z,100581.93
2018-02-12T11:41:08.125Z,100582.09
2018-02-12T11:43:37.530Z,100582.38
2018-02-12T11:46:07.136Z,100587.89
2018-02-12T11:48:36.400Z,100576.42
2018-02-12T11:51:06.445Z,100578.77
2018-02-12T11:53:36.987Z,100579.53
2018-02-12T11:56:08.443Z,100579.22
2018-02-12T11:58:39.535Z,100575.53
2018-02-12T12:01:09.931Z,100565.30
2018-02-12T12:03:39.177Z,100564.40
2018-02-12T12:06:08.720Z,100568.46
2018-02-12T12:08:38.251Z,100557.25
2018-02-12T12:11:07.559Z,100561.58
2018-02-12T12:13:37.224Z,100562.65
2018-02-12T12:16:06.455Z,100570.09
2018-02-12T12:18:35.658Z,100573.23
2018-02-12T12:21:05.719Z,100576.61
2018-02-12T12:23:34.946Z,100585.98
2018-02-12T12:26:05.521Z,100582.33
2018-02-12T12:28:35.142Z,100585.78
2018-02-12T12:31:05.018Z,100589.84
2018-02-12T12:33:34.470Z,100585.72
2018-02-12T12:36:06.206Z,100586.09
2018-02-12T12:38:36.895Z,100584.43
2018-02-12T12:41:06.414Z,100584.61
2018-02-12T12:43:35.964Z,100580.48
2018-02-12T12:46:06.047Z,100583.46
2018-02-12T12:48:35.348Z,100592.30
2018-02-12T12:51:05.786Z,100579.50
2018-02-12T12:53:35.119Z,100582.33
2018-02-12T12:56:05.437Z,100585.70
2018-02-12T12:58:35.012Z,100586.21
2018-02-12T13:01:04.847Z,100579.23
2018-02-12T13:03:34.163Z,100580.08
2018-02-12T13:06:08.842Z,100575.38
2018-02-12T13:08:38.278Z,100579.49
2018-02-12T13:11:08.117Z,100579.78
2018-02-12T13:13:37.726Z,100579.41
2018-02-12T13:16:07.769Z,100572.81
2018-02-12T13:18:38.093Z,100576.45
2018-02-12T13:21:07.948Z,100573.91
2018-02-12T13:23:37.274Z,100577.77
2018-02-12T13:26:06.498Z,100572.34
2018-02-12T13:31:35.651Z,100560.22
2018-02-12T13:34:06.746Z,100560.88
2018-02-12T13:36:36.031Z,100556.41
2018-02-12T13:39:06.694Z,100558.32
2018-02-12T13:41:36.627Z,100554.27
2018-02-12T13:44:07.047Z,100557.44
2018-02-12T13:46:36.314Z,100559.22
2018-02-12T13:49:05.951Z,100559.33
2018-02-12T13:51:35.230Z,100555.99
2018-02-12T13:54:05.958Z,100550.55
2018-02-12T13:56:35.538Z,100556.60
2018-02-12T13:59:05.195Z,100564.94
2018-02-12T14:01:34.473Z,100565.86
2018-02-12T14:04:05.642Z,100564.48
2018-02-12T14:06:34.890Z,100567.84
2018-02-12T14:09:04.811Z,100570.66
2018-02-12T14:11:34.339Z,100573.39
2018-02-12T14:14:04.869Z,100572.25
2018-02-12T14:16:34.137Z,100574.45
2018-02-12T14:19:04.214Z,100587.36
2018-02-12T14:21:34.437Z,100587.13
2018-02-12T14:24:06.960Z,100581.47
2018-02-12T14:26:36.601Z,100589.37
2018-02-12T14:29:06.093Z,100595.16
2018-02-12T14:31:35.863Z,100592.34
2018-02-12T14:34:07.117Z,100596.83
2018-02-12T14:36:36.423Z,100598.36
2018-02-12T14:39:06.245Z,100594.34
2018-02-12T14:41:35.826Z,100600.22
2018-02-12T14:44:05.966Z,100602.13
2018-02-12T14:46:35.301Z,100597.17
2018-02-12T14:49:05.345Z,100600.97
2018-02-12T14:51:34.613Z,100606.22
2018-02-12T14:54:04.984Z,100613.15
2018-02-12T14:56:34.560Z,100613.65
2018-02-12T14:59:04.412Z,100611.23
2018-02-12T15:01:33.673Z,100615.52
2018-02-12T15:04:05.327Z,100617.64
2018-02-12T15:06:34.728Z,100622.82
2018-02-12T15:09:05.516Z,100621.08
2018-02-12T15:11:35.118Z,100622.06
2018-02-12T15:14:07.184Z,100628.77
2018-02-12T15:16:36.459Z,100632.75
2018-02-12T15:19:06.440Z,100637.64
2018-02-12T15:21:35.741Z,100627.84
2018-02-12T15:24:07.568Z,100633.36
2018-02-12T15:26:36.792Z,100624.50
2018-02-12T15:29:06.171Z,100626.30
2018-02-12T15:31:35.441Z,100636.17
2018-02-12T15:34:05.889Z,100633.80
2018-02-12T15:36:35.503Z,100626.11
2018-02-12T15:39:06.065Z,100639.31
2018-02-12T15:41:35.312Z,100633.86
2018-02-12T15:44:05.555Z,100637.64
2018-02-12T15:46:34.775Z,100644.09
2018-02-12T15:49:06.111Z,100647.17
2018-02-12T15:51:36.610Z,100653.20
2018-02-12T15:54:08.625Z,100650.16
2018-02-12T15:56:37.852Z,100658.86
2018-02-12T15:59:07.385Z,100659.91
2018-02-12T16:01:36.631Z,100659.92
2018-02-12T16:04:07.111Z,100657.52
2018-02-12T16:06:36.684Z,100659.80
2018-02-12T16:09:08.032Z,100661.54
2018-02-12T16:11:37.270Z,100670.58
2018-02-12T16:14:07.201Z,100674.55
2018-02-12T16:16:36.505Z,100671.08
2018-02-12T16:19:05.740Z,100676.22
2018-02-12T16:21:35.503Z,100674.97
2018-02-12T16:24:06.902Z,100672.20
2018-02-12T16:26:39.842Z,100671.71
2018-02-12T16:29:15.394Z,100672.21
2018-02-12T16:31:52.169Z,100672.02
2018-02-12T16:34:22.595Z,100673.91
2018-02-12T16:36:52.614Z,100675.23
2018-02-12T16:39:21.850Z,100677.93
2018-02-12T16:41:53.576Z,100681.02
2018-02-12T16:44:22.924Z,100687.97
2018-02-12T16:46:53.032Z,100696.97
2018-02-12T16:49:22.295Z,100691.37
2018-02-12T16:51:52.603Z,100693.17
2018-02-12T16:54:22.195Z,100697.63
2018-02-12T16:56:52.176Z,100702.44
2018-02-12T16:59:21.456Z,100700.75
2018-02-12T17:01:51.462Z,100698.72
2018-02-12T17:04:20.895Z,100701.42
2018-02-12T17:06:51.762Z,100708.31
2018-02-12T17:09:21.458Z,100705.44
2018-02-12T17:11:51.949Z,100714.73
2018-02-12T17:14:22.707Z,100717.83
2018-02-12T17:16:54.514Z,100721.49
2018-02-12T17:19:24.169Z,100724.52
2018-02-12T17:21:53.935Z,100719.27
2018-02-12T17:24:23.876Z,100725.34
2018-02-12T17:26:54.782Z,100728.03
2018-02-12T17:29:24.691Z,100728.95
2018-02-12T17:32:24.435Z,100728.56
2018-02-12T17:34:55.953Z,100739.93
2018-02-12T17:37:25.259Z,100744.64
2018-02-12T17:39:54.668Z,100740.79
2018-02-12T17:42:25.251Z,100747.34
2018-02-12T17:44:54.810Z,100753.11
2018-02-12T17:47:24.078Z,100756.63
2018-02-12T17:49:55.544Z,100761.10
2018-02-12T17:52:24.841Z,100758.41
2018-02-12T17:54:54.943Z,100759.62
2018-02-12T17:57:25.111Z,100764.82
2018-02-12T17:59:56.107Z,100763.13
2018-02-12T18:02:25.370Z,100768.08
2018-02-12T18:04:56.477Z,100769.86
2018-02-12T18:07:26.286Z,100773.41
2018-02-12T18:09:55.908Z,100772.94
2018-02-12T18:12:25.260Z,100779.52
2018-02-12T18:14:55.135Z,100781.73
2018-02-12T18:17:24.411Z,100785.37
2018-02-12T18:19:55.595Z,100782.69
2018-02-12T18:22:25.355Z,100785.50
2018-02-12T18:24:55.034Z,100783.80
2018-02-12T18:27:24.279Z,100787.27
2018-02-12T18:29:55.506Z,100785.02
2018-02-12T18:32:24.776Z,100787.56
2018-02-12T18:34:54.231Z,100788.03
2018-02-12T18:37:23.843Z,100789.02
2018-02-12T18:39:54.124Z,100796.22
2018-02-12T18:42:23.380Z,100797.44
2018-02-12T18:44:55.290Z,100805.20
2018-02-12T18:47:24.611Z,100807.75
2018-02-12T18:49:54.140Z,100816.84
2018-02-12T18:52:23.802Z,100812.55
2018-02-12T18:54:53.690Z,100816.52
2018-02-12T18:57:22.985Z,100809.52
2018-02-12T18:59:53.533Z,100812.98
2018-02-12T19:02:22.839Z,100815.23
2018-02-12T19:04:52.737Z,100815.02
2018-02-12T19:07:22.251Z,100809.86
2018-02-12T19:09:52.262Z,100814.08
2018-02-12T19:12:21.579Z,100815.84
2018-02-12T19:14:52.595Z,100816.36
2018-02-12T19:17:22.846Z,100812.10
2018-02-12T19:19:54.109Z,100815.95
2018-02-12T19:22:23.766Z,100810.41
2018-02-12T19:24:54.292Z,100810.80
2018-02-12T19:27:23.510Z,100814.19
2018-02-12T19:29:55.679Z,100808.92
2018-02-12T19:32:25.118Z,100816.28
2018-02-12T19:34:55.551Z,100818.84
2018-02-12T19:37:25.186Z,100825.59
2018-02-12T19:39:54.664Z,100829.95
2018-02-12T19:42:23.979Z,100825.59
2018-02-12T19:44:55.170Z,100832.18
2018-02-12T19:47:24.453Z,100831.31
2018-02-12T19:49:53.962Z,100834.48
2018-02-12T19:52:24.078Z,100836.61
2018-02-12T19:54:54.076Z,100832.25
2018-02-12T19:57:23.379Z,100831.45
2018-02-12T19:59:55.470Z,100839.20
2018-02-12T20:02:24.940Z,100838.52
2018-02-12T20:04:54.667Z,100842.56
2018-02-12T20:07:24.186Z,100840.84
2018-02-12T20:09:56.194Z,100833.22
2018-02-12T20:12:25.459Z,100841.46
2018-02-12T20:14:55.291Z,100843.09
2018-02-12T20:17:24.528Z,100852.23
2018-02-12T20:19:53.957Z,100843.96
2018-02-12T20:22:23.540Z,100849.15
2018-02-12T20:24:53.603Z,100851.71
2018-02-12T20:27:22.872Z,100850.91
2018-02-12T20:30:04.102Z,100850.84
2018-02-12T20:32:33.514Z,100854.67
2018-02-12T20:35:04.037Z,100856.34
2018-02-12T20:37:33.259Z,100859.40
2018-02-12T20:40:05.757Z,100862.52
2018-02-12T20:42:35.362Z,100856.22
2018-02-12T20:45:05.581Z,100856.66
2018-02-12T20:47:35.208Z,100858.72
2018-02-12T20:50:06.492Z,100853.00
2018-02-12T20:52:40.546Z,100850.53
2018-02-12T20:55:10.081Z,100851.77
2018-02-12T20:57:39.684Z,100856.20
2018-02-12T21:00:09.006Z,100862.66
2018-02-12T21:02:38.247Z,100861.33
2018-02-12T21:05:07.782Z,100869.08
2018-02-12T21:07:36.990Z,100861.41
2018-02-12T21:10:06.845Z,100867.81
2018-02-12T21:12:36.445Z,100863.87
2018-02-12T21:15:06.579Z,100869.95
2018-02-12T21:17:35.883Z,100873.40
2018-02-12T21:20:06.918Z,100871.35
2018-02-12T21:22:36.175Z,100865.38
2018-02-12T21:25:06.219Z,100872.30
2018-02-12T21:27:36.486Z,100875.72
2018-02-12T21:30:11.909Z,100875.27
2018-02-12T21:32:41.600Z,100876.62
2018-02-12T21:35:13.426Z,100879.69
2018-02-12T21:37:42.712Z,100879.64
2018-02-12T21:40:11.927Z,100883.28
2018-02-12T21:42:41.497Z,100877.77
2018-02-12T21:45:10.831Z,100883.38
2018-02-12T21:47:40.080Z,100885.89
2018-02-12T21:50:10.609Z,100882.44
2018-02-12T21:52:40.038Z,100891.97
2018-02-12T21:55:10.657Z,100882.41
2018-02-12T21:57:40.274Z,100886.35
2018-02-12T22:00:10.506Z,100883.66
2018-02-12T22:02:39.774Z,100881.12
2018-02-12T22:05:09.391Z,100881.06
2018-02-12T22:07:39.082Z,100883.28
2018-02-12T22:10:08.345Z,100884.58
2018-02-12T22:12:38.761Z,100881.98
2018-02-12T22:15:08.486Z,100876.97
2018-02-12T22:17:37.736Z,100880.38
2018-02-12T22:20:12.090Z,100876.95
2018-02-12T22:22:41.330Z,100881.63
2018-02-12T22:25:10.940Z,100879.52
2018-02-12T22:27:40.666Z,100876.44
2018-02-12T22:30:10.316Z,100878.27
2018-02-12T22:32:40.747Z,100875.75
2018-02-12T22:35:10.469Z,100873.27
2018-02-12T22:37:39.895Z,100869.37
2018-02-12T22:40:09.732Z,100876.64
2018-02-12T22:42:40.005Z,100879.61
2018-02-12T22:45:09.357Z,100877.88
2018-02-12T22:47:38.689Z,100881.44
2018-02-12T22:50:08.507Z,100879.23
2018-02-12T22:52:37.992Z,100882.20
2018-02-12T22:55:07.262Z,100878.09
2018-02-12T22:57:36.977Z,100882.45
2018-02-12T23:00:06.588Z,100885.42
2018-02-12T23:02:35.917Z,100878.09
2018-02-12T23:05:05.910Z,100883.20
2018-02-12T23:07:35.245Z,100884.09
2018-02-12T23:10:05.124Z,100884.55
2018-02-12T23:12:34.986Z,100883.64
2018-02-12T23:15:09.006Z,100890.58
2018-02-12T23:17:38.373Z,100886.27
2018-02-12T23:20:08.154Z,100880.70
2018-02-12T23:22:37.749Z,100883.34
2018-02-12T23:25:07.243Z,100883.70
2018-02-12T23:27:37.605Z,100883.72
2018-02-12T23:30:38.173Z,100883.30
2018-02-12T23:33:09.793Z,100878.95
2018-02-12T23:35:39.212Z,100878.95
2018-02-12T23:38:08.617Z,100879.80
2018-02-12T23:40:38.427Z,100878.94
2018-02-12T23:43:08.281Z,100875.05
2018-02-12T23:45:37.786Z,100872.45
2018-02-12T23:48:07.456Z,100878.04
2018-02-12T23:50:36.775Z,100874.64
2018-02-12T23:53:06.033Z,100875.56
2018-02-12T23:55:37.970Z,100880.86
2018-02-12T23:58:09.225Z,100877.08
