createdAt,value
2023-05-10T00:00:43.451Z,20.80
2023-05-10T00:03:14.447Z,20.79
2023-05-10T00:05:45.282Z,20.78
2023-05-10T00:08:15.957Z,20.77
2023-05-10T00:10:46.846Z,20.75
2023-05-10T00:13:17.724Z,20.75
2023-05-10T00:15:48.695Z,20.74
2023-05-10T00:18:19.409Z,20.73
2023-05-10T00:20:50.544Z,20.72
2023-05-10T00:23:21.164Z,20.72
2023-05-10T00:25:51.784Z,20.71
2023-05-10T00:28:22.734Z,20.70
2023-05-10T00:30:53.818Z,20.69
2023-05-10T00:33:24.759Z,20.69
2023-05-10T00:35:55.729Z,20.69
2023-05-10T00:38:26.390Z,20.68
2023-05-10T00:40:57.049Z,20.70
2023-05-10T00:43:27.759Z,20.69
2023-05-10T00:45:58.567Z,20.69
2023-05-10T00:48:30.780Z,20.67
2023-05-10T00:51:03.206Z,20.67
2023-05-10T00:53:36.470Z,20.67
2023-05-10T00:56:07.530Z,20.67
2023-05-10T00:58:39.322Z,20.67
2023-05-10T01:01:11.819Z,20.67
2023-05-10T01:03:44.297Z,20.67
2023-05-10T01:06:14.910Z,20.68
2023-05-10T01:08:46.064Z,20.67
2023-05-10T01:11:17.114Z,20.68
2023-05-10T01:13:54.916Z,20.66
2023-05-10T01:16:26.485Z,20.66
2023-05-10T01:18:58.022Z,20.66
2023-05-10T01:21:38.666Z,20.64
2023-05-10T01:25:05.445Z,20.66
2023-05-10T01:28:06.942Z,20.65
2023-05-10T01:31:02.788Z,20.65
2023-05-10T01:33:37.790Z,20.65
2023-05-10T01:36:15.246Z,20.62
2023-05-10T01:38:53.774Z,20.64
2023-05-10T01:41:34.991Z,20.63
2023-05-10T01:44:12.485Z,20.62
2023-05-10T01:46:44.178Z,20.63
2023-05-10T01:49:21.266Z,20.63
2023-05-10T01:51:55.939Z,20.63
2023-05-10T01:54:30.490Z,20.64
2023-05-10T01:57:06.095Z,20.64
2023-05-10T01:59:41.929Z,20.64
2023-05-10T02:02:14.351Z,20.64
2023-05-10T02:04:47.310Z,20.64
2023-05-10T02:07:19.302Z,20.64
2023-05-10T02:09:50.236Z,20.65
2023-05-10T02:12:22.546Z,20.65
2023-05-10T02:14:55.373Z,20.67
2023-05-10T02:17:27.794Z,20.67
2023-05-10T02:20:00.722Z,20.68
2023-05-10T02:22:32.200Z,20.68
2023-05-10T02:25:05.534Z,20.67
2023-05-10T02:27:39.180Z,20.66
2023-05-10T02:30:12.474Z,20.68
2023-05-10T02:32:45.256Z,20.67
2023-05-10T02:35:17.372Z,20.68
2023-05-10T02:37:49.974Z,20.68
2023-05-10T02:40:21.982Z,20.67
2023-05-10T02:42:57.386Z,20.68
2023-05-10T02:45:32.392Z,20.68
2023-05-10T02:48:03.839Z,20.68
2023-05-10T02:50:37.548Z,20.67
2023-05-10T02:53:13.840Z,20.67
2023-05-10T02:55:48.587Z,20.67
2023-05-10T02:58:20.314Z,20.67
2023-05-10T03:00:51.010Z,20.66
2023-05-10T03:03:22.096Z,20.67
2023-05-10T03:05:54.802Z,20.67
2023-05-10T03:08:26.465Z,20.68
2023-05-10T03:11:11.536Z,20.68
2023-05-10T03:13:52.281Z,20.68
2023-05-10T03:16:29.485Z,20.68
2023-05-10T03:19:09.236Z,20.67
2023-05-10T03:21:44.001Z,20.68
2023-05-10T03:24:16.858Z,20.68
2023-05-10T03:26:48.275Z,20.70
2023-05-10T03:29:19.621Z,20.70
2023-05-10T03:31:50.591Z,20.70
2023-05-10T03:34:27.388Z,20.70
2023-05-10T03:36:58.459Z,20.71
2023-05-10T03:39:29.170Z,20.71
2023-05-10T03:41:59.976Z,20.72
2023-05-10T03:44:30.683Z,20.72
2023-05-10T03:47:01.515Z,20.73
2023-05-10T03:49:32.426Z,20.73
2023-05-10T03:52:03.586Z,20.73
2023-05-10T03:54:34.363Z,20.73
2023-05-10T03:57:05.149Z,20.73
2023-05-10T03:59:35.857Z,20.73
2023-05-10T04:02:06.781Z,20.71
2023-05-10T04:04:37.536Z,20.71
2023-05-10T04:07:08.620Z,20.67
2023-05-10T04:09:39.522Z,20.62
2023-05-10T04:12:11.205Z,20.55
2023-05-10T04:14:41.945Z,20.56
2023-05-10T04:17:12.813Z,20.54
2023-05-10T04:19:43.614Z,20.52
2023-05-10T04:22:14.874Z,20.52
2023-05-10T04:24:45.649Z,20.53
2023-05-10T04:27:16.298Z,20.53
2023-05-10T04:29:47.181Z,20.53
2023-05-10T04:32:18.513Z,20.52
2023-05-10T04:34:49.355Z,20.51
2023-05-10T04:37:20.332Z,20.50
2023-05-10T04:39:51.269Z,20.49
2023-05-10T04:42:22.149Z,20.48
2023-05-10T04:44:53.122Z,20.46
2023-05-10T04:47:23.895Z,20.44
2023-05-10T04:49:54.922Z,20.44
2023-05-10T04:52:25.685Z,20.43
2023-05-10T04:54:56.795Z,20.41
2023-05-10T04:57:27.444Z,20.40
2023-05-10T04:59:58.425Z,20.39
2023-05-10T05:02:29.700Z,20.38
2023-05-10T05:05:01.343Z,20.37
2023-05-10T05:07:32.218Z,20.36
2023-05-10T05:10:02.972Z,20.35
2023-05-10T05:12:33.730Z,20.33
2023-05-10T05:15:05.512Z,20.32
2023-05-10T05:17:37.294Z,20.32
2023-05-10T05:20:10.267Z,20.31
2023-05-10T05:22:41.483Z,20.29
2023-05-10T05:25:13.254Z,20.28
2023-05-10T05:27:44.124Z,20.27
2023-05-10T05:30:15.986Z,20.26
2023-05-10T05:32:48.257Z,20.26
2023-05-10T05:35:19.625Z,20.26
2023-05-10T05:37:50.383Z,20.24
2023-05-10T05:40:21.569Z,20.26
2023-05-10T05:42:52.297Z,20.26
2023-05-10T05:45:23.136Z,20.25
2023-05-10T05:47:54.440Z,20.25
2023-05-10T05:50:25.085Z,20.24
2023-05-10T05:52:56.469Z,20.23
2023-05-10T05:55:28.127Z,20.20
2023-05-10T05:57:59.381Z,20.23
2023-05-10T06:00:30.201Z,20.22
2023-05-10T06:03:01.410Z,20.20
2023-05-10T06:05:32.177Z,20.20
2023-05-10T06:08:04.473Z,20.20
2023-05-10T06:10:35.430Z,20.18
2023-05-10T06:13:06.236Z,20.18
2023-05-10T06:15:37.367Z,20.18
2023-05-10T06:18:08.413Z,20.16
2023-05-10T06:20:39.352Z,20.13
2023-05-10T06:23:10.158Z,20.13
2023-05-10T06:25:41.396Z,20.14
2023-05-10T06:28:12.247Z,20.13
2023-05-10T06:30:42.984Z,20.13
2023-05-10T06:33:13.658Z,20.14
2023-05-10T06:35:44.448Z,20.13
2023-05-10T06:38:15.182Z,20.13
2023-05-10T06:40:46.844Z,20.11
2023-05-10T06:43:17.680Z,20.11
2023-05-10T06:45:48.353Z,20.10
2023-05-10T06:48:19.116Z,20.12
2023-05-10T06:50:50.036Z,20.11
2023-05-10T06:53:20.791Z,20.12
2023-05-10T06:55:53.156Z,20.12
2023-05-10T06:58:24.341Z,20.12
2023-05-10T07:00:55.286Z,20.12
2023-05-10T07:03:26.042Z,20.13
2023-05-10T07:06:04.224Z,20.13
2023-05-10T07:08:35.495Z,20.14
2023-05-10T07:11:09.190Z,20.14
2023-05-10T07:13:42.345Z,20.13
2023-05-10T07:16:13.871Z,20.13
2023-05-10T07:18:44.671Z,20.12
2023-05-10T07:21:15.676Z,20.12
2023-05-10T07:23:46.402Z,20.13
2023-05-10T07:26:17.162Z,20.13
2023-05-10T07:28:47.984Z,20.12
2023-05-10T07:31:19.230Z,20.12
2023-05-10T07:33:50.193Z,20.13
2023-05-10T07:36:21.279Z,20.13
2023-05-10T07:38:52.266Z,20.13
2023-05-10T07:41:23.616Z,20.12
2023-05-10T07:43:54.286Z,20.13
2023-05-10T07:46:25.121Z,20.15
2023-05-10T07:48:58.407Z,20.15
2023-05-10T07:51:29.256Z,20.15
2023-05-10T07:54:00.152Z,20.15
2023-05-10T07:56:32.819Z,20.15
2023-05-10T07:59:04.822Z,20.16
2023-05-10T08:01:36.493Z,20.16
2023-05-10T08:04:07.393Z,20.16
2023-05-10T08:06:38.260Z,20.16
2023-05-10T08:09:09.173Z,20.16
2023-05-10T08:11:40.123Z,20.16
2023-05-10T08:14:10.906Z,20.15
2023-05-10T08:16:41.649Z,20.14
2023-05-10T08:19:12.466Z,20.15
2023-05-10T08:21:43.714Z,20.14
2023-05-10T08:24:14.397Z,20.14
2023-05-10T08:26:45.421Z,20.14
2023-05-10T08:29:16.120Z,20.14
2023-05-10T08:31:46.973Z,20.14
2023-05-10T08:34:17.789Z,20.13
2023-05-10T08:36:48.639Z,20.14
2023-05-10T08:39:29.876Z,20.14
2023-05-10T08:42:06.470Z,20.14
2023-05-10T08:44:39.095Z,20.15
2023-05-10T08:47:11.262Z,20.15
2023-05-10T08:49:43.722Z,20.17
2023-05-10T08:52:15.407Z,20.18
2023-05-10T08:54:46.471Z,20.18
2023-05-10T08:57:17.220Z,20.18
2023-05-10T08:59:48.301Z,20.18
2023-05-10T09:02:20.464Z,20.18
2023-05-10T09:04:51.341Z,20.16
2023-05-10T09:07:22.669Z,20.17
2023-05-10T09:09:54.330Z,20.18
2023-05-10T09:12:25.429Z,20.18
2023-05-10T09:14:56.584Z,20.17
2023-05-10T09:17:27.871Z,20.19
2023-05-10T09:20:03.650Z,20.20
2023-05-10T09:22:34.568Z,20.20
2023-05-10T09:25:14.369Z,20.20
2023-05-10T09:27:49.165Z,20.20
2023-05-10T09:30:28.719Z,20.19
2023-05-10T09:33:01.061Z,20.19
2023-05-10T09:35:34.048Z,20.19
2023-05-10T09:38:07.413Z,20.19
2023-05-10T09:40:38.385Z,20.19
2023-05-10T09:43:12.003Z,20.21
2023-05-10T09:45:44.873Z,20.21
2023-05-10T09:48:15.719Z,20.21
2023-05-10T09:50:46.672Z,20.21
2023-05-10T09:53:18.878Z,20.20
2023-05-10T09:55:51.936Z,20.19
2023-05-10T09:58:22.578Z,20.18
2023-05-10T10:00:54.738Z,20.18
2023-05-10T10:03:25.536Z,20.18
2023-05-10T10:05:57.049Z,20.19
2023-05-10T10:08:28.585Z,20.20
2023-05-10T10:10:59.730Z,20.21
2023-05-10T10:13:30.749Z,20.22
2023-05-10T10:16:01.775Z,20.24
2023-05-10T10:18:34.935Z,20.25
2023-05-10T10:21:06.995Z,20.26
2023-05-10T10:23:38.363Z,20.25
2023-05-10T10:26:09.796Z,20.25
2023-05-10T10:28:49.857Z,20.25
2023-05-10T10:31:29.999Z,20.25
2023-05-10T10:34:07.891Z,20.25
2023-05-10T10:36:45.598Z,20.24
2023-05-10T10:39:18.075Z,20.24
2023-05-10T10:41:55.709Z,20.23
2023-05-10T10:44:37.850Z,20.23
2023-05-10T10:47:31.082Z,20.22
2023-05-10T10:50:10.535Z,20.22
2023-05-10T10:52:42.071Z,20.20
2023-05-10T10:55:15.304Z,20.21
2023-05-10T10:57:52.821Z,20.22
2023-05-10T11:00:32.427Z,20.22
2023-05-10T11:03:07.549Z,20.22
2023-05-10T11:05:41.794Z,20.24
2023-05-10T11:08:20.880Z,20.25
2023-05-10T11:11:05.590Z,20.26
2023-05-10T11:13:39.792Z,20.26
2023-05-10T11:16:21.930Z,20.26
2023-05-10T11:19:03.775Z,20.26
2023-05-10T11:21:36.413Z,20.28
2023-05-10T11:24:17.217Z,20.29
2023-05-10T11:26:48.062Z,20.30
2023-05-10T11:29:19.916Z,20.29
2023-05-10T11:31:51.840Z,20.30
2023-05-10T11:34:31.298Z,20.29
2023-05-10T11:37:02.273Z,20.28
2023-05-10T11:39:34.599Z,20.27
2023-05-10T11:42:05.497Z,20.27
2023-05-10T11:44:36.757Z,20.27
2023-05-10T11:47:08.209Z,20.28
2023-05-10T11:49:39.047Z,20.28
2023-05-10T11:52:12.158Z,20.27
2023-05-10T11:54:52.896Z,20.26
2023-05-10T11:57:28.250Z,20.24
2023-05-10T12:00:00.253Z,20.24
2023-05-10T12:02:33.212Z,20.25
2023-05-10T12:05:05.948Z,20.25
2023-05-10T12:07:37.301Z,20.26
2023-05-10T12:10:10.462Z,20.27
2023-05-10T12:12:45.190Z,20.27
2023-05-10T12:15:19.784Z,20.26
2023-05-10T12:17:51.304Z,20.26
2023-05-10T12:20:26.061Z,20.26
2023-05-10T12:23:00.485Z,20.26
2023-05-10T12:25:36.166Z,20.28
2023-05-10T12:28:25.605Z,20.30
2023-05-10T12:30:57.201Z,20.31
2023-05-10T12:33:27.916Z,20.31
2023-05-10T12:36:01.521Z,20.32
2023-05-10T12:38:34.562Z,20.31
2023-05-10T12:41:07.524Z,20.29
2023-05-10T12:43:39.829Z,20.28
2023-05-10T12:46:12.139Z,20.29
2023-05-10T12:48:43.824Z,20.29
2023-05-10T12:51:16.754Z,20.31
2023-05-10T12:53:49.688Z,20.32
2023-05-10T12:56:21.347Z,20.32
2023-05-10T12:58:52.400Z,20.32
2023-05-10T13:01:23.251Z,20.32
2023-05-10T13:03:54.158Z,20.31
2023-05-10T13:06:25.142Z,20.30
2023-05-10T13:08:55.866Z,20.29
2023-05-10T13:11:26.990Z,20.29
2023-05-10T13:13:57.686Z,20.29
2023-05-10T13:16:28.599Z,20.29
2023-05-10T13:18:59.620Z,20.29
2023-05-10T13:21:30.665Z,20.30
2023-05-10T13:24:02.618Z,20.31
2023-05-10T13:26:33.560Z,20.29
2023-05-10T13:29:04.530Z,20.30
2023-05-10T13:31:35.748Z,20.30
2023-05-10T13:34:07.448Z,20.30
2023-05-10T13:36:38.152Z,20.29
2023-05-10T13:39:09.722Z,20.29
2023-05-10T13:41:40.568Z,20.28
2023-05-10T13:44:13.151Z,20.28
2023-05-10T13:46:44.513Z,20.27
2023-05-10T13:49:15.381Z,20.26
2023-05-10T13:51:46.746Z,20.26
2023-05-10T13:54:18.461Z,20.25
2023-05-10T13:56:49.712Z,20.25
2023-05-10T13:59:20.540Z,20.24
2023-05-10T14:01:51.288Z,20.23
2023-05-10T14:04:22.041Z,20.23
2023-05-10T14:06:53.899Z,20.23
2023-05-10T14:09:25.098Z,20.23
2023-05-10T14:11:56.895Z,20.23
2023-05-10T14:14:27.769Z,20.22
2023-05-10T14:16:58.493Z,20.24
2023-05-10T14:19:31.763Z,20.25
2023-05-10T14:22:02.712Z,20.25
2023-05-10T14:24:33.660Z,20.26
2023-05-10T14:27:04.800Z,20.26
2023-05-10T14:29:35.697Z,20.26
2023-05-10T14:32:06.865Z,20.28
2023-05-10T14:34:37.677Z,20.32
2023-05-10T14:37:08.858Z,20.33
2023-05-10T14:39:39.653Z,20.33
2023-05-10T14:42:10.772Z,20.36
2023-05-10T14:44:41.824Z,20.37
2023-05-10T14:47:12.641Z,20.39
2023-05-10T14:49:43.479Z,20.40
2023-05-10T14:52:15.443Z,20.41
2023-05-10T14:54:46.340Z,20.43
2023-05-10T14:57:17.326Z,20.44
2023-05-10T14:59:48.443Z,20.47
2023-05-10T15:02:19.848Z,20.49
2023-05-10T15:04:51.979Z,20.50
2023-05-10T15:07:23.883Z,20.52
2023-05-10T15:09:55.239Z,20.54
2023-05-10T15:12:26.174Z,20.56
2023-05-10T15:14:57.011Z,20.58
2023-05-10T15:17:28.000Z,20.60
2023-05-10T15:19:58.883Z,20.63
2023-05-10T15:22:30.733Z,20.65
2023-05-10T15:25:03.026Z,20.68
2023-05-10T15:27:34.012Z,20.70
2023-05-10T15:30:05.693Z,20.72
2023-05-10T15:32:37.107Z,20.74
2023-05-10T15:35:10.489Z,20.76
2023-05-10T15:37:41.711Z,20.78
2023-05-10T15:40:14.066Z,20.80
2023-05-10T15:42:45.069Z,20.81
2023-05-10T15:45:16.833Z,20.83
2023-05-10T15:47:49.152Z,20.84
2023-05-10T15:50:20.324Z,20.86
2023-05-10T15:52:51.324Z,20.87
2023-05-10T15:55:22.599Z,20.89
2023-05-10T15:57:53.679Z,20.89
2023-05-10T16:00:25.490Z,20.91
2023-05-10T16:02:56.653Z,20.92
2023-05-10T16:05:32.088Z,20.93
2023-05-10T16:08:03.458Z,20.95
2023-05-10T16:10:36.225Z,20.95
2023-05-10T16:13:07.002Z,20.95
2023-05-10T16:15:38.182Z,20.95
2023-05-10T16:18:09.523Z,20.95
2023-05-10T16:20:40.652Z,20.96
2023-05-10T16:23:12.833Z,20.97
2023-05-10T16:25:44.262Z,20.97
2023-05-10T16:28:15.529Z,20.96
2023-05-10T16:33:18.624Z,20.99
2023-05-10T16:35:49.499Z,20.99
2023-05-10T16:38:21.601Z,21.00
2023-05-10T16:40:52.680Z,21.01
2023-05-10T16:43:25.846Z,21.02
2023-05-10T16:45:57.368Z,21.03
2023-05-10T16:48:28.276Z,21.03
2023-05-10T16:50:59.394Z,21.04
2023-05-10T16:53:31.091Z,21.04
2023-05-10T16:56:02.183Z,21.05
2023-05-10T16:58:33.190Z,21.06
2023-05-10T17:01:04.224Z,21.06
2023-05-10T17:03:35.277Z,21.07
2023-05-10T17:06:08.797Z,21.08
2023-05-10T17:08:39.719Z,21.09
2023-05-10T17:11:10.689Z,21.09
2023-05-10T17:13:41.614Z,21.10
2023-05-10T17:16:12.756Z,21.10
2023-05-10T17:18:45.827Z,21.11
2023-05-10T17:21:17.015Z,21.13
2023-05-10T17:23:47.816Z,21.12
2023-05-10T17:26:18.881Z,21.13
2023-05-10T17:28:50.038Z,21.13
2023-05-10T17:31:20.946Z,21.14
2023-05-10T17:33:51.730Z,21.14
2023-05-10T17:36:22.826Z,21.14
2023-05-10T17:38:53.938Z,21.14
2023-05-10T17:41:24.777Z,21.14
2023-05-10T17:43:56.788Z,21.15
2023-05-10T17:46:28.262Z,21.15
2023-05-10T17:48:59.249Z,21.12
2023-05-10T17:51:30.985Z,21.15
2023-05-10T17:54:02.122Z,21.15
2023-05-10T17:56:33.095Z,21.15
2023-05-10T17:59:04.583Z,21.15
2023-05-10T18:01:36.003Z,21.14
2023-05-10T18:04:08.176Z,21.15
2023-05-10T18:06:40.851Z,21.15
2023-05-10T18:09:11.773Z,21.16
2023-05-10T18:11:42.911Z,21.16
2023-05-10T18:14:14.007Z,21.16
2023-05-10T18:16:45.144Z,21.16
2023-05-10T18:19:16.357Z,21.16
2023-05-10T18:21:47.550Z,21.16
2023-05-10T18:24:26.591Z,21.15
2023-05-10T18:27:08.824Z,21.15
2023-05-10T18:29:40.333Z,21.13
2023-05-10T18:32:11.477Z,21.11
2023-05-10T18:34:42.597Z,21.12
2023-05-10T18:37:13.827Z,21.13
2023-05-10T18:39:45.005Z,21.14
2023-05-10T18:42:16.284Z,21.16
2023-05-10T18:44:47.528Z,21.18
2023-05-10T18:47:18.638Z,21.19
2023-05-10T18:49:49.779Z,21.20
2023-05-10T18:52:20.865Z,21.21
2023-05-10T18:54:52.899Z,21.23
2023-05-10T18:57:24.130Z,21.25
2023-05-10T18:59:55.295Z,21.26
2023-05-10T19:02:26.949Z,21.28
2023-05-10T19:04:59.689Z,21.29
2023-05-10T19:07:31.024Z,21.31
2023-05-10T19:10:02.208Z,21.32
2023-05-10T19:12:33.396Z,21.33
2023-05-10T19:15:04.505Z,21.33
2023-05-10T19:17:37.039Z,21.34
2023-05-10T19:20:11.262Z,21.35
2023-05-10T19:22:57.958Z,21.36
2023-05-10T19:25:30.276Z,21.36
2023-05-10T19:28:01.950Z,21.37
2023-05-10T19:30:32.945Z,21.37
2023-05-10T19:33:05.782Z,21.39
2023-05-10T19:35:37.414Z,21.39
2023-05-10T19:38:09.483Z,21.40
2023-05-10T19:40:40.460Z,21.40
2023-05-10T19:43:11.806Z,21.40
2023-05-10T19:45:43.131Z,21.41
2023-05-10T19:48:14.445Z,21.41
2023-05-10T19:50:45.465Z,21.41
2023-05-10T19:53:16.759Z,21.41
2023-05-10T19:55:47.755Z,21.41
2023-05-10T19:58:18.856Z,21.42
2023-05-10T20:00:49.777Z,21.41
2023-05-10T20:03:20.776Z,21.40
2023-05-10T20:05:51.740Z,21.39
2023-05-10T20:08:23.016Z,21.38
2023-05-10T20:10:57.963Z,21.36
2023-05-10T20:13:28.954Z,21.35
2023-05-10T20:16:00.766Z,21.32
2023-05-10T20:18:31.877Z,21.32
2023-05-10T20:21:03.355Z,21.31
2023-05-10T20:23:34.388Z,21.31
2023-05-10T20:26:05.828Z,21.30
2023-05-10T20:28:36.847Z,21.29
2023-05-10T20:31:07.966Z,21.28
2023-05-10T20:33:39.013Z,21.27
2023-05-10T20:36:10.914Z,21.26
2023-05-10T20:38:42.399Z,21.24
2023-05-10T20:41:13.292Z,21.23
2023-05-10T20:43:44.020Z,21.22
2023-05-10T20:46:14.993Z,21.21
2023-05-10T20:48:45.902Z,21.21
2023-05-10T20:51:16.790Z,21.21
2023-05-10T20:53:47.724Z,21.20
2023-05-10T20:56:19.820Z,21.19
2023-05-10T20:58:50.713Z,21.17
2023-05-10T21:01:21.555Z,21.16
2023-05-10T21:03:52.522Z,21.15
2023-05-10T21:06:23.258Z,21.14
2023-05-10T21:08:54.598Z,21.12
2023-05-10T21:11:25.793Z,21.11
2023-05-10T21:13:58.458Z,21.10
2023-05-10T21:16:29.260Z,21.10
2023-05-10T21:19:00.400Z,21.10
2023-05-10T21:21:31.210Z,21.09
2023-05-10T21:24:02.025Z,21.08
2023-05-10T21:26:33.013Z,21.08
2023-05-10T21:29:04.948Z,21.10
2023-05-10T21:31:36.286Z,21.09
2023-05-10T21:34:07.407Z,21.07
2023-05-10T21:36:38.165Z,21.06
2023-05-10T21:39:09.099Z,21.06
2023-05-10T21:41:39.954Z,21.04
2023-05-10T21:44:11.446Z,21.05
2023-05-10T21:46:42.176Z,21.05
2023-05-10T21:49:13.077Z,21.05
2023-05-10T21:51:43.885Z,21.04
2023-05-10T21:54:14.654Z,21.03
2023-05-10T21:56:45.566Z,21.00
2023-05-10T21:59:16.588Z,21.00
2023-05-10T22:01:47.335Z,21.00
2023-05-10T22:04:18.057Z,20.98
2023-05-10T22:06:49.146Z,20.98
2023-05-10T22:09:21.237Z,20.95
2023-05-10T22:11:51.842Z,20.93
2023-05-10T22:14:22.928Z,20.93
2023-05-10T22:16:53.662Z,20.93
2023-05-10T22:19:24.490Z,20.92
2023-05-10T22:21:55.211Z,20.91
2023-05-10T22:24:25.968Z,20.91
2023-05-10T22:26:57.841Z,20.89
2023-05-10T22:29:28.675Z,20.88
2023-05-10T22:31:59.468Z,20.87
2023-05-10T22:34:30.169Z,20.87
2023-05-10T22:37:01.107Z,20.86
2023-05-10T22:39:31.785Z,20.86
2023-05-10T22:42:02.937Z,20.85
2023-05-10T22:44:33.716Z,20.85
2023-05-10T22:47:06.568Z,20.84
2023-05-10T22:49:37.909Z,20.84
2023-05-10T22:52:08.665Z,20.83
2023-05-10T22:54:39.736Z,20.83
2023-05-10T22:57:10.472Z,20.83
2023-05-10T22:59:42.496Z,20.82
2023-05-10T23:02:14.242Z,20.82
2023-05-10T23:04:45.011Z,20.82
2023-05-10T23:07:15.689Z,20.81
2023-05-10T23:09:47.005Z,20.82
2023-05-10T23:12:17.898Z,20.82
2023-05-10T23:14:49.339Z,20.82
2023-05-10T23:17:20.038Z,20.82
2023-05-10T23:19:50.725Z,20.82
2023-05-10T23:22:21.384Z,20.83
2023-05-10T23:24:52.109Z,20.83
2023-05-10T23:27:22.848Z,20.82
2023-05-10T23:29:56.011Z,20.82
2023-05-10T23:32:27.105Z,20.80
2023-05-10T23:34:57.783Z,20.80
2023-05-10T23:37:28.737Z,20.79
2023-05-10T23:39:59.678Z,20.79
2023-05-10T23:42:30.410Z,20.78
2023-05-10T23:45:01.156Z,20.78
2023-05-10T23:47:31.858Z,20.79
2023-05-10T23:50:03.262Z,20.78
2023-05-10T23:52:34.092Z,20.77
2023-05-10T23:55:04.917Z,20.76
2023-05-10T23:57:35.783Z,20.76
