createdAt,value
2018-04-28T00:00:23.229Z,0.00
2018-04-28T00:01:23.219Z,0.00
2018-04-28T00:02:23.200Z,0.00
2018-04-28T00:03:23.194Z,0.00
2018-04-28T00:04:23.165Z,0.00
2018-04-28T00:05:23.149Z,0.00
2018-04-28T00:06:23.139Z,0.00
2018-04-28T00:07:23.119Z,0.00
2018-04-28T00:08:23.105Z,0.00
2018-04-28T00:09:23.094Z,0.00
2018-04-28T00:10:23.072Z,0.00
2018-04-28T00:11:23.060Z,0.00
2018-04-28T00:12:23.047Z,0.00
2018-04-28T00:13:23.028Z,0.00
2018-04-28T00:14:23.016Z,0.00
2018-04-28T00:15:23.005Z,0.00
2018-04-28T00:16:22.979Z,0.00
2018-04-28T00:17:22.970Z,0.00
2018-04-28T00:18:22.950Z,0.00
2018-04-28T00:19:22.928Z,0.00
2018-04-28T00:20:22.919Z,0.00
2018-04-28T00:21:22.902Z,0.00
2018-04-28T00:22:22.893Z,0.00
2018-04-28T00:23:22.869Z,0.00
2018-04-28T00:24:22.849Z,0.00
2018-04-28T00:25:22.833Z,0.00
2018-04-28T00:26:22.819Z,0.00
2018-04-28T00:27:22.819Z,0.00
2018-04-28T00:28:22.796Z,0.00
2018-04-28T00:29:22.779Z,0.00
2018-04-28T00:30:22.765Z,0.00
2018-04-28T00:31:22.762Z,0.00
2018-04-28T00:32:22.736Z,0.00
2018-04-28T00:33:22.713Z,0.00
2018-04-28T00:34:22.693Z,0.00
2018-04-28T00:35:22.688Z,0.00
2018-04-28T00:36:22.668Z,0.00
2018-04-28T00:37:22.663Z,0.00
2018-04-28T00:38:22.629Z,0.00
2018-04-28T00:39:22.619Z,0.00
2018-04-28T00:40:22.597Z,0.00
2018-04-28T00:41:22.589Z,0.00
2018-04-28T00:42:22.567Z,0.00
2018-04-28T00:43:22.547Z,0.00
2018-04-28T00:44:22.538Z,0.00
2018-04-28T00:45:22.515Z,0.00
2018-04-28T00:46:22.503Z,0.00
2018-04-28T00:47:22.488Z,0.00
2018-04-28T00:48:22.479Z,0.00
2018-04-28T00:49:22.454Z,0.00
2018-04-28T00:50:22.436Z,0.00
2018-04-28T00:51:22.497Z,0.00
2018-04-28T00:52:22.409Z,0.00
2018-04-28T00:53:22.387Z,0.00
2018-04-28T00:54:22.380Z,0.00
2018-04-28T00:55:22.359Z,0.00
2018-04-28T00:56:22.340Z,0.00
2018-04-28T00:57:22.326Z,0.00
2018-04-28T00:58:22.441Z,0.00
2018-04-28T00:59:22.298Z,0.00
2018-04-28T01:00:22.282Z,0.00
2018-04-28T01:01:22.263Z,0.00
2018-04-28T01:02:22.252Z,0.00
2018-04-28T01:03:22.228Z,0.00
2018-04-28T01:04:22.215Z,0.00
2018-04-28T01:05:22.201Z,0.00
2018-04-28T01:06:22.181Z,0.00
2018-04-28T01:07:22.168Z,0.00
2018-04-28T01:08:22.150Z,0.00
2018-04-28T01:09:22.138Z,0.00
2018-04-28T01:10:22.118Z,0.00
2018-04-28T01:11:22.106Z,0.00
2018-04-28T01:12:22.086Z,0.00
2018-04-28T01:13:22.068Z,0.00
2018-04-28T01:14:22.051Z,0.00
2018-04-28T01:15:22.036Z,0.00
2018-04-28T01:16:22.019Z,0.00
2018-04-28T01:17:22.011Z,0.00
2018-04-28T01:18:21.991Z,0.00
2018-04-28T01:19:21.971Z,0.00
2018-04-28T01:20:21.969Z,0.00
2018-04-28T01:21:21.939Z,0.00
2018-04-28T01:22:21.930Z,0.00
2018-04-28T01:23:21.914Z,0.00
2018-04-28T01:24:21.898Z,0.00
2018-04-28T01:25:21.875Z,0.00
2018-04-28T01:26:21.859Z,0.00
2018-04-28T01:27:21.849Z,0.00
2018-04-28T01:28:21.827Z,0.00
2018-04-28T01:29:21.814Z,0.00
2018-04-28T01:30:21.797Z,0.00
2018-04-28T01:31:21.781Z,0.00
2018-04-28T01:32:21.766Z,0.00
2018-04-28T01:33:21.757Z,0.00
2018-04-28T01:34:21.731Z,0.00
2018-04-28T01:35:21.715Z,0.00
2018-04-28T01:36:21.698Z,0.00
2018-04-28T01:37:21.683Z,0.00
2018-04-28T01:38:21.669Z,0.00
2018-04-28T01:39:21.651Z,0.00
2018-04-28T01:40:21.639Z,0.00
2018-04-28T01:41:21.621Z,0.00
2018-04-28T01:42:21.610Z,0.00
2018-04-28T01:43:21.599Z,0.00
2018-04-28T01:44:21.570Z,0.00
2018-04-28T01:45:21.561Z,0.00
2018-04-28T01:46:21.640Z,0.00
2018-04-28T01:47:21.536Z,0.00
2018-04-28T01:48:21.508Z,0.00
2018-04-28T01:49:21.535Z,0.00
2018-04-28T01:50:21.508Z,0.00
2018-04-28T01:51:21.481Z,0.00
2018-04-28T01:52:21.545Z,0.00
2018-04-28T01:53:21.429Z,0.00
2018-04-28T01:54:21.419Z,0.00
2018-04-28T01:55:21.395Z,0.00
2018-04-28T01:56:21.380Z,0.00
2018-04-28T01:57:21.360Z,0.00
2018-04-28T01:58:21.396Z,0.00
2018-04-28T01:59:21.331Z,0.00
2018-04-28T02:00:21.365Z,0.00
2018-04-28T02:01:21.299Z,0.00
2018-04-28T02:02:21.333Z,0.00
2018-04-28T02:03:21.269Z,0.00
2018-04-28T02:04:21.249Z,0.00
2018-04-28T02:05:21.237Z,0.00
2018-04-28T02:06:21.221Z,0.00
2018-04-28T02:07:21.207Z,0.00
2018-04-28T02:08:21.189Z,0.00
2018-04-28T02:09:21.169Z,0.00
2018-04-28T02:10:21.159Z,0.00
2018-04-28T02:11:21.140Z,0.00
2018-04-28T02:12:21.128Z,0.00
2018-04-28T02:13:21.104Z,0.00
2018-04-28T02:14:21.098Z,0.00
2018-04-28T02:15:21.072Z,0.00
2018-04-28T02:16:21.056Z,0.00
2018-04-28T02:17:21.040Z,0.00
2018-04-28T02:18:21.026Z,0.00
2018-04-28T02:19:21.013Z,0.00
2018-04-28T02:20:20.993Z,0.00
2018-04-28T02:21:20.975Z,0.00
2018-04-28T02:22:20.959Z,0.00
2018-04-28T02:23:20.945Z,0.00
2018-04-28T02:24:20.928Z,0.00
2018-04-28T02:25:20.920Z,0.00
2018-04-28T02:26:20.900Z,0.00
2018-04-28T02:27:20.881Z,0.00
2018-04-28T02:28:20.868Z,0.00
2018-04-28T02:29:20.850Z,0.00
2018-04-28T02:30:20.831Z,0.00
2018-04-28T02:31:20.820Z,0.00
2018-04-28T02:32:20.800Z,0.00
2018-04-28T02:33:20.786Z,0.00
2018-04-28T02:34:20.768Z,0.00
2018-04-28T02:35:20.757Z,0.00
2018-04-28T02:36:20.743Z,0.00
2018-04-28T02:37:20.725Z,0.00
2018-04-28T02:38:20.710Z,0.00
2018-04-28T02:39:20.693Z,0.00
2018-04-28T02:40:20.670Z,0.00
2018-04-28T02:41:20.661Z,0.00
2018-04-28T02:42:20.642Z,0.00
2018-04-28T02:43:20.629Z,0.00
2018-04-28T02:44:20.629Z,0.00
2018-04-28T02:45:20.591Z,0.00
2018-04-28T02:46:20.581Z,0.00
2018-04-28T02:47:20.563Z,0.00
2018-04-28T02:48:20.540Z,0.00
2018-04-28T02:49:20.582Z,0.00
2018-04-28T02:50:20.508Z,0.00
2018-04-28T02:51:20.495Z,0.00
2018-04-28T02:52:20.479Z,0.00
2018-04-28T02:53:20.463Z,0.00
2018-04-28T02:54:20.449Z,0.00
2018-04-28T02:55:20.440Z,0.00
2018-04-28T02:56:20.420Z,0.00
2018-04-28T02:57:20.399Z,0.00
2018-04-28T02:58:20.380Z,0.00
2018-04-28T02:59:20.371Z,0.00
2018-04-28T03:00:20.348Z,0.00
2018-04-28T03:01:20.349Z,0.00
2018-04-28T03:02:20.323Z,0.00
2018-04-28T03:03:20.300Z,0.00
2018-04-28T03:04:20.285Z,0.00
2018-04-28T03:05:20.270Z,0.00
2018-04-28T03:06:20.253Z,0.00
2018-04-28T03:07:20.253Z,0.00
2018-04-28T03:08:20.220Z,0.00
2018-04-28T03:09:20.206Z,0.00
2018-04-28T03:10:20.187Z,0.00
2018-04-28T03:11:20.170Z,0.00
2018-04-28T03:12:20.158Z,0.00
2018-04-28T03:13:20.139Z,0.00
2018-04-28T03:14:20.124Z,0.00
2018-04-28T03:15:20.110Z,0.00
2018-04-28T03:16:20.093Z,0.00
2018-04-28T03:17:20.077Z,0.00
2018-04-28T03:18:20.061Z,0.00
2018-04-28T03:19:20.045Z,0.00
2018-04-28T03:20:20.035Z,0.00
2018-04-28T03:21:20.021Z,0.00
2018-04-28T03:22:20.000Z,0.00
2018-04-28T03:23:19.978Z,0.00
2018-04-28T03:24:20.034Z,0.00
2018-04-28T03:25:19.952Z,0.00
2018-04-28T03:26:19.930Z,0.00
2018-04-28T03:27:19.919Z,0.00
2018-04-28T03:28:19.899Z,0.00
2018-04-28T03:29:19.886Z,0.00
2018-04-28T03:30:19.869Z,0.00
2018-04-28T03:31:19.850Z,0.00
2018-04-28T03:32:19.834Z,0.00
2018-04-28T03:33:19.827Z,0.00
2018-04-28T03:34:19.810Z,0.00
2018-04-28T03:35:19.791Z,0.00
2018-04-28T03:36:19.773Z,0.00
2018-04-28T03:37:19.880Z,0.00
2018-04-28T03:38:19.738Z,0.00
2018-04-28T03:39:19.726Z,0.00
2018-04-28T03:40:19.710Z,0.00
2018-04-28T03:41:19.697Z,0.00
2018-04-28T03:42:19.681Z,0.00
2018-04-28T03:43:19.667Z,0.00
2018-04-28T03:44:19.648Z,0.00
2018-04-28T03:45:19.630Z,0.00
2018-04-28T03:46:19.610Z,0.00
2018-04-28T03:47:19.597Z,0.00
2018-04-28T03:48:19.581Z,0.00
2018-04-28T03:49:19.580Z,0.00
2018-04-28T03:50:19.560Z,0.00
2018-04-28T03:51:19.539Z,0.00
2018-04-28T03:52:19.521Z,0.00
2018-04-28T03:53:19.650Z,0.00
2018-04-28T03:54:19.502Z,0.00
2018-04-28T03:55:19.467Z,0.00
2018-04-28T03:56:19.450Z,0.00
2018-04-28T03:57:19.492Z,0.00
2018-04-28T03:58:19.424Z,0.00
2018-04-28T03:59:19.510Z,0.00
2018-04-28T04:00:19.386Z,0.00
2018-04-28T04:01:19.470Z,0.00
2018-04-28T04:02:19.361Z,0.00
2018-04-28T04:03:19.444Z,0.00
2018-04-28T04:04:19.327Z,0.00
2018-04-28T04:05:19.360Z,0.00
2018-04-28T04:06:19.289Z,0.00
2018-04-28T04:07:19.284Z,0.00
2018-04-28T04:08:19.259Z,0.00
2018-04-28T04:09:19.240Z,0.00
2018-04-28T04:10:19.229Z,5.63
2018-04-28T04:11:19.220Z,5.63
2018-04-28T04:12:19.198Z,5.63
2018-04-28T04:13:19.179Z,5.63
2018-04-28T04:14:19.168Z,5.63
2018-04-28T04:15:19.149Z,5.63
2018-04-28T04:16:19.128Z,5.63
2018-04-28T04:17:19.120Z,5.63
2018-04-28T04:18:19.172Z,5.63
2018-04-28T04:19:19.080Z,5.63
2018-04-28T04:20:19.069Z,5.63
2018-04-28T04:21:19.053Z,5.63
2018-04-28T04:22:19.039Z,11.25
2018-04-28T04:23:19.018Z,11.25
2018-04-28T04:24:19.004Z,11.25
2018-04-28T04:25:18.986Z,11.25
2018-04-28T04:26:18.971Z,11.25
2018-04-28T04:27:18.956Z,11.25
2018-04-28T04:28:18.940Z,16.88
2018-04-28T04:29:18.919Z,16.88
2018-04-28T04:30:18.908Z,16.88
2018-04-28T04:31:18.888Z,16.88
2018-04-28T04:32:18.885Z,22.50
2018-04-28T04:33:18.858Z,22.50
2018-04-28T04:34:18.845Z,22.50
2018-04-28T04:35:18.828Z,22.50
2018-04-28T04:36:18.808Z,28.13
2018-04-28T04:37:18.794Z,28.13
2018-04-28T04:38:18.793Z,28.13
2018-04-28T04:39:18.760Z,28.13
2018-04-28T04:40:18.748Z,28.13
2018-04-28T04:41:18.730Z,33.75
2018-04-28T04:42:18.719Z,33.75
2018-04-28T04:43:18.708Z,33.75
2018-04-28T04:44:18.689Z,33.75
2018-04-28T04:45:18.668Z,33.75
2018-04-28T04:46:18.649Z,33.75
2018-04-28T04:47:18.645Z,33.75
2018-04-28T04:48:18.619Z,33.75
2018-04-28T04:49:18.604Z,33.75
2018-04-28T04:50:18.588Z,39.38
2018-04-28T04:51:18.569Z,39.38
2018-04-28T04:52:18.561Z,39.38
2018-04-28T04:53:18.537Z,39.38
2018-04-28T04:54:18.521Z,39.38
2018-04-28T04:55:18.510Z,39.38
2018-04-28T04:56:18.492Z,39.38
2018-04-28T04:57:18.488Z,39.38
2018-04-28T04:58:18.459Z,39.38
2018-04-28T04:59:18.450Z,39.38
2018-04-28T05:00:18.430Z,39.38
2018-04-28T05:01:18.418Z,39.38
2018-04-28T05:02:18.396Z,39.38
2018-04-28T05:03:18.378Z,39.38
2018-04-28T05:04:18.363Z,45.00
2018-04-28T05:05:18.350Z,45.00
2018-04-28T05:06:18.331Z,45.00
2018-04-28T05:07:18.320Z,45.00
2018-04-28T05:08:18.300Z,45.00
2018-04-28T05:09:18.291Z,50.63
2018-04-28T05:10:18.269Z,50.63
2018-04-28T05:11:18.254Z,50.63
2018-04-28T05:12:18.241Z,50.63
2018-04-28T05:13:18.220Z,50.63
2018-04-28T05:14:18.206Z,50.63
2018-04-28T05:15:18.191Z,50.63
2018-04-28T05:16:18.180Z,56.25
2018-04-28T05:17:18.159Z,56.25
2018-04-28T05:18:18.143Z,56.25
2018-04-28T05:19:18.130Z,61.88
2018-04-28T05:20:18.109Z,61.88
2018-04-28T05:21:18.099Z,61.88
2018-04-28T05:22:18.079Z,67.50
2018-04-28T05:23:18.068Z,67.50
2018-04-28T05:24:18.049Z,67.50
2018-04-28T05:25:18.048Z,73.13
2018-04-28T05:26:18.021Z,73.13
2018-04-28T05:27:18.004Z,73.13
2018-04-28T05:28:18.005Z,78.75
2018-04-28T05:29:17.971Z,78.75
2018-04-28T05:30:17.967Z,84.38
2018-04-28T05:31:17.939Z,84.38
2018-04-28T05:32:17.929Z,84.38
2018-04-28T05:33:17.909Z,84.38
2018-04-28T05:34:17.898Z,84.38
2018-04-28T05:35:17.879Z,84.38
2018-04-28T05:36:17.871Z,84.38
2018-04-28T05:37:17.849Z,84.38
2018-04-28T05:38:17.833Z,84.38
2018-04-28T05:39:17.819Z,84.38
2018-04-28T05:40:17.815Z,84.38
2018-04-28T05:41:17.789Z,90.00
2018-04-28T05:42:17.780Z,90.00
2018-04-28T05:43:17.760Z,90.00
2018-04-28T05:44:17.749Z,90.00
2018-04-28T05:45:17.733Z,95.63
2018-04-28T05:46:17.720Z,101.25
2018-04-28T05:47:17.699Z,101.25
2018-04-28T05:48:17.745Z,106.88
2018-04-28T05:49:17.670Z,112.50
2018-04-28T05:50:17.654Z,112.50
2018-04-28T05:51:17.641Z,112.50
2018-04-28T05:52:17.625Z,112.50
2018-04-28T05:53:17.609Z,106.88
2018-04-28T05:54:17.593Z,106.88
2018-04-28T05:55:17.583Z,112.50
2018-04-28T05:56:17.567Z,112.50
2018-04-28T05:57:17.548Z,112.50
2018-04-28T05:58:17.535Z,118.13
2018-04-28T05:59:17.519Z,118.13
2018-04-28T06:00:17.509Z,123.75
2018-04-28T06:01:17.490Z,123.75
2018-04-28T06:02:17.488Z,129.38
2018-04-28T06:03:17.518Z,135.00
2018-04-28T06:04:17.451Z,135.00
2018-04-28T06:05:17.430Z,129.38
2018-04-28T06:06:17.417Z,129.38
2018-04-28T06:07:17.409Z,129.38
2018-04-28T06:08:17.392Z,129.38
2018-04-28T06:09:17.385Z,129.38
2018-04-28T06:10:17.364Z,129.38
2018-04-28T06:11:17.350Z,129.38
2018-04-28T06:12:17.333Z,129.38
2018-04-28T06:13:17.321Z,135.00
2018-04-28T06:14:17.315Z,140.63
2018-04-28T06:15:17.296Z,146.25
2018-04-28T06:16:17.286Z,151.88
2018-04-28T06:17:17.261Z,157.50
2018-04-28T06:18:17.252Z,163.13
2018-04-28T06:19:17.231Z,168.75
2018-04-28T06:20:17.251Z,168.75
2018-04-28T06:21:17.212Z,163.13
2018-04-28T06:22:17.191Z,151.88
2018-04-28T06:23:17.181Z,146.25
2018-04-28T06:24:17.160Z,129.38
2018-04-28T06:25:17.150Z,118.13
2018-04-28T06:26:17.140Z,112.50
2018-04-28T06:27:17.144Z,106.88
2018-04-28T06:28:17.109Z,106.88
2018-04-28T06:29:17.092Z,106.88
2018-04-28T06:30:17.085Z,112.50
2018-04-28T06:31:17.060Z,118.13
2018-04-28T06:32:17.103Z,118.13
2018-04-28T06:33:17.039Z,123.75
2018-04-28T06:34:17.022Z,135.00
2018-04-28T06:35:17.019Z,140.63
2018-04-28T06:36:17.045Z,151.88
2018-04-28T06:37:16.983Z,157.50
2018-04-28T06:38:16.974Z,157.50
2018-04-28T06:39:16.965Z,157.50
2018-04-28T06:40:16.943Z,157.50
2018-04-28T06:41:16.992Z,168.75
2018-04-28T06:42:16.911Z,185.63
2018-04-28T06:43:16.899Z,196.88
2018-04-28T06:44:16.884Z,202.50
2018-04-28T06:45:16.868Z,202.50
2018-04-28T06:46:16.860Z,208.13
2018-04-28T06:47:16.845Z,208.13
2018-04-28T06:48:16.831Z,208.13
2018-04-28T06:49:16.816Z,208.13
2018-04-28T06:50:16.799Z,208.13
2018-04-28T06:51:16.796Z,213.75
2018-04-28T06:52:16.774Z,219.38
2018-04-28T06:53:16.761Z,225.00
2018-04-28T06:54:16.747Z,230.63
2018-04-28T06:55:16.733Z,253.13
2018-04-28T06:56:16.721Z,258.75
2018-04-28T06:57:16.706Z,270.00
2018-04-28T06:58:16.695Z,275.63
2018-04-28T06:59:16.681Z,270.00
2018-04-28T07:00:16.682Z,253.13
2018-04-28T07:01:16.658Z,247.50
2018-04-28T07:02:16.641Z,230.63
2018-04-28T07:03:16.631Z,230.63
2018-04-28T07:04:16.619Z,236.25
2018-04-28T07:05:16.603Z,253.13
2018-04-28T07:06:16.591Z,264.38
2018-04-28T07:07:16.589Z,253.13
2018-04-28T07:08:16.572Z,264.38
2018-04-28T07:09:16.550Z,281.25
2018-04-28T07:10:16.539Z,286.88
2018-04-28T07:11:16.531Z,298.13
2018-04-28T07:12:16.516Z,326.25
2018-04-28T07:13:16.500Z,433.13
2018-04-28T07:14:16.488Z,596.25
2018-04-28T07:15:16.477Z,810.00
2018-04-28T07:16:16.471Z,956.25
2018-04-28T07:17:16.452Z,1338.75
2018-04-28T07:18:16.445Z,528.75
2018-04-28T07:19:16.437Z,551.25
2018-04-28T07:20:16.421Z,528.75
2018-04-28T07:21:16.413Z,579.38
2018-04-28T07:22:16.400Z,444.38
2018-04-28T07:23:16.398Z,483.75
2018-04-28T07:24:16.376Z,219.38
2018-04-28T07:25:16.421Z,236.25
2018-04-28T07:26:16.360Z,180.00
2018-04-28T07:27:16.347Z,168.75
2018-04-28T07:28:16.339Z,174.38
2018-04-28T07:29:16.407Z,163.13
2018-04-28T07:30:16.308Z,180.00
2018-04-28T07:31:16.296Z,202.50
2018-04-28T07:32:16.282Z,658.13
2018-04-28T07:33:16.274Z,1209.38
2018-04-28T07:34:16.259Z,1293.75
2018-04-28T07:35:16.319Z,1485.00
2018-04-28T07:36:16.242Z,1456.88
2018-04-28T07:37:16.228Z,1417.50
2018-04-28T07:38:16.220Z,1552.50
2018-04-28T07:39:16.210Z,1496.25
2018-04-28T07:40:16.205Z,1586.25
2018-04-28T07:41:16.191Z,1586.25
2018-04-28T07:42:16.209Z,1665.00
2018-04-28T07:43:16.180Z,1845.00
2018-04-28T07:44:16.174Z,1355.63
2018-04-28T07:45:16.164Z,1535.63
2018-04-28T07:46:16.158Z,1423.13
2018-04-28T07:47:16.150Z,579.38
2018-04-28T07:48:16.148Z,450.00
2018-04-28T07:49:16.143Z,450.00
2018-04-28T07:50:16.134Z,495.00
2018-04-28T07:51:16.128Z,551.25
2018-04-28T07:52:16.119Z,607.50
2018-04-28T07:53:16.122Z,585.00
2018-04-28T07:54:16.107Z,613.13
2018-04-28T07:55:16.100Z,697.50
2018-04-28T07:56:16.097Z,630.00
2018-04-28T07:57:16.088Z,871.88
2018-04-28T07:58:16.080Z,855.00
2018-04-28T07:59:16.071Z,1215.00
2018-04-28T08:00:16.138Z,1395.00
2018-04-28T08:01:16.064Z,1271.25
2018-04-28T08:02:16.049Z,714.38
2018-04-28T08:03:16.056Z,708.75
2018-04-28T08:04:16.039Z,905.63
2018-04-28T08:05:16.044Z,680.63
2018-04-28T08:06:16.027Z,759.38
2018-04-28T08:07:16.019Z,933.75
2018-04-28T08:08:16.013Z,298.13
2018-04-28T08:09:16.004Z,213.75
2018-04-28T08:10:16.001Z,309.38
2018-04-28T08:11:15.986Z,331.88
2018-04-28T08:12:15.980Z,230.63
2018-04-28T08:13:15.971Z,343.13
2018-04-28T08:14:15.965Z,191.25
2018-04-28T08:15:16.014Z,185.63
2018-04-28T08:16:15.953Z,140.63
2018-04-28T08:17:15.941Z,118.13
2018-04-28T08:18:15.930Z,118.13
2018-04-28T08:19:15.922Z,112.50
2018-04-28T08:20:15.907Z,118.13
2018-04-28T08:21:15.900Z,118.13
2018-04-28T08:22:15.891Z,106.88
2018-04-28T08:23:15.881Z,101.25
2018-04-28T08:24:15.872Z,90.00
2018-04-28T08:25:15.853Z,90.00
2018-04-28T08:26:15.847Z,84.38
2018-04-28T08:27:15.834Z,90.00
2018-04-28T08:28:15.830Z,95.63
2018-04-28T08:29:15.815Z,84.38
2018-04-28T08:30:15.802Z,78.75
2018-04-28T08:31:15.791Z,78.75
2018-04-28T08:32:15.830Z,78.75
2018-04-28T08:33:15.774Z,78.75
2018-04-28T08:34:15.755Z,73.13
2018-04-28T08:35:15.748Z,67.50
2018-04-28T08:36:15.732Z,73.13
2018-04-28T08:37:15.811Z,78.75
2018-04-28T08:38:15.709Z,84.38
2018-04-28T08:39:15.711Z,95.63
2018-04-28T08:40:15.685Z,95.63
2018-04-28T08:41:15.670Z,101.25
2018-04-28T08:42:15.656Z,106.88
2018-04-28T08:43:15.648Z,112.50
2018-04-28T08:44:15.690Z,118.13
2018-04-28T08:45:15.670Z,123.75
2018-04-28T08:46:15.610Z,135.00
2018-04-28T08:47:15.595Z,140.63
2018-04-28T08:48:15.594Z,151.88
2018-04-28T08:49:15.568Z,151.88
2018-04-28T08:50:15.561Z,151.88
2018-04-28T08:51:15.553Z,151.88
2018-04-28T08:52:15.609Z,163.13
2018-04-28T08:53:15.520Z,163.13
2018-04-28T08:54:15.510Z,180.00
2018-04-28T08:55:15.497Z,185.63
2018-04-28T08:56:15.488Z,213.75
2018-04-28T08:57:15.475Z,241.88
2018-04-28T08:58:15.459Z,292.50
2018-04-28T08:59:15.496Z,303.75
2018-04-28T09:00:15.439Z,337.50
2018-04-28T09:01:15.436Z,360.00
2018-04-28T09:02:15.409Z,433.13
2018-04-28T09:03:15.397Z,371.25
2018-04-28T09:04:15.389Z,433.13
2018-04-28T09:05:15.377Z,601.88
2018-04-28T09:06:15.368Z,393.75
2018-04-28T09:07:15.363Z,275.63
2018-04-28T09:08:15.348Z,646.88
2018-04-28T09:09:15.341Z,399.38
2018-04-28T09:10:15.342Z,658.13
2018-04-28T09:11:15.312Z,624.38
2018-04-28T09:12:15.303Z,1248.75
2018-04-28T09:13:15.386Z,1485.00
2018-04-28T09:14:15.271Z,1226.25
2018-04-28T09:15:15.322Z,1445.63
2018-04-28T09:16:15.254Z,1018.13
2018-04-28T09:17:15.249Z,1518.75
2018-04-28T09:18:15.235Z,1366.88
2018-04-28T09:19:15.342Z,1468.13
2018-04-28T09:20:15.222Z,1395.00
2018-04-28T09:21:15.314Z,1203.75
2018-04-28T09:22:15.198Z,1378.13
2018-04-28T09:23:15.204Z,1389.38
2018-04-28T09:24:15.190Z,1406.25
2018-04-28T09:25:15.177Z,1434.38
2018-04-28T09:26:15.183Z,1513.13
2018-04-28T09:27:15.160Z,1411.88
2018-04-28T09:28:15.159Z,990.00
2018-04-28T09:29:15.147Z,1428.75
2018-04-28T09:30:15.140Z,1175.63
2018-04-28T09:31:15.138Z,1001.25
2018-04-28T09:32:15.129Z,1012.50
2018-04-28T09:33:15.135Z,562.50
2018-04-28T09:34:15.111Z,562.50
2018-04-28T09:35:15.112Z,534.38
2018-04-28T09:36:15.148Z,517.50
2018-04-28T09:37:15.093Z,540.00
2018-04-28T09:38:15.085Z,472.50
2018-04-28T09:39:15.083Z,489.38
2018-04-28T09:40:15.072Z,489.38
2018-04-28T09:41:15.079Z,455.63
2018-04-28T09:42:15.062Z,466.88
2018-04-28T09:43:15.062Z,444.38
2018-04-28T09:44:15.045Z,450.00
2018-04-28T09:45:15.033Z,433.13
2018-04-28T09:46:15.023Z,405.00
2018-04-28T09:47:15.018Z,388.13
2018-04-28T09:48:15.013Z,371.25
2018-04-28T09:49:14.996Z,393.75
2018-04-28T09:50:14.988Z,360.00
2018-04-28T09:51:14.985Z,343.13
2018-04-28T09:52:14.979Z,337.50
2018-04-28T09:53:14.965Z,337.50
2018-04-28T09:54:14.960Z,348.75
2018-04-28T09:55:14.959Z,337.50
2018-04-28T09:56:14.940Z,292.50
2018-04-28T09:57:14.933Z,236.25
2018-04-28T09:58:14.925Z,191.25
2018-04-28T09:59:14.922Z,163.13
2018-04-28T10:00:14.919Z,146.25
2018-04-28T10:01:14.903Z,146.25
2018-04-28T10:02:14.890Z,151.88
2018-04-28T10:03:14.877Z,140.63
2018-04-28T10:04:14.871Z,123.75
2018-04-28T10:05:14.871Z,112.50
2018-04-28T10:06:14.852Z,123.75
2018-04-28T10:07:14.854Z,135.00
2018-04-28T10:08:14.829Z,157.50
2018-04-28T10:09:14.823Z,174.38
2018-04-28T10:10:14.832Z,174.38
2018-04-28T10:11:14.802Z,185.63
2018-04-28T10:12:14.790Z,196.88
2018-04-28T10:13:14.795Z,196.88
2018-04-28T10:14:14.770Z,191.25
2018-04-28T10:15:14.762Z,196.88
2018-04-28T10:16:14.761Z,202.50
2018-04-28T10:17:14.739Z,208.13
2018-04-28T10:18:14.782Z,191.25
2018-04-28T10:19:14.719Z,185.63
2018-04-28T10:20:14.815Z,168.75
2018-04-28T10:21:14.702Z,163.13
2018-04-28T10:22:14.685Z,163.13
2018-04-28T10:23:14.683Z,157.50
2018-04-28T10:24:14.689Z,140.63
2018-04-28T10:25:14.653Z,129.38
2018-04-28T10:26:14.663Z,118.13
2018-04-28T10:27:14.640Z,118.13
2018-04-28T10:28:14.621Z,118.13
2018-04-28T10:29:14.615Z,135.00
2018-04-28T10:30:14.602Z,157.50
2018-04-28T10:31:14.592Z,202.50
2018-04-28T10:32:14.586Z,219.38
2018-04-28T10:33:14.584Z,196.88
2018-04-28T10:34:14.562Z,202.50
2018-04-28T10:35:14.554Z,191.25
2018-04-28T10:36:14.537Z,185.63
2018-04-28T10:37:14.523Z,185.63
2018-04-28T10:38:14.525Z,168.75
2018-04-28T10:39:14.502Z,163.13
2018-04-28T10:40:14.492Z,157.50
2018-04-28T10:41:14.490Z,157.50
2018-04-28T10:42:14.474Z,151.88
2018-04-28T10:43:14.471Z,151.88
2018-04-28T10:44:14.449Z,146.25
2018-04-28T10:45:14.440Z,146.25
2018-04-28T10:46:14.432Z,140.63
2018-04-28T10:47:14.410Z,140.63
2018-04-28T10:48:14.410Z,135.00
2018-04-28T10:49:14.393Z,135.00
2018-04-28T10:50:14.379Z,129.38
2018-04-28T10:51:14.380Z,129.38
2018-04-28T10:52:14.357Z,135.00
2018-04-28T10:53:14.355Z,135.00
2018-04-28T10:54:14.332Z,129.38
2018-04-28T10:55:14.413Z,129.38
2018-04-28T10:56:14.311Z,129.38
2018-04-28T10:57:14.297Z,129.38
2018-04-28T10:58:14.287Z,140.63
2018-04-28T10:59:14.431Z,163.13
2018-04-28T11:00:14.271Z,163.13
2018-04-28T11:01:14.311Z,163.13
2018-04-28T11:02:14.241Z,174.38
2018-04-28T11:03:14.242Z,191.25
2018-04-28T11:04:14.221Z,202.50
2018-04-28T11:05:14.205Z,208.13
2018-04-28T11:06:14.271Z,219.38
2018-04-28T11:07:14.187Z,247.50
2018-04-28T11:08:14.171Z,236.25
2018-04-28T11:09:14.212Z,225.00
2018-04-28T11:10:14.149Z,219.38
2018-04-28T11:11:14.141Z,275.63
2018-04-28T11:12:14.127Z,202.50
2018-04-28T11:13:14.176Z,191.25
2018-04-28T11:14:14.102Z,168.75
2018-04-28T11:15:14.091Z,151.88
2018-04-28T11:16:14.083Z,151.88
2018-04-28T11:17:14.069Z,140.63
2018-04-28T11:18:14.062Z,123.75
2018-04-28T11:19:14.049Z,123.75
2018-04-28T11:20:14.038Z,123.75
2018-04-28T11:21:14.030Z,118.13
2018-04-28T11:22:14.012Z,112.50
2018-04-28T11:23:14.002Z,101.25
2018-04-28T11:24:14.000Z,95.63
2018-04-28T11:25:13.984Z,95.63
2018-04-28T11:26:13.967Z,106.88
2018-04-28T11:27:13.961Z,112.50
2018-04-28T11:28:13.946Z,123.75
2018-04-28T11:29:13.933Z,129.38
2018-04-28T11:30:13.919Z,129.38
2018-04-28T11:31:13.912Z,135.00
2018-04-28T11:32:13.906Z,140.63
2018-04-28T11:33:13.893Z,146.25
2018-04-28T11:34:13.880Z,146.25
2018-04-28T11:35:13.860Z,146.25
2018-04-28T11:36:13.848Z,146.25
2018-04-28T11:37:13.849Z,140.63
2018-04-28T11:38:13.920Z,135.00
2018-04-28T11:39:13.819Z,140.63
2018-04-28T11:40:13.807Z,151.88
2018-04-28T11:41:13.790Z,163.13
2018-04-28T11:42:13.781Z,174.38
2018-04-28T11:43:13.774Z,191.25
2018-04-28T11:44:13.773Z,208.13
2018-04-28T11:45:13.748Z,208.13
2018-04-28T11:46:13.740Z,213.75
2018-04-28T11:47:13.724Z,213.75
2018-04-28T11:48:13.715Z,213.75
2018-04-28T11:49:13.711Z,230.63
2018-04-28T11:50:13.700Z,236.25
2018-04-28T11:51:13.681Z,236.25
2018-04-28T11:52:13.665Z,230.63
2018-04-28T11:53:13.740Z,230.63
2018-04-28T11:54:13.649Z,236.25
2018-04-28T11:55:13.644Z,191.25
2018-04-28T11:56:13.620Z,185.63
2018-04-28T11:57:13.615Z,180.00
2018-04-28T11:58:13.605Z,180.00
2018-04-28T11:59:13.603Z,180.00
2018-04-28T12:00:13.580Z,180.00
2018-04-28T12:01:13.568Z,180.00
2018-04-28T12:02:13.560Z,185.63
2018-04-28T12:03:13.551Z,180.00
2018-04-28T12:04:13.541Z,174.38
2018-04-28T12:05:13.567Z,168.75
2018-04-28T12:06:13.509Z,168.75
2018-04-28T12:07:13.550Z,180.00
2018-04-28T12:08:13.499Z,208.13
2018-04-28T12:09:13.480Z,168.75
2018-04-28T12:10:13.467Z,157.50
2018-04-28T12:11:13.460Z,151.88
2018-04-28T12:12:13.444Z,146.25
2018-04-28T12:13:13.433Z,135.00
2018-04-28T12:14:13.423Z,129.38
2018-04-28T12:15:13.424Z,123.75
2018-04-28T12:16:13.411Z,118.13
2018-04-28T12:17:13.388Z,112.50
2018-04-28T12:18:13.374Z,106.88
2018-04-28T12:19:13.362Z,106.88
2018-04-28T12:20:13.357Z,106.88
2018-04-28T12:21:13.340Z,106.88
2018-04-28T12:22:13.330Z,112.50
2018-04-28T12:23:13.317Z,118.13
2018-04-28T12:24:13.310Z,123.75
2018-04-28T12:25:13.298Z,140.63
2018-04-28T12:26:13.284Z,151.88
2018-04-28T12:27:13.281Z,168.75
2018-04-28T12:28:13.260Z,180.00
2018-04-28T12:29:13.250Z,191.25
2018-04-28T12:30:13.240Z,202.50
2018-04-28T12:31:13.226Z,213.75
2018-04-28T12:32:13.223Z,219.38
2018-04-28T12:33:13.203Z,303.75
2018-04-28T12:34:13.192Z,236.25
2018-04-28T12:35:13.180Z,354.38
2018-04-28T12:36:13.169Z,343.13
2018-04-28T12:37:13.161Z,326.25
2018-04-28T12:38:13.149Z,247.50
2018-04-28T12:39:13.140Z,292.50
2018-04-28T12:40:13.142Z,157.50
2018-04-28T12:41:13.124Z,219.38
2018-04-28T12:42:13.110Z,168.75
2018-04-28T12:43:13.098Z,298.13
2018-04-28T12:44:13.091Z,135.00
2018-04-28T12:45:13.089Z,118.13
2018-04-28T12:46:13.077Z,106.88