createdAt,value
2018-09-24T00:02:24.013Z,2.33
2018-09-24T00:04:52.798Z,2.87
2018-09-24T00:07:22.260Z,3.00
2018-09-24T00:09:51.153Z,2.50
2018-09-24T00:12:20.015Z,3.10
2018-09-24T00:14:48.836Z,2.17
2018-09-24T00:17:17.666Z,3.10
2018-09-24T00:19:46.563Z,2.83
2018-09-24T00:22:15.558Z,3.20
2018-09-24T00:24:44.343Z,2.50
2018-09-24T00:27:13.106Z,2.93
2018-09-24T00:29:43.198Z,3.33
2018-09-24T00:32:11.994Z,2.70
2018-09-24T00:34:40.867Z,3.00
2018-09-24T00:37:09.788Z,3.03
2018-09-24T00:39:38.681Z,3.40
2018-09-24T00:42:07.444Z,2.83
2018-09-24T00:44:36.256Z,1.90
2018-09-24T00:47:05.107Z,2.00
2018-09-24T00:49:33.939Z,2.57
2018-09-24T00:52:02.759Z,3.33
2018-09-24T00:54:31.674Z,2.43
2018-09-24T00:57:00.727Z,2.70
2018-09-24T00:59:29.562Z,2.97
2018-09-24T01:01:58.358Z,2.97
2018-09-24T01:04:27.134Z,2.80
2018-09-24T01:06:56.040Z,2.80
2018-09-24T01:09:25.131Z,3.60
2018-09-24T01:11:54.027Z,2.30
2018-09-24T01:14:22.869Z,1.90
2018-09-24T01:16:51.683Z,2.20
2018-09-24T01:19:20.535Z,3.13
2018-09-24T01:24:41.654Z,2.27
2018-09-24T01:27:10.487Z,2.57
2018-09-24T01:29:42.698Z,3.13
2018-09-24T01:32:11.641Z,2.80
2018-09-24T01:34:40.448Z,3.10
2018-09-24T01:37:09.343Z,3.00
2018-09-24T01:39:38.235Z,3.27
2018-09-24T01:42:07.092Z,2.87
2018-09-24T01:44:35.889Z,3.50
2018-09-24T01:47:05.082Z,3.67
2018-09-24T01:49:33.843Z,3.30
2018-09-24T01:52:02.681Z,3.77
2018-09-24T01:54:31.827Z,3.97
2018-09-24T01:57:00.628Z,4.43
2018-09-24T01:59:29.830Z,4.80
2018-09-24T02:01:58.675Z,4.87
2018-09-24T02:04:27.483Z,5.30
2018-09-24T02:07:01.000Z,4.10
2018-09-24T02:09:30.224Z,3.13
2018-09-24T02:12:04.050Z,4.43
2018-09-24T02:14:33.860Z,4.07
2018-09-24T02:17:03.023Z,4.87
2018-09-24T02:19:32.916Z,3.63
2018-09-24T02:22:02.023Z,4.37
2018-09-24T02:24:31.200Z,4.50
2018-09-24T02:26:59.978Z,3.40
2018-09-24T02:29:28.767Z,3.50
2018-09-24T02:31:57.606Z,2.27
2018-09-24T02:34:28.504Z,3.47
2018-09-24T02:36:57.670Z,2.80
2018-09-24T02:39:29.263Z,2.90
2018-09-24T02:41:59.083Z,2.80
2018-09-24T02:44:28.619Z,3.00
2018-09-24T02:46:57.541Z,3.10
2018-09-24T02:49:26.398Z,4.73
2018-09-24T02:51:55.347Z,3.50
2018-09-24T02:54:24.207Z,3.10
2018-09-24T02:56:53.092Z,2.60
2018-09-24T02:59:21.943Z,3.30
2018-09-24T03:01:50.918Z,2.90
2018-09-24T03:04:20.759Z,2.53
2018-09-24T03:06:49.619Z,2.97
2018-09-24T03:09:19.059Z,2.77
2018-09-24T03:11:48.217Z,3.37
2018-09-24T03:14:24.011Z,3.37
2018-09-24T03:16:53.602Z,2.87
2018-09-24T03:19:22.743Z,3.20
2018-09-24T03:21:51.643Z,3.30
2018-09-24T03:24:20.424Z,2.10
2018-09-24T03:26:49.382Z,1.70
2018-09-24T03:29:25.592Z,2.33
2018-09-24T03:31:54.464Z,2.20
2018-09-24T03:34:23.275Z,2.23
2018-09-24T03:36:53.103Z,2.73
2018-09-24T03:39:21.981Z,2.47
2018-09-24T03:41:51.411Z,2.90
2018-09-24T03:44:20.266Z,2.70
2018-09-24T03:46:49.272Z,2.53
2018-09-24T03:49:18.130Z,2.73
2018-09-24T03:51:46.984Z,3.20
2018-09-24T03:54:15.850Z,2.30
2018-09-24T03:56:47.298Z,3.00
2018-09-24T03:59:16.443Z,2.73
2018-09-24T04:01:45.364Z,2.63
2018-09-24T04:04:19.461Z,2.10
2018-09-24T04:06:53.406Z,2.27
2018-09-24T04:09:27.451Z,2.60
2018-09-24T04:12:01.540Z,3.33
2018-09-24T04:14:35.608Z,2.83
2018-09-24T04:17:09.763Z,3.83
2018-09-24T04:19:43.867Z,1.90
2018-09-24T04:22:17.940Z,2.53
2018-09-24T04:24:52.037Z,3.27
2018-09-24T04:27:26.026Z,3.13
2018-09-24T04:30:00.760Z,3.03
2018-09-24T04:32:35.072Z,2.97
2018-09-24T04:35:09.124Z,2.87
2018-09-24T04:37:43.168Z,3.20
2018-09-24T04:40:17.104Z,3.13
2018-09-24T04:42:51.055Z,3.13
2018-09-24T04:45:24.974Z,3.57
2018-09-24T04:47:58.843Z,3.47
2018-09-24T04:50:32.730Z,3.30
2018-09-24T04:53:06.697Z,3.73
2018-09-24T04:55:40.795Z,3.17
2018-09-24T04:58:14.720Z,2.70
2018-09-24T05:00:48.864Z,2.17
2018-09-24T05:03:22.806Z,2.53
2018-09-24T05:05:56.901Z,3.13
2018-09-24T05:08:30.784Z,2.20
2018-09-24T05:11:04.707Z,2.07
2018-09-24T05:13:39.954Z,2.20
2018-09-24T05:16:14.212Z,2.40
2018-09-24T05:18:48.352Z,2.60
2018-09-24T05:21:22.609Z,1.90
2018-09-24T05:23:56.694Z,3.07
2018-09-24T05:26:31.097Z,2.03
2018-09-24T05:29:05.113Z,2.50
2018-09-24T05:31:39.156Z,2.33
2018-09-24T05:34:13.256Z,3.03
2018-09-24T05:36:47.308Z,2.43
2018-09-24T05:39:21.318Z,2.87
2018-09-24T05:41:55.279Z,2.60
2018-09-24T05:44:29.347Z,2.73
2018-09-24T05:47:03.476Z,2.50
2018-09-24T05:49:37.443Z,2.27
2018-09-24T05:52:11.394Z,2.70
2018-09-24T05:54:45.379Z,2.77
2018-09-24T05:57:19.468Z,2.10
2018-09-24T05:59:54.223Z,2.10
2018-09-24T06:02:28.474Z,2.83
2018-09-24T06:05:02.652Z,1.97
2018-09-24T06:07:36.873Z,2.67
2018-09-24T06:10:12.491Z,1.77
2018-09-24T06:13:17.572Z,2.20
2018-09-24T06:15:52.297Z,2.77
2018-09-24T06:18:26.772Z,1.87
2018-09-24T06:21:02.405Z,1.97
2018-09-24T06:23:38.800Z,1.90
2018-09-24T06:26:13.311Z,1.80
2018-09-24T06:28:49.744Z,1.83
2018-09-24T06:31:28.300Z,2.03
2018-09-24T06:34:03.259Z,1.67
2018-09-24T06:36:37.312Z,1.70
2018-09-24T06:39:13.246Z,1.30
2018-09-24T06:41:47.730Z,1.30
2018-09-24T06:44:21.671Z,1.63
2018-09-24T06:46:56.604Z,1.77
2018-09-24T06:49:31.279Z,1.70
2018-09-24T06:52:06.274Z,2.17
2018-09-24T06:54:40.947Z,1.40
2018-09-24T06:57:15.488Z,1.60
2018-09-24T06:59:49.703Z,1.80
2018-09-24T07:02:23.925Z,1.80
2018-09-24T07:04:58.864Z,1.60
2018-09-24T07:07:34.230Z,1.97
2018-09-24T07:10:08.341Z,1.57
2018-09-24T07:12:42.514Z,1.63
2018-09-24T07:15:16.493Z,2.10
2018-09-24T07:17:50.944Z,2.00
2018-09-24T07:20:25.046Z,1.70
2018-09-24T07:22:58.989Z,1.50
2018-09-24T07:25:33.038Z,1.60
2018-09-24T07:28:06.993Z,1.33
2018-09-24T07:30:40.901Z,1.77
2018-09-24T07:33:14.891Z,1.80
2018-09-24T07:35:48.840Z,1.90
2018-09-24T07:38:22.779Z,1.70
2018-09-24T07:40:57.270Z,1.33
2018-09-24T07:43:31.654Z,1.70
2018-09-24T07:48:46.006Z,1.30
2018-09-24T07:51:20.094Z,1.10
2018-09-24T07:53:54.099Z,1.40
2018-09-24T07:56:29.383Z,1.80
2018-09-24T07:59:03.521Z,2.03
2018-09-24T08:01:37.554Z,1.30
2018-09-24T08:04:11.515Z,1.97
2018-09-24T08:06:46.136Z,1.50
2018-09-24T08:09:20.321Z,2.33
2018-09-24T08:11:56.608Z,2.17
2018-09-24T08:17:38.444Z,1.97
2018-09-24T08:20:13.340Z,1.70
2018-09-24T08:22:47.711Z,2.10
2018-09-24T08:25:21.837Z,1.83
2018-09-24T08:27:57.723Z,2.40
2018-09-24T08:30:34.063Z,1.80
2018-09-24T08:33:08.211Z,1.53
2018-09-24T08:35:42.272Z,1.43
2018-09-24T08:38:16.365Z,1.97
2018-09-24T08:40:50.341Z,1.87
2018-09-24T08:43:24.254Z,1.63
2018-09-24T08:45:58.225Z,1.43
2018-09-24T08:48:33.208Z,1.63
2018-09-24T08:51:07.318Z,2.00
2018-09-24T08:53:41.274Z,1.20
2018-09-24T08:56:15.290Z,1.50
2018-09-24T08:58:49.252Z,1.80
2018-09-24T09:01:23.227Z,2.10
2018-09-24T09:04:00.701Z,1.40
2018-09-24T09:06:37.143Z,1.60
2018-09-24T09:09:15.315Z,2.10
2018-09-24T09:11:49.718Z,1.50
2018-09-24T09:14:24.007Z,1.43
2018-09-24T09:17:00.515Z,1.73
2018-09-24T09:19:36.517Z,1.80
2018-09-24T09:22:10.834Z,1.60
2018-09-24T09:24:46.317Z,2.10
2018-09-24T09:27:20.385Z,1.50
2018-09-24T09:29:54.510Z,1.90
2018-09-24T09:32:28.444Z,1.80
2018-09-24T09:35:03.024Z,1.70
2018-09-24T09:37:38.677Z,1.67
2018-09-24T09:40:12.936Z,1.80
2018-09-24T09:42:48.848Z,1.97
2018-09-24T09:45:22.783Z,1.80
2018-09-24T09:47:56.887Z,1.90
2018-09-24T09:50:31.257Z,1.57
2018-09-24T09:53:05.218Z,1.70
2018-09-24T09:55:39.353Z,2.33
2018-09-24T09:58:13.503Z,2.43
2018-09-24T10:00:47.465Z,1.67
2018-09-24T10:03:27.130Z,1.77
2018-09-24T10:06:01.309Z,1.40
2018-09-24T10:08:35.675Z,1.80
2018-09-24T10:11:10.440Z,2.23
2018-09-24T10:13:44.544Z,1.73
2018-09-24T10:16:18.494Z,1.80
2018-09-24T10:18:52.637Z,1.70
2018-09-24T10:21:29.649Z,1.90
2018-09-24T10:24:04.237Z,2.17
2018-09-24T10:26:38.322Z,1.70
2018-09-24T10:29:12.645Z,1.97
2018-09-24T10:31:47.158Z,1.90
2018-09-24T10:34:21.271Z,2.10
2018-09-24T10:36:55.444Z,1.67
2018-09-24T10:39:30.655Z,2.30
2018-09-24T10:42:04.534Z,2.03
2018-09-24T10:44:40.655Z,1.47
2018-09-24T10:47:14.815Z,1.97
2018-09-24T10:49:49.204Z,1.50
2018-09-24T10:52:23.197Z,1.90
2018-09-24T10:54:57.305Z,1.80
2018-09-24T10:57:31.451Z,1.83
2018-09-24T11:00:05.590Z,1.83
2018-09-24T11:02:39.425Z,1.40
2018-09-24T11:05:13.432Z,2.00
2018-09-24T11:07:47.439Z,1.97
2018-09-24T11:10:21.504Z,1.77
2018-09-24T11:12:55.430Z,1.60
2018-09-24T11:15:29.871Z,1.80
2018-09-24T11:18:04.242Z,1.60
2018-09-24T11:20:38.931Z,1.57
2018-09-24T11:23:13.145Z,1.90
2018-09-24T11:25:47.034Z,1.90
2018-09-24T11:28:20.943Z,2.27
2018-09-24T11:30:54.954Z,1.60
2018-09-24T11:33:29.099Z,1.70
2018-09-24T11:36:03.141Z,1.80
2018-09-24T11:38:40.204Z,1.70
2018-09-24T11:41:14.324Z,1.93
2018-09-24T11:43:51.146Z,1.50
2018-09-24T11:46:25.305Z,1.73
2018-09-24T11:49:00.040Z,1.40
2018-09-24T11:51:37.730Z,1.50
2018-09-24T11:54:11.803Z,1.50
2018-09-24T11:56:45.829Z,1.80
2018-09-24T11:59:19.819Z,1.03
2018-09-24T12:01:53.782Z,1.33
2018-09-24T12:04:30.976Z,1.10
2018-09-24T12:07:06.247Z,1.30
2018-09-24T12:09:44.116Z,1.30
2018-09-24T12:12:19.955Z,1.60
2018-09-24T12:14:53.978Z,1.57
2018-09-24T12:17:28.403Z,1.57
2018-09-24T12:20:03.100Z,1.40
2018-09-24T12:22:37.088Z,1.57
2018-09-24T12:25:11.208Z,1.30
2018-09-24T12:27:45.052Z,1.47
2018-09-24T12:30:19.752Z,1.57
2018-09-24T12:32:53.717Z,1.47
2018-09-24T12:35:27.581Z,1.20
2018-09-24T12:38:01.534Z,1.30
2018-09-24T12:40:35.325Z,1.47
2018-09-24T12:43:09.282Z,1.20
2018-09-24T12:45:43.955Z,1.10
2018-09-24T12:48:18.110Z,1.57
2018-09-24T12:50:52.234Z,1.70
2018-09-24T12:56:06.056Z,1.77
2018-09-24T12:58:40.033Z,2.03
2018-09-24T13:01:14.021Z,1.40
2018-09-24T13:03:48.082Z,1.60
2018-09-24T13:06:22.090Z,1.70
2018-09-24T13:08:55.976Z,1.80
2018-09-24T13:11:29.948Z,1.07
2018-09-24T13:14:03.839Z,1.90
2018-09-24T13:16:38.301Z,1.17
2018-09-24T13:19:13.767Z,1.30
2018-09-24T13:21:48.240Z,1.43
2018-09-24T13:24:22.471Z,1.47
2018-09-24T13:26:56.517Z,1.30
2018-09-24T13:29:30.590Z,1.60
2018-09-24T13:32:04.547Z,1.37
2018-09-24T13:34:38.737Z,1.43
2018-09-24T13:37:13.317Z,1.73
2018-09-24T13:39:47.248Z,2.07
2018-09-24T13:42:21.217Z,2.27
2018-09-24T13:44:55.267Z,2.10
2018-09-24T13:47:29.345Z,2.03
2018-09-24T13:50:04.276Z,1.77
2018-09-24T13:52:38.357Z,1.83
2018-09-24T13:55:14.654Z,2.13
2018-09-24T13:57:48.759Z,2.27
2018-09-24T14:00:22.798Z,1.80
2018-09-24T14:02:56.755Z,1.80
2018-09-24T14:05:30.715Z,2.20
2018-09-24T14:08:05.261Z,1.80
2018-09-24T14:10:51.277Z,1.63
2018-09-24T14:13:25.386Z,1.80
2018-09-24T14:15:59.473Z,1.50
2018-09-24T14:18:33.536Z,1.90
2018-09-24T14:21:07.564Z,1.97
2018-09-24T14:23:41.667Z,1.80
2018-09-24T14:26:15.823Z,1.83
2018-09-24T14:28:49.751Z,2.50
2018-09-24T14:31:23.741Z,1.50
2018-09-24T14:33:57.808Z,1.30
2018-09-24T14:36:31.974Z,1.70
2018-09-24T14:39:06.768Z,1.70
2018-09-24T14:41:41.251Z,1.73
2018-09-24T14:44:15.337Z,1.43
2018-09-24T14:46:49.524Z,1.50
2018-09-24T14:49:23.588Z,1.30
2018-09-24T14:51:57.510Z,1.50
2018-09-24T14:54:31.577Z,1.50
2018-09-24T14:57:05.612Z,1.20
2018-09-24T14:59:40.068Z,1.20
2018-09-24T15:02:14.900Z,1.43
2018-09-24T15:04:48.954Z,1.10
2018-09-24T15:07:22.855Z,1.33
2018-09-24T15:09:56.845Z,1.00
2018-09-24T15:12:30.967Z,0.80
2018-09-24T15:15:05.658Z,1.10
2018-09-24T15:17:39.700Z,1.40
2018-09-24T15:20:14.397Z,1.20
2018-09-24T15:22:48.506Z,1.20
2018-09-24T15:25:22.582Z,1.43
2018-09-24T15:27:57.166Z,1.30
2018-09-24T15:30:31.320Z,1.30
2018-09-24T15:33:05.436Z,1.17
2018-09-24T15:35:39.634Z,1.60
2018-09-24T15:38:13.577Z,1.30
2018-09-24T15:40:47.667Z,1.40
2018-09-24T15:43:21.579Z,1.07
2018-09-24T15:45:55.596Z,1.10
2018-09-24T15:48:29.637Z,1.20
2018-09-24T15:51:03.562Z,2.73
2018-09-24T15:53:38.303Z,1.07
2018-09-24T15:56:12.413Z,1.00
2018-09-24T15:58:46.720Z,1.10
2018-09-24T16:01:22.362Z,1.00
2018-09-24T16:03:56.528Z,1.20
2018-09-24T16:06:30.996Z,1.70
2018-09-24T16:09:05.486Z,1.40
2018-09-24T16:11:40.239Z,1.27
2018-09-24T16:14:14.083Z,1.20
2018-09-24T16:16:47.928Z,1.03
2018-09-24T16:19:23.057Z,1.77
2018-09-24T16:21:57.084Z,1.00
2018-09-24T16:24:31.010Z,1.00
2018-09-24T16:27:05.088Z,1.30
2018-09-24T16:29:40.135Z,1.40
2018-09-24T16:32:14.189Z,1.30
2018-09-24T16:34:48.404Z,1.43
2018-09-24T16:37:22.513Z,1.40
2018-09-24T16:39:57.436Z,1.20
2018-09-24T16:42:31.490Z,1.47
2018-09-24T16:45:06.935Z,1.37
2018-09-24T16:47:40.816Z,1.40
2018-09-24T16:50:16.114Z,1.47
2018-09-24T16:52:50.223Z,1.70
2018-09-24T16:55:24.092Z,1.70
2018-09-24T16:57:58.327Z,1.80
2018-09-24T17:00:32.494Z,2.37
2018-09-24T17:03:06.358Z,2.37
2018-09-24T17:05:40.505Z,1.73
2018-09-24T17:08:14.385Z,1.47
2018-09-24T17:10:48.463Z,1.90
2018-09-24T17:13:22.524Z,1.70
2018-09-24T17:15:56.633Z,1.50
2018-09-24T17:18:30.524Z,1.70
2018-09-24T17:21:04.960Z,1.50
2018-09-24T17:23:38.925Z,1.40
2018-09-24T17:26:12.886Z,1.70
2018-09-24T17:28:46.681Z,1.50
2018-09-24T17:31:20.872Z,1.40
2018-09-24T17:33:55.219Z,1.43
2018-09-24T17:36:29.462Z,1.50
2018-09-24T17:39:03.659Z,1.30
2018-09-24T17:41:44.683Z,1.40
2018-09-24T17:44:18.654Z,1.60
2018-09-24T17:46:52.763Z,1.17
2018-09-24T17:49:26.766Z,1.77
2018-09-24T17:52:00.817Z,1.40
2018-09-24T17:54:35.756Z,1.93
2018-09-24T17:57:09.781Z,1.70
2018-09-24T17:59:44.161Z,1.60
2018-09-24T18:02:18.877Z,1.33
2018-09-24T18:04:52.808Z,1.60
2018-09-24T18:07:26.727Z,1.43
2018-09-24T18:10:00.721Z,1.60
2018-09-24T18:12:34.831Z,1.60
2018-09-24T18:15:08.941Z,1.40
2018-09-24T18:17:42.953Z,1.53
2018-09-24T18:20:17.017Z,1.70
2018-09-24T18:22:51.063Z,1.70
2018-09-24T18:25:24.942Z,1.80
2018-09-24T18:27:59.259Z,1.53
2018-09-24T18:30:33.020Z,1.80
2018-09-24T18:33:06.981Z,1.60
2018-09-24T18:35:42.357Z,1.83
2018-09-24T18:38:16.287Z,1.20
2018-09-24T18:40:50.371Z,1.73
2018-09-24T18:43:24.493Z,1.23
2018-09-24T18:45:58.383Z,1.50
2018-09-24T18:48:33.382Z,2.07
2018-09-24T18:51:07.672Z,1.73
2018-09-24T18:53:41.892Z,1.73
2018-09-24T18:56:16.150Z,2.17
2018-09-24T18:58:50.154Z,2.97
2018-09-24T19:01:25.310Z,1.80
2018-09-24T19:04:00.648Z,1.97
2018-09-24T19:06:34.739Z,1.70
2018-09-24T19:09:09.510Z,1.87
2018-09-24T19:11:45.072Z,1.90
2018-09-24T19:14:19.006Z,1.90
2018-09-24T19:16:53.169Z,2.10
2018-09-24T19:19:29.577Z,1.70
2018-09-24T19:22:04.126Z,1.83
2018-09-24T19:24:38.311Z,1.80
2018-09-24T19:27:13.257Z,1.70
2018-09-24T19:29:49.228Z,2.10
2018-09-24T19:32:26.664Z,1.67
2018-09-24T19:35:02.853Z,1.70
2018-09-24T19:37:37.677Z,1.77
2018-09-24T19:40:13.119Z,1.90
2018-09-24T19:42:49.746Z,1.90
2018-09-24T19:45:25.652Z,1.70
2018-09-24T19:48:00.446Z,2.00
2018-09-24T19:50:37.759Z,1.80
2018-09-24T19:53:12.250Z,1.80
2018-09-24T19:55:46.496Z,1.57
2018-09-24T19:58:26.638Z,1.83
2018-09-24T20:01:03.232Z,1.70
2018-09-24T20:03:38.036Z,1.97
2018-09-24T20:06:11.960Z,2.00
2018-09-24T20:08:46.475Z,1.70
2018-09-24T20:11:21.715Z,1.63
2018-09-24T20:13:55.516Z,1.93
2018-09-24T20:16:29.514Z,1.80
2018-09-24T20:19:03.628Z,1.90
2018-09-24T20:21:38.557Z,2.00
2018-09-24T20:24:12.723Z,1.47
2018-09-24T20:26:46.743Z,2.00
2018-09-24T20:29:20.582Z,1.80
2018-09-24T20:31:54.646Z,3.40
2018-09-24T20:37:09.849Z,1.80
2018-09-24T20:39:43.908Z,1.57
2018-09-24T20:42:18.056Z,1.70
2018-09-24T20:47:42.021Z,1.77
2018-09-24T20:50:15.910Z,1.70
2018-09-24T20:52:49.879Z,1.73
2018-09-24T20:55:23.623Z,1.70
2018-09-24T20:57:57.498Z,1.80
2018-09-24T21:00:31.397Z,1.87
2018-09-24T21:03:05.228Z,1.53
2018-09-24T21:05:39.307Z,1.50
2018-09-24T21:08:13.328Z,1.80
2018-09-24T21:10:47.328Z,1.70
2018-09-24T21:13:21.415Z,1.87
2018-09-24T21:15:55.710Z,1.83
2018-09-24T21:18:30.516Z,1.83
2018-09-24T21:21:08.878Z,1.60
2018-09-24T21:23:43.269Z,2.20
2018-09-24T21:26:18.747Z,1.90
2018-09-24T21:28:52.892Z,2.03
2018-09-24T21:31:27.284Z,1.97
2018-09-24T21:34:01.385Z,2.07
2018-09-24T21:36:35.265Z,2.53
2018-09-24T21:39:09.462Z,2.10
2018-09-24T21:41:44.306Z,1.70
2018-09-24T21:44:18.817Z,2.37
2018-09-24T21:46:52.964Z,1.87
2018-09-24T21:49:27.660Z,2.00
2018-09-24T21:52:03.242Z,2.30
2018-09-24T21:54:39.023Z,1.93
2018-09-24T21:57:13.027Z,1.70
2018-09-24T21:59:48.498Z,1.93
2018-09-24T22:02:22.727Z,1.80
2018-09-24T22:04:57.120Z,2.07
2018-09-24T22:07:32.799Z,2.60
2018-09-24T22:10:06.693Z,2.07
2018-09-24T22:12:40.837Z,2.03
2018-09-24T22:15:14.963Z,1.53
2018-09-24T22:17:49.203Z,2.00
2018-09-24T22:20:23.270Z,2.00
2018-09-24T22:22:57.360Z,2.30
2018-09-24T22:25:31.305Z,1.90
2018-09-24T22:28:05.247Z,2.20
2018-09-24T22:30:39.416Z,2.10
2018-09-24T22:33:13.335Z,1.90
2018-09-24T22:35:47.706Z,2.23
2018-09-24T22:38:21.507Z,2.57
2018-09-24T22:40:55.462Z,1.90
2018-09-24T22:43:29.539Z,1.90
2018-09-24T22:46:03.558Z,2.20
2018-09-24T22:48:37.472Z,1.93
2018-09-24T22:51:11.631Z,2.37
2018-09-24T22:53:45.971Z,2.00
2018-09-24T22:56:20.087Z,2.10
2018-09-24T22:58:54.159Z,2.33
2018-09-24T23:01:28.514Z,2.03
2018-09-24T23:04:02.605Z,2.13
2018-09-24T23:06:36.548Z,1.90
2018-09-24T23:09:13.097Z,2.30
2018-09-24T23:11:47.307Z,1.73
2018-09-24T23:14:21.312Z,2.23
2018-09-24T23:16:55.220Z,2.23
2018-09-24T23:19:29.396Z,2.40
2018-09-24T23:22:03.406Z,2.07
2018-09-24T23:24:37.396Z,2.23
2018-09-24T23:27:11.645Z,2.13
2018-09-24T23:29:47.518Z,2.33
2018-09-24T23:32:21.717Z,2.13
2018-09-24T23:34:55.792Z,1.80
2018-09-24T23:37:29.718Z,1.97
2018-09-24T23:40:03.753Z,2.37
2018-09-24T23:42:37.736Z,2.40
2018-09-24T23:45:12.350Z,2.00
2018-09-24T23:47:46.300Z,2.83
2018-09-24T23:50:20.585Z,2.27
2018-09-24T23:53:07.759Z,2.27
2018-09-24T23:55:42.102Z,2.20
2018-09-24T23:58:16.108Z,2.20
