createdAt,value
2023-03-16T00:01:42.291Z,100705.09
2023-03-16T00:06:43.869Z,100707.34
2023-03-16T00:11:45.470Z,100711.81
2023-03-16T00:16:47.138Z,100713.03
2023-03-16T00:21:50.210Z,100716.75
2023-03-16T00:26:54.915Z,100719.38
2023-03-16T00:31:56.541Z,100739.16
2023-03-16T00:36:59.074Z,100734.41
2023-03-16T00:42:00.620Z,100736.13
2023-03-16T00:47:03.143Z,100732.47
2023-03-16T00:52:07.067Z,100726.44
2023-03-16T00:57:12.023Z,100724.47
2023-03-16T01:02:16.667Z,100731.84
2023-03-16T01:07:18.413Z,100730.44
2023-03-16T01:12:20.201Z,100730.19
2023-03-16T01:17:25.325Z,100717.72
2023-03-16T01:22:35.518Z,100725.78
2023-03-16T01:27:37.925Z,100718.84
2023-03-16T01:32:40.421Z,100717.84
2023-03-16T01:37:42.920Z,100707.53
2023-03-16T01:43:02.486Z,100692.13
2023-03-16T01:48:07.950Z,100671.06
2023-03-16T01:53:11.698Z,100677.88
2023-03-16T01:58:14.646Z,100683.38
2023-03-16T02:03:18.823Z,100694.84
2023-03-16T02:08:32.124Z,100695.72
2023-03-16T02:13:36.715Z,100693.75
2023-03-16T02:18:39.441Z,100673.09
2023-03-16T02:23:43.569Z,100662.34
2023-03-16T02:29:23.304Z,100660.81
2023-03-16T02:34:27.874Z,100647.38
2023-03-16T02:39:29.866Z,100641.16
2023-03-16T02:44:36.933Z,100635.50
2023-03-16T02:49:45.348Z,100616.88
2023-03-16T02:54:47.037Z,100611.91
2023-03-16T02:59:48.788Z,100622.78
2023-03-16T03:04:54.430Z,100617.41
2023-03-16T03:09:58.397Z,100606.97
2023-03-16T03:15:00.149Z,100615.88
2023-03-16T03:20:13.751Z,100610.50
2023-03-16T03:25:18.350Z,100598.91
2023-03-16T03:30:22.605Z,100596.22
2023-03-16T03:35:24.292Z,100586.34
2023-03-16T03:40:26.487Z,100579.28
2023-03-16T03:45:33.056Z,100589.44
2023-03-16T03:50:34.733Z,100589.72
2023-03-16T03:56:10.071Z,100578.28
2023-03-16T04:01:12.763Z,100585.75
2023-03-16T04:06:17.635Z,100579.56
2023-03-16T04:11:23.736Z,100578.72
2023-03-16T04:16:27.030Z,100587.16
2023-03-16T04:21:30.070Z,100579.69
2023-03-16T04:26:32.694Z,100582.38
2023-03-16T04:31:34.402Z,100579.56
2023-03-16T04:36:37.013Z,100582.66
2023-03-16T04:41:38.632Z,100597.06
2023-03-16T04:46:49.193Z,100595.94
2023-03-16T04:51:52.326Z,100587.72
2023-03-16T04:56:55.626Z,100601.84
2023-03-16T05:02:12.253Z,100594.81
2023-03-16T05:07:14.174Z,100599.47
2023-03-16T05:12:19.983Z,100596.78
2023-03-16T05:17:24.551Z,100591.97
2023-03-16T05:22:26.600Z,100589.56
2023-03-16T05:27:48.704Z,100587.47
2023-03-16T05:32:57.940Z,100599.16
2023-03-16T05:38:00.346Z,100588.03
2023-03-16T05:43:04.461Z,100594.22
2023-03-16T05:48:09.477Z,100590.41
2023-03-16T05:53:17.558Z,100580.94
2023-03-16T05:58:19.258Z,100588.31
2023-03-16T06:03:23.679Z,100580.25
2023-03-16T06:08:27.375Z,100583.25
2023-03-16T06:13:32.781Z,100592.00
2023-03-16T06:18:34.760Z,100585.06
2023-03-16T06:23:36.702Z,100584.59
2023-03-16T06:28:41.484Z,100578.19
2023-03-16T06:33:43.212Z,100580.81
2023-03-16T06:38:44.975Z,100573.06
2023-03-16T06:43:59.656Z,100575.34
2023-03-16T06:49:02.217Z,100575.31
2023-03-16T06:54:04.333Z,100568.88
2023-03-16T06:59:07.745Z,100567.78
2023-03-16T07:04:12.701Z,100581.59
2023-03-16T07:09:15.655Z,100571.44
2023-03-16T07:14:19.631Z,100586.78
2023-03-16T07:19:23.740Z,100591.09
2023-03-16T07:24:30.780Z,100593.06
2023-03-16T07:29:32.712Z,100588.75
2023-03-16T07:34:35.258Z,100599.63
2023-03-16T07:39:38.319Z,100601.84
2023-03-16T07:44:51.300Z,100608.28
2023-03-16T07:49:53.513Z,100609.31
2023-03-16T07:54:55.684Z,100608.13
2023-03-16T07:59:58.472Z,100591.53
2023-03-16T08:05:02.365Z,100589.63
2023-03-16T08:10:04.572Z,100578.84
2023-03-16T08:15:24.762Z,100581.03
2023-03-16T08:20:36.085Z,100597.25
2023-03-16T08:25:37.766Z,100596.22
2023-03-16T08:30:48.428Z,100612.38
2023-03-16T08:36:15.538Z,100621.91
2023-03-16T08:41:22.037Z,100635.47
2023-03-16T08:46:24.956Z,100664.88
2023-03-16T08:51:32.568Z,100684.28
2023-03-16T08:56:34.436Z,100706.00
2023-03-16T09:01:36.009Z,100718.84
2023-03-16T09:06:37.546Z,100730.75
2023-03-16T09:11:39.382Z,100723.13
2023-03-16T09:16:40.962Z,100741.19
2023-03-16T09:21:42.564Z,100811.31
2023-03-16T09:26:45.219Z,100860.72
2023-03-16T09:31:47.936Z,100896.53
2023-03-16T09:36:49.460Z,100893.38
2023-03-16T09:42:16.737Z,100864.97
2023-03-16T09:47:26.582Z,100813.38
2023-03-16T09:52:40.031Z,100724.78
2023-03-16T09:57:44.638Z,100717.13
2023-03-16T10:02:55.096Z,100663.66
2023-03-16T10:08:02.123Z,100667.69
2023-03-16T10:13:13.162Z,100644.69
2023-03-16T10:18:20.998Z,100582.16
2023-03-16T10:23:27.000Z,100569.34
2023-03-16T10:28:32.024Z,100530.94
2023-03-16T10:33:36.626Z,100465.16
2023-03-16T10:38:40.889Z,100448.13
2023-03-16T10:43:42.910Z,100289.34
2023-03-16T10:49:02.077Z,100285.50
2023-03-16T10:54:16.162Z,100226.63
2023-03-16T10:59:37.007Z,100242.31
2023-03-16T11:04:38.565Z,100228.28
2023-03-16T11:09:40.280Z,100130.31
2023-03-16T11:14:45.374Z,100197.06
2023-03-16T11:19:56.154Z,100129.91
2023-03-16T11:25:00.908Z,100088.25
2023-03-16T11:30:27.070Z,100255.59
2023-03-16T11:35:59.807Z,100280.91
2023-03-16T11:41:10.522Z,100208.53
2023-03-16T11:46:53.480Z,100191.19
2023-03-16T11:52:32.251Z,100159.59
2023-03-16T11:57:39.723Z,100137.69
2023-03-16T12:02:48.434Z,100107.19
2023-03-16T12:08:20.283Z,100133.31
2023-03-16T12:13:48.624Z,100122.84
2023-03-16T12:19:00.786Z,100099.72
2023-03-16T12:24:11.192Z,100112.06
2023-03-16T12:29:37.872Z,100092.94
2023-03-16T12:34:53.263Z,100106.19
2023-03-16T12:40:24.580Z,100076.34
2023-03-16T12:45:53.421Z,100043.19
2023-03-16T12:50:58.655Z,100041.59
2023-03-16T12:56:10.057Z,100074.53
2023-03-16T13:01:13.274Z,100027.88
2023-03-16T13:06:24.015Z,100095.63
2023-03-16T13:11:27.215Z,100094.19
2023-03-16T13:16:31.682Z,100041.75
2023-03-16T13:21:41.117Z,100020.38
2023-03-16T13:26:47.499Z,100037.44
2023-03-16T13:31:50.371Z,100052.16
2023-03-16T13:36:56.909Z,99974.75
2023-03-16T13:42:25.241Z,100021.13
2023-03-16T13:47:27.750Z,99996.31
2023-03-16T13:52:35.284Z,99994.72
2023-03-16T13:57:38.892Z,100009.09
2023-03-16T14:02:45.116Z,99989.97
2023-03-16T14:07:48.679Z,99975.31
2023-03-16T14:12:58.693Z,99907.78
2023-03-16T14:18:16.684Z,99937.78
2023-03-16T14:23:22.357Z,99900.25
2023-03-16T14:28:34.396Z,99903.28
2023-03-16T14:33:40.033Z,99936.25
2023-03-16T14:38:43.700Z,99935.41
2023-03-16T14:43:51.829Z,99921.50
2023-03-16T14:49:00.475Z,99921.03
2023-03-16T14:54:02.734Z,99922.06
2023-03-16T14:59:04.267Z,99878.91
2023-03-16T15:04:07.358Z,99913.00
2023-03-16T15:09:23.193Z,99914.50
2023-03-16T15:14:43.344Z,99901.88
2023-03-16T15:19:44.870Z,99934.41
2023-03-16T15:24:46.360Z,99909.00
2023-03-16T15:29:48.000Z,99903.28
2023-03-16T15:34:49.835Z,99886.63
2023-03-16T15:39:51.465Z,99884.56
2023-03-16T15:44:53.049Z,99893.28
2023-03-16T15:49:54.557Z,99861.44
2023-03-16T15:54:57.483Z,99858.81
2023-03-16T15:59:59.476Z,99880.56
2023-03-16T16:05:01.069Z,99896.38
2023-03-16T16:10:03.011Z,99910.13
2023-03-16T16:15:20.180Z,99910.09
2023-03-16T16:20:28.351Z,99924.34
2023-03-16T16:25:37.903Z,99923.63
2023-03-16T16:30:39.911Z,99937.16
2023-03-16T16:35:41.892Z,99937.75
2023-03-16T16:40:46.118Z,99937.22
2023-03-16T16:45:48.862Z,99929.47
2023-03-16T16:50:51.604Z,99932.19
2023-03-16T16:55:54.117Z,99944.81
2023-03-16T17:00:57.921Z,99934.06
2023-03-16T17:05:59.608Z,99935.09
2023-03-16T17:11:01.149Z,99938.00
2023-03-16T17:16:02.740Z,99954.41
2023-03-16T17:21:05.019Z,99964.09
2023-03-16T17:26:16.019Z,99960.28
2023-03-16T17:31:24.293Z,99976.81
2023-03-16T17:36:26.306Z,99989.28
2023-03-16T17:41:30.632Z,100003.13
2023-03-16T17:46:34.024Z,100013.78
2023-03-16T17:51:39.800Z,100022.63
2023-03-16T17:56:51.665Z,100020.38
2023-03-16T18:01:53.217Z,100024.66
2023-03-16T18:06:55.414Z,100019.75
2023-03-16T18:11:57.279Z,100018.47
2023-03-16T18:16:58.968Z,100016.50
2023-03-16T18:22:00.840Z,100020.47
2023-03-16T18:27:02.399Z,100018.91
2023-03-16T18:32:03.982Z,100034.81
2023-03-16T18:37:10.865Z,100044.75
2023-03-16T18:42:19.954Z,100038.69
2023-03-16T18:47:26.845Z,100014.66
2023-03-16T18:52:32.729Z,100013.44
2023-03-16T18:57:34.239Z,100018.34
2023-03-16T19:02:39.515Z,100016.94
2023-03-16T19:07:44.115Z,100013.34
2023-03-16T19:12:45.676Z,100010.50
2023-03-16T19:17:49.927Z,100016.22
2023-03-16T19:23:07.352Z,100017.09
2023-03-16T19:28:22.636Z,100021.31
2023-03-16T19:33:26.265Z,100025.53
2023-03-16T19:38:27.799Z,100044.53
2023-03-16T19:43:29.352Z,100058.53
2023-03-16T19:48:33.223Z,100054.09
2023-03-16T19:53:34.752Z,100052.38
2023-03-16T19:58:41.556Z,100047.94
2023-03-16T20:03:44.886Z,100052.50
2023-03-16T20:08:47.757Z,100053.69
2023-03-16T20:13:50.203Z,100046.72
2023-03-16T20:18:54.675Z,100042.03
2023-03-16T20:23:56.312Z,100035.25
2023-03-16T20:28:59.808Z,100031.41
2023-03-16T20:34:01.638Z,100049.72
2023-03-16T20:39:03.498Z,100052.16
2023-03-16T20:44:05.858Z,100045.19
2023-03-16T20:49:22.369Z,100046.34
2023-03-16T20:54:23.908Z,100045.97
2023-03-16T20:59:27.339Z,100032.84
2023-03-16T21:04:29.954Z,100029.44
2023-03-16T21:09:33.249Z,100042.09
2023-03-16T21:14:35.304Z,100039.22
2023-03-16T21:19:36.803Z,100038.75
2023-03-16T21:24:38.291Z,100042.66
2023-03-16T21:29:39.920Z,100035.13
2023-03-16T21:34:41.770Z,100034.50
2023-03-16T21:39:45.023Z,100032.56
2023-03-16T21:44:47.156Z,100037.06
2023-03-16T21:49:49.627Z,100032.06
2023-03-16T21:54:52.517Z,100022.38
2023-03-16T21:59:54.063Z,100018.31
2023-03-16T22:04:56.794Z,100016.88
2023-03-16T22:09:58.298Z,100013.81
2023-03-16T22:14:59.844Z,100006.66
2023-03-16T22:20:01.451Z,100002.91
2023-03-16T22:25:17.008Z,99985.44
2023-03-16T22:30:22.255Z,99980.22
2023-03-16T22:35:29.582Z,99975.63
2023-03-16T22:40:34.241Z,99968.81
2023-03-16T22:45:35.833Z,99966.09
2023-03-16T22:50:37.387Z,99951.09
2023-03-16T22:55:40.269Z,99955.53
2023-03-16T23:00:42.793Z,99964.59
2023-03-16T23:05:44.567Z,99960.22
2023-03-16T23:10:46.136Z,99951.53
2023-03-16T23:15:48.783Z,99947.41
2023-03-16T23:20:51.295Z,99949.66
2023-03-16T23:25:52.832Z,99951.69
2023-03-16T23:30:56.632Z,99946.94
2023-03-16T23:35:58.180Z,99942.50
2023-03-16T23:41:00.659Z,99938.13
2023-03-16T23:46:02.953Z,99939.53
2023-03-16T23:51:05.625Z,99944.03
2023-03-16T23:56:10.686Z,99947.22
