createdAt,value
2022-11-14T00:00:59.663Z,101.95
2022-11-14T00:03:26.304Z,104.32
2022-11-14T00:05:52.967Z,106.45
2022-11-14T00:08:27.873Z,105.97
2022-11-14T00:10:54.944Z,112.38
2022-11-14T00:13:21.592Z,109.03
2022-11-14T00:15:50.470Z,112.75
2022-11-14T00:18:18.614Z,116.38
2022-11-14T00:20:48.514Z,111.68
2022-11-14T00:23:15.238Z,121.35
2022-11-14T00:25:43.028Z,117.30
2022-11-14T00:28:09.704Z,115.47
2022-11-14T00:30:36.322Z,115.22
2022-11-14T00:33:03.094Z,120.30
2022-11-14T00:35:29.764Z,118.93
2022-11-14T00:37:56.368Z,120.15
2022-11-14T00:40:22.963Z,119.53
2022-11-14T00:42:49.599Z,120.22
2022-11-14T00:45:16.286Z,126.28
2022-11-14T00:47:42.940Z,119.50
2022-11-14T00:50:10.301Z,121.55
2022-11-14T00:52:36.887Z,129.52
2022-11-14T00:55:04.006Z,128.20
2022-11-14T00:57:30.632Z,115.22
2022-11-14T00:59:57.281Z,150.27
2022-11-14T01:02:23.937Z,126.63
2022-11-14T01:04:50.708Z,132.27
2022-11-14T01:07:17.476Z,129.98
2022-11-14T01:09:44.156Z,135.32
2022-11-14T01:12:11.072Z,130.05
2022-11-14T01:14:38.928Z,130.18
2022-11-14T01:17:06.118Z,150.05
2022-11-14T01:19:32.837Z,134.70
2022-11-14T01:22:03.148Z,150.23
2022-11-14T01:24:33.925Z,138.07
2022-11-14T01:27:01.099Z,130.30
2022-11-14T01:29:28.081Z,136.75
2022-11-14T01:31:54.702Z,137.95
2022-11-14T01:34:21.558Z,131.30
2022-11-14T01:36:48.192Z,123.03
2022-11-14T01:39:14.825Z,122.13
2022-11-14T01:41:41.459Z,139.18
2022-11-14T01:44:37.796Z,143.02
2022-11-14T01:47:05.222Z,126.72
2022-11-14T01:49:39.768Z,119.50
2022-11-14T01:52:12.319Z,131.45
2022-11-14T01:54:43.329Z,145.20
2022-11-14T01:57:11.414Z,125.30
2022-11-14T01:59:42.473Z,120.50
2022-11-14T02:02:18.503Z,129.98
2022-11-14T02:04:57.259Z,124.38
2022-11-14T02:07:27.643Z,141.32
2022-11-14T02:09:55.224Z,129.50
2022-11-14T02:12:22.843Z,119.30
2022-11-14T02:14:53.288Z,118.28
2022-11-14T02:17:29.438Z,131.50
2022-11-14T02:20:20.811Z,134.52
2022-11-14T02:22:47.670Z,131.90
2022-11-14T02:25:18.008Z,151.80
2022-11-14T02:27:44.940Z,122.00
2022-11-14T02:30:18.139Z,121.80
2022-11-14T02:35:31.524Z,134.77
2022-11-14T02:37:58.166Z,117.68
2022-11-14T02:40:24.797Z,116.93
2022-11-14T02:42:51.434Z,118.18
2022-11-14T02:45:19.447Z,118.78
2022-11-14T02:47:46.261Z,119.68
2022-11-14T02:50:12.983Z,130.02
2022-11-14T02:52:39.572Z,118.90
2022-11-14T02:55:06.643Z,118.18
2022-11-14T02:57:33.284Z,120.15
2022-11-14T02:59:59.896Z,119.70
2022-11-14T03:02:26.494Z,126.45
2022-11-14T03:04:53.386Z,123.43
2022-11-14T03:07:20.063Z,118.78
2022-11-14T03:09:46.737Z,113.55
2022-11-14T03:12:17.938Z,118.47
2022-11-14T03:14:44.797Z,115.00
2022-11-14T03:17:11.842Z,115.07
2022-11-14T03:19:38.641Z,127.38
2022-11-14T03:22:05.705Z,119.40
2022-11-14T03:24:32.393Z,115.55
2022-11-14T03:26:59.071Z,115.63
2022-11-14T03:29:25.668Z,115.10
2022-11-14T03:31:52.312Z,115.57
2022-11-14T03:34:19.028Z,117.82
2022-11-14T03:36:45.725Z,114.00
2022-11-14T03:39:12.422Z,114.53
2022-11-14T03:41:39.053Z,115.97
2022-11-14T03:44:05.677Z,114.50
2022-11-14T03:46:32.310Z,111.43
2022-11-14T03:48:58.922Z,115.32
2022-11-14T03:51:25.551Z,112.93
2022-11-14T03:53:52.186Z,112.90
2022-11-14T03:56:18.855Z,115.53
2022-11-14T03:58:45.486Z,111.85
2022-11-14T04:01:12.140Z,120.82
2022-11-14T04:03:38.789Z,108.80
2022-11-14T04:06:05.624Z,111.47
2022-11-14T04:08:32.805Z,108.68
2022-11-14T04:10:59.874Z,110.07
2022-11-14T04:13:26.582Z,110.13
2022-11-14T04:15:58.040Z,111.35
2022-11-14T04:18:25.809Z,117.15
2022-11-14T04:20:52.985Z,112.75
2022-11-14T04:23:19.826Z,110.22
2022-11-14T04:25:47.020Z,112.45
2022-11-14T04:28:13.980Z,112.72
2022-11-14T04:30:40.813Z,109.85
2022-11-14T04:33:07.421Z,111.75
2022-11-14T04:35:34.047Z,111.35
2022-11-14T04:38:00.759Z,110.53
2022-11-14T04:40:27.373Z,111.93
2022-11-14T04:42:53.982Z,108.45
2022-11-14T04:45:20.736Z,104.97
2022-11-14T04:47:47.401Z,107.40
2022-11-14T04:50:14.155Z,107.05
2022-11-14T04:52:40.762Z,110.50
2022-11-14T04:55:07.751Z,109.60
2022-11-14T04:57:34.632Z,110.53
2022-11-14T05:00:01.264Z,109.80
2022-11-14T05:02:31.978Z,112.03
2022-11-14T05:04:58.876Z,105.80
2022-11-14T05:07:25.520Z,106.82
2022-11-14T05:09:52.237Z,105.00
2022-11-14T05:12:18.917Z,105.45
2022-11-14T05:14:45.555Z,106.95
2022-11-14T05:17:12.182Z,105.68
2022-11-14T05:19:38.826Z,105.20
2022-11-14T05:22:05.436Z,104.70
2022-11-14T05:24:32.196Z,105.63
2022-11-14T05:26:59.289Z,108.68
2022-11-14T05:29:25.925Z,105.68
2022-11-14T05:31:52.631Z,106.32
2022-11-14T05:34:19.273Z,105.38
2022-11-14T05:36:45.904Z,106.57
2022-11-14T05:39:12.524Z,109.50
2022-11-14T05:41:39.146Z,105.60
2022-11-14T05:44:06.070Z,105.65
2022-11-14T05:46:32.704Z,104.82
2022-11-14T05:48:59.435Z,104.38
2022-11-14T05:51:26.074Z,105.35
2022-11-14T05:53:52.684Z,104.30
2022-11-14T05:56:19.333Z,104.70
2022-11-14T05:58:45.936Z,106.63
2022-11-14T06:01:18.050Z,104.70
2022-11-14T06:03:46.971Z,103.32
2022-11-14T06:06:16.536Z,103.07
2022-11-14T06:08:43.489Z,106.75
2022-11-14T06:11:15.957Z,108.93
2022-11-14T06:13:43.251Z,107.03
2022-11-14T06:16:12.682Z,103.70
2022-11-14T06:18:40.058Z,107.22
2022-11-14T06:21:18.225Z,106.15
2022-11-14T06:23:45.580Z,105.18
2022-11-14T06:26:30.290Z,106.75
2022-11-14T06:28:58.310Z,107.18
2022-11-14T06:31:25.634Z,106.00
2022-11-14T06:33:52.562Z,104.53
2022-11-14T06:36:19.244Z,103.40
2022-11-14T06:38:45.966Z,107.70
2022-11-14T06:41:13.856Z,105.10
2022-11-14T06:43:42.662Z,107.70
2022-11-14T06:46:11.370Z,107.47
2022-11-14T06:48:39.047Z,102.45
2022-11-14T06:51:06.282Z,104.07
2022-11-14T06:53:35.045Z,105.63
2022-11-14T06:56:04.834Z,102.43
2022-11-14T06:58:38.824Z,103.32
2022-11-14T07:01:15.844Z,110.68
2022-11-14T07:03:44.111Z,107.30
2022-11-14T07:06:13.650Z,108.80
2022-11-14T07:08:40.422Z,105.28
2022-11-14T07:11:26.419Z,107.88
2022-11-14T07:13:58.381Z,110.70
2022-11-14T07:16:35.541Z,111.70
2022-11-14T07:19:06.643Z,114.22
2022-11-14T07:21:34.962Z,108.43
2022-11-14T07:24:01.580Z,109.13
2022-11-14T07:26:28.320Z,107.50
2022-11-14T07:29:00.805Z,111.05
2022-11-14T07:31:28.993Z,107.85
2022-11-14T07:33:55.712Z,111.07
2022-11-14T07:36:23.268Z,117.25
2022-11-14T07:38:49.887Z,111.82
2022-11-14T07:41:17.044Z,110.30
2022-11-14T07:43:44.366Z,116.97
2022-11-14T07:46:16.569Z,112.22
2022-11-14T07:48:43.877Z,111.55
2022-11-14T07:51:15.651Z,120.13
2022-11-14T07:53:42.354Z,116.57
2022-11-14T07:56:10.092Z,115.47
2022-11-14T07:58:38.120Z,113.55
2022-11-14T08:01:06.166Z,119.50
2022-11-14T08:03:33.785Z,110.40
2022-11-14T08:06:05.874Z,116.93
2022-11-14T08:08:33.090Z,116.05
2022-11-14T08:11:00.268Z,116.75
2022-11-14T08:13:33.230Z,116.25
2022-11-14T08:16:12.234Z,117.30
2022-11-14T08:18:40.021Z,117.68
2022-11-14T08:21:07.339Z,113.88
2022-11-14T08:23:34.034Z,120.95
2022-11-14T08:26:00.689Z,118.88
2022-11-14T08:28:28.216Z,117.57
2022-11-14T08:31:03.171Z,126.03
2022-11-14T08:33:30.278Z,118.88
2022-11-14T08:36:01.154Z,121.22
2022-11-14T08:38:28.110Z,124.55
2022-11-14T08:40:58.808Z,121.38
2022-11-14T08:43:25.973Z,116.13
2022-11-14T08:45:52.632Z,122.43
2022-11-14T08:48:19.256Z,130.68
2022-11-14T08:50:45.899Z,120.00
2022-11-14T08:53:12.561Z,119.53
2022-11-14T08:55:44.493Z,121.60
2022-11-14T08:58:11.210Z,113.55
2022-11-14T09:00:37.852Z,116.47
2022-11-14T09:03:14.052Z,125.35
2022-11-14T09:05:40.769Z,119.50
2022-11-14T09:08:07.795Z,116.30
2022-11-14T09:10:34.892Z,122.47
2022-11-14T09:13:02.408Z,118.43
2022-11-14T09:15:29.531Z,120.00
2022-11-14T09:17:57.377Z,120.72
2022-11-14T09:20:30.257Z,116.28
2022-11-14T09:23:01.316Z,121.90
2022-11-14T09:25:29.178Z,117.22
2022-11-14T09:27:56.293Z,117.88
2022-11-14T09:30:23.152Z,118.07
2022-11-14T09:32:50.735Z,114.00
2022-11-14T09:35:17.465Z,118.55
2022-11-14T09:37:44.098Z,117.30
2022-11-14T09:40:13.580Z,109.88
2022-11-14T09:43:04.968Z,114.18
2022-11-14T09:45:33.874Z,114.68
2022-11-14T09:48:13.838Z,114.30
2022-11-14T09:50:48.140Z,109.93
2022-11-14T09:53:25.808Z,109.18
2022-11-14T09:55:52.465Z,104.72
2022-11-14T09:58:20.836Z,104.07
2022-11-14T10:00:53.659Z,104.07
2022-11-14T10:03:53.111Z,101.60
2022-11-14T10:06:58.204Z,103.90
2022-11-14T10:09:36.297Z,103.25
2022-11-14T10:12:23.481Z,101.82
2022-11-14T10:15:01.543Z,101.32
2022-11-14T10:17:40.538Z,101.32
2022-11-14T10:20:36.849Z,104.05
2022-11-14T10:23:44.165Z,105.07
2022-11-14T10:26:24.480Z,107.13
2022-11-14T10:29:02.996Z,105.47
2022-11-14T10:32:00.098Z,104.10
2022-11-14T10:34:48.315Z,102.85
2022-11-14T10:37:22.487Z,108.53
2022-11-14T10:39:55.276Z,103.97
2022-11-14T10:42:32.377Z,108.20
2022-11-14T10:45:06.583Z,105.78
2022-11-14T10:47:40.978Z,104.25
2022-11-14T10:50:33.169Z,108.18
2022-11-14T10:53:06.425Z,105.93
2022-11-14T10:58:20.667Z,104.78
2022-11-14T11:00:47.416Z,102.70
2022-11-14T11:03:14.148Z,112.22
2022-11-14T11:05:56.465Z,108.57
2022-11-14T11:08:43.771Z,100.03
2022-11-14T11:11:31.562Z,102.43
2022-11-14T11:14:01.617Z,102.45
2022-11-14T11:16:29.653Z,105.43
2022-11-14T11:19:21.856Z,100.43
2022-11-14T11:21:51.133Z,101.03
2022-11-14T11:24:35.661Z,104.28
2022-11-14T11:27:23.204Z,101.50
2022-11-14T11:30:04.832Z,98.57
2022-11-14T11:32:31.810Z,102.90
2022-11-14T11:35:02.454Z,99.90
2022-11-14T11:37:31.401Z,100.78
2022-11-14T11:40:02.213Z,98.50
2022-11-14T11:45:25.374Z,98.43
2022-11-14T11:48:03.943Z,96.53
2022-11-14T11:50:30.573Z,96.32
2022-11-14T11:53:00.015Z,94.70
2022-11-14T11:55:32.477Z,92.60
2022-11-14T11:58:25.247Z,92.40
2022-11-14T12:00:55.440Z,95.85
2022-11-14T12:03:24.546Z,94.90
2022-11-14T12:05:59.805Z,98.60
2022-11-14T12:08:33.248Z,94.32
2022-11-14T12:11:02.394Z,99.60
2022-11-14T12:14:03.853Z,96.25
2022-11-14T12:17:04.334Z,96.60
2022-11-14T12:19:49.695Z,97.07
2022-11-14T12:22:34.633Z,98.40
2022-11-14T12:25:01.248Z,97.93
2022-11-14T12:27:49.933Z,96.72
2022-11-14T12:30:21.821Z,100.65
2022-11-14T12:33:04.435Z,97.63
2022-11-14T12:35:34.217Z,99.30
2022-11-14T12:38:04.773Z,100.63
2022-11-14T12:40:48.758Z,101.85
2022-11-14T12:43:36.975Z,98.28
2022-11-14T12:46:08.646Z,102.25
2022-11-14T12:48:45.824Z,97.78
2022-11-14T12:51:24.776Z,99.65
2022-11-14T12:53:52.828Z,100.25
2022-11-14T12:56:31.635Z,100.60
2022-11-14T12:59:22.790Z,99.30
2022-11-14T13:01:52.534Z,104.60
2022-11-14T13:04:59.822Z,101.50
2022-11-14T13:07:36.948Z,100.80
2022-11-14T13:10:09.722Z,105.95
2022-11-14T13:12:55.892Z,102.13
2022-11-14T13:15:48.582Z,101.32
2022-11-14T13:18:42.656Z,102.07
2022-11-14T13:21:46.182Z,103.57
2022-11-14T13:24:17.674Z,101.18
2022-11-14T13:26:46.532Z,99.88
2022-11-14T13:29:41.203Z,101.13
2022-11-14T13:32:11.855Z,100.63
2022-11-14T13:34:59.548Z,100.32
2022-11-14T13:37:55.242Z,101.38
2022-11-14T13:40:33.807Z,100.65
2022-11-14T13:43:22.017Z,101.50
2022-11-14T13:45:54.471Z,101.38
2022-11-14T13:48:58.640Z,101.55
2022-11-14T13:51:43.002Z,100.00
2022-11-14T13:54:17.693Z,100.53
2022-11-14T13:56:56.701Z,100.18
2022-11-14T13:59:41.410Z,100.05
2022-11-14T14:02:11.053Z,100.70
2022-11-14T14:04:51.640Z,99.38
2022-11-14T14:07:31.157Z,101.47
2022-11-14T14:10:04.890Z,98.28
2022-11-14T14:12:57.460Z,99.88
2022-11-14T14:15:39.153Z,98.78
2022-11-14T14:18:44.853Z,100.97
2022-11-14T14:21:27.004Z,99.60
2022-11-14T14:24:04.343Z,99.15
2022-11-14T14:27:02.738Z,102.32
2022-11-14T14:29:42.154Z,107.07
2022-11-14T14:32:17.696Z,103.57
2022-11-14T14:34:44.676Z,100.20
2022-11-14T14:37:23.001Z,102.25
2022-11-14T14:40:02.978Z,102.15
2022-11-14T14:42:41.348Z,100.00
2022-11-14T14:45:17.585Z,99.45
2022-11-14T14:47:50.448Z,101.22
2022-11-14T14:50:27.549Z,101.05
2022-11-14T14:52:59.489Z,101.40
2022-11-14T14:55:32.668Z,102.80
2022-11-14T14:58:22.826Z,99.85
2022-11-14T15:01:02.921Z,104.10
2022-11-14T15:03:42.491Z,104.25
2022-11-14T15:06:37.151Z,103.07
2022-11-14T15:09:10.721Z,101.88
2022-11-14T15:11:41.480Z,99.50
2022-11-14T15:14:14.946Z,101.25
2022-11-14T15:16:42.194Z,100.88
2022-11-14T15:19:13.754Z,101.05
2022-11-14T15:21:40.424Z,106.32
2022-11-14T15:24:19.580Z,100.47
2022-11-14T15:26:49.732Z,102.18
2022-11-14T15:29:26.321Z,101.13
2022-11-14T15:31:56.568Z,105.85
2022-11-14T15:34:31.963Z,104.82
2022-11-14T15:37:10.518Z,102.43
2022-11-14T15:39:37.828Z,101.38
2022-11-14T15:42:17.623Z,100.63
2022-11-14T15:44:45.438Z,103.47
2022-11-14T15:47:24.021Z,101.18
2022-11-14T15:50:06.298Z,101.80
2022-11-14T15:52:36.264Z,102.05
2022-11-14T15:55:04.412Z,100.50
2022-11-14T15:57:32.394Z,103.05
2022-11-14T15:59:59.003Z,105.93
2022-11-14T16:02:33.417Z,101.10
2022-11-14T16:05:03.531Z,103.75
2022-11-14T16:07:30.220Z,105.00
2022-11-14T16:09:56.952Z,102.35
2022-11-14T16:12:23.592Z,101.68
2022-11-14T16:14:50.291Z,109.10
2022-11-14T16:17:18.306Z,101.30
2022-11-14T16:19:45.234Z,103.40
2022-11-14T16:22:15.714Z,102.47
2022-11-14T16:24:42.432Z,100.53
2022-11-14T16:27:09.507Z,101.65
2022-11-14T16:29:36.149Z,102.07
2022-11-14T16:32:03.581Z,101.45
2022-11-14T16:34:30.321Z,102.18
2022-11-14T16:37:02.119Z,98.45
2022-11-14T16:39:29.344Z,112.00
2022-11-14T16:42:02.853Z,102.30
2022-11-14T16:44:30.160Z,102.47
2022-11-14T16:46:56.886Z,104.22
2022-11-14T16:49:23.528Z,98.43
2022-11-14T16:51:51.590Z,100.47
2022-11-14T16:54:19.576Z,100.88
2022-11-14T16:56:47.074Z,100.75
2022-11-14T16:59:13.765Z,102.18
2022-11-14T17:01:40.581Z,115.97
2022-11-14T17:04:07.418Z,98.38
2022-11-14T17:06:34.101Z,100.60
2022-11-14T17:09:01.182Z,99.05
2022-11-14T17:11:28.326Z,98.97
2022-11-14T17:13:55.913Z,103.90
2022-11-14T17:16:22.572Z,102.55
2022-11-14T17:18:54.020Z,99.43
2022-11-14T17:21:21.760Z,100.57
2022-11-14T17:24:01.320Z,100.93
2022-11-14T17:26:28.323Z,100.32
2022-11-14T17:28:54.958Z,97.68
2022-11-14T17:31:21.725Z,102.97
2022-11-14T17:33:53.810Z,100.65
2022-11-14T17:36:21.817Z,101.88
2022-11-14T17:38:48.593Z,100.10
2022-11-14T17:41:15.216Z,107.72
2022-11-14T17:43:42.156Z,104.90
2022-11-14T17:46:15.605Z,102.88
2022-11-14T17:48:44.151Z,100.18
2022-11-14T17:51:13.398Z,99.28
2022-11-14T17:53:40.420Z,101.60
2022-11-14T17:56:08.278Z,102.38
2022-11-14T17:58:35.216Z,100.15
2022-11-14T18:01:08.141Z,102.18
2022-11-14T18:03:35.629Z,104.55
2022-11-14T18:06:16.894Z,104.25
2022-11-14T18:08:43.522Z,104.05
2022-11-14T18:11:12.355Z,102.93
2022-11-14T18:13:39.930Z,100.25
2022-11-14T18:16:12.367Z,103.82
2022-11-14T18:18:39.446Z,105.97
2022-11-14T18:21:25.163Z,101.30
2022-11-14T18:23:56.691Z,104.32
2022-11-14T18:26:28.600Z,103.20
2022-11-14T18:28:56.296Z,106.45
2022-11-14T18:31:23.121Z,101.28
2022-11-14T18:33:49.806Z,103.18
2022-11-14T18:36:18.791Z,103.68
2022-11-14T18:38:45.859Z,102.05
2022-11-14T18:41:15.789Z,105.28
2022-11-14T18:43:44.330Z,101.65
2022-11-14T18:46:16.592Z,102.00
2022-11-14T18:48:45.832Z,101.95
2022-11-14T18:51:15.318Z,99.57
2022-11-14T18:53:42.084Z,104.43
2022-11-14T18:56:11.874Z,102.50
2022-11-14T18:58:42.214Z,103.22
2022-11-14T19:01:14.154Z,105.95
2022-11-14T19:03:41.163Z,102.80
2022-11-14T19:06:10.213Z,103.47
2022-11-14T19:08:37.121Z,103.60
2022-11-14T19:11:06.352Z,101.45
2022-11-14T19:13:33.676Z,102.40
2022-11-14T19:16:05.134Z,103.03
2022-11-14T19:18:32.455Z,101.30
2022-11-14T19:21:00.933Z,103.63
2022-11-14T19:23:28.699Z,104.95
2022-11-14T19:26:00.574Z,101.63
2022-11-14T19:28:29.420Z,104.45
2022-11-14T19:31:03.508Z,103.60
2022-11-14T19:33:30.875Z,101.28
2022-11-14T19:35:58.520Z,104.68
2022-11-14T19:38:25.171Z,104.43
2022-11-14T19:40:52.324Z,102.32
2022-11-14T19:43:19.263Z,107.47
2022-11-14T19:45:45.912Z,104.10
2022-11-14T19:48:13.048Z,102.53
2022-11-14T19:50:39.766Z,104.35
2022-11-14T19:53:06.413Z,104.03
2022-11-14T19:55:33.057Z,101.80
2022-11-14T19:57:59.743Z,104.78
2022-11-14T20:00:29.189Z,105.72
2022-11-14T20:02:55.860Z,103.80
2022-11-14T20:05:22.530Z,102.82
2022-11-14T20:07:49.161Z,102.22
2022-11-14T20:10:15.819Z,102.53
2022-11-14T20:12:42.734Z,101.90
2022-11-14T20:15:09.974Z,101.20
2022-11-14T20:17:36.645Z,104.78
2022-11-14T20:20:03.345Z,105.18
2022-11-14T20:22:29.976Z,105.38
2022-11-14T20:24:56.620Z,103.60
2022-11-14T20:27:23.262Z,103.55
2022-11-14T20:29:49.881Z,100.95
2022-11-14T20:32:16.520Z,100.53
2022-11-14T20:34:43.151Z,101.15
2022-11-14T20:37:11.526Z,101.47
2022-11-14T20:39:38.705Z,101.68
2022-11-14T20:42:05.382Z,101.43
2022-11-14T20:44:32.042Z,102.55
2022-11-14T20:46:58.670Z,101.90
2022-11-14T20:49:25.340Z,103.20
2022-11-14T20:51:51.971Z,101.03
2022-11-14T20:54:18.608Z,100.45
2022-11-14T20:56:45.266Z,102.05
2022-11-14T20:59:12.029Z,103.22
2022-11-14T21:01:43.429Z,103.93
2022-11-14T21:04:10.768Z,100.10
2022-11-14T21:06:37.476Z,107.25
2022-11-14T21:09:04.134Z,101.38
2022-11-14T21:11:30.773Z,104.93
2022-11-14T21:14:01.559Z,104.20
2022-11-14T21:16:34.301Z,99.57
2022-11-14T21:19:01.558Z,106.90
2022-11-14T21:21:30.347Z,108.53
2022-11-14T21:23:57.517Z,103.07
2022-11-14T21:26:32.420Z,104.10
2022-11-14T21:29:01.477Z,113.70
2022-11-14T21:31:33.260Z,106.35
2022-11-14T21:34:02.240Z,110.18
2022-11-14T21:36:44.402Z,105.82
2022-11-14T21:39:16.356Z,110.25
2022-11-14T21:41:44.773Z,104.57
2022-11-14T21:44:14.359Z,106.43
2022-11-14T21:46:41.495Z,104.18
2022-11-14T21:49:08.996Z,106.32
2022-11-14T21:51:35.656Z,109.40
2022-11-14T21:54:06.353Z,108.85
2022-11-14T21:56:35.157Z,108.25
2022-11-14T21:59:12.678Z,106.75
2022-11-14T22:02:20.038Z,107.40
2022-11-14T22:04:46.731Z,106.93
2022-11-14T22:07:13.436Z,109.20
2022-11-14T22:09:45.113Z,107.90
2022-11-14T22:12:12.188Z,108.30
2022-11-14T22:14:38.897Z,106.07
2022-11-14T22:17:05.549Z,111.32
2022-11-14T22:19:32.240Z,115.53
2022-11-14T22:21:58.880Z,109.68
2022-11-14T22:24:25.570Z,109.40
2022-11-14T22:26:52.198Z,107.72
2022-11-14T22:29:18.848Z,109.25
2022-11-14T22:31:45.548Z,111.10
2022-11-14T22:34:12.367Z,106.15
2022-11-14T22:36:39.100Z,106.15
2022-11-14T22:39:05.726Z,108.90
2022-11-14T22:41:33.754Z,104.55
2022-11-14T22:44:01.136Z,106.80
2022-11-14T22:46:28.417Z,104.72
2022-11-14T22:48:55.469Z,109.97
2022-11-14T22:51:24.198Z,104.03
2022-11-14T22:53:53.211Z,110.00
2022-11-14T22:56:24.976Z,105.10
2022-11-14T22:58:51.869Z,103.50
2022-11-14T23:01:22.627Z,105.32
2022-11-14T23:03:57.066Z,110.88
2022-11-14T23:06:24.361Z,108.25
2022-11-14T23:08:51.879Z,107.18
2022-11-14T23:11:22.031Z,106.63
2022-11-14T23:13:51.924Z,113.82
2022-11-14T23:16:21.208Z,107.65
2022-11-14T23:18:48.671Z,107.82
2022-11-14T23:21:21.768Z,102.75
2022-11-14T23:24:04.090Z,104.38
2022-11-14T23:26:31.225Z,104.22
2022-11-14T23:28:57.985Z,109.47
2022-11-14T23:31:25.153Z,106.90
2022-11-14T23:33:54.826Z,107.72
2022-11-14T23:36:22.261Z,103.03
2022-11-14T23:38:51.226Z,101.40
2022-11-14T23:41:20.424Z,116.22
2022-11-14T23:43:47.636Z,107.30
2022-11-14T23:46:14.751Z,102.15
2022-11-14T23:48:41.775Z,103.10
2022-11-14T23:51:09.720Z,106.10
2022-11-14T23:53:36.612Z,103.68
2022-11-14T23:56:03.624Z,101.65
2022-11-14T23:58:30.617Z,111.30
