createdAt,value
2023-03-01T00:01:33.142Z,4.03
2023-03-01T00:04:00.376Z,3.88
2023-03-01T00:06:28.025Z,3.95
2023-03-01T00:08:54.442Z,3.80
2023-03-01T00:11:25.160Z,4.65
2023-03-01T00:13:54.158Z,4.22
2023-03-01T00:16:23.136Z,4.43
2023-03-01T00:18:49.760Z,4.15
2023-03-01T00:21:16.058Z,4.47
2023-03-01T00:23:42.424Z,4.53
2023-03-01T00:26:11.382Z,4.43
2023-03-01T00:28:37.991Z,4.35
2023-03-01T00:31:10.116Z,3.78
2023-03-01T00:33:36.656Z,3.67
2023-03-01T00:36:04.612Z,4.20
2023-03-01T00:38:31.235Z,4.45
2023-03-01T00:41:04.809Z,4.65
2023-03-01T00:43:31.768Z,4.38
2023-03-01T00:46:02.111Z,4.15
2023-03-01T00:48:28.555Z,3.92
2023-03-01T00:50:54.824Z,4.22
2023-03-01T00:53:21.098Z,4.38
2023-03-01T00:55:47.452Z,4.20
2023-03-01T00:58:13.745Z,4.88
2023-03-01T01:00:40.038Z,4.25
2023-03-01T01:03:06.338Z,4.25
2023-03-01T01:05:35.500Z,4.20
2023-03-01T01:08:01.851Z,4.00
2023-03-01T01:10:28.133Z,4.10
2023-03-01T01:12:54.512Z,3.85
2023-03-01T01:15:20.807Z,4.25
2023-03-01T01:17:47.088Z,4.07
2023-03-01T01:20:13.501Z,4.50
2023-03-01T01:22:39.870Z,3.85
2023-03-01T01:25:06.666Z,4.05
2023-03-01T01:27:33.021Z,4.05
2023-03-01T01:29:59.321Z,4.00
2023-03-01T01:32:27.169Z,3.97
2023-03-01T01:34:53.670Z,3.55
2023-03-01T01:37:20.066Z,3.85
2023-03-01T01:39:46.441Z,3.97
2023-03-01T01:42:17.507Z,4.00
2023-03-01T01:44:47.208Z,3.35
2023-03-01T01:47:22.154Z,4.00
2023-03-01T01:49:52.896Z,4.10
2023-03-01T01:52:25.426Z,3.92
2023-03-01T01:55:24.569Z,3.85
2023-03-01T01:57:55.595Z,4.07
2023-03-01T02:02:55.911Z,3.95
2023-03-01T02:05:27.744Z,2.88
2023-03-01T02:07:54.427Z,3.92
2023-03-01T02:10:23.465Z,3.40
2023-03-01T02:12:50.651Z,3.13
2023-03-01T02:15:17.092Z,3.80
2023-03-01T02:17:43.487Z,4.30
2023-03-01T02:20:32.177Z,3.70
2023-03-01T02:22:58.830Z,4.45
2023-03-01T02:25:43.804Z,4.18
2023-03-01T02:28:19.148Z,3.90
2023-03-01T02:31:07.540Z,3.55
2023-03-01T02:33:36.988Z,4.13
2023-03-01T02:36:07.783Z,3.45
2023-03-01T02:38:34.184Z,3.75
2023-03-01T02:41:02.836Z,4.05
2023-03-01T02:43:32.378Z,4.20
2023-03-01T02:46:02.787Z,3.80
2023-03-01T02:48:29.097Z,3.92
2023-03-01T02:51:07.761Z,3.63
2023-03-01T02:53:48.879Z,3.88
2023-03-01T02:56:16.080Z,3.60
2023-03-01T02:58:46.067Z,3.58
2023-03-01T03:01:15.865Z,4.40
2023-03-01T03:03:42.890Z,3.67
2023-03-01T03:06:09.822Z,3.85
2023-03-01T03:08:36.299Z,4.22
2023-03-01T03:11:02.794Z,3.95
2023-03-01T03:13:29.413Z,3.83
2023-03-01T03:15:57.444Z,3.45
2023-03-01T03:18:26.803Z,3.28
2023-03-01T03:20:54.423Z,4.13
2023-03-01T03:23:22.484Z,4.18
2023-03-01T03:25:50.650Z,4.18
2023-03-01T03:28:17.437Z,3.50
2023-03-01T03:30:44.483Z,3.83
2023-03-01T03:33:13.679Z,4.40
2023-03-01T03:35:43.885Z,4.13
2023-03-01T03:38:18.669Z,3.90
2023-03-01T03:40:48.935Z,4.47
2023-03-01T03:43:21.604Z,4.03
2023-03-01T03:45:49.445Z,3.85
2023-03-01T03:48:16.630Z,4.38
2023-03-01T03:50:48.940Z,3.67
2023-03-01T03:53:15.299Z,4.38
2023-03-01T03:55:41.859Z,4.20
2023-03-01T03:58:10.408Z,4.07
2023-03-01T04:00:39.401Z,3.83
2023-03-01T04:03:06.295Z,3.55
2023-03-01T04:05:33.428Z,4.13
2023-03-01T04:08:03.490Z,4.15
2023-03-01T04:10:31.993Z,4.17
2023-03-01T04:12:58.795Z,4.70
2023-03-01T04:15:27.057Z,4.53
2023-03-01T04:17:54.559Z,3.83
2023-03-01T04:20:27.488Z,4.30
2023-03-01T04:23:11.383Z,3.90
2023-03-01T04:25:39.981Z,4.10
2023-03-01T04:28:06.840Z,4.78
2023-03-01T04:30:36.541Z,4.35
2023-03-01T04:33:08.285Z,4.47
2023-03-01T04:35:36.241Z,4.20
2023-03-01T04:38:03.613Z,4.25
2023-03-01T04:40:30.008Z,4.57
2023-03-01T04:42:56.353Z,4.70
2023-03-01T04:45:22.754Z,4.28
2023-03-01T04:47:49.162Z,4.93
2023-03-01T04:50:17.954Z,4.30
2023-03-01T04:52:44.703Z,4.13
2023-03-01T04:55:11.518Z,4.78
2023-03-01T04:57:37.844Z,4.00
2023-03-01T05:00:20.656Z,4.18
2023-03-01T05:02:56.423Z,3.97
2023-03-01T05:05:26.303Z,4.38
2023-03-01T05:07:54.329Z,5.57
2023-03-01T05:10:21.327Z,8.52
2023-03-01T05:12:47.628Z,7.40
2023-03-01T05:15:14.041Z,5.57
2023-03-01T05:17:40.446Z,5.60
2023-03-01T05:20:09.854Z,5.35
2023-03-01T05:22:36.541Z,4.97
2023-03-01T05:25:03.694Z,4.38
2023-03-01T05:27:30.401Z,5.05
2023-03-01T05:29:57.298Z,3.78
2023-03-01T05:32:23.664Z,4.88
2023-03-01T05:34:49.964Z,5.30
2023-03-01T05:37:17.075Z,5.53
2023-03-01T05:39:43.374Z,4.50
2023-03-01T05:42:11.963Z,4.65
2023-03-01T05:44:38.540Z,4.55
2023-03-01T05:47:04.994Z,4.75
2023-03-01T05:49:32.721Z,3.85
2023-03-01T05:51:59.013Z,4.43
2023-03-01T05:54:25.295Z,3.72
2023-03-01T05:56:51.612Z,4.28
2023-03-01T05:59:17.889Z,4.40
2023-03-01T06:01:44.481Z,4.43
2023-03-01T06:04:10.834Z,4.22
2023-03-01T06:06:40.414Z,3.92
2023-03-01T06:09:10.011Z,4.72
2023-03-01T06:11:37.285Z,4.40
2023-03-01T06:14:04.920Z,4.85
2023-03-01T06:16:31.520Z,4.32
2023-03-01T06:18:58.030Z,4.10
2023-03-01T06:21:24.349Z,4.90
2023-03-01T06:23:50.673Z,4.35
2023-03-01T06:26:17.232Z,5.03
2023-03-01T06:28:43.529Z,4.97
2023-03-01T06:31:10.367Z,4.00
2023-03-01T06:33:36.995Z,4.45
2023-03-01T06:36:04.653Z,4.35
2023-03-01T06:38:30.971Z,5.28
2023-03-01T06:40:57.567Z,5.15
2023-03-01T06:43:24.910Z,5.00
2023-03-01T06:45:51.768Z,4.28
2023-03-01T06:48:18.281Z,5.07
2023-03-01T06:50:44.817Z,6.25
2023-03-01T06:53:11.482Z,7.18
2023-03-01T06:55:37.815Z,9.43
2023-03-01T06:58:04.309Z,5.28
2023-03-01T07:00:31.248Z,9.60
2023-03-01T07:03:00.288Z,8.05
2023-03-01T07:05:26.696Z,8.30
2023-03-01T07:07:54.647Z,7.78
2023-03-01T07:10:20.994Z,6.85
2023-03-01T07:12:47.446Z,10.52
2023-03-01T07:15:15.810Z,5.78
2023-03-01T07:17:42.118Z,6.18
2023-03-01T07:20:09.249Z,5.80
2023-03-01T07:22:35.596Z,5.88
2023-03-01T07:25:01.947Z,4.78
2023-03-01T07:27:28.260Z,5.20
2023-03-01T07:29:54.548Z,5.10
2023-03-01T07:32:21.019Z,5.55
2023-03-01T07:34:47.381Z,5.53
2023-03-01T07:37:13.739Z,6.43
2023-03-01T07:39:40.099Z,6.65
2023-03-01T07:42:06.405Z,6.80
2023-03-01T07:44:32.788Z,5.18
2023-03-01T07:46:59.119Z,6.15
2023-03-01T07:49:27.152Z,6.72
2023-03-01T07:51:53.908Z,5.82
2023-03-01T07:54:20.333Z,5.25
2023-03-01T07:56:46.754Z,5.80
2023-03-01T07:59:13.081Z,6.43
2023-03-01T08:01:39.438Z,5.82
2023-03-01T08:04:07.944Z,6.22
2023-03-01T08:06:35.490Z,6.40
2023-03-01T08:09:01.980Z,5.93
2023-03-01T08:11:31.039Z,5.70
2023-03-01T08:13:58.263Z,6.10
2023-03-01T08:16:24.875Z,4.80
2023-03-01T08:18:51.225Z,4.05
2023-03-01T08:21:18.627Z,3.92
2023-03-01T08:23:45.561Z,3.63
2023-03-01T08:26:13.079Z,3.28
2023-03-01T08:28:40.305Z,3.40
2023-03-01T08:31:17.009Z,3.20
2023-03-01T08:33:43.404Z,3.65
2023-03-01T08:36:09.765Z,3.85
2023-03-01T08:38:36.402Z,3.83
2023-03-01T08:41:04.338Z,3.75
2023-03-01T08:43:30.854Z,2.60
2023-03-01T08:45:57.207Z,3.65
2023-03-01T08:48:23.653Z,3.15
2023-03-01T08:50:50.057Z,3.47
2023-03-01T08:53:16.384Z,1.90
2023-03-01T08:55:42.690Z,3.20
2023-03-01T08:58:08.989Z,2.95
2023-03-01T09:00:35.582Z,3.22
2023-03-01T09:03:02.552Z,2.58
2023-03-01T09:05:28.878Z,3.10
2023-03-01T09:07:55.210Z,3.30
2023-03-01T09:10:21.575Z,2.40
2023-03-01T09:12:47.881Z,2.88
2023-03-01T09:15:14.285Z,2.85
2023-03-01T09:17:40.998Z,3.63
2023-03-01T09:20:07.616Z,3.60
2023-03-01T09:22:35.206Z,3.97
2023-03-01T09:25:02.111Z,3.63
2023-03-01T09:27:28.432Z,2.90
2023-03-01T09:29:57.153Z,2.58
2023-03-01T09:32:23.568Z,3.47
2023-03-01T09:35:04.351Z,3.70
2023-03-01T09:37:31.502Z,3.15
2023-03-01T09:39:57.821Z,3.47
2023-03-01T09:42:24.865Z,3.40
2023-03-01T09:45:03.101Z,3.60
2023-03-01T09:47:31.947Z,3.53
2023-03-01T09:50:14.158Z,3.08
2023-03-01T09:52:49.669Z,2.83
2023-03-01T09:55:21.561Z,2.58
2023-03-01T09:57:59.693Z,2.63
2023-03-01T10:00:47.737Z,2.75
2023-03-01T10:04:01.186Z,1.80
2023-03-01T10:06:34.950Z,2.22
2023-03-01T10:09:11.611Z,3.08
2023-03-01T10:11:41.365Z,3.20
2023-03-01T10:14:36.275Z,3.22
2023-03-01T10:17:13.754Z,2.58
2023-03-01T10:19:43.650Z,2.80
2023-03-01T10:22:18.988Z,1.33
2023-03-01T10:24:47.482Z,3.03
2023-03-01T10:27:24.568Z,2.75
2023-03-01T10:30:13.991Z,2.17
2023-03-01T10:32:40.900Z,1.42
2023-03-01T10:35:21.015Z,2.22
2023-03-01T10:38:08.938Z,2.20
2023-03-01T10:40:37.228Z,2.17
2023-03-01T10:43:05.490Z,2.28
2023-03-01T10:45:39.814Z,3.33
2023-03-01T10:48:11.098Z,3.80
2023-03-01T10:50:39.892Z,2.40
2023-03-01T10:53:22.323Z,3.60
2023-03-01T10:55:58.500Z,3.50
2023-03-01T10:58:24.893Z,3.33
2023-03-01T11:01:03.031Z,3.70
2023-03-01T11:03:33.019Z,3.15
2023-03-01T11:06:06.877Z,3.40
2023-03-01T11:08:47.707Z,3.53
2023-03-01T11:11:35.300Z,3.30
2023-03-01T11:14:24.921Z,2.20
2023-03-01T11:17:12.120Z,2.97
2023-03-01T11:19:38.458Z,3.70
2023-03-01T11:22:12.749Z,3.15
2023-03-01T11:24:45.916Z,2.47
2023-03-01T11:27:27.183Z,3.42
2023-03-01T11:30:00.391Z,2.90
2023-03-01T11:32:30.747Z,3.85
2023-03-01T11:35:03.214Z,3.47
2023-03-01T11:37:36.519Z,3.47
2023-03-01T11:40:26.058Z,3.03
2023-03-01T11:43:34.592Z,3.13
2023-03-01T11:46:25.446Z,3.28
2023-03-01T11:49:38.718Z,3.95
2023-03-01T11:52:26.866Z,3.70
2023-03-01T11:55:22.941Z,3.28
2023-03-01T11:57:55.047Z,2.28
2023-03-01T12:00:36.995Z,3.78
2023-03-01T12:03:20.536Z,3.10
2023-03-01T12:06:11.957Z,3.72
2023-03-01T12:08:55.007Z,4.40
2023-03-01T12:11:50.056Z,2.60
2023-03-01T12:14:42.433Z,3.88
2023-03-01T12:17:16.788Z,3.47
2023-03-01T12:20:15.099Z,4.18
2023-03-01T12:23:14.838Z,4.75
2023-03-01T12:25:57.748Z,3.83
2023-03-01T12:28:26.913Z,4.45
2023-03-01T12:31:21.737Z,3.70
2023-03-01T12:34:00.443Z,3.58
2023-03-01T12:36:56.059Z,4.20
2023-03-01T12:40:04.440Z,3.63
2023-03-01T12:42:52.911Z,3.53
2023-03-01T12:45:40.863Z,2.72
2023-03-01T12:48:32.123Z,3.80
2023-03-01T12:51:01.967Z,3.97
2023-03-01T12:53:40.525Z,4.10
2023-03-01T12:56:09.975Z,4.57
2023-03-01T12:58:49.522Z,3.72
2023-03-01T13:01:32.714Z,5.32
2023-03-01T13:04:18.288Z,5.47
2023-03-01T13:06:51.348Z,4.15
2023-03-01T13:09:46.197Z,4.55
2023-03-01T13:12:51.284Z,4.72
2023-03-01T13:15:23.650Z,4.97
2023-03-01T13:17:55.148Z,5.40
2023-03-01T13:20:26.796Z,4.72
2023-03-01T13:23:08.314Z,5.07
2023-03-01T13:25:42.570Z,4.68
2023-03-01T13:28:41.933Z,3.50
2023-03-01T13:31:11.698Z,3.70
2023-03-01T13:33:48.231Z,4.97
2023-03-01T13:36:47.972Z,4.43
2023-03-01T13:39:33.410Z,4.07
2023-03-01T13:42:01.213Z,4.20
2023-03-01T13:44:54.037Z,4.53
2023-03-01T13:47:21.800Z,4.13
2023-03-01T13:49:59.992Z,5.50
2023-03-01T13:52:40.630Z,4.70
2023-03-01T13:55:17.585Z,4.65
2023-03-01T13:57:54.417Z,4.93
2023-03-01T14:00:33.314Z,4.75
2023-03-01T14:03:12.423Z,3.85
2023-03-01T14:05:40.629Z,4.28
2023-03-01T14:08:23.215Z,4.10
2023-03-01T14:11:01.513Z,4.00
2023-03-01T14:14:13.039Z,4.63
2023-03-01T14:16:56.123Z,4.00
2023-03-01T14:19:33.532Z,3.88
2023-03-01T14:22:23.724Z,3.40
2023-03-01T14:24:53.211Z,4.20
2023-03-01T14:27:20.029Z,3.63
2023-03-01T14:29:57.428Z,3.80
2023-03-01T14:32:30.520Z,3.97
2023-03-01T14:34:59.113Z,3.92
2023-03-01T14:37:28.793Z,4.00
2023-03-01T14:39:56.464Z,3.55
2023-03-01T14:42:27.081Z,4.28
2023-03-01T14:47:36.622Z,3.75
2023-03-01T14:50:06.582Z,3.50
2023-03-01T14:52:37.464Z,3.60
2023-03-01T14:55:08.134Z,3.75
2023-03-01T15:00:07.060Z,3.42
2023-03-01T15:02:33.994Z,3.42
2023-03-01T15:05:06.668Z,3.40
2023-03-01T15:07:39.661Z,3.50
2023-03-01T15:10:07.988Z,3.60
2023-03-01T15:12:39.897Z,3.47
2023-03-01T15:15:29.327Z,3.95
2023-03-01T15:17:59.537Z,4.25
2023-03-01T15:20:30.027Z,3.95
2023-03-01T15:22:57.726Z,3.95
2023-03-01T15:25:27.137Z,3.88
2023-03-01T15:27:56.071Z,3.80
2023-03-01T15:30:27.235Z,4.05
2023-03-01T15:33:29.589Z,3.25
2023-03-01T15:36:05.093Z,3.25
2023-03-01T15:38:39.032Z,3.03
2023-03-01T15:41:23.565Z,4.00
2023-03-01T15:43:51.174Z,3.22
2023-03-01T15:46:28.491Z,3.83
2023-03-01T15:48:57.673Z,3.60
2023-03-01T15:51:30.783Z,3.03
2023-03-01T15:54:00.395Z,3.47
2023-03-01T15:56:26.889Z,2.97
2023-03-01T15:58:53.204Z,3.53
2023-03-01T16:01:19.695Z,3.03
2023-03-01T16:03:46.452Z,2.80
2023-03-01T16:06:13.389Z,3.15
2023-03-01T16:08:39.819Z,3.00
2023-03-01T16:11:14.733Z,3.00
2023-03-01T16:13:41.029Z,3.15
2023-03-01T16:16:08.622Z,3.03
2023-03-01T16:18:34.966Z,2.92
2023-03-01T16:21:01.278Z,3.00
2023-03-01T16:23:27.609Z,2.65
2023-03-01T16:25:53.937Z,2.80
2023-03-01T16:28:20.311Z,2.70
2023-03-01T16:30:51.683Z,2.95
2023-03-01T16:33:28.768Z,2.75
2023-03-01T16:38:27.341Z,2.83
2023-03-01T16:40:53.952Z,1.95
2023-03-01T16:43:20.526Z,2.47
2023-03-01T16:45:48.124Z,2.30
2023-03-01T16:48:14.903Z,2.63
2023-03-01T16:50:41.231Z,2.40
2023-03-01T16:53:07.657Z,2.95
2023-03-01T16:55:34.262Z,2.75
2023-03-01T16:58:00.713Z,4.10
2023-03-01T17:00:27.220Z,2.92
2023-03-01T17:02:54.615Z,2.50
2023-03-01T17:05:23.163Z,2.63
2023-03-01T17:07:49.454Z,2.72
2023-03-01T17:10:15.866Z,2.33
2023-03-01T17:12:42.199Z,3.08
2023-03-01T17:15:09.130Z,3.13
2023-03-01T17:17:35.557Z,3.10
2023-03-01T17:20:04.565Z,3.13
2023-03-01T17:22:31.231Z,3.20
2023-03-01T17:24:57.562Z,3.50
2023-03-01T17:27:25.448Z,4.13
2023-03-01T17:29:51.909Z,4.32
2023-03-01T17:32:18.353Z,3.95
2023-03-01T17:34:46.202Z,4.57
2023-03-01T17:37:12.541Z,4.15
2023-03-01T17:39:38.854Z,3.72
2023-03-01T17:42:06.472Z,3.78
2023-03-01T17:44:34.435Z,3.35
2023-03-01T17:47:02.725Z,3.72
2023-03-01T17:49:29.299Z,3.05
2023-03-01T17:51:55.725Z,3.13
2023-03-01T17:54:22.277Z,3.53
2023-03-01T17:56:48.737Z,3.63
2023-03-01T17:59:17.500Z,3.30
2023-03-01T18:01:44.133Z,3.53
2023-03-01T18:04:10.632Z,3.47
2023-03-01T18:06:37.918Z,4.07
2023-03-01T18:09:04.386Z,4.18
2023-03-01T18:11:33.377Z,5.57
2023-03-01T18:13:59.803Z,4.00
2023-03-01T18:16:26.557Z,3.15
2023-03-01T18:18:54.996Z,2.75
2023-03-01T18:21:22.803Z,3.33
2023-03-01T18:23:49.178Z,2.97
2023-03-01T18:26:17.559Z,2.90
2023-03-01T18:28:47.754Z,2.85
2023-03-01T18:31:18.401Z,2.08
2023-03-01T18:33:46.579Z,2.50
2023-03-01T18:36:19.397Z,1.73
2023-03-01T18:38:45.935Z,2.40
2023-03-01T18:41:12.320Z,2.45
2023-03-01T18:43:38.721Z,2.38
2023-03-01T18:46:05.284Z,2.42
2023-03-01T18:48:31.937Z,2.55
2023-03-01T18:50:58.394Z,2.53
2023-03-01T18:53:24.783Z,2.42
2023-03-01T18:55:51.095Z,3.08
2023-03-01T18:58:17.402Z,2.80
2023-03-01T19:00:43.758Z,2.67
2023-03-01T19:03:11.130Z,2.60
2023-03-01T19:05:40.755Z,2.50
2023-03-01T19:08:07.198Z,2.63
2023-03-01T19:10:33.503Z,2.47
2023-03-01T19:12:59.975Z,2.50
2023-03-01T19:15:26.703Z,2.58
2023-03-01T19:17:54.508Z,2.05
2023-03-01T19:20:20.868Z,2.42
2023-03-01T19:22:47.166Z,2.72
2023-03-01T19:25:13.906Z,2.70
2023-03-01T19:27:40.206Z,2.30
2023-03-01T19:30:07.398Z,2.75
2023-03-01T19:32:33.813Z,2.88
2023-03-01T19:35:00.150Z,2.80
2023-03-01T19:37:26.490Z,2.40
2023-03-01T19:39:52.853Z,2.22
2023-03-01T19:42:19.191Z,2.40
2023-03-01T19:44:46.335Z,2.47
2023-03-01T19:47:12.635Z,2.50
2023-03-01T19:49:39.220Z,2.47
2023-03-01T19:52:05.536Z,2.60
2023-03-01T19:54:32.012Z,2.72
2023-03-01T19:56:58.295Z,3.10
2023-03-01T19:59:25.330Z,2.60
2023-03-01T20:01:52.322Z,3.00
2023-03-01T20:04:18.726Z,2.80
2023-03-01T20:06:46.729Z,2.60
2023-03-01T20:09:21.412Z,3.08
2023-03-01T20:11:48.392Z,2.90
2023-03-01T20:14:14.711Z,2.45
2023-03-01T20:16:41.332Z,2.88
2023-03-01T20:19:07.985Z,2.97
2023-03-01T20:21:34.654Z,2.50
2023-03-01T20:24:01.072Z,2.70
2023-03-01T20:26:28.832Z,2.60
2023-03-01T20:28:57.123Z,2.40
2023-03-01T20:31:29.495Z,2.70
2023-03-01T20:33:58.033Z,2.72
2023-03-01T20:36:24.781Z,2.28
2023-03-01T20:38:54.444Z,2.00
2023-03-01T20:41:20.847Z,2.53
2023-03-01T20:43:54.662Z,2.72
2023-03-01T20:46:23.654Z,2.78
2023-03-01T20:48:56.383Z,3.05
2023-03-01T20:51:22.861Z,2.65
2023-03-01T20:53:49.384Z,2.95
2023-03-01T20:56:16.712Z,2.92
2023-03-01T20:58:44.180Z,2.88
2023-03-01T21:01:15.367Z,2.35
2023-03-01T21:03:41.788Z,2.40
2023-03-01T21:06:08.138Z,2.50
2023-03-01T21:08:35.345Z,2.85
2023-03-01T21:11:02.441Z,3.60
2023-03-01T21:13:29.669Z,3.60
2023-03-01T21:16:04.618Z,2.92
2023-03-01T21:18:32.474Z,2.85
2023-03-01T21:21:03.746Z,2.95
2023-03-01T21:23:31.964Z,2.08
2023-03-01T21:26:05.799Z,2.80
2023-03-01T21:28:33.638Z,2.33
2023-03-01T21:31:20.902Z,2.95
2023-03-01T21:33:52.866Z,2.30
2023-03-01T21:36:20.408Z,2.60
2023-03-01T21:38:54.136Z,2.90
2023-03-01T21:41:24.159Z,2.70
2023-03-01T21:43:52.354Z,2.28
2023-03-01T21:46:22.741Z,3.28
2023-03-01T21:48:50.339Z,2.60
2023-03-01T21:51:18.604Z,2.10
2023-03-01T21:53:45.479Z,2.97
2023-03-01T21:56:17.226Z,2.65
2023-03-01T21:58:43.545Z,2.80
2023-03-01T22:01:13.597Z,2.97
2023-03-01T22:03:45.306Z,2.55
2023-03-01T22:06:22.584Z,3.47
2023-03-01T22:08:51.634Z,2.67
2023-03-01T22:11:19.377Z,2.85
2023-03-01T22:13:49.245Z,1.52
2023-03-01T22:16:16.614Z,2.53
2023-03-01T22:18:42.950Z,3.05
2023-03-01T22:21:09.498Z,2.28
2023-03-01T22:23:37.166Z,2.80
2023-03-01T22:26:04.169Z,2.83
2023-03-01T22:28:31.684Z,2.72
2023-03-01T22:30:58.091Z,3.05
2023-03-01T22:33:24.635Z,2.80
2023-03-01T22:35:51.065Z,2.30
2023-03-01T22:38:17.421Z,2.25
2023-03-01T22:40:43.954Z,2.65
2023-03-01T22:43:10.259Z,2.33
2023-03-01T22:45:36.595Z,2.80
2023-03-01T22:48:04.744Z,2.75
2023-03-01T22:50:31.253Z,2.40
2023-03-01T22:52:57.670Z,2.67
2023-03-01T22:55:23.960Z,2.58
2023-03-01T22:57:51.529Z,2.80
2023-03-01T23:00:18.237Z,2.97
2023-03-01T23:02:44.740Z,2.80
2023-03-01T23:05:11.594Z,2.50
2023-03-01T23:07:37.888Z,2.88
2023-03-01T23:10:05.859Z,3.03
2023-03-01T23:12:32.190Z,2.55
2023-03-01T23:14:58.596Z,2.95
2023-03-01T23:17:24.903Z,2.50
2023-03-01T23:19:51.279Z,2.70
2023-03-01T23:22:18.744Z,3.25
2023-03-01T23:24:45.145Z,3.22
2023-03-01T23:27:15.361Z,3.17
2023-03-01T23:29:42.657Z,3.13
2023-03-01T23:32:09.600Z,2.65
2023-03-01T23:34:36.890Z,2.83
2023-03-01T23:37:03.976Z,3.22
2023-03-01T23:39:31.918Z,3.15
2023-03-01T23:41:58.627Z,3.08
2023-03-01T23:44:24.978Z,2.65
2023-03-01T23:46:51.287Z,3.35
2023-03-01T23:49:21.595Z,2.83
2023-03-01T23:51:49.049Z,3.35
2023-03-01T23:54:18.104Z,3.25
2023-03-01T23:56:45.713Z,3.58
2023-03-01T23:59:15.532Z,3.50
