createdAt,value
2019-03-21T00:01:27.585Z,21.77
2019-03-21T00:06:56.874Z,22.52
2019-03-21T00:09:25.301Z,25.25
2019-03-21T00:11:56.842Z,27.65
2019-03-21T00:14:28.422Z,25.60
2019-03-21T00:16:56.857Z,25.32
2019-03-21T00:19:25.282Z,27.55
2019-03-21T00:21:53.743Z,26.00
2019-03-21T00:24:22.169Z,25.32
2019-03-21T00:26:50.608Z,24.82
2019-03-21T00:29:19.027Z,29.70
2019-03-21T00:31:47.466Z,30.05
2019-03-21T00:34:15.883Z,32.00
2019-03-21T00:36:44.326Z,29.15
2019-03-21T00:39:12.769Z,27.52
2019-03-21T00:41:41.195Z,28.35
2019-03-21T00:44:17.905Z,24.40
2019-03-21T00:46:39.826Z,24.77
2019-03-21T00:49:08.252Z,26.27
2019-03-21T00:51:36.706Z,25.50
2019-03-21T00:54:05.386Z,22.52
2019-03-21T00:56:33.833Z,26.07
2019-03-21T00:59:02.290Z,23.25
2019-03-21T01:01:30.759Z,24.50
2019-03-21T01:03:59.373Z,21.12
2019-03-21T01:06:27.802Z,28.83
2019-03-21T01:08:56.247Z,26.20
2019-03-21T01:11:24.699Z,21.57
2019-03-21T01:13:53.167Z,22.70
2019-03-21T01:16:21.651Z,20.32
2019-03-21T01:18:50.097Z,22.50
2019-03-21T01:21:18.538Z,17.65
2019-03-21T01:23:46.973Z,17.65
2019-03-21T01:26:15.430Z,20.37
2019-03-21T01:28:43.879Z,19.92
2019-03-21T01:31:12.338Z,18.17
2019-03-21T01:33:40.762Z,21.12
2019-03-21T01:36:09.214Z,17.73
2019-03-21T01:38:37.730Z,17.57
2019-03-21T01:41:08.782Z,15.30
2019-03-21T01:43:37.231Z,19.10
2019-03-21T01:46:08.745Z,20.40
2019-03-21T01:48:37.190Z,20.17
2019-03-21T01:51:05.631Z,17.98
2019-03-21T01:53:34.089Z,20.20
2019-03-21T01:56:02.521Z,20.12
2019-03-21T01:58:30.947Z,21.85
2019-03-21T02:00:59.375Z,18.80
2019-03-21T02:03:27.819Z,21.52
2019-03-21T02:05:56.334Z,15.18
2019-03-21T02:08:24.778Z,18.17
2019-03-21T02:10:53.238Z,17.73
2019-03-21T02:13:21.689Z,17.57
2019-03-21T02:15:50.856Z,17.23
2019-03-21T02:18:19.391Z,17.40
2019-03-21T02:20:47.838Z,17.17
2019-03-21T02:23:16.262Z,16.80
2019-03-21T02:25:45.926Z,16.15
2019-03-21T02:28:14.349Z,18.62
2019-03-21T02:30:45.908Z,13.35
2019-03-21T02:33:17.440Z,18.25
2019-03-21T02:35:46.409Z,14.15
2019-03-21T02:38:14.849Z,17.82
2019-03-21T02:40:45.756Z,20.68
2019-03-21T02:43:14.197Z,20.17
2019-03-21T02:45:42.792Z,20.00
2019-03-21T02:48:11.226Z,16.48
2019-03-21T02:50:45.483Z,20.32
2019-03-21T02:53:14.408Z,16.52
2019-03-21T02:55:42.902Z,17.40
2019-03-21T02:58:11.323Z,19.07
2019-03-21T03:00:42.205Z,21.75
2019-03-21T03:03:10.628Z,19.02
2019-03-21T03:05:39.323Z,18.37
2019-03-21T03:08:08.984Z,19.00
2019-03-21T03:10:41.508Z,20.40
2019-03-21T03:13:09.929Z,22.65
2019-03-21T03:15:39.614Z,21.55
2019-03-21T03:18:11.207Z,20.08
2019-03-21T03:20:39.711Z,23.80
2019-03-21T03:23:08.131Z,21.90
2019-03-21T03:25:36.552Z,21.15
2019-03-21T03:28:08.103Z,20.23
2019-03-21T03:30:36.792Z,23.30
2019-03-21T03:33:05.224Z,23.47
2019-03-21T03:35:33.668Z,22.13
2019-03-21T03:38:02.108Z,21.05
2019-03-21T03:40:33.591Z,24.40
2019-03-21T03:43:02.027Z,24.00
2019-03-21T03:45:38.013Z,22.45
2019-03-21T03:48:03.695Z,21.45
2019-03-21T03:50:32.125Z,22.73
2019-03-21T03:53:00.637Z,28.02
2019-03-21T03:55:29.138Z,31.10
2019-03-21T03:58:00.464Z,25.60
2019-03-21T04:00:28.958Z,30.12
2019-03-21T04:02:57.378Z,32.17
2019-03-21T04:05:25.803Z,31.87
2019-03-21T04:07:54.329Z,33.48
2019-03-21T04:10:25.837Z,34.58
2019-03-21T04:12:54.379Z,41.95
2019-03-21T04:15:22.851Z,35.08
2019-03-21T04:17:51.304Z,39.33
2019-03-21T04:20:22.836Z,41.45
2019-03-21T04:22:51.287Z,44.25
2019-03-21T04:25:23.087Z,45.38
2019-03-21T04:27:51.506Z,48.90
2019-03-21T04:30:20.361Z,48.92
2019-03-21T04:32:48.804Z,43.87
2019-03-21T04:35:17.238Z,46.98
2019-03-21T04:37:45.892Z,53.23
2019-03-21T04:40:17.182Z,49.93
2019-03-21T04:42:45.681Z,49.60
2019-03-21T04:45:17.247Z,56.00
2019-03-21T04:47:45.658Z,49.20
2019-03-21T04:50:16.838Z,49.18
2019-03-21T04:52:45.360Z,52.20
2019-03-21T04:58:11.029Z,55.67
2019-03-21T05:00:50.442Z,51.28
2019-03-21T05:03:21.109Z,51.73
2019-03-21T05:05:51.082Z,48.23
2019-03-21T05:08:19.527Z,54.05
2019-03-21T05:10:47.958Z,55.17
2019-03-21T05:13:16.380Z,53.20
2019-03-21T05:15:46.866Z,51.48
2019-03-21T05:18:18.599Z,51.88
2019-03-21T05:20:47.315Z,51.50
2019-03-21T05:23:15.774Z,48.78
2019-03-21T05:25:44.185Z,47.78
2019-03-21T05:28:12.659Z,51.33
2019-03-21T05:30:46.770Z,54.35
2019-03-21T05:33:15.169Z,49.20
2019-03-21T05:35:43.597Z,49.48
2019-03-21T05:38:12.550Z,47.95
2019-03-21T05:40:41.030Z,48.58
2019-03-21T05:43:12.706Z,48.70
2019-03-21T05:45:41.126Z,42.50
2019-03-21T05:48:09.620Z,51.88
2019-03-21T05:50:38.239Z,47.70
2019-03-21T05:53:08.410Z,50.88
2019-03-21T05:55:36.861Z,52.33
2019-03-21T05:58:05.295Z,51.15
2019-03-21T06:00:54.616Z,49.40
2019-03-21T06:03:26.470Z,47.98
2019-03-21T06:05:57.986Z,48.45
2019-03-21T06:08:29.675Z,49.13
2019-03-21T06:10:58.089Z,51.53
2019-03-21T06:13:26.538Z,58.08
2019-03-21T06:15:55.030Z,49.10
2019-03-21T06:18:26.530Z,55.88
2019-03-21T06:20:58.063Z,56.00
2019-03-21T06:23:29.594Z,56.63
2019-03-21T06:26:01.094Z,60.20
2019-03-21T06:28:29.536Z,61.75
2019-03-21T06:30:57.950Z,60.80
2019-03-21T06:33:26.436Z,58.28
2019-03-21T06:35:54.916Z,56.65
2019-03-21T06:38:23.341Z,53.80
2019-03-21T06:40:51.794Z,56.08
2019-03-21T06:43:20.254Z,51.65
2019-03-21T06:45:48.674Z,52.95
2019-03-21T06:48:17.117Z,50.98
2019-03-21T06:50:45.625Z,47.17
2019-03-21T06:53:14.641Z,43.08
2019-03-21T06:55:43.178Z,38.02
2019-03-21T06:58:11.606Z,34.45
2019-03-21T07:00:40.111Z,33.15
2019-03-21T07:03:08.543Z,27.30
2019-03-21T07:05:36.960Z,25.70
2019-03-21T07:08:05.395Z,25.30
2019-03-21T07:10:33.842Z,23.35
2019-03-21T07:13:02.302Z,29.02
2019-03-21T07:15:30.779Z,21.35
2019-03-21T07:17:59.206Z,18.32
2019-03-21T07:20:27.666Z,21.40
2019-03-21T07:22:56.121Z,21.93
2019-03-21T07:25:24.617Z,21.52
2019-03-21T07:27:53.034Z,24.15
2019-03-21T07:30:21.466Z,26.33
2019-03-21T07:32:49.931Z,28.23
2019-03-21T07:35:18.460Z,29.80
2019-03-21T07:37:46.924Z,24.52
2019-03-21T07:40:15.391Z,12.68
2019-03-21T07:42:43.826Z,14.95
2019-03-21T07:45:13.214Z,14.25
2019-03-21T07:47:41.659Z,9.45
2019-03-21T07:50:12.309Z,9.45
2019-03-21T07:52:40.910Z,10.60
2019-03-21T07:55:11.074Z,11.22
2019-03-21T07:57:39.498Z,12.40
2019-03-21T08:00:11.003Z,10.78
2019-03-21T08:02:39.534Z,12.98
2019-03-21T08:05:09.198Z,13.68
2019-03-21T08:07:37.786Z,13.85
2019-03-21T08:10:09.122Z,12.80
2019-03-21T08:12:37.564Z,10.78
2019-03-21T08:15:08.494Z,9.75
2019-03-21T08:17:37.027Z,11.08
2019-03-21T08:20:09.203Z,10.50
2019-03-21T08:22:37.646Z,9.80
2019-03-21T08:25:08.335Z,9.30
2019-03-21T08:27:37.017Z,6.85
2019-03-21T08:30:08.480Z,7.35
2019-03-21T08:32:36.898Z,5.05
2019-03-21T08:35:07.247Z,6.90
2019-03-21T08:37:35.698Z,10.10
2019-03-21T08:40:07.054Z,5.28
2019-03-21T08:42:36.074Z,5.35
2019-03-21T08:45:06.241Z,5.65
2019-03-21T08:47:36.956Z,5.15
2019-03-21T08:50:07.737Z,5.08
2019-03-21T08:52:36.167Z,5.75
2019-03-21T08:55:07.499Z,6.22
2019-03-21T08:57:36.106Z,4.47
2019-03-21T09:00:07.895Z,5.37
2019-03-21T09:02:36.336Z,5.83
2019-03-21T09:05:06.206Z,5.70
2019-03-21T09:07:34.664Z,5.33
2019-03-21T09:10:04.515Z,5.50
2019-03-21T09:12:32.938Z,4.72
2019-03-21T09:15:01.399Z,4.65
2019-03-21T09:17:29.829Z,4.05
2019-03-21T09:19:58.243Z,6.22
2019-03-21T09:22:27.550Z,5.08
2019-03-21T09:24:56.074Z,5.30
2019-03-21T09:27:24.500Z,5.67
2019-03-21T09:29:53.959Z,7.40
2019-03-21T09:32:22.636Z,6.72
2019-03-21T09:34:51.252Z,4.72
2019-03-21T09:37:19.698Z,4.45
2019-03-21T09:39:48.137Z,4.40
2019-03-21T09:42:16.591Z,5.72
2019-03-21T09:44:45.031Z,3.22
2019-03-21T09:47:13.504Z,5.05
2019-03-21T09:49:41.953Z,3.42
2019-03-21T09:52:10.366Z,5.78
2019-03-21T09:54:38.790Z,4.25
2019-03-21T09:57:07.210Z,3.58
2019-03-21T09:59:35.662Z,4.67
2019-03-21T10:02:04.269Z,4.70
2019-03-21T10:04:32.754Z,4.50
2019-03-21T10:07:01.208Z,7.15
2019-03-21T10:09:29.650Z,3.95
2019-03-21T10:11:58.087Z,4.72
2019-03-21T10:14:26.508Z,4.70
2019-03-21T10:16:54.946Z,6.62
2019-03-21T10:19:23.435Z,4.33
2019-03-21T10:21:53.832Z,6.55
2019-03-21T10:24:22.019Z,3.65
2019-03-21T10:26:50.485Z,4.85
2019-03-21T10:29:19.012Z,3.87
2019-03-21T10:31:47.420Z,3.50
2019-03-21T10:34:15.871Z,2.98
2019-03-21T10:36:44.306Z,3.77
2019-03-21T10:39:12.748Z,3.45
2019-03-21T10:41:41.197Z,3.45
2019-03-21T10:44:09.612Z,3.77
2019-03-21T10:46:38.038Z,3.10
2019-03-21T10:49:06.466Z,3.55
2019-03-21T10:51:34.918Z,2.65
2019-03-21T10:54:03.357Z,2.98
2019-03-21T10:56:31.847Z,3.65
2019-03-21T10:59:00.278Z,2.90
2019-03-21T11:01:28.698Z,3.67
2019-03-21T11:03:57.126Z,5.10
2019-03-21T11:06:25.571Z,3.92
2019-03-21T11:08:54.063Z,3.33
2019-03-21T11:11:22.557Z,3.02
2019-03-21T11:13:51.001Z,2.67
2019-03-21T11:16:19.415Z,2.50
2019-03-21T11:18:47.862Z,3.10
2019-03-21T11:21:16.294Z,3.02
2019-03-21T11:23:44.706Z,2.60
2019-03-21T11:26:13.133Z,2.90
2019-03-21T11:28:41.574Z,3.00
2019-03-21T11:31:09.998Z,1.87
2019-03-21T11:33:38.421Z,2.60
2019-03-21T11:36:06.845Z,2.50
2019-03-21T11:38:35.267Z,3.62
2019-03-21T11:41:03.737Z,3.37
2019-03-21T11:43:32.226Z,2.80
2019-03-21T11:46:00.687Z,5.78
2019-03-21T11:48:29.138Z,3.47
2019-03-21T11:50:57.587Z,2.50
2019-03-21T11:53:26.086Z,2.10
2019-03-21T11:55:54.500Z,3.67
2019-03-21T11:58:22.956Z,3.37
2019-03-21T12:00:51.838Z,2.12
2019-03-21T12:03:20.278Z,2.20
2019-03-21T12:05:48.698Z,2.10
2019-03-21T12:08:17.154Z,2.80
2019-03-21T12:10:47.098Z,2.58
2019-03-21T12:13:15.618Z,2.58
2019-03-21T12:15:44.088Z,2.22
2019-03-21T12:18:12.500Z,2.08
2019-03-21T12:20:40.941Z,2.90
2019-03-21T12:23:10.298Z,1.90
2019-03-21T12:25:38.733Z,1.80
2019-03-21T12:28:07.167Z,1.60
2019-03-21T12:30:56.474Z,2.15
2019-03-21T12:33:24.910Z,1.92
2019-03-21T12:35:54.553Z,2.50
2019-03-21T12:38:22.965Z,2.52
2019-03-21T12:40:51.382Z,1.72
2019-03-21T12:43:19.806Z,1.77
2019-03-21T12:45:48.229Z,2.02
2019-03-21T12:48:16.651Z,2.22
2019-03-21T12:50:45.138Z,2.67
2019-03-21T12:53:13.594Z,2.08
2019-03-21T12:55:42.006Z,3.17
2019-03-21T12:58:10.450Z,2.33
2019-03-21T13:00:40.180Z,2.15
2019-03-21T13:03:09.031Z,5.78
2019-03-21T13:05:37.698Z,3.00
2019-03-21T13:08:06.390Z,6.05
2019-03-21T13:10:34.907Z,3.47
2019-03-21T13:13:03.562Z,4.22
2019-03-21T13:15:32.002Z,2.92
2019-03-21T13:18:00.769Z,4.15
2019-03-21T13:20:29.494Z,3.40
2019-03-21T13:22:57.970Z,3.60
2019-03-21T13:25:26.390Z,4.25
2019-03-21T13:27:54.836Z,4.17
2019-03-21T13:30:23.274Z,4.15
2019-03-21T13:32:51.723Z,2.45
2019-03-21T13:35:31.616Z,3.90
2019-03-21T13:37:50.377Z,5.85
2019-03-21T13:40:18.794Z,3.22
2019-03-21T13:42:47.222Z,5.78
2019-03-21T13:45:15.738Z,4.83
2019-03-21T13:47:44.197Z,5.08
2019-03-21T13:50:12.751Z,4.17
2019-03-21T13:52:41.187Z,5.75
2019-03-21T13:55:11.049Z,6.45
2019-03-21T13:57:39.491Z,5.25
2019-03-21T14:00:10.979Z,6.37
2019-03-21T14:02:39.394Z,7.10
2019-03-21T14:05:08.222Z,6.28
2019-03-21T14:07:36.666Z,5.92
2019-03-21T14:10:07.195Z,6.67
2019-03-21T14:12:35.609Z,8.50
2019-03-21T14:15:06.094Z,6.42
2019-03-21T14:17:34.534Z,5.97
2019-03-21T14:20:02.978Z,6.22
2019-03-21T14:22:31.414Z,4.78
2019-03-21T14:24:59.857Z,6.72
2019-03-21T14:27:28.374Z,7.72
2019-03-21T14:30:01.243Z,7.78
2019-03-21T14:32:26.946Z,5.92
2019-03-21T14:34:55.388Z,5.20
2019-03-21T14:37:23.806Z,5.25
2019-03-21T14:39:52.314Z,7.28
2019-03-21T14:42:20.806Z,6.28
2019-03-21T14:44:49.253Z,11.90
2019-03-21T14:47:17.698Z,10.03
2019-03-21T14:49:46.134Z,8.78
2019-03-21T14:52:14.584Z,7.37
2019-03-21T14:54:43.022Z,9.68
2019-03-21T14:57:11.430Z,7.55
2019-03-21T14:59:39.874Z,8.83
2019-03-21T15:02:08.313Z,8.08
2019-03-21T15:04:36.722Z,7.72
2019-03-21T15:07:05.170Z,7.80
2019-03-21T15:09:33.606Z,7.50
2019-03-21T15:12:02.202Z,10.20
2019-03-21T15:14:32.061Z,8.23
2019-03-21T15:17:00.694Z,8.23
2019-03-21T15:19:29.210Z,10.72
2019-03-21T15:21:57.649Z,6.87
2019-03-21T15:24:26.067Z,9.28
2019-03-21T15:26:54.596Z,9.45
2019-03-21T15:29:23.065Z,11.25
2019-03-21T15:31:51.497Z,11.73
2019-03-21T15:34:19.926Z,12.40
2019-03-21T15:36:48.367Z,10.85
2019-03-21T15:39:16.792Z,10.25
2019-03-21T15:41:45.226Z,10.58
2019-03-21T15:44:13.670Z,8.50
2019-03-21T15:46:42.106Z,7.22
2019-03-21T15:49:10.518Z,7.45
2019-03-21T15:51:38.953Z,6.78
2019-03-21T15:54:07.366Z,7.42
2019-03-21T15:56:35.826Z,11.00
2019-03-21T15:59:04.310Z,12.13
2019-03-21T16:01:32.755Z,7.75
2019-03-21T16:04:01.177Z,8.45
2019-03-21T16:06:29.649Z,7.75
2019-03-21T16:08:58.130Z,10.88
2019-03-21T16:11:26.547Z,7.95
2019-03-21T16:13:54.966Z,10.08
2019-03-21T16:16:23.431Z,8.58
2019-03-21T16:18:51.861Z,8.43
2019-03-21T16:21:20.314Z,8.48
2019-03-21T16:23:48.730Z,8.73
2019-03-21T16:26:17.206Z,11.38
2019-03-21T16:28:45.630Z,11.12
2019-03-21T16:31:14.066Z,11.18
2019-03-21T16:33:43.495Z,11.90
2019-03-21T16:36:12.019Z,11.50
2019-03-21T16:38:40.522Z,15.13
2019-03-21T16:41:08.949Z,13.13
2019-03-21T16:43:37.401Z,11.15
2019-03-21T16:46:05.822Z,12.75
2019-03-21T16:48:34.246Z,13.35
2019-03-21T16:51:03.105Z,19.87
2019-03-21T16:53:31.778Z,16.80
2019-03-21T16:56:00.266Z,13.40
2019-03-21T16:58:28.725Z,13.85
2019-03-21T17:00:57.171Z,14.43
2019-03-21T17:03:25.613Z,12.37
2019-03-21T17:05:56.380Z,13.00
2019-03-21T17:08:24.815Z,14.38
2019-03-21T17:10:53.373Z,16.48
2019-03-21T17:13:23.785Z,16.05
2019-03-21T17:15:52.065Z,12.05
2019-03-21T17:18:20.586Z,14.13
2019-03-21T17:20:49.158Z,13.55
2019-03-21T17:23:17.748Z,16.02
2019-03-21T17:25:46.233Z,14.85
2019-03-21T17:28:14.682Z,15.63
2019-03-21T17:30:43.125Z,16.65
2019-03-21T17:33:11.583Z,17.32
2019-03-21T17:35:40.026Z,20.92
2019-03-21T17:38:08.450Z,17.40
2019-03-21T17:40:36.878Z,17.42
2019-03-21T17:43:05.329Z,19.15
2019-03-21T17:45:33.775Z,18.98
2019-03-21T17:48:02.221Z,19.55
2019-03-21T17:50:30.669Z,16.32
2019-03-21T17:52:59.102Z,17.80
2019-03-21T17:55:27.536Z,21.57
2019-03-21T17:57:55.979Z,16.57
2019-03-21T18:00:26.584Z,16.55
2019-03-21T18:02:55.187Z,19.75
2019-03-21T18:05:23.703Z,18.85
2019-03-21T18:07:52.166Z,18.52
2019-03-21T18:10:23.466Z,17.77
2019-03-21T18:12:51.903Z,20.70
2019-03-21T18:15:20.354Z,18.70
2019-03-21T18:17:48.822Z,18.98
2019-03-21T18:20:17.254Z,19.75
2019-03-21T18:22:45.904Z,18.32
2019-03-21T18:25:14.467Z,22.02
2019-03-21T18:27:42.903Z,18.60
2019-03-21T18:30:11.767Z,19.67
2019-03-21T18:32:40.214Z,19.23
2019-03-21T18:35:09.113Z,19.65
2019-03-21T18:37:37.633Z,19.92
2019-03-21T18:40:08.420Z,19.65
2019-03-21T18:42:36.874Z,18.12
2019-03-21T18:45:06.840Z,17.10
2019-03-21T18:47:35.294Z,17.32
2019-03-21T18:50:05.479Z,19.35
2019-03-21T18:52:33.979Z,20.75
2019-03-21T18:55:06.585Z,14.58
2019-03-21T18:57:32.673Z,16.60
2019-03-21T19:00:01.131Z,19.62
2019-03-21T19:02:29.552Z,21.17
2019-03-21T19:04:57.994Z,25.80
2019-03-21T19:07:26.480Z,21.52
2019-03-21T19:09:54.907Z,20.85
2019-03-21T19:12:23.332Z,24.55
2019-03-21T19:14:51.787Z,23.10
2019-03-21T19:17:20.237Z,22.32
2019-03-21T19:19:48.688Z,24.80
2019-03-21T19:22:17.134Z,25.12
2019-03-21T19:24:45.586Z,24.32
2019-03-21T19:27:14.034Z,25.72
2019-03-21T19:29:42.483Z,25.02
2019-03-21T19:32:10.922Z,26.00
2019-03-21T19:34:39.358Z,26.05
2019-03-21T19:37:07.810Z,24.18
2019-03-21T19:39:36.237Z,29.15
2019-03-21T19:42:05.712Z,26.05
2019-03-21T19:44:34.236Z,26.35
2019-03-21T19:47:02.676Z,20.32
2019-03-21T19:49:32.638Z,16.02
2019-03-21T19:52:01.082Z,22.13
2019-03-21T19:54:29.518Z,22.98
2019-03-21T19:56:57.987Z,26.75
2019-03-21T19:59:26.493Z,28.52
2019-03-21T20:01:54.911Z,25.35
2019-03-21T20:04:23.362Z,26.82
2019-03-21T20:06:51.821Z,30.32
2019-03-21T20:09:20.266Z,25.35
2019-03-21T20:11:48.694Z,26.50
2019-03-21T20:14:17.132Z,24.40
2019-03-21T20:16:45.563Z,23.15
2019-03-21T20:19:13.998Z,22.42
2019-03-21T20:21:47.724Z,24.90
2019-03-21T20:24:12.615Z,25.48
2019-03-21T20:26:41.072Z,23.27
2019-03-21T20:29:09.498Z,28.65
2019-03-21T20:31:37.921Z,31.07
2019-03-21T20:34:06.352Z,26.93
2019-03-21T20:36:34.770Z,29.52
2019-03-21T20:39:03.969Z,28.17
2019-03-21T20:41:32.382Z,30.10
2019-03-21T20:44:00.850Z,27.60
2019-03-21T20:46:29.312Z,29.50
2019-03-21T20:48:57.138Z,30.27
2019-03-21T20:51:25.575Z,33.98
2019-03-21T20:53:54.030Z,26.77
2019-03-21T20:56:22.493Z,30.62
2019-03-21T20:58:53.495Z,30.20
2019-03-21T21:01:21.110Z,26.57
2019-03-21T21:03:49.539Z,24.37
2019-03-21T21:06:18.000Z,25.50
2019-03-21T21:08:46.487Z,32.67
2019-03-21T21:11:14.975Z,24.60
2019-03-21T21:13:43.402Z,27.70
2019-03-21T21:16:11.832Z,30.85
2019-03-21T21:18:40.319Z,29.48
2019-03-21T21:21:08.722Z,30.55
2019-03-21T21:23:37.189Z,28.90
2019-03-21T21:26:06.021Z,29.27
2019-03-21T21:28:34.889Z,30.25
2019-03-21T21:31:03.332Z,27.65
2019-03-21T21:33:31.778Z,30.57
2019-03-21T21:36:00.199Z,25.60
2019-03-21T21:38:31.449Z,23.95
2019-03-21T21:41:00.055Z,29.45
2019-03-21T21:43:28.560Z,30.08
2019-03-21T21:46:05.966Z,28.12
2019-03-21T21:48:34.415Z,29.92
2019-03-21T21:51:02.862Z,31.68
2019-03-21T21:53:31.366Z,31.10
2019-03-21T21:56:00.641Z,30.30
2019-03-21T21:58:29.088Z,31.45
2019-03-21T22:00:57.494Z,29.55
2019-03-21T22:03:25.980Z,26.15
2019-03-21T22:05:54.417Z,30.40
2019-03-21T22:08:22.848Z,31.75
2019-03-21T22:10:51.282Z,30.12
2019-03-21T22:13:19.733Z,32.63
2019-03-21T22:15:48.148Z,33.30
2019-03-21T22:18:16.562Z,37.98
2019-03-21T22:20:44.990Z,36.53
2019-03-21T22:23:13.406Z,34.10
2019-03-21T22:25:41.859Z,35.00
2019-03-21T22:28:10.380Z,31.70
2019-03-21T22:30:38.911Z,34.48
2019-03-21T22:33:07.358Z,35.65
2019-03-21T22:35:36.789Z,37.20
2019-03-21T22:38:05.235Z,35.70
2019-03-21T22:40:33.655Z,37.15
2019-03-21T22:43:02.098Z,39.25
2019-03-21T22:45:30.559Z,40.83
2019-03-21T22:47:58.991Z,35.63
2019-03-21T22:50:27.438Z,38.75
2019-03-21T22:52:55.883Z,34.55
2019-03-21T22:55:24.302Z,35.73
2019-03-21T22:57:52.719Z,36.93
2019-03-21T23:00:23.523Z,38.15
2019-03-21T23:02:52.175Z,35.85
2019-03-21T23:05:21.055Z,34.23
2019-03-21T23:07:49.485Z,38.58
2019-03-21T23:10:17.970Z,35.98
2019-03-21T23:12:46.574Z,35.92
2019-03-21T23:15:15.344Z,38.40
2019-03-21T23:17:43.990Z,41.33
2019-03-21T23:20:14.263Z,40.40
2019-03-21T23:22:42.682Z,43.02
2019-03-21T23:25:12.196Z,45.10
2019-03-21T23:27:40.810Z,45.20
2019-03-21T23:30:12.330Z,43.42
2019-03-21T23:32:40.746Z,50.23
2019-03-21T23:35:10.214Z,47.93
2019-03-21T23:37:38.657Z,49.35
2019-03-21T23:40:09.113Z,50.38
2019-03-21T23:42:37.536Z,46.48
2019-03-21T23:45:07.914Z,47.50
2019-03-21T23:47:36.358Z,50.10
2019-03-21T23:50:07.418Z,54.63
2019-03-21T23:52:35.857Z,57.30
2019-03-21T23:55:05.723Z,54.55
2019-03-21T23:57:34.135Z,51.33
