createdAt,value
2022-10-30T00:02:08.803Z,65.47
2022-10-30T00:04:37.184Z,65.16
2022-10-30T00:07:05.722Z,65.98
2022-10-30T00:09:34.368Z,66.66
2022-10-30T00:12:04.398Z,66.37
2022-10-30T00:14:33.165Z,67.07
2022-10-30T00:17:01.513Z,67.29
2022-10-30T00:19:29.884Z,68.98
2022-10-30T00:24:26.044Z,70.39
2022-10-30T00:26:54.409Z,71.30
2022-10-30T00:29:26.247Z,72.00
2022-10-30T00:31:55.076Z,71.63
2022-10-30T00:34:23.423Z,70.94
2022-10-30T00:36:51.891Z,71.97
2022-10-30T00:39:20.529Z,72.31
2022-10-30T00:41:49.220Z,73.16
2022-10-30T00:44:41.521Z,73.90
2022-10-30T00:47:16.520Z,75.33
2022-10-30T00:49:52.683Z,75.95
2022-10-30T00:52:23.333Z,76.23
2022-10-30T00:54:53.598Z,77.09
2022-10-30T00:57:22.454Z,77.82
2022-10-30T00:59:53.060Z,78.63
2022-10-30T01:02:23.354Z,79.60
2022-10-30T01:04:54.306Z,79.46
2022-10-30T01:07:22.898Z,81.05
2022-10-30T01:09:52.063Z,81.97
2022-10-30T01:12:20.530Z,83.46
2022-10-30T01:14:54.146Z,84.82
2022-10-30T01:17:40.461Z,86.16
2022-10-30T01:20:24.049Z,87.57
2022-10-30T01:23:00.689Z,88.47
2022-10-30T01:25:40.994Z,90.98
2022-10-30T01:28:27.894Z,92.49
2022-10-30T01:31:10.113Z,92.88
2022-10-30T01:33:54.197Z,95.55
2022-10-30T01:36:29.012Z,93.38
2022-10-30T01:39:02.747Z,91.74
2022-10-30T01:41:31.270Z,89.07
2022-10-30T01:44:06.524Z,87.79
2022-10-30T01:46:45.843Z,88.76
2022-10-30T01:49:34.200Z,89.25
2022-10-30T01:52:14.364Z,92.07
2022-10-30T01:54:50.783Z,93.35
2022-10-30T01:57:36.586Z,96.34
2022-10-30T02:00:09.276Z,99.43
2022-10-30T02:02:49.210Z,100.00
2022-10-30T02:05:30.742Z,100.00
2022-10-30T02:07:59.710Z,100.00
2022-10-30T02:10:30.784Z,100.00
2022-10-30T02:13:00.716Z,100.00
2022-10-30T02:15:29.226Z,100.00
2022-10-30T02:17:58.348Z,100.00
2022-10-30T02:20:28.395Z,100.00
2022-10-30T02:22:59.254Z,100.00
2022-10-30T02:25:32.448Z,100.00
2022-10-30T02:28:00.979Z,100.00
2022-10-30T02:30:32.125Z,100.00
2022-10-30T02:33:02.823Z,100.00
2022-10-30T02:35:32.992Z,100.00
2022-10-30T02:38:01.660Z,100.00
2022-10-30T02:40:30.151Z,100.00
2022-10-30T02:42:58.626Z,100.00
2022-10-30T02:45:27.299Z,100.00
2022-10-30T02:47:56.051Z,100.00
2022-10-30T02:50:24.858Z,100.00
2022-10-30T02:52:55.230Z,100.00
2022-10-30T02:55:24.015Z,100.00
2022-10-30T02:57:55.188Z,100.00
2022-10-30T03:00:24.258Z,100.00
2022-10-30T03:02:56.295Z,100.00
2022-10-30T03:05:25.561Z,100.00
2022-10-30T03:07:56.535Z,100.00
2022-10-30T03:10:25.374Z,100.00
2022-10-30T03:12:54.036Z,100.00
2022-10-30T03:15:22.524Z,100.00
2022-10-30T03:17:52.727Z,100.00
2022-10-30T03:20:21.428Z,100.00
2022-10-30T03:22:49.798Z,100.00
2022-10-30T03:25:23.663Z,100.00
2022-10-30T03:27:56.256Z,100.00
2022-10-30T03:30:24.972Z,100.00
2022-10-30T03:32:54.356Z,100.00
2022-10-30T03:35:22.823Z,100.00
2022-10-30T03:37:51.180Z,100.00
2022-10-30T03:40:22.182Z,100.00
2022-10-30T03:42:51.339Z,100.00
2022-10-30T03:45:19.752Z,100.00
2022-10-30T03:47:48.454Z,100.00
2022-10-30T03:50:17.041Z,100.00
2022-10-30T03:52:45.538Z,100.00
2022-10-30T03:55:14.740Z,100.00
2022-10-30T03:57:45.334Z,100.00
2022-10-30T04:00:19.999Z,100.00
2022-10-30T04:02:56.478Z,100.00
2022-10-30T04:05:27.875Z,100.00
2022-10-30T04:07:59.093Z,100.00
2022-10-30T04:10:28.946Z,100.00
2022-10-30T04:13:03.130Z,100.00
2022-10-30T04:15:32.542Z,100.00
2022-10-30T04:18:01.726Z,100.00
2022-10-30T04:20:31.374Z,100.00
2022-10-30T04:23:01.325Z,100.00
2022-10-30T04:25:30.744Z,100.00
2022-10-30T04:28:03.084Z,100.00
2022-10-30T04:30:35.129Z,100.00
2022-10-30T04:33:05.124Z,100.00
2022-10-30T04:35:36.965Z,100.00
2022-10-30T04:38:09.210Z,100.00
2022-10-30T04:40:39.287Z,100.00
2022-10-30T04:43:11.813Z,100.00
2022-10-30T04:45:41.533Z,100.00
2022-10-30T04:48:17.162Z,100.00
2022-10-30T04:50:46.188Z,100.00
2022-10-30T04:53:22.031Z,100.00
2022-10-30T04:55:55.350Z,100.00
2022-10-30T04:58:25.306Z,100.00
2022-10-30T05:01:03.381Z,100.00
2022-10-30T05:03:32.818Z,100.00
2022-10-30T05:06:04.325Z,100.00
2022-10-30T05:08:33.238Z,100.00
2022-10-30T05:11:06.735Z,100.00
2022-10-30T05:13:36.536Z,100.00
2022-10-30T05:16:05.249Z,100.00
2022-10-30T05:18:33.993Z,100.00
2022-10-30T05:21:03.783Z,100.00
2022-10-30T05:23:32.168Z,100.00
2022-10-30T05:26:01.369Z,100.00
2022-10-30T05:28:30.905Z,100.00
2022-10-30T05:31:01.570Z,100.00
2022-10-30T05:34:07.420Z,100.00
2022-10-30T05:36:36.835Z,100.00
2022-10-30T05:39:05.647Z,100.00
2022-10-30T05:41:37.987Z,100.00
2022-10-30T05:44:06.508Z,100.00
2022-10-30T05:46:36.807Z,100.00
2022-10-30T05:49:17.628Z,100.00
2022-10-30T05:51:47.822Z,100.00
2022-10-30T05:54:17.304Z,100.00
2022-10-30T05:57:08.198Z,100.00
2022-10-30T05:59:38.720Z,100.00
2022-10-30T06:02:08.537Z,100.00
2022-10-30T06:04:37.883Z,100.00
2022-10-30T06:07:12.280Z,100.00
2022-10-30T06:09:40.927Z,100.00
2022-10-30T06:12:27.422Z,100.00
2022-10-30T06:15:22.501Z,100.00
2022-10-30T06:17:52.443Z,100.00
2022-10-30T06:20:38.125Z,100.00
2022-10-30T06:23:24.721Z,100.00
2022-10-30T06:26:22.379Z,100.00
2022-10-30T06:28:56.334Z,100.00
2022-10-30T06:31:24.749Z,100.00
2022-10-30T06:33:54.496Z,100.00
2022-10-30T06:36:23.770Z,100.00
2022-10-30T06:38:58.404Z,100.00
2022-10-30T06:41:31.138Z,100.00
2022-10-30T06:44:27.249Z,100.00
2022-10-30T06:46:55.960Z,100.00
2022-10-30T06:49:26.177Z,100.00
2022-10-30T06:52:11.810Z,100.00
2022-10-30T06:54:40.380Z,100.00
2022-10-30T06:57:27.674Z,100.00
2022-10-30T07:00:14.857Z,100.00
2022-10-30T07:03:08.830Z,100.00
2022-10-30T07:05:40.537Z,100.00
2022-10-30T07:08:17.333Z,100.00
2022-10-30T07:11:05.063Z,100.00
2022-10-30T07:13:36.244Z,100.00
2022-10-30T07:16:19.350Z,100.00
2022-10-30T07:18:51.056Z,100.00
2022-10-30T07:21:20.884Z,100.00
2022-10-30T07:23:49.607Z,100.00
2022-10-30T07:26:26.844Z,100.00
2022-10-30T07:28:56.971Z,100.00
2022-10-30T07:31:57.599Z,100.00
2022-10-30T07:34:45.965Z,100.00
2022-10-30T07:37:31.554Z,100.00
2022-10-30T07:40:12.669Z,100.00
2022-10-30T07:43:10.357Z,100.00
2022-10-30T07:45:46.793Z,100.00
2022-10-30T07:48:34.080Z,100.00
2022-10-30T07:51:09.711Z,100.00
2022-10-30T07:53:40.428Z,100.00
2022-10-30T07:56:10.917Z,100.00
2022-10-30T07:59:11.431Z,100.00
2022-10-30T08:02:00.754Z,100.00
2022-10-30T08:04:36.301Z,100.00
2022-10-30T08:07:22.439Z,98.85
2022-10-30T08:09:52.694Z,95.46
2022-10-30T08:12:21.379Z,89.47
2022-10-30T08:14:50.181Z,86.59
2022-10-30T08:17:18.731Z,81.04
2022-10-30T08:19:47.329Z,77.28
2022-10-30T08:22:16.190Z,76.05
2022-10-30T08:24:46.353Z,72.08
2022-10-30T08:27:17.118Z,70.69
2022-10-30T08:29:45.489Z,65.31
2022-10-30T08:32:14.196Z,58.72
2022-10-30T08:35:01.259Z,55.06
2022-10-30T08:37:31.307Z,52.89
2022-10-30T08:39:59.691Z,51.73
2022-10-30T08:42:29.476Z,49.25
2022-10-30T08:45:00.282Z,48.19
2022-10-30T08:47:48.900Z,47.46
2022-10-30T08:50:17.369Z,47.12
2022-10-30T08:52:49.448Z,44.05
2022-10-30T08:55:20.928Z,42.51
2022-10-30T08:57:50.644Z,43.55
2022-10-30T09:00:19.335Z,45.04
2022-10-30T09:03:10.968Z,43.15
2022-10-30T09:05:59.194Z,43.25
2022-10-30T09:08:53.633Z,41.82
2022-10-30T09:11:51.131Z,41.27
2022-10-30T09:14:20.847Z,42.28
2022-10-30T09:16:49.232Z,45.63
2022-10-30T09:19:20.418Z,44.75
2022-10-30T09:21:50.231Z,50.09
2022-10-30T09:24:18.846Z,50.09
2022-10-30T09:26:53.009Z,48.20
2022-10-30T09:29:27.871Z,46.42
2022-10-30T09:32:10.351Z,44.78
2022-10-30T09:34:59.002Z,44.17
2022-10-30T09:37:29.993Z,44.22
2022-10-30T09:40:01.227Z,41.93
2022-10-30T09:42:45.597Z,41.37
2022-10-30T09:45:36.705Z,40.47
2022-10-30T09:48:21.379Z,38.94
2022-10-30T09:51:44.893Z,40.62
2022-10-30T09:54:26.831Z,38.24
2022-10-30T09:57:05.429Z,37.51
2022-10-30T09:59:46.436Z,34.86
2022-10-30T10:02:35.363Z,34.70
2022-10-30T10:05:13.918Z,34.33
2022-10-30T10:08:12.705Z,33.11
2022-10-30T10:11:04.935Z,34.58
2022-10-30T10:13:43.474Z,33.91
2022-10-30T10:16:20.081Z,34.65
2022-10-30T10:18:49.957Z,34.63
2022-10-30T10:21:37.300Z,34.95
2022-10-30T10:24:19.628Z,33.25
2022-10-30T10:26:51.100Z,33.71
2022-10-30T10:29:50.368Z,32.71
2022-10-30T10:32:53.157Z,31.65
2022-10-30T10:35:55.904Z,32.83
2022-10-30T10:38:54.655Z,32.31
2022-10-30T10:41:36.743Z,32.36
2022-10-30T10:44:22.743Z,32.84
2022-10-30T10:47:07.015Z,32.69
2022-10-30T10:50:08.054Z,33.94
2022-10-30T10:52:40.917Z,33.76
2022-10-30T10:55:29.837Z,34.69
2022-10-30T10:58:05.795Z,35.11
2022-10-30T11:00:34.707Z,34.34
2022-10-30T11:03:21.991Z,34.90
2022-10-30T11:05:54.050Z,33.92
2022-10-30T11:08:26.561Z,35.24
2022-10-30T11:11:00.817Z,34.68
2022-10-30T11:13:32.310Z,35.03
2022-10-30T11:16:12.449Z,36.71
2022-10-30T11:18:42.484Z,36.25
2022-10-30T11:21:29.764Z,35.88
2022-10-30T11:23:58.090Z,34.93
2022-10-30T11:26:37.472Z,35.76
2022-10-30T11:29:14.111Z,35.04
2022-10-30T11:31:44.032Z,35.44
2022-10-30T11:34:25.654Z,35.82
2022-10-30T11:37:06.734Z,35.38
2022-10-30T11:39:36.280Z,35.42
2022-10-30T11:42:13.013Z,34.33
2022-10-30T11:44:43.950Z,34.64
2022-10-30T11:47:15.454Z,34.59
2022-10-30T11:49:48.867Z,35.87
2022-10-30T11:52:21.515Z,36.03
2022-10-30T11:54:54.981Z,34.45
2022-10-30T11:57:34.503Z,34.17
2022-10-30T12:00:06.278Z,34.00
2022-10-30T12:02:43.475Z,34.78
2022-10-30T12:05:32.148Z,35.22
2022-10-30T12:08:18.803Z,35.63
2022-10-30T12:10:58.144Z,36.24
2022-10-30T12:13:29.193Z,36.74
2022-10-30T12:16:10.670Z,36.61
2022-10-30T12:18:54.356Z,37.24
2022-10-30T12:21:22.770Z,36.42
2022-10-30T12:23:58.003Z,36.43
2022-10-30T12:26:39.791Z,36.61
2022-10-30T12:29:16.089Z,36.94
2022-10-30T12:31:51.739Z,38.32
2022-10-30T12:34:39.173Z,37.91
2022-10-30T12:37:14.697Z,37.37
2022-10-30T12:39:50.948Z,36.13
2022-10-30T12:42:23.507Z,36.00
2022-10-30T12:45:03.398Z,35.53
2022-10-30T12:47:40.131Z,35.55
2022-10-30T12:50:19.664Z,35.72
2022-10-30T12:52:53.740Z,35.91
2022-10-30T12:55:27.584Z,35.30
2022-10-30T13:01:02.784Z,35.02
2022-10-30T13:03:37.686Z,33.42
2022-10-30T13:06:12.374Z,34.35
2022-10-30T13:08:48.616Z,33.06
2022-10-30T13:11:28.826Z,32.49
2022-10-30T13:14:01.130Z,32.36
2022-10-30T13:16:32.380Z,32.61
2022-10-30T13:19:02.684Z,33.11
2022-10-30T13:21:39.912Z,33.25
2022-10-30T13:24:13.102Z,34.01
2022-10-30T13:26:48.415Z,33.51
2022-10-30T13:29:23.580Z,34.06
2022-10-30T13:32:05.277Z,34.11
2022-10-30T13:34:43.815Z,34.56
2022-10-30T13:37:19.305Z,34.25
2022-10-30T13:40:01.381Z,35.36
2022-10-30T13:42:44.455Z,36.24
2022-10-30T13:45:35.529Z,37.04
2022-10-30T13:48:16.939Z,37.71
2022-10-30T13:51:09.360Z,38.26
2022-10-30T13:53:44.690Z,38.10
2022-10-30T13:56:18.458Z,38.40
2022-10-30T13:58:53.386Z,38.76
2022-10-30T14:01:26.113Z,38.19
2022-10-30T14:04:04.477Z,39.13
2022-10-30T14:06:41.460Z,39.19
2022-10-30T14:09:20.798Z,39.29
2022-10-30T14:11:49.353Z,40.92
2022-10-30T14:14:29.950Z,41.85
2022-10-30T14:17:14.351Z,43.50
2022-10-30T14:20:16.674Z,43.17
2022-10-30T14:23:07.745Z,44.26
2022-10-30T14:25:36.174Z,43.59
2022-10-30T14:28:05.996Z,42.11
2022-10-30T14:30:35.384Z,42.03
2022-10-30T14:33:03.919Z,43.33
2022-10-30T14:35:41.332Z,45.08
2022-10-30T14:38:37.896Z,46.18
2022-10-30T14:41:51.410Z,46.64
2022-10-30T14:44:39.067Z,45.98
2022-10-30T14:47:41.035Z,48.59
2022-10-30T14:50:20.600Z,46.82
2022-10-30T14:53:10.614Z,47.97
2022-10-30T14:55:54.571Z,48.90
2022-10-30T14:58:26.057Z,48.71
2022-10-30T15:01:32.468Z,48.51
2022-10-30T15:04:22.669Z,49.92
2022-10-30T15:07:07.539Z,49.76
2022-10-30T15:10:01.651Z,50.90
2022-10-30T15:12:48.026Z,51.51
2022-10-30T15:15:18.552Z,53.50
2022-10-30T15:17:56.087Z,53.45
2022-10-30T15:20:26.332Z,54.47
2022-10-30T15:22:58.512Z,55.88
2022-10-30T15:25:43.574Z,57.63
2022-10-30T15:28:18.108Z,57.77
2022-10-30T15:31:01.100Z,58.08
2022-10-30T15:33:39.384Z,58.72
2022-10-30T15:36:22.113Z,59.51
2022-10-30T15:39:12.388Z,60.07
2022-10-30T15:41:45.046Z,61.85
2022-10-30T15:44:18.998Z,62.03
2022-10-30T15:46:48.828Z,64.46
2022-10-30T15:49:31.621Z,63.86
2022-10-30T15:52:01.692Z,63.73
2022-10-30T15:54:32.181Z,64.48
2022-10-30T15:59:58.982Z,65.61
2022-10-30T16:02:28.262Z,65.85
2022-10-30T16:05:08.477Z,66.17
2022-10-30T16:07:47.080Z,66.71
2022-10-30T16:10:17.590Z,67.89
2022-10-30T16:12:46.399Z,68.85
2022-10-30T16:15:28.123Z,68.79
2022-10-30T16:18:14.524Z,69.68
2022-10-30T16:20:45.401Z,69.84
2022-10-30T16:23:15.109Z,69.93
2022-10-30T16:25:47.281Z,70.67
2022-10-30T16:28:35.473Z,71.91
2022-10-30T16:31:07.937Z,70.71
2022-10-30T16:33:38.265Z,71.58
2022-10-30T16:36:12.007Z,70.95
2022-10-30T16:38:40.632Z,72.36
2022-10-30T16:41:13.340Z,72.90
2022-10-30T16:43:44.563Z,71.77
2022-10-30T16:46:36.234Z,72.53
2022-10-30T16:49:08.419Z,73.71
2022-10-30T16:51:40.911Z,74.67
2022-10-30T16:54:20.947Z,74.57
2022-10-30T16:56:53.917Z,76.25
2022-10-30T16:59:28.525Z,77.23
2022-10-30T17:02:05.124Z,78.33
2022-10-30T17:04:35.657Z,79.27
2022-10-30T17:07:08.068Z,79.73
2022-10-30T17:09:38.888Z,79.38
2022-10-30T17:12:16.832Z,79.94
2022-10-30T17:14:49.271Z,80.70
2022-10-30T17:17:29.355Z,81.40
2022-10-30T17:20:00.397Z,81.26
2022-10-30T17:22:29.763Z,81.67
2022-10-30T17:24:59.606Z,81.77
2022-10-30T17:27:39.770Z,83.05
2022-10-30T17:30:39.090Z,84.96
2022-10-30T17:33:35.112Z,87.65
2022-10-30T17:36:04.508Z,87.38
2022-10-30T17:38:33.008Z,87.52
2022-10-30T17:41:02.219Z,88.57
2022-10-30T17:43:35.014Z,87.29
2022-10-30T17:46:03.367Z,89.16
2022-10-30T17:48:33.160Z,90.26
2022-10-30T17:51:01.533Z,91.18
2022-10-30T17:53:29.926Z,92.78
2022-10-30T17:56:03.372Z,93.21
2022-10-30T17:58:31.816Z,93.64
2022-10-30T18:01:00.642Z,92.96
2022-10-30T18:03:29.518Z,93.87
2022-10-30T18:06:02.299Z,94.22
2022-10-30T18:08:30.668Z,94.03
2022-10-30T18:10:59.180Z,91.55
2022-10-30T18:13:27.643Z,89.45
2022-10-30T18:15:58.913Z,88.58
2022-10-30T18:18:27.514Z,87.96
2022-10-30T18:20:55.884Z,89.17
2022-10-30T18:23:54.152Z,88.81
2022-10-30T18:26:16.905Z,88.59
2022-10-30T18:28:45.267Z,88.55
2022-10-30T18:31:15.069Z,87.42
2022-10-30T18:33:44.821Z,86.71
2022-10-30T18:36:15.348Z,85.29
2022-10-30T18:38:45.451Z,84.43
2022-10-30T18:41:16.576Z,84.10
2022-10-30T18:43:46.987Z,84.23
2022-10-30T18:46:17.173Z,85.65
2022-10-30T18:48:45.799Z,85.79
2022-10-30T18:51:18.785Z,86.33
2022-10-30T18:53:52.391Z,86.61
2022-10-30T18:56:22.618Z,86.54
2022-10-30T18:58:54.998Z,87.39
2022-10-30T19:01:27.495Z,88.44
2022-10-30T19:03:55.974Z,89.67
2022-10-30T19:06:25.763Z,91.15
2022-10-30T19:08:55.553Z,91.74
2022-10-30T19:11:25.825Z,92.52
2022-10-30T19:13:58.274Z,94.70
2022-10-30T19:16:26.905Z,95.30
2022-10-30T19:18:55.353Z,96.68
2022-10-30T19:21:25.991Z,97.68
2022-10-30T19:23:57.020Z,98.76
2022-10-30T19:26:25.771Z,99.17
2022-10-30T19:28:54.205Z,100.00
2022-10-30T19:31:22.582Z,100.00
2022-10-30T19:33:53.121Z,100.00
2022-10-30T19:36:31.010Z,100.00
2022-10-30T19:39:07.523Z,100.00
2022-10-30T19:41:37.423Z,100.00
2022-10-30T19:44:06.117Z,100.00
2022-10-30T19:46:34.455Z,100.00
2022-10-30T19:49:14.243Z,100.00
2022-10-30T19:51:42.652Z,100.00
2022-10-30T19:54:12.464Z,100.00
2022-10-30T19:56:42.166Z,100.00
2022-10-30T19:59:10.841Z,100.00
2022-10-30T20:01:41.482Z,100.00
2022-10-30T20:04:10.067Z,100.00
2022-10-30T20:06:38.815Z,100.00
2022-10-30T20:09:07.265Z,100.00
2022-10-30T20:11:37.064Z,100.00
2022-10-30T20:14:05.531Z,100.00
2022-10-30T20:16:34.009Z,100.00
2022-10-30T20:19:02.383Z,100.00
2022-10-30T20:21:32.071Z,100.00
2022-10-30T20:24:00.473Z,100.00
2022-10-30T20:26:30.958Z,100.00
2022-10-30T20:29:03.375Z,100.00
2022-10-30T20:31:31.830Z,100.00
2022-10-30T20:34:00.300Z,100.00
2022-10-30T20:36:28.689Z,100.00
2022-10-30T20:38:57.014Z,100.00
2022-10-30T20:41:28.147Z,100.00
2022-10-30T20:43:56.465Z,100.00
2022-10-30T20:46:26.229Z,100.00
2022-10-30T20:48:55.150Z,100.00
2022-10-30T20:51:23.603Z,100.00
2022-10-30T20:53:51.913Z,100.00
2022-10-30T20:56:20.245Z,100.00
2022-10-30T20:58:48.549Z,100.00
2022-10-30T21:01:16.976Z,100.00
2022-10-30T21:03:47.861Z,100.00
2022-10-30T21:06:16.210Z,100.00
2022-10-30T21:08:44.654Z,100.00
2022-10-30T21:11:12.945Z,100.00
2022-10-30T21:13:41.239Z,100.00
2022-10-30T21:16:10.101Z,100.00
2022-10-30T21:18:38.472Z,100.00
2022-10-30T21:21:11.342Z,100.00
2022-10-30T21:23:39.719Z,100.00
2022-10-30T21:26:10.819Z,100.00
2022-10-30T21:28:39.377Z,100.00
2022-10-30T21:31:09.356Z,100.00
2022-10-30T21:33:38.397Z,100.00
2022-10-30T21:36:12.899Z,100.00
2022-10-30T21:38:43.078Z,100.00
2022-10-30T21:41:13.365Z,100.00
2022-10-30T21:43:41.754Z,100.00
2022-10-30T21:46:12.554Z,100.00
2022-10-30T21:48:40.930Z,100.00
2022-10-30T21:51:13.521Z,100.00
2022-10-30T21:53:42.775Z,100.00
2022-10-30T21:56:13.528Z,100.00
2022-10-30T21:58:42.222Z,100.00
2022-10-30T22:01:15.922Z,100.00
2022-10-30T22:03:44.634Z,100.00
2022-10-30T22:06:16.566Z,100.00
2022-10-30T22:08:46.448Z,100.00
2022-10-30T22:11:15.494Z,100.00
2022-10-30T22:13:44.013Z,100.00
2022-10-30T22:16:14.285Z,100.00
2022-10-30T22:18:42.764Z,100.00
2022-10-30T22:21:13.312Z,100.00
2022-10-30T22:23:43.866Z,100.00
2022-10-30T22:26:14.474Z,100.00
2022-10-30T22:28:43.599Z,100.00
2022-10-30T22:31:14.775Z,100.00
2022-10-30T22:33:44.191Z,100.00
2022-10-30T22:36:16.551Z,100.00
2022-10-30T22:38:47.003Z,100.00
2022-10-30T22:41:17.310Z,100.00
2022-10-30T22:43:47.413Z,100.00
2022-10-30T22:46:18.122Z,100.00
2022-10-30T22:48:46.704Z,100.00
2022-10-30T22:51:16.921Z,100.00
2022-10-30T22:53:47.759Z,100.00
2022-10-30T22:56:18.167Z,100.00
2022-10-30T22:58:47.696Z,100.00
2022-10-30T23:01:17.937Z,100.00
2022-10-30T23:03:46.818Z,100.00
2022-10-30T23:06:15.243Z,100.00
2022-10-30T23:08:43.706Z,100.00
2022-10-30T23:11:14.081Z,100.00
2022-10-30T23:13:42.727Z,100.00
2022-10-30T23:16:14.435Z,100.00
2022-10-30T23:18:43.866Z,100.00
2022-10-30T23:21:14.548Z,100.00
2022-10-30T23:23:43.667Z,100.00
2022-10-30T23:26:15.853Z,100.00
2022-10-30T23:28:45.098Z,100.00
2022-10-30T23:31:19.084Z,100.00
2022-10-30T23:33:48.579Z,100.00
2022-10-30T23:36:17.825Z,100.00
2022-10-30T23:38:46.246Z,100.00
2022-10-30T23:41:15.973Z,100.00
2022-10-30T23:43:44.398Z,100.00
2022-10-30T23:46:12.869Z,100.00
2022-10-30T23:48:41.318Z,100.00
2022-10-30T23:51:10.470Z,100.00
2022-10-30T23:53:38.848Z,100.00
2022-10-30T23:56:07.867Z,100.00
2022-10-30T23:58:37.588Z,100.00
