createdAt,value
2019-02-05T00:00:24.923Z,1014.7
2019-02-05T00:01:23.568Z,1014.63
2019-02-05T00:02:22.177Z,1014.69
2019-02-05T00:03:20.852Z,1014.73
2019-02-05T00:04:19.431Z,1014.75
2019-02-05T00:05:17.968Z,1014.65
2019-02-05T00:06:16.531Z,1014.69
2019-02-05T00:07:15.102Z,1014.68
2019-02-05T00:08:13.687Z,1014.65
2019-02-05T00:09:12.441Z,1014.66
2019-02-05T00:10:11.152Z,1014.66
2019-02-05T00:11:09.714Z,1014.63
2019-02-05T00:12:08.280Z,1014.64
2019-02-05T00:13:06.959Z,1014.66
2019-02-05T00:14:05.521Z,1014.62
2019-02-05T00:15:04.068Z,1014.72
2019-02-05T00:16:02.695Z,1014.71
2019-02-05T00:17:01.269Z,1014.76
2019-02-05T00:17:59.836Z,1014.78
2019-02-05T00:18:58.419Z,1014.73
2019-02-05T00:19:57.225Z,1014.76
2019-02-05T00:20:55.791Z,1014.69
2019-02-05T00:21:55.168Z,1014.67
2019-02-05T00:22:53.709Z,1014.73
2019-02-05T00:23:52.306Z,1014.75
2019-02-05T00:24:50.868Z,1014.71
2019-02-05T00:25:49.551Z,1014.74
2019-02-05T00:26:48.208Z,1014.72
2019-02-05T00:27:46.852Z,1014.77
2019-02-05T00:28:45.438Z,1014.76
2019-02-05T00:29:43.991Z,1014.84
2019-02-05T00:30:42.527Z,1014.78
2019-02-05T00:31:41.116Z,1014.81
2019-02-05T00:32:39.666Z,1014.8
2019-02-05T00:33:38.263Z,1014.85
2019-02-05T00:34:36.870Z,1014.84
2019-02-05T00:35:35.450Z,1014.88
2019-02-05T00:36:34.118Z,1014.9
2019-02-05T00:37:32.927Z,1014.92
2019-02-05T00:38:31.513Z,1014.9
2019-02-05T00:39:30.037Z,1014.91
2019-02-05T00:40:28.683Z,1014.91
2019-02-05T00:41:27.367Z,1014.89
2019-02-05T00:42:25.906Z,1014.95
2019-02-05T00:43:24.475Z,1014.88
2019-02-05T00:44:23.132Z,1014.87
2019-02-05T00:45:21.672Z,1014.86
2019-02-05T00:46:20.196Z,1014.91
2019-02-05T00:47:19.088Z,1014.87
2019-02-05T00:48:17.626Z,1014.9
2019-02-05T00:49:16.167Z,1014.88
2019-02-05T00:50:14.758Z,1014.9
2019-02-05T00:51:13.274Z,1014.96
2019-02-05T00:52:11.821Z,1014.94
2019-02-05T00:53:10.413Z,1014.95
2019-02-05T00:54:09.210Z,1014.97
2019-02-05T00:55:07.751Z,1014.97
2019-02-05T00:56:17.058Z,1014.98
2019-02-05T00:57:04.936Z,1014.99
2019-02-05T00:58:03.558Z,1014.95
2019-02-05T00:59:02.079Z,1015.01
2019-02-05T01:00:00.808Z,1014.99
2019-02-05T01:00:59.439Z,1015
2019-02-05T01:01:57.933Z,1014.93
2019-02-05T01:02:56.697Z,1014.97
2019-02-05T01:03:55.362Z,1014.95
2019-02-05T01:04:53.895Z,1014.89
2019-02-05T01:05:52.479Z,1014.9
2019-02-05T01:06:51.282Z,1014.88
2019-02-05T01:07:49.799Z,1014.83
2019-02-05T01:08:48.457Z,1014.77
2019-02-05T01:09:47.201Z,1014.72
2019-02-05T01:10:45.757Z,1014.69
2019-02-05T01:11:44.300Z,1014.59
2019-02-05T01:12:42.954Z,1014.61
2019-02-05T01:13:41.522Z,1014.6
2019-02-05T01:14:40.078Z,1014.59
2019-02-05T01:15:39.008Z,1014.59
2019-02-05T01:16:37.544Z,1014.63
2019-02-05T01:17:36.109Z,1014.64
2019-02-05T01:18:34.712Z,1014.62
2019-02-05T01:19:33.257Z,1014.65
2019-02-05T01:20:31.822Z,1014.64
2019-02-05T01:21:30.382Z,1014.59
2019-02-05T01:22:29.211Z,1014.58
2019-02-05T01:23:27.768Z,1014.59
2019-02-05T01:24:26.327Z,1014.54
2019-02-05T01:25:25.131Z,1014.59
2019-02-05T01:26:28.980Z,1014.6
2019-02-05T01:27:22.245Z,1014.59
2019-02-05T01:28:20.808Z,1014.6
2019-02-05T01:29:19.385Z,1014.58
2019-02-05T01:30:17.928Z,1014.54
2019-02-05T01:31:16.460Z,1014.54
2019-02-05T01:32:15.011Z,1014.47
2019-02-05T01:33:13.547Z,1014.48
2019-02-05T01:34:12.112Z,1014.45
2019-02-05T01:35:10.734Z,1014.45
2019-02-05T01:36:09.342Z,1014.44
2019-02-05T01:37:07.882Z,1014.39
2019-02-05T01:38:06.494Z,1014.35
2019-02-05T01:39:05.197Z,1014.37
2019-02-05T01:40:03.723Z,1014.35
2019-02-05T01:41:02.279Z,1014.43
2019-02-05T01:42:00.954Z,1014.4
2019-02-05T01:42:59.520Z,1014.42
2019-02-05T01:43:58.069Z,1014.49
2019-02-05T01:44:56.637Z,1014.46
2019-02-05T01:45:55.274Z,1014.5
2019-02-05T01:46:53.823Z,1014.51
2019-02-05T01:47:52.371Z,1014.55
2019-02-05T01:48:50.936Z,1014.54
2019-02-05T01:49:49.523Z,1014.48
2019-02-05T01:50:48.063Z,1014.54
2019-02-05T01:51:46.761Z,1014.55
2019-02-05T01:52:45.425Z,1014.55
2019-02-05T01:53:43.954Z,1014.52
2019-02-05T01:54:42.694Z,1014.52
2019-02-05T01:55:41.300Z,1014.57
2019-02-05T01:56:40.931Z,1014.54
2019-02-05T01:57:38.409Z,1014.49
2019-02-05T01:58:36.981Z,1014.5
2019-02-05T01:59:35.534Z,1014.53
2019-02-05T02:00:34.093Z,1014.48
2019-02-05T02:01:32.899Z,1014.56
2019-02-05T02:02:31.570Z,1014.46
2019-02-05T02:03:30.147Z,1014.53
2019-02-05T02:04:28.755Z,1014.5
2019-02-05T02:05:27.329Z,1014.5
2019-02-05T02:06:25.869Z,1014.55
2019-02-05T02:07:24.456Z,1014.53
2019-02-05T02:08:23.011Z,1014.55
2019-02-05T02:09:21.657Z,1014.53
2019-02-05T02:10:20.207Z,1014.5
2019-02-05T02:11:18.818Z,1014.5
2019-02-05T02:12:17.521Z,1014.45
2019-02-05T02:13:16.057Z,1014.49
2019-02-05T02:14:14.692Z,1014.47
2019-02-05T02:15:13.650Z,1014.43
2019-02-05T02:16:12.218Z,1014.44
2019-02-05T02:17:10.780Z,1014.42
2019-02-05T02:18:09.337Z,1014.35
2019-02-05T02:19:07.908Z,1014.31
2019-02-05T02:20:06.463Z,1014.33
2019-02-05T02:21:05.230Z,1014.31
2019-02-05T02:22:03.763Z,1014.23
2019-02-05T02:23:02.348Z,1014.26
2019-02-05T02:24:01.202Z,1014.17
2019-02-05T02:24:59.774Z,1014.18
2019-02-05T02:25:58.327Z,1014.08
2019-02-05T02:26:56.908Z,1014.02
2019-02-05T02:27:55.457Z,1014.07
2019-02-05T02:28:54.004Z,1014.14
2019-02-05T02:29:52.632Z,1014.12
2019-02-05T02:30:51.332Z,1014.12
2019-02-05T02:31:49.879Z,1014.11
2019-02-05T02:32:48.442Z,1014.07
2019-02-05T02:33:47.257Z,1014.03
2019-02-05T02:34:45.795Z,1014.05
2019-02-05T02:35:44.360Z,1014.04
2019-02-05T02:36:42.970Z,1014.05
2019-02-05T02:37:41.541Z,1014.08
2019-02-05T02:38:40.108Z,1014.13
2019-02-05T02:39:38.671Z,1014.17
2019-02-05T02:40:37.213Z,1014.21
2019-02-05T02:41:35.827Z,1014.16
2019-02-05T02:42:34.395Z,1014.25
2019-02-05T02:43:33.068Z,1014.24
2019-02-05T02:44:31.593Z,1014.3
2019-02-05T02:45:30.150Z,1014.22
2019-02-05T02:46:29.016Z,1014.22
2019-02-05T02:47:27.876Z,1014.22
2019-02-05T02:48:26.149Z,1014.23
2019-02-05T02:49:24.700Z,1014.25
2019-02-05T02:50:23.272Z,1014.3
2019-02-05T02:51:21.807Z,1014.3
2019-02-05T02:52:20.352Z,1014.34
2019-02-05T02:53:19.094Z,1014.31
2019-02-05T02:54:17.626Z,1014.33
2019-02-05T02:55:16.204Z,1014.34
2019-02-05T02:56:14.841Z,1014.33
2019-02-05T02:57:13.383Z,1014.37
2019-02-05T02:58:13.617Z,1014.43
2019-02-05T02:59:10.700Z,1014.38
2019-02-05T03:00:09.332Z,1014.35
2019-02-05T03:01:07.860Z,1014.34
2019-02-05T03:02:06.426Z,1014.33
2019-02-05T03:03:05.002Z,1014.29
2019-02-05T03:04:03.549Z,1014.33
2019-02-05T03:05:02.096Z,1014.37
2019-02-05T03:06:00.863Z,1014.28
2019-02-05T03:06:59.436Z,1014.33
2019-02-05T03:07:57.961Z,1014.27
2019-02-05T03:08:56.522Z,1014.3
2019-02-05T03:09:55.375Z,1014.36
2019-02-05T03:10:53.940Z,1014.32
2019-02-05T03:11:52.583Z,1014.34
2019-02-05T03:12:51.157Z,1014.32
2019-02-05T03:13:49.681Z,1014.29
2019-02-05T03:14:48.228Z,1014.35
2019-02-05T03:15:46.855Z,1014.37
2019-02-05T03:16:45.629Z,1014.42
2019-02-05T03:17:44.155Z,1014.44
2019-02-05T03:18:43.067Z,1014.4
2019-02-05T03:19:41.646Z,1014.36
2019-02-05T03:20:40.183Z,1014.41
2019-02-05T03:21:38.732Z,1014.33
2019-02-05T03:22:37.262Z,1014.35
2019-02-05T03:23:35.798Z,1014.37
2019-02-05T03:24:34.372Z,1014.33
2019-02-05T03:25:32.920Z,1014.27
2019-02-05T03:26:31.458Z,1014.25
2019-02-05T03:27:30.011Z,1014.28
2019-02-05T03:28:28.639Z,1014.33
2019-02-05T03:29:27.360Z,1014.35
2019-02-05T03:30:26.031Z,1014.36
2019-02-05T03:31:24.461Z,1014.43
2019-02-05T03:32:23.256Z,1014.39
2019-02-05T03:33:21.787Z,1014.42
2019-02-05T03:34:20.440Z,1014.36
2019-02-05T03:35:19.045Z,1014.35
2019-02-05T03:36:17.580Z,1014.35
2019-02-05T03:37:16.120Z,1014.41
2019-02-05T03:38:14.661Z,1014.42
2019-02-05T03:39:13.272Z,1014.48
2019-02-05T03:40:11.823Z,1014.54
2019-02-05T03:41:10.385Z,1014.54
2019-02-05T03:42:09.028Z,1014.6
2019-02-05T03:43:07.627Z,1014.58
2019-02-05T03:44:06.127Z,1014.59
2019-02-05T03:45:04.746Z,1014.51
2019-02-05T03:46:03.493Z,1014.46
2019-02-05T03:47:02.089Z,1014.49
2019-02-05T03:48:00.632Z,1014.56
2019-02-05T03:48:59.248Z,1014.6
2019-02-05T03:49:57.805Z,1014.58
2019-02-05T03:50:56.364Z,1014.63
2019-02-05T03:51:55.043Z,1014.59
2019-02-05T03:52:53.604Z,1014.64
2019-02-05T03:53:52.143Z,1014.63
2019-02-05T03:54:50.804Z,1014.64
2019-02-05T03:55:49.495Z,1014.65
2019-02-05T03:56:48.058Z,1014.66
2019-02-05T03:57:46.764Z,1014.63
2019-02-05T03:58:45.309Z,1014.62
2019-02-05T03:59:43.846Z,1014.61
2019-02-05T04:00:42.407Z,1014.56
2019-02-05T04:01:40.958Z,1014.55
2019-02-05T04:02:39.518Z,1014.56
2019-02-05T04:03:38.057Z,1014.58
2019-02-05T04:04:36.641Z,1014.53
2019-02-05T04:05:35.245Z,1014.56
2019-02-05T04:06:33.772Z,1014.5
2019-02-05T04:07:32.355Z,1014.55
2019-02-05T04:08:30.985Z,1014.56
2019-02-05T04:09:29.639Z,1014.6
2019-02-05T04:10:28.169Z,1014.59
2019-02-05T04:11:26.948Z,1014.58
2019-02-05T04:12:25.499Z,1014.52
2019-02-05T04:13:24.049Z,1014.53
2019-02-05T04:14:22.594Z,1014.52
2019-02-05T04:15:21.187Z,1014.52
2019-02-05T04:16:19.826Z,1014.55
2019-02-05T04:17:18.370Z,1014.6
2019-02-05T04:18:17.211Z,1014.6
2019-02-05T04:19:15.755Z,1014.64
2019-02-05T04:20:14.312Z,1014.64
2019-02-05T04:21:13.179Z,1014.61
2019-02-05T04:22:11.752Z,1014.6
2019-02-05T04:23:10.307Z,1014.57
2019-02-05T04:24:08.866Z,1014.56
2019-02-05T04:26:49.098Z,1014.58
2019-02-05T04:27:47.699Z,1014.54
2019-02-05T04:28:46.209Z,1014.54
2019-02-05T04:29:45.163Z,1014.52
2019-02-05T04:30:43.717Z,1014.54
2019-02-05T04:31:42.255Z,1014.59
2019-02-05T04:32:40.844Z,1014.58
2019-02-05T04:33:39.384Z,1014.6
2019-02-05T04:34:37.953Z,1014.63
2019-02-05T04:35:36.496Z,1014.62
2019-02-05T04:36:35.211Z,1014.66
2019-02-05T04:37:33.785Z,1014.65
2019-02-05T04:38:32.315Z,1014.68
2019-02-05T04:39:30.975Z,1014.65
2019-02-05T04:40:29.511Z,1014.63
2019-02-05T04:41:28.052Z,1014.59
2019-02-05T04:42:26.699Z,1014.57
2019-02-05T04:43:25.373Z,1014.57
2019-02-05T04:44:24.187Z,1014.59
2019-02-05T04:45:33.639Z,1014.59
2019-02-05T04:46:21.747Z,1014.66
2019-02-05T04:47:20.331Z,1014.66
2019-02-05T04:48:19.028Z,1014.65
2019-02-05T04:49:17.581Z,1014.64
2019-02-05T04:50:16.200Z,1014.64
2019-02-05T04:51:14.741Z,1014.66
2019-02-05T04:52:13.316Z,1014.68
2019-02-05T04:53:12.054Z,1014.64
2019-02-05T04:54:10.703Z,1014.63
2019-02-05T04:55:09.473Z,1014.68
2019-02-05T04:56:08.018Z,1014.63
2019-02-05T04:57:06.620Z,1014.63
2019-02-05T04:58:05.218Z,1014.67
2019-02-05T04:59:03.770Z,1014.62
2019-02-05T05:00:02.324Z,1014.61
2019-02-05T05:01:00.877Z,1014.65
2019-02-05T05:01:59.406Z,1014.67
2019-02-05T05:02:58.109Z,1014.65
2019-02-05T05:03:57.258Z,1014.63
2019-02-05T05:04:55.413Z,1014.62
2019-02-05T05:05:54.021Z,1014.61
2019-02-05T05:06:52.751Z,1014.61
2019-02-05T05:07:51.308Z,1014.59
2019-02-05T05:08:49.887Z,1014.62
2019-02-05T05:09:48.438Z,1014.62
2019-02-05T05:10:46.986Z,1014.62
2019-02-05T05:11:45.521Z,1014.65
2019-02-05T05:12:44.056Z,1014.64
2019-02-05T05:13:42.589Z,1014.7
2019-02-05T05:14:41.146Z,1014.69
2019-02-05T05:15:39.686Z,1014.74
2019-02-05T05:16:38.252Z,1014.77
2019-02-05T05:17:37.015Z,1014.78
2019-02-05T05:18:35.909Z,1014.8
2019-02-05T05:19:34.230Z,1014.81
2019-02-05T05:20:33.029Z,1014.82
2019-02-05T05:21:31.620Z,1014.81
2019-02-05T05:22:30.248Z,1014.82
2019-02-05T05:23:28.795Z,1014.85
2019-02-05T05:24:27.418Z,1014.83
2019-02-05T05:25:25.972Z,1014.88
2019-02-05T05:26:24.684Z,1014.9
2019-02-05T05:27:23.301Z,1014.9
2019-02-05T05:28:21.898Z,1014.91
2019-02-05T05:29:20.444Z,1014.93
2019-02-05T05:30:19.108Z,1014.93
2019-02-05T05:31:17.678Z,1014.9
2019-02-05T05:32:16.228Z,1014.97
2019-02-05T05:33:14.837Z,1014.95
2019-02-05T05:34:13.379Z,1014.96
2019-02-05T05:35:12.036Z,1014.99
2019-02-05T05:36:10.474Z,1014.99
2019-02-05T05:37:09.016Z,1015
2019-02-05T05:38:07.564Z,1015.03
2019-02-05T05:39:06.126Z,1015.02
2019-02-05T05:40:04.898Z,1015.02
2019-02-05T05:41:03.446Z,1015.01
2019-02-05T05:42:02.148Z,1014.99
2019-02-05T05:43:00.898Z,1015
2019-02-05T05:43:59.468Z,1014.99
2019-02-05T05:44:57.994Z,1014.93
2019-02-05T05:45:56.682Z,1014.98
2019-02-05T05:46:55.346Z,1014.98
2019-02-05T05:47:53.901Z,1014.94
2019-02-05T05:48:52.499Z,1014.94
2019-02-05T05:49:51.119Z,1014.94
2019-02-05T05:50:49.682Z,1014.96
2019-02-05T05:51:48.216Z,1014.98
2019-02-05T05:52:47.095Z,1014.96
2019-02-05T05:53:45.635Z,1015.02
2019-02-05T05:54:44.976Z,1014.98
2019-02-05T05:55:42.715Z,1015
2019-02-05T05:56:41.271Z,1015.01
2019-02-05T05:57:39.831Z,1015.04
2019-02-05T05:58:38.418Z,1015.13
2019-02-05T05:59:37.213Z,1015.11
2019-02-05T06:00:35.758Z,1015.12
2019-02-05T06:01:34.296Z,1015.07
2019-02-05T06:02:32.958Z,1015.14
2019-02-05T06:03:31.569Z,1015.13
2019-02-05T06:04:30.129Z,1015.11
2019-02-05T06:05:28.836Z,1015.18
2019-02-05T06:06:27.627Z,1015.16
2019-02-05T06:07:26.187Z,1015.15
2019-02-05T06:08:24.886Z,1015.17
2019-02-05T06:09:23.584Z,1015.14
2019-02-05T06:10:22.147Z,1015.14
2019-02-05T06:11:20.911Z,1015.16
2019-02-05T06:12:19.467Z,1015.18
2019-02-05T06:13:18.017Z,1015.2
2019-02-05T06:14:16.603Z,1015.14
2019-02-05T06:15:15.208Z,1015.2
2019-02-05T06:16:13.747Z,1015.17
2019-02-05T06:17:12.473Z,1015.11
2019-02-05T06:18:11.144Z,1015.2
2019-02-05T06:19:09.730Z,1015.19
2019-02-05T06:20:08.515Z,1015.18
2019-02-05T06:21:07.800Z,1015.18
2019-02-05T06:22:06.391Z,1015.16
2019-02-05T06:23:05.027Z,1015.14
2019-02-05T06:24:03.609Z,1015.14
2019-02-05T06:25:02.453Z,1015.15
2019-02-05T06:28:41.516Z,1015.17
2019-02-05T06:29:40.087Z,1015.2
2019-02-05T06:56:52.881Z,1015.39
2019-02-05T06:57:51.413Z,1015.45
2019-02-05T06:58:50.052Z,1015.45
2019-02-05T06:59:48.575Z,1015.44
2019-02-05T07:00:47.357Z,1015.5
2019-02-05T07:01:45.959Z,1015.51
2019-02-05T07:02:44.803Z,1015.54
2019-02-05T07:03:43.378Z,1015.53
2019-02-05T07:04:41.909Z,1015.54
2019-02-05T07:05:40.464Z,1015.54
2019-02-05T07:06:39.109Z,1015.56
2019-02-05T07:07:37.658Z,1015.59
2019-02-05T07:08:36.193Z,1015.57
2019-02-05T07:09:34.899Z,1015.58
2019-02-05T07:10:33.449Z,1015.53
2019-02-05T07:11:32.023Z,1015.58
2019-02-05T07:12:30.559Z,1015.55
2019-02-05T07:13:29.344Z,1015.6
2019-02-05T07:14:27.994Z,1015.57
2019-02-05T07:15:26.562Z,1015.57
2019-02-05T07:16:25.127Z,1015.53
2019-02-05T07:17:23.687Z,1015.52
2019-02-05T07:18:22.236Z,1015.54
2019-02-05T07:19:20.798Z,1015.51
2019-02-05T07:20:19.443Z,1015.58
2019-02-05T07:21:17.995Z,1015.61
2019-02-05T07:22:16.609Z,1015.61
2019-02-05T07:23:15.244Z,1015.57
2019-02-05T07:25:55.257Z,1015.68
2019-02-05T07:26:53.828Z,1015.67
2019-02-05T07:27:52.377Z,1015.69
2019-02-05T07:28:58.258Z,1015.7
2019-02-05T07:29:50.924Z,1015.73
2019-02-05T07:30:49.575Z,1015.76
2019-02-05T07:31:48.125Z,1015.8
2019-02-05T07:32:46.791Z,1015.75
2019-02-05T07:33:45.854Z,1015.76
2019-02-05T07:34:44.464Z,1015.81
2019-02-05T07:35:43.252Z,1015.77
2019-02-05T07:36:41.774Z,1015.77
2019-02-05T07:37:40.410Z,1015.79
2019-02-05T07:38:39.247Z,1015.77
2019-02-05T07:39:37.815Z,1015.77
2019-02-05T07:40:36.352Z,1015.72
2019-02-05T07:41:34.894Z,1015.8
2019-02-05T07:42:33.441Z,1015.78
2019-02-05T07:43:32.063Z,1015.74
2019-02-05T07:44:30.715Z,1015.72
2019-02-05T07:45:29.413Z,1015.76
2019-02-05T07:46:29.018Z,1015.77
2019-02-05T07:47:27.746Z,1015.75
2019-02-05T07:48:26.341Z,1015.77
2019-02-05T07:49:24.875Z,1015.73
2019-02-05T07:50:23.446Z,1015.71
2019-02-05T07:51:21.977Z,1015.73
2019-02-05T07:52:20.537Z,1015.7
2019-02-05T07:53:19.094Z,1015.7
2019-02-05T07:54:17.705Z,1015.76
2019-02-05T07:55:16.306Z,1015.81
2019-02-05T07:56:14.766Z,1015.8
2019-02-05T07:57:13.438Z,1015.84
2019-02-05T07:58:11.986Z,1015.82
2019-02-05T07:59:10.740Z,1015.77
2019-02-05T08:00:09.325Z,1015.73
2019-02-05T08:01:07.967Z,1015.71
2019-02-05T08:02:06.641Z,1015.72
2019-02-05T08:03:05.233Z,1015.7
2019-02-05T08:04:03.793Z,1015.7
2019-02-05T08:05:02.331Z,1015.73
2019-02-05T08:06:01.259Z,1015.72
2019-02-05T08:06:59.886Z,1015.74
2019-02-05T08:07:58.490Z,1015.77
2019-02-05T08:08:57.161Z,1015.78
2019-02-05T08:09:55.769Z,1015.85
2019-02-05T08:10:54.317Z,1015.84
2019-02-05T08:11:52.864Z,1015.8
2019-02-05T08:12:51.443Z,1015.83
2019-02-05T08:13:49.995Z,1015.84
2019-02-05T08:14:48.532Z,1015.88
2019-02-05T08:15:47.136Z,1015.89
2019-02-05T08:16:47.700Z,1015.84
2019-02-05T08:17:44.283Z,1015.87
2019-02-05T08:18:42.934Z,1015.92
2019-02-05T08:19:41.636Z,1015.89
2019-02-05T08:20:40.200Z,1015.87
2019-02-05T08:21:38.984Z,1015.87
2019-02-05T08:22:37.513Z,1015.86
2019-02-05T08:23:36.041Z,1015.91
2019-02-05T08:24:34.618Z,1015.86
2019-02-05T08:25:33.169Z,1015.94
2019-02-05T08:26:31.727Z,1015.89
2019-02-05T08:27:30.259Z,1015.96
2019-02-05T08:28:40.360Z,1015.92
2019-02-05T08:29:27.531Z,1015.95
2019-02-05T08:30:26.076Z,1015.9
2019-02-05T08:31:24.641Z,1015.91
2019-02-05T08:32:23.532Z,1015.92
2019-02-05T08:33:22.081Z,1015.95
2019-02-05T08:34:20.806Z,1015.96
2019-02-05T08:35:19.372Z,1016.03
2019-02-05T08:36:17.935Z,1016.01
2019-02-05T08:37:16.470Z,1016.02
2019-02-05T08:38:15.261Z,1016.02
2019-02-05T08:39:13.801Z,1016.06
2019-02-05T08:40:12.359Z,1016.01
2019-02-05T08:41:11.193Z,1016.04
2019-02-05T08:42:09.732Z,1016
2019-02-05T08:43:08.415Z,1016
2019-02-05T08:44:07.136Z,1016.02
2019-02-05T08:46:47.231Z,1016.01
2019-02-05T08:47:45.797Z,1016.07
2019-02-05T08:48:44.353Z,1016.03
2019-02-05T08:49:43.324Z,1016.11
2019-02-05T08:50:41.976Z,1016.12
2019-02-05T08:51:40.623Z,1016.14
2019-02-05T08:52:39.418Z,1016.13
2019-02-05T08:53:37.969Z,1016.1
2019-02-05T08:54:36.917Z,1016.16
2019-02-05T08:55:35.459Z,1016.1
2019-02-05T08:56:34.006Z,1016.16
2019-02-05T08:57:32.563Z,1016.16
2019-02-05T08:58:31.517Z,1016.13
2019-02-05T08:59:29.954Z,1016.15
2019-02-05T09:00:28.606Z,1016.19
2019-02-05T09:01:27.340Z,1016.18
2019-02-05T09:02:25.925Z,1016.18
2019-02-05T09:03:24.587Z,1016.15
2019-02-05T09:04:23.140Z,1016.19
2019-02-05T09:05:21.695Z,1016.19
2019-02-05T09:06:20.227Z,1016.14
2019-02-05T09:07:18.830Z,1016.14
2019-02-05T09:08:17.453Z,1016.19
2019-02-05T09:09:15.994Z,1016.23
2019-02-05T09:10:14.693Z,1016.21
2019-02-05T09:11:13.357Z,1016.21
2019-02-05T09:14:12.102Z,1016.34
2019-02-05T09:15:10.152Z,1016.35
2019-02-05T09:16:08.783Z,1016.37
2019-02-05T09:17:07.518Z,1016.37
2019-02-05T09:18:06.055Z,1016.39
2019-02-05T09:19:04.650Z,1016.34
2019-02-05T09:20:03.247Z,1016.33
2019-02-05T09:21:01.808Z,1016.34
2019-02-05T09:22:00.337Z,1016.32
2019-02-05T09:22:58.917Z,1016.37
2019-02-05T09:23:57.487Z,1016.39
2019-02-05T09:24:56.240Z,1016.38
2019-02-05T09:25:54.866Z,1016.39
2019-02-05T09:26:53.619Z,1016.39
2019-02-05T09:27:52.177Z,1016.4
2019-02-05T09:28:52.506Z,1016.38
2019-02-05T09:29:49.405Z,1016.33
2019-02-05T09:30:48.057Z,1016.32
2019-02-05T09:31:46.706Z,1016.38
2019-02-05T09:32:45.303Z,1016.35
2019-02-05T09:33:43.834Z,1016.42
2019-02-05T09:34:42.518Z,1016.44
2019-02-05T09:35:41.201Z,1016.41
2019-02-05T09:36:39.846Z,1016.39
2019-02-05T09:37:39.141Z,1016.37
2019-02-05T09:38:38.285Z,1016.33
2019-02-05T09:39:37.108Z,1016.3
2019-02-05T09:40:35.979Z,1016.26
2019-02-05T09:41:34.615Z,1016.26
2019-02-05T09:42:33.239Z,1016.25
2019-02-05T09:43:31.905Z,1016.23
2019-02-05T09:44:31.504Z,1016.23
2019-02-05T09:45:29.255Z,1016.23
2019-02-05T09:46:27.860Z,1016.28
2019-02-05T09:47:26.393Z,1016.31
2019-02-05T09:48:25.010Z,1016.24
2019-02-05T09:49:23.605Z,1016.27
2019-02-05T09:50:22.135Z,1016.26
2019-02-05T09:51:20.730Z,1016.27
2019-02-05T09:52:19.332Z,1016.28
2019-02-05T09:53:17.847Z,1016.31
2019-02-05T09:54:16.515Z,1016.3
2019-02-05T09:55:15.322Z,1016.27
2019-02-05T09:56:13.924Z,1016.31
2019-02-05T09:57:12.562Z,1016.23
2019-02-05T09:58:11.325Z,1016.27
2019-02-05T09:59:09.900Z,1016.28
2019-02-05T10:00:08.431Z,1016.28
2019-02-05T10:01:07.015Z,1016.29
2019-02-05T10:02:05.642Z,1016.3
2019-02-05T10:03:04.218Z,1016.26
2019-02-05T10:04:03.008Z,1016.28
2019-02-05T10:05:01.626Z,1016.28
2019-02-05T10:06:00.223Z,1016.32
2019-02-05T10:06:58.886Z,1016.28
2019-02-05T10:10:37.939Z,1016.34
2019-02-05T10:11:36.473Z,1016.36
2019-02-05T10:12:35.395Z,1016.35
2019-02-05T10:13:34.009Z,1016.37
2019-02-05T10:14:32.543Z,1016.4
2019-02-05T10:15:31.109Z,1016.41
2019-02-05T10:16:29.686Z,1016.38
2019-02-05T10:17:28.299Z,1016.41
2019-02-05T10:18:27.082Z,1016.39
2019-02-05T10:19:25.782Z,1016.41
2019-02-05T10:20:24.473Z,1016.42
2019-02-05T10:21:23.169Z,1016.43
2019-02-05T10:22:21.805Z,1016.4
2019-02-05T10:23:20.387Z,1016.44
2019-02-05T10:24:19.226Z,1016.48
2019-02-05T10:25:18.026Z,1016.45
2019-02-05T10:26:16.621Z,1016.43
2019-02-05T10:27:15.196Z,1016.48
2019-02-05T10:28:13.722Z,1016.51
2019-02-05T10:29:12.318Z,1016.52
2019-02-05T10:30:10.914Z,1016.56
2019-02-05T10:31:09.560Z,1016.56
2019-02-05T10:32:07.993Z,1016.59
2019-02-05T10:33:06.735Z,1016.62
2019-02-05T10:34:05.361Z,1016.6
2019-02-05T10:35:04.018Z,1016.65
2019-02-05T10:36:02.780Z,1016.66
2019-02-05T10:37:01.390Z,1016.61
2019-02-05T10:39:41.674Z,1016.66
2019-02-05T10:40:40.192Z,1016.64
2019-02-05T10:41:38.708Z,1016.64
2019-02-05T10:42:37.257Z,1016.64
2019-02-05T10:43:35.824Z,1016.65
2019-02-05T10:44:34.448Z,1016.64
2019-02-05T10:45:33.331Z,1016.66
2019-02-05T10:46:32.016Z,1016.66
2019-02-05T10:47:30.587Z,1016.68
2019-02-05T10:48:29.176Z,1016.7
2019-02-05T10:49:27.826Z,1016.69
2019-02-05T11:08:30.725Z,1016.59
2019-02-05T11:09:29.463Z,1016.63
2019-02-05T11:10:27.976Z,1016.64
2019-02-05T11:11:26.531Z,1016.59
2019-02-05T11:12:25.130Z,1016.61
2019-02-05T11:13:23.902Z,1016.66
2019-02-05T11:14:22.471Z,1016.58
2019-02-05T11:15:21.155Z,1016.57
2019-02-05T11:16:19.831Z,1016.6
2019-02-05T11:17:18.331Z,1016.57
2019-02-05T11:18:17.141Z,1016.58
2019-02-05T11:19:15.873Z,1016.56
2019-02-05T11:20:14.688Z,1016.52
2019-02-05T11:21:13.278Z,1016.52
2019-02-05T11:22:11.849Z,1016.54
2019-02-05T11:23:10.452Z,1016.47
2019-02-05T11:24:09.334Z,1016.5
2019-02-05T11:25:07.941Z,1016.5
2019-02-05T11:26:06.506Z,1016.46
2019-02-05T11:27:05.248Z,1016.44
2019-02-05T11:28:03.979Z,1016.43
2019-02-05T11:29:02.535Z,1016.43
2019-02-05T11:30:01.419Z,1016.39
2019-02-05T11:30:59.949Z,1016.46
2019-02-05T11:31:58.570Z,1016.43
2019-02-05T11:32:57.308Z,1016.39
2019-02-05T11:33:55.872Z,1016.34
2019-02-05T11:34:54.625Z,1016.38
2019-02-05T11:35:53.161Z,1016.32
2019-02-05T11:36:51.763Z,1016.3
2019-02-05T11:37:50.314Z,1016.34
2019-02-05T11:38:48.948Z,1016.29
2019-02-05T11:39:47.754Z,1016.26
2019-02-05T11:40:46.284Z,1016.22
2019-02-05T11:41:44.920Z,1016.26
2019-02-05T11:42:43.489Z,1016.26
2019-02-05T11:43:42.269Z,1016.2
2019-02-05T11:44:40.973Z,1016.2
2019-02-05T11:45:39.557Z,1016.21
2019-02-05T11:46:38.438Z,1016.14
2019-02-05T11:47:37.031Z,1016.14
2019-02-05T11:48:35.620Z,1016.02
2019-02-05T11:49:34.299Z,1016.05
2019-02-05T11:50:32.835Z,1016.02
2019-02-05T11:51:31.714Z,1016.07
2019-02-05T11:52:30.593Z,1016.1
2019-02-05T11:53:29.179Z,1016.14
2019-02-05T11:54:27.728Z,1016.16
2019-02-05T11:55:26.245Z,1016.14
2019-02-05T11:56:24.803Z,1016.15
2019-02-05T11:57:25.312Z,1016.11
2019-02-05T11:58:21.952Z,1016.09
2019-02-05T11:59:20.530Z,1016.07
2019-02-05T12:00:19.306Z,1016.11
2019-02-05T12:01:17.885Z,1016.1
2019-02-05T12:02:16.445Z,1016.11
2019-02-05T12:03:15.190Z,1016.1
2019-02-05T12:04:13.868Z,1016.13
2019-02-05T12:05:12.382Z,1016.03
2019-02-05T12:06:10.935Z,1016.06
2019-02-05T12:07:09.496Z,1016.05
2019-02-05T12:08:08.009Z,1016.05
2019-02-05T12:09:06.523Z,1016.05
2019-02-05T12:10:05.196Z,1016.08
2019-02-05T12:11:03.834Z,1016.01
2019-02-05T12:12:02.544Z,1016.01
2019-02-05T12:13:01.013Z,1016.01
2019-02-05T12:13:59.744Z,1016.03
2019-02-05T12:14:58.318Z,1016
2019-02-05T12:15:57.049Z,1016.01
2019-02-05T12:16:55.584Z,1016
2019-02-05T12:17:54.177Z,1016.01
2019-02-05T12:18:52.732Z,1016.01
2019-02-05T12:19:51.370Z,1016.02
2019-02-05T12:20:49.911Z,1016.06
2019-02-05T12:21:48.706Z,1016.04
2019-02-05T12:22:47.490Z,1016
2019-02-05T12:23:46.040Z,1015.97
2019-02-05T12:24:44.708Z,1015.96
2019-02-05T12:25:48.332Z,1015.96
2019-02-05T12:26:47.055Z,1015.89
2019-02-05T12:27:45.715Z,1015.88
2019-02-05T12:28:44.281Z,1015.89
2019-02-05T12:29:43.065Z,1015.82
2019-02-05T12:30:45.581Z,1015.84
2019-02-05T12:31:40.265Z,1015.83
2019-02-05T12:32:39.150Z,1015.84
2019-02-05T12:33:37.852Z,1015.79
2019-02-05T12:34:36.443Z,1015.77
2019-02-05T12:35:35.190Z,1015.75
2019-02-05T12:36:33.792Z,1015.75
2019-02-05T12:37:32.357Z,1015.74
2019-02-05T12:38:31.012Z,1015.73
2019-02-05T12:39:29.707Z,1015.73
2019-02-05T12:40:28.278Z,1015.72
2019-02-05T12:41:26.843Z,1015.77
2019-02-05T12:42:25.690Z,1015.74
2019-02-05T12:43:24.263Z,1015.72
2019-02-05T12:44:22.838Z,1015.76
2019-02-05T12:45:21.388Z,1015.72
2019-02-05T12:46:19.971Z,1015.73
2019-02-05T12:47:18.537Z,1015.72
2019-02-05T12:48:17.072Z,1015.77
2019-02-05T12:49:16.529Z,1015.76
2019-02-05T12:50:15.076Z,1015.74