createdAt,value
2022-08-26T00:01:56.917Z,5.85
2022-08-26T00:04:25.502Z,5.28
2022-08-26T00:06:56.357Z,5.13
2022-08-26T00:09:24.956Z,5.20
2022-08-26T00:11:52.539Z,5.43
2022-08-26T00:14:19.555Z,4.95
2022-08-26T00:16:48.253Z,5.20
2022-08-26T00:19:19.334Z,4.80
2022-08-26T00:21:48.879Z,5.07
2022-08-26T00:24:18.251Z,4.60
2022-08-26T00:26:45.391Z,5.75
2022-08-26T00:29:13.190Z,5.65
2022-08-26T00:31:41.917Z,4.93
2022-08-26T00:34:11.239Z,4.50
2022-08-26T00:36:40.733Z,5.80
2022-08-26T00:39:08.761Z,5.88
2022-08-26T00:41:38.421Z,5.35
2022-08-26T00:44:06.759Z,5.03
2022-08-26T00:46:44.997Z,5.30
2022-08-26T00:49:21.865Z,5.15
2022-08-26T00:51:58.458Z,5.03
2022-08-26T00:54:33.316Z,4.75
2022-08-26T00:57:08.562Z,4.90
2022-08-26T00:59:49.118Z,5.40
2022-08-26T01:02:19.977Z,4.72
2022-08-26T01:04:49.862Z,5.07
2022-08-26T01:07:24.821Z,5.28
2022-08-26T01:09:52.187Z,4.32
2022-08-26T01:12:22.113Z,4.40
2022-08-26T01:14:49.831Z,5.18
2022-08-26T01:17:17.593Z,5.28
2022-08-26T01:19:51.935Z,4.80
2022-08-26T01:22:41.854Z,4.47
2022-08-26T01:25:11.236Z,4.53
2022-08-26T01:27:38.960Z,4.82
2022-08-26T01:30:07.007Z,4.82
2022-08-26T01:32:38.834Z,4.97
2022-08-26T01:35:07.476Z,4.40
2022-08-26T01:37:36.987Z,4.45
2022-08-26T01:40:07.874Z,4.75
2022-08-26T01:42:34.930Z,5.22
2022-08-26T01:45:12.422Z,4.88
2022-08-26T01:47:39.879Z,4.40
2022-08-26T01:50:15.682Z,4.35
2022-08-26T01:52:54.385Z,4.60
2022-08-26T01:55:34.203Z,3.85
2022-08-26T01:58:08.878Z,4.57
2022-08-26T02:00:37.044Z,5.10
2022-08-26T02:03:19.159Z,4.50
2022-08-26T02:05:52.051Z,4.68
2022-08-26T02:08:45.609Z,4.15
2022-08-26T02:11:15.580Z,4.35
2022-08-26T02:13:50.970Z,4.40
2022-08-26T02:16:21.341Z,4.65
2022-08-26T02:18:50.539Z,5.05
2022-08-26T02:21:20.524Z,5.07
2022-08-26T02:23:47.717Z,5.00
2022-08-26T02:26:24.650Z,4.53
2022-08-26T02:29:10.947Z,5.35
2022-08-26T02:31:38.602Z,4.80
2022-08-26T02:34:14.421Z,4.82
2022-08-26T02:36:49.178Z,4.80
2022-08-26T02:39:22.226Z,4.75
2022-08-26T02:41:49.942Z,5.32
2022-08-26T02:44:18.953Z,4.55
2022-08-26T02:46:47.169Z,5.10
2022-08-26T02:49:16.309Z,5.30
2022-08-26T02:51:44.111Z,4.50
2022-08-26T02:54:17.011Z,4.95
2022-08-26T02:56:44.980Z,4.90
2022-08-26T02:59:15.503Z,4.93
2022-08-26T03:01:45.284Z,5.20
2022-08-26T03:04:13.073Z,5.00
2022-08-26T03:06:41.643Z,4.65
2022-08-26T03:09:09.426Z,4.75
2022-08-26T03:11:37.756Z,5.15
2022-08-26T03:14:12.100Z,4.65
2022-08-26T03:16:40.763Z,4.85
2022-08-26T03:19:09.667Z,4.70
2022-08-26T03:21:44.868Z,4.22
2022-08-26T03:24:16.551Z,4.75
2022-08-26T03:26:52.069Z,4.47
2022-08-26T03:29:39.175Z,5.18
2022-08-26T03:32:08.296Z,4.85
2022-08-26T03:34:36.225Z,4.78
2022-08-26T03:37:03.170Z,4.85
2022-08-26T03:39:32.626Z,5.97
2022-08-26T03:42:02.089Z,5.07
2022-08-26T03:44:29.506Z,5.53
2022-08-26T03:46:56.663Z,4.90
2022-08-26T03:49:23.779Z,4.75
2022-08-26T03:51:50.664Z,4.88
2022-08-26T03:54:18.349Z,5.10
2022-08-26T03:56:46.516Z,4.68
2022-08-26T03:59:13.811Z,4.60
2022-08-26T04:01:41.042Z,5.43
2022-08-26T04:04:08.053Z,4.65
2022-08-26T04:06:44.585Z,5.05
2022-08-26T04:09:15.742Z,4.45
2022-08-26T04:11:44.717Z,5.03
2022-08-26T04:14:20.233Z,5.15
2022-08-26T04:16:49.632Z,5.05
2022-08-26T04:19:17.658Z,5.28
2022-08-26T04:21:47.528Z,5.95
2022-08-26T04:24:16.588Z,4.68
2022-08-26T04:26:44.764Z,5.47
2022-08-26T04:29:24.002Z,5.10
2022-08-26T04:31:55.750Z,6.13
2022-08-26T04:34:25.053Z,5.53
2022-08-26T04:36:56.176Z,5.00
2022-08-26T04:39:23.307Z,6.60
2022-08-26T04:41:54.902Z,5.15
2022-08-26T04:44:22.358Z,5.75
2022-08-26T04:46:50.980Z,6.50
2022-08-26T04:49:18.438Z,8.32
2022-08-26T04:51:52.529Z,6.47
2022-08-26T04:54:21.877Z,5.63
2022-08-26T04:56:50.730Z,5.45
2022-08-26T04:59:19.842Z,6.28
2022-08-26T05:01:50.331Z,5.40
2022-08-26T05:04:22.186Z,5.90
2022-08-26T05:06:49.617Z,6.10
2022-08-26T05:09:22.507Z,5.88
2022-08-26T05:11:52.174Z,5.20
2022-08-26T05:14:23.409Z,5.50
2022-08-26T05:16:50.609Z,5.40
2022-08-26T05:19:19.181Z,4.68
2022-08-26T05:21:47.817Z,4.82
2022-08-26T05:24:15.707Z,4.45
2022-08-26T05:26:51.770Z,4.68
2022-08-26T05:29:18.654Z,5.40
2022-08-26T05:31:50.297Z,4.68
2022-08-26T05:34:17.649Z,5.53
2022-08-26T05:36:50.065Z,5.45
2022-08-26T05:39:17.495Z,5.15
2022-08-26T05:41:44.969Z,5.75
2022-08-26T05:44:14.366Z,5.65
2022-08-26T05:46:42.263Z,5.57
2022-08-26T05:49:12.566Z,5.18
2022-08-26T05:51:42.669Z,5.57
2022-08-26T05:54:10.408Z,5.47
2022-08-26T05:56:38.830Z,5.75
2022-08-26T05:59:06.691Z,5.45
2022-08-26T06:01:42.448Z,5.38
2022-08-26T06:04:10.090Z,4.80
2022-08-26T06:06:41.333Z,5.00
2022-08-26T06:09:10.979Z,5.55
2022-08-26T06:11:39.013Z,5.07
2022-08-26T06:14:09.747Z,6.13
2022-08-26T06:16:40.710Z,6.22
2022-08-26T06:19:11.175Z,5.63
2022-08-26T06:21:40.456Z,5.78
2022-08-26T06:24:29.757Z,5.90
2022-08-26T06:27:01.693Z,5.90
2022-08-26T06:29:30.547Z,6.20
2022-08-26T06:31:58.140Z,5.03
2022-08-26T06:34:30.953Z,5.28
2022-08-26T06:37:02.481Z,5.43
2022-08-26T06:39:31.498Z,5.45
2022-08-26T06:42:00.308Z,5.55
2022-08-26T06:44:27.354Z,4.70
2022-08-26T06:46:54.654Z,5.43
2022-08-26T06:49:27.240Z,5.13
2022-08-26T06:51:58.616Z,4.57
2022-08-26T06:54:26.833Z,5.32
2022-08-26T06:56:53.925Z,4.35
2022-08-26T06:59:21.902Z,5.50
2022-08-26T07:01:49.704Z,5.15
2022-08-26T07:04:22.038Z,4.25
2022-08-26T07:06:52.331Z,4.43
2022-08-26T07:09:22.052Z,5.15
2022-08-26T07:11:49.266Z,4.32
2022-08-26T07:14:21.093Z,4.13
2022-08-26T07:16:50.147Z,4.00
2022-08-26T07:19:30.368Z,4.30
2022-08-26T07:21:59.739Z,4.20
2022-08-26T07:24:28.468Z,5.00
2022-08-26T07:27:03.757Z,4.22
2022-08-26T07:29:33.299Z,4.07
2022-08-26T07:32:00.253Z,4.53
2022-08-26T07:34:27.341Z,4.25
2022-08-26T07:36:55.279Z,4.28
2022-08-26T07:39:22.842Z,5.03
2022-08-26T07:41:49.933Z,4.13
2022-08-26T07:44:17.130Z,4.20
2022-08-26T07:46:52.393Z,3.85
2022-08-26T07:49:22.593Z,4.82
2022-08-26T07:51:50.575Z,4.78
2022-08-26T07:54:17.866Z,3.90
2022-08-26T07:56:46.270Z,4.60
2022-08-26T07:59:15.114Z,4.78
2022-08-26T08:01:45.142Z,4.15
2022-08-26T08:04:17.924Z,4.57
2022-08-26T08:06:46.029Z,4.18
2022-08-26T08:09:16.072Z,4.10
2022-08-26T08:11:44.722Z,4.75
2022-08-26T08:14:12.218Z,4.97
2022-08-26T08:16:45.878Z,4.28
2022-08-26T08:19:13.719Z,4.95
2022-08-26T08:21:42.006Z,4.35
2022-08-26T08:24:10.111Z,4.15
2022-08-26T08:26:37.608Z,4.22
2022-08-26T08:29:05.863Z,4.75
2022-08-26T08:31:55.879Z,4.20
2022-08-26T08:34:21.543Z,4.47
2022-08-26T08:36:49.083Z,4.82
2022-08-26T08:39:17.463Z,4.70
2022-08-26T08:41:53.116Z,4.10
2022-08-26T08:44:22.424Z,5.03
2022-08-26T08:46:58.377Z,4.30
2022-08-26T08:49:26.031Z,4.78
2022-08-26T08:52:06.682Z,4.10
2022-08-26T08:54:33.982Z,4.60
2022-08-26T08:57:36.025Z,4.53
2022-08-26T09:00:09.281Z,4.75
2022-08-26T09:02:50.136Z,4.95
2022-08-26T09:05:17.021Z,4.43
2022-08-26T09:08:11.128Z,4.65
2022-08-26T09:10:52.927Z,5.30
2022-08-26T09:13:26.149Z,4.03
2022-08-26T09:16:15.516Z,4.07
2022-08-26T09:19:19.318Z,4.55
2022-08-26T09:21:54.534Z,4.20
2022-08-26T09:24:23.824Z,5.05
2022-08-26T09:26:57.872Z,5.13
2022-08-26T09:29:26.461Z,4.38
2022-08-26T09:32:16.348Z,4.18
2022-08-26T09:34:56.605Z,4.70
2022-08-26T09:37:39.671Z,4.00
2022-08-26T09:40:30.049Z,3.85
2022-08-26T09:43:07.844Z,4.22
2022-08-26T09:45:36.013Z,3.83
2022-08-26T09:48:03.575Z,4.38
2022-08-26T09:50:39.578Z,3.70
2022-08-26T09:53:21.007Z,3.58
2022-08-26T09:55:51.172Z,3.38
2022-08-26T09:58:42.910Z,4.28
2022-08-26T10:01:36.101Z,3.60
2022-08-26T10:04:08.259Z,4.05
2022-08-26T10:06:43.436Z,3.75
2022-08-26T10:09:16.821Z,4.15
2022-08-26T10:11:50.954Z,3.78
2022-08-26T10:14:29.874Z,4.28
2022-08-26T10:17:29.159Z,3.60
2022-08-26T10:20:06.320Z,3.72
2022-08-26T10:22:59.193Z,4.18
2022-08-26T10:25:33.295Z,4.05
2022-08-26T10:28:06.473Z,4.03
2022-08-26T10:30:49.013Z,4.20
2022-08-26T10:33:18.050Z,4.03
2022-08-26T10:36:01.383Z,3.65
2022-08-26T10:38:34.802Z,4.35
2022-08-26T10:41:11.263Z,3.50
2022-08-26T10:43:45.181Z,3.95
2022-08-26T10:46:22.488Z,3.90
2022-08-26T10:49:03.210Z,3.60
2022-08-26T10:51:42.115Z,4.05
2022-08-26T10:54:41.288Z,4.13
2022-08-26T10:57:37.428Z,4.63
2022-08-26T11:00:38.134Z,5.05
2022-08-26T11:03:34.437Z,4.97
2022-08-26T11:06:18.866Z,5.13
2022-08-26T11:08:54.802Z,5.22
2022-08-26T11:11:41.990Z,5.20
2022-08-26T11:14:28.924Z,4.68
2022-08-26T11:16:58.894Z,4.43
2022-08-26T11:19:59.417Z,4.95
2022-08-26T11:22:36.303Z,4.20
2022-08-26T11:25:11.798Z,5.05
2022-08-26T11:27:38.700Z,4.38
2022-08-26T11:30:13.672Z,4.57
2022-08-26T11:32:40.576Z,4.40
2022-08-26T11:35:11.783Z,3.67
2022-08-26T11:38:06.449Z,3.92
2022-08-26T11:40:40.496Z,4.47
2022-08-26T11:43:13.657Z,5.05
2022-08-26T11:45:42.215Z,4.68
2022-08-26T11:48:21.624Z,4.97
2022-08-26T11:50:58.960Z,5.22
2022-08-26T11:53:27.251Z,4.78
2022-08-26T11:55:58.331Z,4.75
2022-08-26T11:58:27.354Z,4.55
2022-08-26T12:01:05.552Z,4.40
2022-08-26T12:03:51.243Z,4.88
2022-08-26T12:06:37.458Z,4.60
2022-08-26T12:09:20.261Z,6.13
2022-08-26T12:11:47.445Z,5.40
2022-08-26T12:14:21.843Z,5.13
2022-08-26T12:16:48.951Z,5.28
2022-08-26T12:19:33.498Z,4.85
2022-08-26T12:22:18.089Z,5.35
2022-08-26T12:24:55.648Z,5.05
2022-08-26T12:27:42.299Z,4.82
2022-08-26T12:30:14.346Z,5.07
2022-08-26T12:33:22.050Z,5.40
2022-08-26T12:35:54.294Z,4.47
2022-08-26T12:38:22.569Z,5.90
2022-08-26T12:40:50.977Z,5.45
2022-08-26T12:43:44.370Z,5.00
2022-08-26T12:46:16.014Z,5.35
2022-08-26T12:48:47.646Z,4.70
2022-08-26T12:51:26.927Z,4.60
2022-08-26T12:53:54.714Z,5.88
2022-08-26T12:56:39.059Z,5.50
2022-08-26T12:59:25.369Z,5.22
2022-08-26T13:01:54.007Z,5.72
2022-08-26T13:04:41.266Z,4.57
2022-08-26T13:07:25.400Z,4.45
2022-08-26T13:09:58.543Z,4.60
2022-08-26T13:12:31.302Z,4.20
2022-08-26T13:15:01.725Z,4.05
2022-08-26T13:17:30.600Z,3.78
2022-08-26T13:20:03.545Z,3.28
2022-08-26T13:22:31.638Z,4.28
2022-08-26T13:24:58.950Z,3.67
2022-08-26T13:27:27.356Z,3.80
2022-08-26T13:29:57.196Z,3.65
2022-08-26T13:32:27.213Z,3.50
2022-08-26T13:34:56.238Z,3.67
2022-08-26T13:37:31.489Z,3.67
2022-08-26T13:40:01.926Z,3.92
2022-08-26T13:42:29.496Z,4.60
2022-08-26T13:44:58.211Z,3.88
2022-08-26T13:47:26.275Z,3.92
2022-08-26T13:49:55.393Z,4.38
2022-08-26T13:52:30.102Z,4.22
2022-08-26T13:54:58.745Z,4.13
2022-08-26T13:57:28.053Z,3.88
2022-08-26T13:59:57.239Z,4.32
2022-08-26T14:02:24.416Z,4.75
2022-08-26T14:04:51.937Z,4.80
2022-08-26T14:07:18.931Z,4.95
2022-08-26T14:09:45.930Z,4.53
2022-08-26T14:12:12.865Z,5.35
2022-08-26T14:14:39.857Z,4.68
2022-08-26T14:17:07.312Z,4.97
2022-08-26T14:19:34.260Z,4.78
2022-08-26T14:22:01.894Z,4.40
2022-08-26T14:24:29.596Z,4.68
2022-08-26T14:26:56.623Z,4.90
2022-08-26T14:29:23.619Z,4.90
2022-08-26T14:31:50.571Z,4.70
2022-08-26T14:34:18.123Z,5.40
2022-08-26T14:36:45.081Z,5.00
2022-08-26T14:39:14.381Z,4.95
2022-08-26T14:41:45.998Z,5.25
2022-08-26T14:44:22.024Z,5.53
2022-08-26T14:46:51.194Z,5.47
2022-08-26T14:49:19.251Z,5.20
2022-08-26T14:51:46.418Z,5.00
2022-08-26T14:54:16.290Z,6.18
2022-08-26T14:56:49.367Z,6.28
2022-08-26T14:59:22.170Z,5.53
2022-08-26T15:01:49.448Z,7.07
2022-08-26T15:04:16.964Z,6.68
2022-08-26T15:06:44.185Z,7.10
2022-08-26T15:09:11.868Z,5.97
2022-08-26T15:11:39.410Z,6.60
2022-08-26T15:14:06.643Z,6.43
2022-08-26T15:16:34.608Z,7.22
2022-08-26T15:19:04.680Z,6.00
2022-08-26T15:21:33.701Z,5.95
2022-08-26T15:24:01.130Z,6.57
2022-08-26T15:26:30.182Z,6.85
2022-08-26T15:28:58.401Z,6.50
2022-08-26T15:31:31.565Z,6.20
2022-08-26T15:34:00.317Z,5.95
2022-08-26T15:36:29.125Z,6.28
2022-08-26T15:38:57.613Z,6.20
2022-08-26T15:41:24.801Z,6.93
2022-08-26T15:43:52.431Z,6.57
2022-08-26T15:46:20.298Z,6.35
2022-08-26T15:48:47.410Z,6.50
2022-08-26T15:51:32.467Z,5.93
2022-08-26T15:54:01.629Z,6.25
2022-08-26T15:56:31.123Z,6.25
2022-08-26T15:58:59.083Z,6.57
2022-08-26T16:01:28.136Z,6.78
2022-08-26T16:03:56.808Z,6.47
2022-08-26T16:06:27.566Z,6.30
2022-08-26T16:08:56.232Z,6.70
2022-08-26T16:11:23.934Z,6.82
2022-08-26T16:13:51.249Z,6.70
2022-08-26T16:16:18.814Z,6.72
2022-08-26T16:18:45.861Z,6.57
2022-08-26T16:21:28.709Z,6.70
2022-08-26T16:23:57.043Z,7.07
2022-08-26T16:26:32.637Z,7.32
2022-08-26T16:29:01.810Z,5.90
2022-08-26T16:31:29.847Z,6.63
2022-08-26T16:33:56.837Z,6.22
2022-08-26T16:36:24.114Z,6.50
2022-08-26T16:38:56.464Z,6.50
2022-08-26T16:41:25.751Z,5.97
2022-08-26T16:43:53.295Z,6.72
2022-08-26T16:46:22.343Z,6.68
2022-08-26T16:48:49.639Z,5.82
2022-08-26T16:51:19.367Z,6.55
2022-08-26T16:53:46.576Z,6.75
2022-08-26T16:56:15.439Z,6.60
2022-08-26T16:58:42.926Z,5.45
2022-08-26T17:01:10.238Z,6.25
2022-08-26T17:03:37.701Z,6.70
2022-08-26T17:06:04.873Z,6.32
2022-08-26T17:08:32.152Z,6.18
2022-08-26T17:11:00.781Z,6.28
2022-08-26T17:13:35.181Z,6.35
2022-08-26T17:16:05.228Z,6.68
2022-08-26T17:18:33.531Z,7.18
2022-08-26T17:21:08.319Z,6.88
2022-08-26T17:23:35.956Z,7.32
2022-08-26T17:26:03.482Z,7.10
2022-08-26T17:28:30.370Z,6.55
2022-08-26T17:30:58.429Z,6.05
2022-08-26T17:33:25.864Z,6.65
2022-08-26T17:35:53.177Z,7.28
2022-08-26T17:38:21.254Z,7.22
2022-08-26T17:40:48.583Z,8.32
2022-08-26T17:43:16.778Z,6.75
2022-08-26T17:45:43.976Z,7.53
2022-08-26T17:48:11.353Z,7.55
2022-08-26T17:50:40.184Z,7.25
2022-08-26T17:53:07.997Z,8.30
2022-08-26T17:55:41.846Z,7.40
2022-08-26T17:58:14.776Z,7.68
2022-08-26T18:00:47.457Z,7.88
2022-08-26T18:03:14.810Z,8.60
2022-08-26T18:05:42.713Z,8.23
2022-08-26T18:08:10.145Z,8.43
2022-08-26T18:10:37.073Z,8.65
2022-08-26T18:13:04.887Z,8.20
2022-08-26T18:15:31.814Z,8.88
2022-08-26T18:17:58.768Z,8.65
2022-08-26T18:20:25.982Z,9.65
2022-08-26T18:22:54.326Z,9.18
2022-08-26T18:25:21.307Z,9.23
2022-08-26T18:27:48.214Z,9.75
2022-08-26T18:30:19.624Z,9.88
2022-08-26T18:32:48.001Z,10.00
2022-08-26T18:35:15.067Z,9.73
2022-08-26T18:37:44.452Z,11.95
2022-08-26T18:40:13.841Z,12.45
2022-08-26T18:42:41.517Z,12.85
2022-08-26T18:45:09.411Z,14.20
2022-08-26T18:47:36.334Z,14.63
2022-08-26T18:50:04.732Z,13.00
2022-08-26T18:52:32.539Z,10.40
2022-08-26T18:54:59.551Z,10.90
2022-08-26T18:57:26.402Z,10.35
2022-08-26T18:59:53.282Z,11.50
2022-08-26T19:02:20.310Z,10.40
2022-08-26T19:04:47.247Z,10.05
2022-08-26T19:07:14.585Z,10.07
2022-08-26T19:09:41.460Z,9.82
2022-08-26T19:12:09.029Z,9.48
2022-08-26T19:14:36.722Z,9.55
2022-08-26T19:17:04.338Z,9.18
2022-08-26T19:19:31.862Z,8.55
2022-08-26T19:21:59.009Z,9.95
2022-08-26T19:24:25.963Z,10.48
2022-08-26T19:26:58.444Z,9.15
2022-08-26T19:29:29.683Z,9.55
2022-08-26T19:31:56.793Z,10.57
2022-08-26T19:34:24.199Z,9.30
2022-08-26T19:36:53.272Z,9.48
2022-08-26T19:39:21.255Z,9.60
2022-08-26T19:41:48.257Z,9.77
2022-08-26T19:44:36.579Z,9.65
2022-08-26T19:47:04.958Z,9.77
2022-08-26T19:49:32.463Z,9.70
2022-08-26T19:51:59.795Z,10.95
2022-08-26T19:54:27.224Z,10.13
2022-08-26T19:56:54.645Z,10.07
2022-08-26T19:59:21.578Z,10.65
2022-08-26T20:01:55.185Z,10.63
2022-08-26T20:04:28.064Z,10.30
2022-08-26T20:06:57.815Z,9.68
2022-08-26T20:09:31.308Z,11.15
2022-08-26T20:11:58.734Z,10.45
2022-08-26T20:14:27.103Z,10.65
2022-08-26T20:16:54.485Z,10.43
2022-08-26T20:19:40.007Z,11.07
2022-08-26T20:22:08.255Z,10.68
2022-08-26T20:24:35.710Z,10.70
2022-08-26T20:27:07.532Z,9.93
2022-08-26T20:29:36.251Z,10.23
2022-08-26T20:32:05.397Z,11.27
2022-08-26T20:34:33.508Z,9.75
2022-08-26T20:37:00.502Z,9.25
2022-08-26T20:39:29.695Z,9.07
2022-08-26T20:41:59.414Z,11.15
2022-08-26T20:44:26.677Z,9.90
2022-08-26T20:46:53.639Z,9.07
2022-08-26T20:49:20.701Z,9.80
2022-08-26T20:51:51.523Z,9.93
2022-08-26T20:54:23.948Z,10.55
2022-08-26T20:56:54.543Z,10.32
2022-08-26T20:59:21.642Z,10.85
2022-08-26T21:01:48.949Z,11.68
2022-08-26T21:04:19.281Z,11.50
2022-08-26T21:06:52.415Z,12.20
2022-08-26T21:09:22.121Z,11.32
2022-08-26T21:11:50.099Z,11.10
2022-08-26T21:14:17.890Z,11.15
2022-08-26T21:16:46.894Z,9.70
2022-08-26T21:19:17.636Z,10.80
2022-08-26T21:21:45.419Z,10.38
2022-08-26T21:24:13.187Z,9.48
2022-08-26T21:26:40.319Z,9.63
2022-08-26T21:29:09.872Z,9.60
2022-08-26T21:31:42.285Z,8.90
2022-08-26T21:34:13.273Z,9.63
2022-08-26T21:36:40.212Z,8.93
2022-08-26T21:39:11.513Z,10.57
2022-08-26T21:41:39.714Z,9.05
2022-08-26T21:44:06.799Z,10.70
2022-08-26T21:46:36.433Z,9.65
2022-08-26T21:49:07.553Z,9.88
2022-08-26T21:51:37.919Z,10.25
2022-08-26T21:54:10.719Z,9.98
2022-08-26T21:56:44.658Z,10.38
2022-08-26T21:59:12.745Z,9.85
2022-08-26T22:01:40.269Z,10.48
2022-08-26T22:04:09.229Z,10.18
2022-08-26T22:06:44.596Z,9.55
2022-08-26T22:09:13.236Z,9.90
2022-08-26T22:11:40.259Z,9.38
2022-08-26T22:14:07.515Z,9.60
2022-08-26T22:16:34.713Z,11.07
2022-08-26T22:19:02.513Z,9.77
2022-08-26T22:21:30.584Z,10.50
2022-08-26T22:23:58.721Z,10.10
2022-08-26T22:26:29.125Z,9.77
2022-08-26T22:28:58.646Z,10.23
2022-08-26T22:31:37.245Z,10.55
2022-08-26T22:34:10.302Z,11.43
2022-08-26T22:36:43.034Z,10.05
2022-08-26T22:39:14.737Z,10.20
2022-08-26T22:41:43.377Z,11.00
2022-08-26T22:44:11.989Z,9.48
2022-08-26T22:46:39.523Z,11.23
2022-08-26T22:49:09.567Z,11.30
2022-08-26T22:51:36.884Z,11.55
2022-08-26T22:54:04.102Z,10.93
2022-08-26T22:56:31.079Z,12.48
2022-08-26T22:58:58.044Z,11.60
2022-08-26T23:01:25.172Z,10.88
2022-08-26T23:03:52.279Z,11.32
2022-08-26T23:06:22.407Z,11.30
2022-08-26T23:08:49.545Z,10.85
2022-08-26T23:11:16.485Z,10.73
2022-08-26T23:13:43.726Z,10.50
2022-08-26T23:16:12.391Z,11.43
2022-08-26T23:18:40.417Z,11.77
2022-08-26T23:21:07.619Z,10.85
2022-08-26T23:23:35.405Z,10.20
2022-08-26T23:26:06.139Z,12.18
2022-08-26T23:28:33.949Z,11.68
2022-08-26T23:31:00.922Z,11.18
2022-08-26T23:33:48.062Z,11.32
2022-08-26T23:36:18.181Z,11.43
2022-08-26T23:38:48.152Z,12.65
2022-08-26T23:41:19.675Z,11.73
2022-08-26T23:43:46.607Z,11.07
2022-08-26T23:46:13.855Z,11.70
2022-08-26T23:48:40.878Z,11.38
2022-08-26T23:51:26.242Z,11.07
2022-08-26T23:53:53.194Z,11.13
2022-08-26T23:56:20.225Z,10.50
2022-08-26T23:58:47.882Z,9.95
