createdAt,value
2017-12-04T00:01:08.831Z,4.70
2017-12-04T00:03:36.340Z,4.80
2017-12-04T00:06:03.839Z,4.90
2017-12-04T00:08:32.069Z,4.80
2017-12-04T00:10:59.672Z,4.80
2017-12-04T00:13:27.949Z,4.80
2017-12-04T00:15:56.182Z,4.80
2017-12-04T00:18:23.700Z,4.70
2017-12-04T00:20:51.240Z,4.80
2017-12-04T00:23:18.755Z,4.80
2017-12-04T00:25:46.280Z,4.70
2017-12-04T00:28:13.713Z,4.80
2017-12-04T00:30:41.161Z,4.90
2017-12-04T00:33:08.728Z,4.80
2017-12-04T00:35:36.190Z,4.70
2017-12-04T00:38:03.686Z,4.80
2017-12-04T00:40:31.173Z,4.70
2017-12-04T00:42:59.454Z,4.70
2017-12-04T00:45:26.940Z,4.70
2017-12-04T00:47:54.437Z,4.80
2017-12-04T00:50:21.955Z,4.80
2017-12-04T00:52:49.435Z,4.90
2017-12-04T00:55:16.973Z,4.90
2017-12-04T00:57:44.449Z,4.90
2017-12-04T01:00:11.955Z,4.90
2017-12-04T01:02:39.417Z,4.90
2017-12-04T01:05:07.022Z,5.00
2017-12-04T01:07:34.436Z,4.90
2017-12-04T01:10:01.985Z,4.90
2017-12-04T01:12:29.466Z,4.90
2017-12-04T01:14:56.913Z,5.10
2017-12-04T01:17:24.387Z,5.10
2017-12-04T01:19:51.889Z,5.10
2017-12-04T01:22:20.136Z,5.10
2017-12-04T01:24:47.640Z,5.10
2017-12-04T01:27:15.091Z,5.10
2017-12-04T01:29:43.324Z,5.00
2017-12-04T01:32:10.883Z,5.00
2017-12-04T01:34:38.321Z,5.00
2017-12-04T01:37:05.913Z,5.00
2017-12-04T01:39:33.400Z,5.00
2017-12-04T01:42:00.906Z,5.00
2017-12-04T01:44:28.378Z,5.00
2017-12-04T01:46:55.856Z,5.00
2017-12-04T01:49:23.342Z,5.10
2017-12-04T01:51:50.877Z,5.10
2017-12-04T01:54:18.315Z,5.10
2017-12-04T01:56:45.817Z,5.10
2017-12-04T01:59:13.277Z,5.20
2017-12-04T02:01:40.802Z,5.30
2017-12-04T02:04:08.277Z,5.20
2017-12-04T02:06:35.812Z,5.10
2017-12-04T02:09:03.261Z,5.10
2017-12-04T02:11:30.828Z,5.20
2017-12-04T02:13:58.297Z,5.20
2017-12-04T02:16:25.803Z,5.10
2017-12-04T02:18:53.257Z,5.00
2017-12-04T02:21:20.755Z,5.40
2017-12-04T02:23:48.217Z,5.30
2017-12-04T02:26:15.702Z,5.30
2017-12-04T02:28:43.234Z,5.30
2017-12-04T02:31:10.774Z,5.30
2017-12-04T02:33:39.017Z,5.20
2017-12-04T02:36:06.452Z,5.20
2017-12-04T02:38:33.951Z,5.20
2017-12-04T02:41:02.169Z,5.10
2017-12-04T02:43:29.644Z,5.10
2017-12-04T02:45:57.117Z,5.20
2017-12-04T02:48:24.667Z,5.20
2017-12-04T02:50:52.150Z,5.20
2017-12-04T02:53:19.647Z,5.20
2017-12-04T02:55:47.146Z,5.20
2017-12-04T02:58:14.618Z,5.40
2017-12-04T03:00:42.096Z,5.50
2017-12-04T03:03:09.590Z,5.40
2017-12-04T03:05:37.796Z,5.40
2017-12-04T03:08:05.301Z,5.40
2017-12-04T03:10:32.762Z,5.40
2017-12-04T03:13:00.225Z,5.30
2017-12-04T03:15:27.720Z,5.30
2017-12-04T03:17:55.201Z,5.40
2017-12-04T03:20:22.711Z,5.50
2017-12-04T03:22:50.177Z,5.40
2017-12-04T03:25:17.666Z,5.40
2017-12-04T03:27:45.118Z,5.40
2017-12-04T03:30:12.600Z,5.30
2017-12-04T03:32:40.876Z,5.30
2017-12-04T03:35:08.338Z,5.30
2017-12-04T03:37:35.920Z,5.40
2017-12-04T03:40:04.152Z,5.40
2017-12-04T03:42:31.620Z,5.40
2017-12-04T03:44:59.118Z,5.40
2017-12-04T03:47:27.350Z,5.40
2017-12-04T03:49:54.839Z,5.40
2017-12-04T03:52:22.323Z,5.40
2017-12-04T03:54:50.626Z,5.40
2017-12-04T03:57:18.048Z,5.40
2017-12-04T03:59:45.592Z,5.40
2017-12-04T04:02:13.040Z,5.50
2017-12-04T04:04:40.496Z,5.70
2017-12-04T04:07:08.020Z,5.70
2017-12-04T04:09:36.268Z,5.60
2017-12-04T04:12:03.714Z,5.50
2017-12-04T04:14:31.184Z,5.60
2017-12-04T04:16:58.718Z,5.70
2017-12-04T04:19:26.137Z,5.80
2017-12-04T04:21:53.625Z,5.90
2017-12-04T04:24:21.891Z,5.70
2017-12-04T04:26:50.172Z,5.70
2017-12-04T04:29:18.466Z,5.70
2017-12-04T04:31:46.667Z,5.70
2017-12-04T04:34:14.124Z,5.70
2017-12-04T04:36:41.628Z,5.70
2017-12-04T04:39:09.125Z,5.60
2017-12-04T04:41:37.449Z,5.70
2017-12-04T04:44:04.921Z,5.70
2017-12-04T04:46:32.419Z,5.60
2017-12-04T04:48:59.905Z,5.70
2017-12-04T04:51:27.373Z,5.70
2017-12-04T04:53:54.890Z,5.80
2017-12-04T04:56:22.341Z,5.80
2017-12-04T04:58:49.808Z,5.80
2017-12-04T05:01:17.301Z,5.70
2017-12-04T05:03:44.730Z,5.60
2017-12-04T05:06:12.221Z,5.70
2017-12-04T05:08:39.732Z,5.70
2017-12-04T05:11:07.950Z,5.70
2017-12-04T05:13:35.396Z,5.70
2017-12-04T05:16:03.008Z,5.70
2017-12-04T05:18:30.421Z,5.80
2017-12-04T05:20:57.877Z,5.80
2017-12-04T05:23:25.477Z,5.80
2017-12-04T05:25:52.932Z,5.90
2017-12-04T05:28:20.425Z,5.90
2017-12-04T05:30:47.906Z,5.80
2017-12-04T05:33:15.477Z,5.80
2017-12-04T05:35:42.921Z,5.80
2017-12-04T05:38:10.404Z,5.80
2017-12-04T05:40:37.902Z,5.90
2017-12-04T05:43:05.368Z,5.90
2017-12-04T05:45:32.831Z,5.90
2017-12-04T05:48:00.360Z,5.90
2017-12-04T05:50:27.808Z,5.90
2017-12-04T05:52:55.317Z,5.90
2017-12-04T05:55:22.785Z,6.00
2017-12-04T05:57:50.347Z,5.90
2017-12-04T06:00:17.846Z,5.90
2017-12-04T06:02:46.058Z,5.90
2017-12-04T06:05:13.506Z,5.80
2017-12-04T06:07:41.015Z,5.90
2017-12-04T06:10:08.422Z,5.90
2017-12-04T06:12:35.882Z,5.90
2017-12-04T06:15:03.335Z,6.00
2017-12-04T06:17:31.599Z,6.00
2017-12-04T06:19:59.108Z,5.90
2017-12-04T06:22:26.560Z,6.00
2017-12-04T06:24:54.050Z,5.90
2017-12-04T06:27:21.507Z,6.00
2017-12-04T06:29:49.079Z,6.00
2017-12-04T06:32:16.551Z,5.90
2017-12-04T06:34:44.075Z,5.90
2017-12-04T06:37:12.303Z,6.10
2017-12-04T06:39:39.809Z,6.10
2017-12-04T06:42:07.297Z,6.10
2017-12-04T06:44:34.788Z,6.10
2017-12-04T06:47:02.267Z,6.10
2017-12-04T06:49:29.741Z,6.10
2017-12-04T06:51:57.987Z,6.00
2017-12-04T06:54:25.475Z,6.00
2017-12-04T06:56:52.917Z,6.00
2017-12-04T06:59:20.399Z,6.00
2017-12-04T07:01:47.978Z,6.00
2017-12-04T07:04:15.379Z,6.00
2017-12-04T07:06:42.846Z,6.00
2017-12-04T07:09:10.332Z,6.00
2017-12-04T07:11:37.832Z,6.00
2017-12-04T07:14:05.298Z,6.00
2017-12-04T07:16:32.806Z,6.00
2017-12-04T07:19:00.293Z,6.10
2017-12-04T07:21:27.836Z,6.10
2017-12-04T07:23:55.279Z,6.10
2017-12-04T07:26:22.712Z,6.00
2017-12-04T07:28:50.199Z,6.00
2017-12-04T07:31:18.442Z,6.10
2017-12-04T07:33:45.897Z,6.10
2017-12-04T07:36:14.206Z,6.10
2017-12-04T07:38:41.657Z,6.00
2017-12-04T07:41:09.166Z,6.10
2017-12-04T07:43:36.656Z,6.20
2017-12-04T07:46:04.300Z,6.10
2017-12-04T07:48:31.791Z,6.10
2017-12-04T07:51:00.021Z,6.20
2017-12-04T07:53:27.525Z,6.20
2017-12-04T07:55:54.980Z,6.20
2017-12-04T07:58:22.469Z,6.20
2017-12-04T08:00:50.752Z,6.20
2017-12-04T08:03:19.045Z,6.20
2017-12-04T08:05:46.523Z,6.20
2017-12-04T08:08:14.043Z,6.30
2017-12-04T08:10:41.470Z,6.30
2017-12-04T08:13:09.077Z,6.30
2017-12-04T08:15:36.527Z,6.30
2017-12-04T08:18:04.039Z,6.30
2017-12-04T08:20:31.514Z,6.40
2017-12-04T08:22:59.060Z,6.30
2017-12-04T08:25:26.527Z,6.30
2017-12-04T08:27:54.125Z,6.30
2017-12-04T08:30:21.616Z,6.30
2017-12-04T08:32:49.095Z,6.30
2017-12-04T08:35:17.394Z,6.30
2017-12-04T08:37:45.643Z,6.40
2017-12-04T08:40:13.108Z,6.30
2017-12-04T08:42:41.350Z,6.40
2017-12-04T08:45:08.841Z,6.40
2017-12-04T08:47:36.329Z,6.50
2017-12-04T08:50:03.795Z,6.50
2017-12-04T08:52:31.332Z,6.60
2017-12-04T08:54:58.761Z,6.60
2017-12-04T08:57:26.300Z,6.60
2017-12-04T08:59:53.737Z,6.60
2017-12-04T09:02:22.023Z,6.70
2017-12-04T09:04:49.507Z,6.70
2017-12-04T09:07:16.973Z,6.70
2017-12-04T09:09:44.439Z,6.70
2017-12-04T09:12:11.926Z,6.70
2017-12-04T09:14:39.417Z,6.70
2017-12-04T09:17:06.899Z,6.70
2017-12-04T09:19:35.131Z,6.70
2017-12-04T09:22:02.704Z,6.70
2017-12-04T09:24:30.139Z,6.70
2017-12-04T09:26:57.690Z,6.70
2017-12-04T09:29:25.892Z,6.80
2017-12-04T09:31:53.375Z,6.80
2017-12-04T09:34:20.834Z,6.80
2017-12-04T09:36:48.286Z,6.80
2017-12-04T09:39:15.775Z,6.90
2017-12-04T09:41:43.223Z,6.90
2017-12-04T09:44:10.694Z,7.00
2017-12-04T09:46:38.161Z,7.00
2017-12-04T09:49:05.592Z,7.00
2017-12-04T09:51:33.088Z,6.90
2017-12-04T09:54:00.542Z,7.00
2017-12-04T09:56:28.068Z,7.00
2017-12-04T09:58:55.529Z,7.00
2017-12-04T10:01:23.020Z,7.00
2017-12-04T10:03:50.493Z,7.00
2017-12-04T10:06:18.021Z,7.00
2017-12-04T10:08:45.460Z,7.00
2017-12-04T10:11:12.997Z,7.00
2017-12-04T10:13:40.455Z,7.00
2017-12-04T10:16:08.733Z,7.10
2017-12-04T10:18:36.268Z,7.10
2017-12-04T10:21:03.756Z,7.00
2017-12-04T10:23:31.172Z,7.10
2017-12-04T10:25:58.790Z,7.10
2017-12-04T10:28:26.260Z,7.10
2017-12-04T10:30:53.728Z,7.10
2017-12-04T10:33:21.210Z,7.10
2017-12-04T10:35:48.672Z,7.00
2017-12-04T10:38:16.181Z,7.10
2017-12-04T10:40:43.782Z,7.10
2017-12-04T10:43:11.210Z,7.20
2017-12-04T10:45:38.700Z,7.30
2017-12-04T10:48:06.951Z,7.30
2017-12-04T10:50:34.438Z,7.40
2017-12-04T10:53:01.970Z,7.40
2017-12-04T10:55:29.478Z,7.40
2017-12-04T10:57:56.956Z,7.50
2017-12-04T11:00:24.411Z,7.40
2017-12-04T11:02:51.954Z,7.40
2017-12-04T11:05:20.286Z,7.40
2017-12-04T11:07:47.712Z,7.40
2017-12-04T11:10:15.977Z,7.30
2017-12-04T11:12:44.211Z,7.30
2017-12-04T11:15:11.679Z,7.30
2017-12-04T11:17:39.133Z,7.40
2017-12-04T11:20:06.694Z,7.30
2017-12-04T11:22:34.115Z,7.30
2017-12-04T11:25:02.390Z,7.30
2017-12-04T11:27:30.633Z,7.40
2017-12-04T11:29:58.141Z,7.30
2017-12-04T11:32:25.639Z,7.40
2017-12-04T11:34:53.897Z,7.50
2017-12-04T11:37:22.158Z,7.40
2017-12-04T11:39:49.570Z,7.40
2017-12-04T11:42:17.107Z,7.40
2017-12-04T11:44:44.577Z,7.30
2017-12-04T11:47:12.050Z,7.40
2017-12-04T11:49:39.544Z,7.30
2017-12-04T11:52:06.990Z,7.40
2017-12-04T11:54:34.519Z,7.30
2017-12-04T11:57:01.976Z,7.30
2017-12-04T11:59:29.557Z,7.30
2017-12-04T12:01:57.774Z,7.30
2017-12-04T12:04:25.268Z,7.30
2017-12-04T12:06:53.550Z,7.30
2017-12-04T12:09:21.114Z,7.30
2017-12-04T12:11:49.359Z,7.30
2017-12-04T12:14:16.812Z,7.20
2017-12-04T12:16:44.347Z,7.30
2017-12-04T12:19:11.807Z,7.30
2017-12-04T12:21:39.278Z,7.40
2017-12-04T12:24:06.751Z,7.30
2017-12-04T12:26:34.202Z,7.30
2017-12-04T12:29:01.788Z,7.30
2017-12-04T12:31:29.219Z,7.40
2017-12-04T12:33:56.864Z,7.40
2017-12-04T12:36:25.189Z,7.40
2017-12-04T12:38:52.648Z,7.40
2017-12-04T12:41:20.182Z,7.40
2017-12-04T12:43:47.654Z,7.50
2017-12-04T12:46:15.137Z,7.40
2017-12-04T12:48:42.621Z,7.50
2017-12-04T12:51:10.093Z,7.50
2017-12-04T12:53:37.620Z,7.50
2017-12-04T12:56:05.808Z,7.50
2017-12-04T12:58:33.402Z,7.50
2017-12-04T13:01:00.818Z,7.50
2017-12-04T13:03:28.302Z,7.60
2017-12-04T13:05:55.797Z,7.60
2017-12-04T13:08:23.353Z,7.50
2017-12-04T13:10:50.808Z,7.60
2017-12-04T13:13:18.307Z,7.70
2017-12-04T13:15:45.903Z,7.70
2017-12-04T13:18:13.418Z,7.70
2017-12-04T13:20:41.053Z,7.60
2017-12-04T13:23:08.583Z,7.60
2017-12-04T13:25:36.079Z,7.70
2017-12-04T13:28:03.596Z,7.60
2017-12-04T13:30:31.048Z,7.60
2017-12-04T13:32:59.329Z,7.60
2017-12-04T13:35:27.612Z,7.60
2017-12-04T13:37:55.852Z,7.60
2017-12-04T13:40:23.452Z,7.60
2017-12-04T13:42:50.896Z,7.60
2017-12-04T13:45:18.433Z,7.60
2017-12-04T13:47:45.918Z,7.60
2017-12-04T13:50:13.386Z,7.60
2017-12-04T13:52:40.871Z,7.60
2017-12-04T13:55:08.312Z,7.70
2017-12-04T13:57:35.843Z,7.70
2017-12-04T14:00:04.214Z,7.60
2017-12-04T14:02:31.704Z,7.70
2017-12-04T14:04:59.268Z,7.60
2017-12-04T14:07:26.852Z,7.60
2017-12-04T14:09:54.737Z,7.70
2017-12-04T14:12:22.424Z,7.70
2017-12-04T14:14:50.836Z,7.80
2017-12-04T14:17:19.214Z,7.70
2017-12-04T14:19:47.463Z,7.70
2017-12-04T14:22:15.829Z,7.70
2017-12-04T14:24:43.309Z,7.70
2017-12-04T14:27:10.746Z,7.70
2017-12-04T14:29:38.345Z,7.70
2017-12-04T14:32:05.831Z,7.90
2017-12-04T14:34:33.237Z,8.00
2017-12-04T14:37:01.553Z,8.20
2017-12-04T14:39:29.045Z,8.10
2017-12-04T14:41:56.590Z,8.30
2017-12-04T14:44:24.088Z,8.40
2017-12-04T14:46:51.526Z,8.40
2017-12-04T14:49:19.760Z,8.20
2017-12-04T14:51:47.994Z,8.10
2017-12-04T14:54:15.488Z,8.00
2017-12-04T14:56:42.987Z,7.90
2017-12-04T14:59:10.486Z,7.80
2017-12-04T15:01:38.029Z,7.80
2017-12-04T15:04:05.476Z,7.70
2017-12-04T15:06:32.981Z,7.70
2017-12-04T15:09:00.470Z,7.70
2017-12-04T15:11:28.742Z,7.60
2017-12-04T15:13:56.204Z,7.60
2017-12-04T15:16:23.746Z,7.70
2017-12-04T15:18:51.296Z,7.60
2017-12-04T15:21:18.819Z,7.60
2017-12-04T15:23:46.268Z,7.70
2017-12-04T15:26:13.733Z,7.70
2017-12-04T15:28:41.219Z,7.80
2017-12-04T15:31:08.673Z,7.70
2017-12-04T15:33:36.905Z,7.70
2017-12-04T15:36:04.407Z,7.70
2017-12-04T15:38:31.847Z,7.70
2017-12-04T15:40:59.353Z,7.60
2017-12-04T15:43:26.833Z,7.60
2017-12-04T15:45:54.401Z,7.60
2017-12-04T15:48:21.891Z,7.50
2017-12-04T15:50:49.351Z,7.50
2017-12-04T15:53:17.007Z,7.60
2017-12-04T15:55:44.459Z,7.70
2017-12-04T15:58:11.960Z,7.70
2017-12-04T16:00:39.510Z,7.60
2017-12-04T16:03:07.015Z,7.70
2017-12-04T16:05:34.455Z,7.60
2017-12-04T16:08:01.918Z,7.60
2017-12-04T16:10:29.431Z,7.70
2017-12-04T16:12:56.919Z,7.70
2017-12-04T16:15:24.427Z,7.70
2017-12-04T16:17:52.653Z,8.20
2017-12-04T16:20:20.126Z,8.10
2017-12-04T16:22:47.592Z,8.40
2017-12-04T16:25:15.059Z,8.50
2017-12-04T16:27:42.603Z,8.60
2017-12-04T16:30:10.094Z,8.60
2017-12-04T16:32:37.617Z,8.30
2017-12-04T16:35:05.088Z,8.10
2017-12-04T16:37:32.600Z,8.20
2017-12-04T16:40:00.862Z,7.80
2017-12-04T16:42:28.331Z,7.80
2017-12-04T16:44:55.800Z,7.80
2017-12-04T16:47:23.318Z,7.80
2017-12-04T16:49:50.850Z,7.70
2017-12-04T16:52:18.386Z,7.80
2017-12-04T16:54:45.988Z,7.80
2017-12-04T16:57:13.613Z,7.80
2017-12-04T16:59:41.029Z,7.70
2017-12-04T17:02:09.368Z,7.70
2017-12-04T17:04:36.891Z,7.70
2017-12-04T17:07:05.141Z,7.70
2017-12-04T17:09:32.708Z,7.70
2017-12-04T17:12:00.218Z,7.70
2017-12-04T17:14:27.757Z,7.70
2017-12-04T17:16:55.260Z,7.80
2017-12-04T17:19:23.484Z,7.60
2017-12-04T17:21:50.979Z,7.60
2017-12-04T17:24:18.555Z,8.00
2017-12-04T17:26:46.044Z,8.20
2017-12-04T17:29:13.628Z,8.30
2017-12-04T17:31:41.302Z,8.50
2017-12-04T17:34:09.571Z,8.80
2017-12-04T17:36:37.037Z,8.80
2017-12-04T17:39:04.526Z,8.90
2017-12-04T17:41:32.034Z,9.20
2017-12-04T17:44:00.255Z,9.80
2017-12-04T17:46:28.724Z,9.80
2017-12-04T17:48:56.178Z,9.90
2017-12-04T17:51:23.645Z,9.90
2017-12-04T17:53:51.179Z,9.90
2017-12-04T17:56:18.632Z,9.90
2017-12-04T17:58:46.090Z,9.90
2017-12-04T18:01:13.572Z,9.90
2017-12-04T18:03:41.982Z,10.00
2017-12-04T18:06:10.239Z,10.10
2017-12-04T18:08:38.507Z,10.20
2017-12-04T18:11:05.932Z,10.10
2017-12-04T18:13:33.428Z,10.20
2017-12-04T18:16:01.003Z,10.20
2017-12-04T18:18:28.524Z,10.40
2017-12-04T18:20:56.018Z,10.30
2017-12-04T18:23:23.719Z,10.10
2017-12-04T18:25:51.168Z,10.00
2017-12-04T18:28:19.404Z,9.70
2017-12-04T18:30:47.025Z,9.70
2017-12-04T18:33:14.466Z,9.60
2017-12-04T18:35:42.792Z,9.20
2017-12-04T18:38:10.285Z,9.30
2017-12-04T18:40:37.772Z,8.80
2017-12-04T18:43:05.305Z,8.80
2017-12-04T18:45:34.085Z,9.00
2017-12-04T18:48:03.290Z,9.00
2017-12-04T18:50:30.763Z,8.70
2017-12-04T18:52:58.213Z,8.70
2017-12-04T18:55:25.717Z,8.60
2017-12-04T18:57:53.233Z,8.60
2017-12-04T19:00:21.596Z,8.60
2017-12-04T19:02:50.150Z,8.20
2017-12-04T19:05:19.263Z,8.10
2017-12-04T19:07:47.505Z,8.20
2017-12-04T19:10:15.026Z,8.10
2017-12-04T19:12:43.323Z,8.20
2017-12-04T19:15:10.834Z,8.20
2017-12-04T19:17:38.384Z,8.30
2017-12-04T19:20:05.906Z,8.40
2017-12-04T19:22:33.688Z,8.40
2017-12-04T19:25:01.255Z,8.40
2017-12-04T19:27:28.723Z,8.20
2017-12-04T19:29:57.212Z,8.10
2017-12-04T19:32:24.639Z,8.00
2017-12-04T19:34:52.165Z,8.10
2017-12-04T19:37:19.654Z,7.90
2017-12-04T19:39:47.891Z,7.90
2017-12-04T19:42:15.445Z,7.90
2017-12-04T19:44:42.870Z,7.90
2017-12-04T19:47:10.383Z,8.00
2017-12-04T19:49:37.997Z,8.00
2017-12-04T19:52:06.274Z,8.00
2017-12-04T19:54:34.553Z,8.10
2017-12-04T19:57:02.784Z,8.10
2017-12-04T19:59:30.267Z,8.10
2017-12-04T20:01:57.744Z,8.20
2017-12-04T20:04:25.993Z,7.90
2017-12-04T20:06:53.511Z,7.90
2017-12-04T20:09:20.981Z,7.90
2017-12-04T20:11:48.443Z,7.80
2017-12-04T20:14:15.969Z,7.70
2017-12-04T20:16:43.480Z,7.60
2017-12-04T20:19:11.040Z,7.60
2017-12-04T20:21:38.515Z,7.70
2017-12-04T20:24:06.095Z,7.70
2017-12-04T20:26:33.572Z,7.60
2017-12-04T20:29:01.136Z,7.70
2017-12-04T20:31:28.697Z,7.70
2017-12-04T20:33:56.189Z,7.70
2017-12-04T20:36:23.670Z,7.70
2017-12-04T20:38:51.159Z,7.80
2017-12-04T20:41:18.655Z,7.80
2017-12-04T20:43:46.138Z,7.70
2017-12-04T20:46:14.354Z,7.80
2017-12-04T20:48:41.833Z,7.80
2017-12-04T20:51:09.374Z,7.90
2017-12-04T20:53:36.851Z,7.90
2017-12-04T20:56:04.324Z,7.90
2017-12-04T20:58:31.828Z,7.90
2017-12-04T21:00:59.341Z,7.80
2017-12-04T21:03:26.826Z,7.70
2017-12-04T21:05:54.335Z,7.80
2017-12-04T21:08:22.602Z,7.90
2017-12-04T21:10:50.089Z,7.90
2017-12-04T21:13:17.528Z,7.90
2017-12-04T21:15:45.744Z,7.90
2017-12-04T21:18:13.310Z,7.90
2017-12-04T21:20:41.552Z,7.70
2017-12-04T21:23:09.276Z,7.70
2017-12-04T21:25:37.498Z,7.60
2017-12-04T21:28:04.963Z,7.60
2017-12-04T21:30:32.508Z,7.60
2017-12-04T21:32:59.932Z,7.60
2017-12-04T21:35:27.400Z,7.60
2017-12-04T21:37:54.952Z,7.60
2017-12-04T21:40:22.427Z,7.60
2017-12-04T21:42:49.945Z,7.80
2017-12-04T21:45:18.429Z,7.70
2017-12-04T21:47:46.653Z,7.70
2017-12-04T21:50:14.243Z,7.60
2017-12-04T21:52:41.720Z,7.60
2017-12-04T21:55:09.168Z,7.60
2017-12-04T21:57:36.639Z,7.60
2017-12-04T22:00:04.080Z,7.70
2017-12-04T22:02:31.597Z,7.70
2017-12-04T22:04:59.906Z,7.60
2017-12-04T22:07:27.407Z,7.60
2017-12-04T22:09:54.880Z,7.70
2017-12-04T22:12:22.433Z,7.80
2017-12-04T22:14:49.904Z,7.80
2017-12-04T22:17:17.353Z,7.80
2017-12-04T22:19:44.879Z,7.90
2017-12-04T22:22:12.391Z,7.80
2017-12-04T22:24:39.908Z,7.80
2017-12-04T22:27:07.362Z,7.80
2017-12-04T22:29:34.834Z,7.90
2017-12-04T22:32:02.296Z,7.90
2017-12-04T22:34:29.818Z,7.80
2017-12-04T22:36:58.076Z,7.80
2017-12-04T22:39:25.543Z,7.80
2017-12-04T22:41:53.063Z,7.90
2017-12-04T22:44:21.284Z,7.90
2017-12-04T22:46:48.765Z,7.90
2017-12-04T22:49:16.280Z,7.80
2017-12-04T22:51:43.801Z,7.70
2017-12-04T22:54:12.066Z,7.80
2017-12-04T22:56:39.531Z,7.80
2017-12-04T22:59:07.058Z,7.80
2017-12-04T23:01:34.527Z,7.70
2017-12-04T23:04:01.960Z,7.70
2017-12-04T23:06:30.333Z,7.70
2017-12-04T23:08:57.798Z,7.80
2017-12-04T23:11:25.293Z,7.90
2017-12-04T23:13:52.750Z,7.80
2017-12-04T23:16:20.212Z,7.70
2017-12-04T23:18:47.714Z,7.60
2017-12-04T23:21:15.209Z,7.50
2017-12-04T23:23:42.686Z,7.60
2017-12-04T23:26:10.133Z,7.60
2017-12-04T23:28:37.702Z,7.50
2017-12-04T23:31:05.232Z,7.50
2017-12-04T23:33:33.467Z,7.50
2017-12-04T23:36:01.103Z,7.50
2017-12-04T23:38:28.497Z,7.50
2017-12-04T23:40:55.954Z,7.40
2017-12-04T23:43:23.486Z,7.40
2017-12-04T23:45:50.990Z,7.40
2017-12-04T23:48:18.457Z,7.50
2017-12-04T23:50:45.903Z,7.40
2017-12-04T23:53:13.390Z,7.40
2017-12-04T23:55:40.852Z,7.30
2017-12-04T23:58:08.386Z,7.30
