createdAt,value
2022-11-27T00:00:54.134Z,23.69
2022-11-27T00:01:55.817Z,23.82
2022-11-27T00:02:57.697Z,24.33
2022-11-27T00:03:59.770Z,23.89
2022-11-27T00:05:01.569Z,23.75
2022-11-27T00:06:03.357Z,24.05
2022-11-27T00:07:05.073Z,23.91
2022-11-27T00:08:06.763Z,24.17
2022-11-27T00:09:12.390Z,24.03
2022-11-27T00:10:14.072Z,24.20
2022-11-27T00:11:24.544Z,23.79
2022-11-27T00:12:26.237Z,23.92
2022-11-27T00:13:28.006Z,23.79
2022-11-27T00:14:29.733Z,24.37
2022-11-27T00:15:31.407Z,23.66
2022-11-27T00:16:33.458Z,24.25
2022-11-27T00:17:35.190Z,23.81
2022-11-27T00:18:36.912Z,23.91
2022-11-27T00:19:39.013Z,23.66
2022-11-27T00:20:41.005Z,24.06
2022-11-27T00:21:42.799Z,24.29
2022-11-27T00:22:44.521Z,24.22
2022-11-27T00:23:46.192Z,24.08
2022-11-27T00:24:47.969Z,24.20
2022-11-27T00:25:51.989Z,24.33
2022-11-27T00:26:53.941Z,23.96
2022-11-27T00:27:57.054Z,24.02
2022-11-27T00:28:59.421Z,24.02
2022-11-27T00:30:01.216Z,24.26
2022-11-27T00:31:05.768Z,24.18
2022-11-27T00:32:08.271Z,23.87
2022-11-27T00:33:09.953Z,24.15
2022-11-27T00:34:11.777Z,24.24
2022-11-27T00:35:13.594Z,23.95
2022-11-27T00:36:15.914Z,24.01
2022-11-27T00:37:17.598Z,23.94
2022-11-27T00:38:20.502Z,24.10
2022-11-27T00:39:22.213Z,24.29
2022-11-27T00:40:24.010Z,23.93
2022-11-27T00:41:28.308Z,24.11
2022-11-27T00:42:30.112Z,24.23
2022-11-27T00:43:39.836Z,24.07
2022-11-27T00:44:45.621Z,23.90
2022-11-27T00:45:50.374Z,24.26
2022-11-27T00:46:52.191Z,24.06
2022-11-27T00:47:54.118Z,24.19
2022-11-27T00:48:56.761Z,24.04
2022-11-27T00:49:58.888Z,24.47
2022-11-27T00:51:05.692Z,24.07
2022-11-27T00:52:07.798Z,24.49
2022-11-27T00:53:09.637Z,24.32
2022-11-27T00:54:11.369Z,24.32
2022-11-27T00:55:13.069Z,24.46
2022-11-27T00:56:17.955Z,24.11
2022-11-27T00:57:19.742Z,24.44
2022-11-27T00:58:21.821Z,24.13
2022-11-27T00:59:23.616Z,24.19
2022-11-27T01:00:25.340Z,24.35
2022-11-27T01:01:41.693Z,24.10
2022-11-27T01:02:43.975Z,24.22
2022-11-27T01:03:47.033Z,24.34
2022-11-27T01:04:49.096Z,24.18
2022-11-27T01:05:51.198Z,24.20
2022-11-27T01:06:52.869Z,24.43
2022-11-27T01:07:54.812Z,24.61
2022-11-27T01:08:58.117Z,24.45
2022-11-27T01:09:59.945Z,24.18
2022-11-27T01:11:01.764Z,24.27
2022-11-27T01:12:03.980Z,24.34
2022-11-27T01:13:05.691Z,24.56
2022-11-27T01:14:16.772Z,24.14
2022-11-27T01:15:18.514Z,24.34
2022-11-27T01:16:22.907Z,24.39
2022-11-27T01:17:24.699Z,24.19
2022-11-27T01:18:26.585Z,24.08
2022-11-27T01:19:28.397Z,24.46
2022-11-27T01:20:30.160Z,24.46
2022-11-27T01:21:34.264Z,24.16
2022-11-27T01:22:35.978Z,24.26
2022-11-27T01:23:37.781Z,24.14
2022-11-27T01:24:39.843Z,24.11
2022-11-27T01:25:41.668Z,24.42
2022-11-27T01:26:44.582Z,24.52
2022-11-27T01:27:46.255Z,24.14
2022-11-27T01:28:51.436Z,24.48
2022-11-27T01:29:53.240Z,24.26
2022-11-27T01:30:55.108Z,24.33
2022-11-27T01:31:56.802Z,24.37
2022-11-27T01:32:58.484Z,24.21
2022-11-27T01:34:16.797Z,24.10
2022-11-27T01:35:18.645Z,24.45
2022-11-27T01:36:20.913Z,24.42
2022-11-27T01:37:22.701Z,24.05
2022-11-27T01:38:25.057Z,24.53
2022-11-27T01:39:26.829Z,24.30
2022-11-27T01:40:28.601Z,24.37
2022-11-27T01:41:34.144Z,24.12
2022-11-27T01:42:35.803Z,24.40
2022-11-27T01:43:48.348Z,24.49
2022-11-27T01:44:53.263Z,24.13
2022-11-27T01:45:55.032Z,24.14
2022-11-27T01:47:00.425Z,24.18
2022-11-27T01:48:03.463Z,24.10
2022-11-27T01:49:25.370Z,24.09
2022-11-27T01:50:31.390Z,24.26
2022-11-27T01:51:33.278Z,24.08
2022-11-27T01:52:39.554Z,24.05
2022-11-27T01:53:41.994Z,24.31
2022-11-27T01:54:49.234Z,24.23
2022-11-27T01:55:56.117Z,24.02
2022-11-27T01:57:01.752Z,23.97
2022-11-27T01:58:12.540Z,24.03
2022-11-27T01:59:16.013Z,24.06
2022-11-27T02:00:18.833Z,24.16
2022-11-27T02:01:20.726Z,24.26
2022-11-27T02:02:22.715Z,24.33
2022-11-27T02:03:24.656Z,23.95
2022-11-27T02:04:26.520Z,24.11
2022-11-27T02:05:29.490Z,23.98
2022-11-27T02:06:31.200Z,23.96
2022-11-27T02:07:33.212Z,23.99
2022-11-27T02:08:34.940Z,24.00
2022-11-27T02:09:36.713Z,24.25
2022-11-27T02:10:44.609Z,24.29
2022-11-27T02:11:51.934Z,24.36
2022-11-27T02:13:08.117Z,24.30
2022-11-27T02:14:21.509Z,24.17
2022-11-27T02:15:34.167Z,23.95
2022-11-27T02:16:50.904Z,24.04
2022-11-27T02:18:04.563Z,24.38
2022-11-27T02:19:50.906Z,24.20
2022-11-27T02:21:50.728Z,23.77
2022-11-27T02:23:10.498Z,23.96
2022-11-27T02:24:33.589Z,23.86
2022-11-27T02:25:46.815Z,24.09
2022-11-27T02:27:03.270Z,23.84
2022-11-27T02:28:29.745Z,24.12
2022-11-27T02:29:35.512Z,23.75
2022-11-27T02:30:43.819Z,24.11
2022-11-27T02:32:12.216Z,23.77
2022-11-27T02:33:20.087Z,24.04
2022-11-27T02:34:33.889Z,24.34
2022-11-27T02:35:51.320Z,24.20
2022-11-27T02:37:09.163Z,24.22
2022-11-27T02:38:18.532Z,24.40
2022-11-27T02:39:30.620Z,24.19
2022-11-27T02:40:42.639Z,23.99
2022-11-27T02:41:49.658Z,23.86
2022-11-27T02:43:38.048Z,24.01
2022-11-27T02:44:50.470Z,23.71
2022-11-27T02:45:52.808Z,23.76
2022-11-27T02:46:55.736Z,23.95
2022-11-27T02:47:59.102Z,23.93
2022-11-27T02:49:08.553Z,23.83
2022-11-27T02:50:16.428Z,24.10
2022-11-27T02:51:22.652Z,23.94
2022-11-27T02:52:28.656Z,23.93
2022-11-27T02:53:37.910Z,23.80
2022-11-27T02:54:42.489Z,24.08
2022-11-27T02:55:46.061Z,24.01
2022-11-27T02:56:51.413Z,24.08
2022-11-27T02:57:56.867Z,24.01
2022-11-27T02:59:02.971Z,24.28
2022-11-27T03:00:06.045Z,23.81
2022-11-27T03:01:11.635Z,24.06
2022-11-27T03:02:23.590Z,23.97
2022-11-27T03:03:33.200Z,23.98
2022-11-27T03:04:42.199Z,23.83
2022-11-27T03:05:47.413Z,23.90
2022-11-27T03:06:55.251Z,24.27
2022-11-27T03:08:05.513Z,24.25
2022-11-27T03:09:10.647Z,24.15
2022-11-27T03:10:19.333Z,23.85
2022-11-27T03:11:22.317Z,24.13
2022-11-27T03:12:24.123Z,24.05
2022-11-27T03:13:26.196Z,23.91
2022-11-27T03:14:28.551Z,23.97
2022-11-27T03:15:50.372Z,24.27
2022-11-27T03:17:16.089Z,24.32
2022-11-27T03:18:26.664Z,23.79
2022-11-27T03:19:33.061Z,23.82
2022-11-27T03:20:40.873Z,24.08
2022-11-27T03:22:00.420Z,23.94
2022-11-27T03:23:02.180Z,24.17
2022-11-27T03:24:04.667Z,24.28
2022-11-27T03:25:06.632Z,23.99
2022-11-27T03:26:08.613Z,24.33
2022-11-27T03:27:14.228Z,24.08
2022-11-27T03:28:16.125Z,24.19
2022-11-27T03:29:26.354Z,23.90
2022-11-27T03:30:28.645Z,24.20
2022-11-27T03:31:31.342Z,23.98
2022-11-27T03:32:33.404Z,24.37
2022-11-27T03:33:35.132Z,24.10
2022-11-27T03:34:37.552Z,24.17
2022-11-27T03:35:39.321Z,23.96
2022-11-27T03:36:41.031Z,24.10
2022-11-27T03:37:43.123Z,23.98
2022-11-27T03:38:46.997Z,24.13
2022-11-27T03:39:49.581Z,24.20
2022-11-27T03:41:14.489Z,24.15
2022-11-27T03:42:25.098Z,24.00
2022-11-27T03:43:33.757Z,24.09
2022-11-27T03:44:48.536Z,24.24
2022-11-27T03:46:04.974Z,24.27
2022-11-27T03:47:21.093Z,24.12
2022-11-27T03:48:35.094Z,24.11
2022-11-27T03:49:54.980Z,24.11
2022-11-27T03:51:08.458Z,24.29
2022-11-27T03:52:20.626Z,24.24
2022-11-27T03:53:42.482Z,24.27
2022-11-27T03:54:44.275Z,24.20
2022-11-27T03:56:12.116Z,24.38
2022-11-27T03:57:32.898Z,24.36
2022-11-27T03:59:04.552Z,24.24
2022-11-27T04:00:09.301Z,24.22
2022-11-27T04:01:14.660Z,24.23
2022-11-27T04:02:25.861Z,24.37
2022-11-27T04:03:30.259Z,24.33
2022-11-27T04:04:32.124Z,24.13
2022-11-27T04:05:33.803Z,24.43
2022-11-27T04:06:35.717Z,24.45
2022-11-27T04:07:37.676Z,24.13
2022-11-27T04:08:40.181Z,24.39
2022-11-27T04:09:41.884Z,24.31
2022-11-27T04:10:43.770Z,24.49
2022-11-27T04:11:45.495Z,24.56
2022-11-27T04:12:47.584Z,24.51
2022-11-27T04:13:49.458Z,24.19
2022-11-27T04:14:51.253Z,24.28
2022-11-27T04:15:53.220Z,24.64
2022-11-27T04:16:54.937Z,24.34
2022-11-27T04:17:56.636Z,24.50
2022-11-27T04:18:58.372Z,24.37
2022-11-27T04:20:00.463Z,24.25
2022-11-27T04:21:02.198Z,24.57
2022-11-27T04:22:03.960Z,24.58
2022-11-27T04:23:05.856Z,24.27
2022-11-27T04:24:07.590Z,24.65
2022-11-27T04:25:09.883Z,24.49
2022-11-27T04:26:11.713Z,24.20
2022-11-27T04:27:13.537Z,24.36
2022-11-27T04:28:17.597Z,24.55
2022-11-27T04:29:19.330Z,24.34
2022-11-27T04:30:21.752Z,24.17
2022-11-27T04:31:23.460Z,24.30
2022-11-27T04:32:25.359Z,24.29
2022-11-27T04:33:27.341Z,24.49
2022-11-27T04:34:29.045Z,24.47
2022-11-27T04:35:30.756Z,24.43
2022-11-27T04:36:37.617Z,24.32
2022-11-27T04:37:40.988Z,24.19
2022-11-27T04:38:42.685Z,23.99
2022-11-27T04:39:44.468Z,24.19
2022-11-27T04:40:46.380Z,24.62
2022-11-27T04:41:48.202Z,24.48
2022-11-27T04:42:50.921Z,24.22
2022-11-27T04:43:52.638Z,24.25
2022-11-27T04:44:54.311Z,24.42
2022-11-27T04:45:56.029Z,24.33
2022-11-27T04:46:57.850Z,24.28
2022-11-27T04:47:59.952Z,24.29
2022-11-27T04:49:01.800Z,24.24
2022-11-27T04:50:04.081Z,24.23
2022-11-27T04:51:06.060Z,24.92
2022-11-27T04:52:08.516Z,24.22
2022-11-27T04:53:10.292Z,24.25
2022-11-27T04:54:12.472Z,24.68
2022-11-27T04:55:14.152Z,24.53
2022-11-27T04:56:15.940Z,24.60
2022-11-27T04:57:17.679Z,24.43
2022-11-27T04:58:19.382Z,24.56
2022-11-27T04:59:21.219Z,24.70
2022-11-27T05:00:23.331Z,24.54
2022-11-27T05:01:25.582Z,24.43
2022-11-27T05:02:27.435Z,24.38
2022-11-27T05:03:29.220Z,24.47
2022-11-27T05:04:31.096Z,24.22
2022-11-27T05:05:32.797Z,24.25
2022-11-27T05:06:34.894Z,24.35
2022-11-27T05:07:36.792Z,24.30
2022-11-27T05:08:38.500Z,24.36
2022-11-27T05:09:40.315Z,24.35
2022-11-27T05:10:41.974Z,24.65
2022-11-27T05:11:44.006Z,24.61
2022-11-27T05:12:45.871Z,24.25
2022-11-27T05:13:47.609Z,24.49
2022-11-27T05:14:49.285Z,24.70
2022-11-27T05:15:51.093Z,24.47
2022-11-27T05:16:54.882Z,24.55
2022-11-27T05:17:56.624Z,24.28
2022-11-27T05:18:58.408Z,24.42
2022-11-27T05:20:00.206Z,24.54
2022-11-27T05:21:07.546Z,24.72
2022-11-27T05:22:09.409Z,24.56
2022-11-27T05:23:11.122Z,24.40
2022-11-27T05:24:13.826Z,24.45
2022-11-27T05:25:15.602Z,24.58
2022-11-27T05:26:17.262Z,24.46
2022-11-27T05:27:19.025Z,24.27
2022-11-27T05:28:26.469Z,24.47
2022-11-27T05:29:29.853Z,24.69
2022-11-27T05:30:31.822Z,24.59
2022-11-27T05:31:34.443Z,24.76
2022-11-27T05:32:36.207Z,25.04
2022-11-27T05:33:37.915Z,24.38
2022-11-27T05:34:40.080Z,24.68
2022-11-27T05:35:42.966Z,24.57
2022-11-27T05:36:44.776Z,24.40
2022-11-27T05:37:46.497Z,24.28
2022-11-27T05:38:48.297Z,24.33
2022-11-27T05:39:50.218Z,24.35
2022-11-27T05:40:51.907Z,24.58
2022-11-27T05:41:53.659Z,24.48
2022-11-27T05:42:55.480Z,24.77
2022-11-27T05:43:57.147Z,24.50
2022-11-27T05:44:58.879Z,24.32
2022-11-27T05:46:05.237Z,24.42
2022-11-27T05:47:07.043Z,24.35
2022-11-27T05:48:08.824Z,24.49
2022-11-27T05:49:13.151Z,24.54
2022-11-27T05:50:14.921Z,24.43
2022-11-27T05:51:17.717Z,24.27
2022-11-27T05:52:19.403Z,24.58
2022-11-27T05:53:21.076Z,24.79
2022-11-27T05:54:22.781Z,24.40
2022-11-27T05:55:24.665Z,24.70
2022-11-27T05:56:26.408Z,24.51
2022-11-27T05:57:28.433Z,24.28
2022-11-27T05:58:30.237Z,24.70
2022-11-27T05:59:31.986Z,24.56
2022-11-27T06:00:33.661Z,24.41
2022-11-27T06:01:35.361Z,24.56
2022-11-27T06:02:37.248Z,24.39
2022-11-27T06:03:39.719Z,24.71
2022-11-27T06:04:41.809Z,24.24
2022-11-27T06:05:43.740Z,24.70
2022-11-27T06:06:45.397Z,24.71
2022-11-27T06:07:47.216Z,24.71
2022-11-27T06:08:48.957Z,24.67
2022-11-27T06:09:50.708Z,24.42
2022-11-27T06:10:52.493Z,24.69
2022-11-27T06:11:54.279Z,24.71
2022-11-27T06:12:55.960Z,24.75
2022-11-27T06:13:57.727Z,24.44
2022-11-27T06:14:59.541Z,24.57
2022-11-27T06:16:06.187Z,24.87
2022-11-27T06:17:07.936Z,24.73
2022-11-27T06:18:12.212Z,24.87
2022-11-27T06:19:14.224Z,24.57
2022-11-27T06:20:16.037Z,24.51
2022-11-27T06:21:18.833Z,24.68
2022-11-27T06:22:20.523Z,24.29
2022-11-27T06:23:22.448Z,24.58
2022-11-27T06:24:24.316Z,24.40
2022-11-27T06:25:26.562Z,24.64
2022-11-27T06:26:30.988Z,24.32
2022-11-27T06:27:34.797Z,24.56
2022-11-27T06:28:36.616Z,24.42
2022-11-27T06:29:38.412Z,24.67
2022-11-27T06:30:40.169Z,24.71
2022-11-27T06:31:42.079Z,24.50
2022-11-27T06:32:43.905Z,24.57
2022-11-27T06:33:50.605Z,24.75
2022-11-27T06:34:52.337Z,24.53
2022-11-27T06:35:55.557Z,24.66
2022-11-27T06:36:57.287Z,24.71
2022-11-27T06:37:59.058Z,24.89
2022-11-27T06:39:01.330Z,24.75
2022-11-27T06:40:04.073Z,24.57
2022-11-27T06:41:17.145Z,24.78
2022-11-27T06:42:18.962Z,24.93
2022-11-27T06:43:20.627Z,25.05
2022-11-27T06:44:22.434Z,24.90
2022-11-27T06:45:24.251Z,24.94
2022-11-27T06:46:27.269Z,24.80
2022-11-27T06:47:28.953Z,24.97
2022-11-27T06:48:32.044Z,24.81
2022-11-27T06:49:34.394Z,24.59
2022-11-27T06:50:36.153Z,24.37
2022-11-27T06:51:38.273Z,24.67
2022-11-27T06:52:40.744Z,24.91
2022-11-27T06:53:43.649Z,24.63
2022-11-27T06:54:45.428Z,24.94
2022-11-27T06:55:47.174Z,24.94
2022-11-27T06:56:52.135Z,24.66
2022-11-27T06:57:53.918Z,24.67
2022-11-27T06:58:58.207Z,24.63
2022-11-27T06:59:59.949Z,24.52
2022-11-27T07:01:04.353Z,24.85
2022-11-27T07:02:06.367Z,24.83
2022-11-27T07:03:08.134Z,24.60
2022-11-27T07:04:12.253Z,24.72
2022-11-27T07:05:14.172Z,24.88
2022-11-27T07:06:19.952Z,25.04
2022-11-27T07:07:21.856Z,24.58
2022-11-27T07:08:23.610Z,24.86
2022-11-27T07:09:25.312Z,24.73
2022-11-27T07:10:26.992Z,25.01
2022-11-27T07:11:30.448Z,24.84
2022-11-27T07:12:32.653Z,24.93
2022-11-27T07:13:34.624Z,24.69
2022-11-27T07:14:36.370Z,25.07
2022-11-27T07:15:38.150Z,24.87
2022-11-27T07:16:39.868Z,24.99
2022-11-27T07:17:41.828Z,24.92
2022-11-27T07:18:48.679Z,24.65
2022-11-27T07:19:50.349Z,24.75
2022-11-27T07:20:56.453Z,24.66
2022-11-27T07:21:58.442Z,24.82
2022-11-27T07:23:00.222Z,24.82
2022-11-27T07:24:02.106Z,24.83
2022-11-27T07:25:04.058Z,24.64
2022-11-27T07:26:11.138Z,24.60
2022-11-27T07:27:12.841Z,24.71
2022-11-27T07:28:18.695Z,24.35
2022-11-27T07:29:20.862Z,24.57
2022-11-27T07:30:22.579Z,24.59
2022-11-27T07:31:30.442Z,24.33
2022-11-27T07:32:32.380Z,24.10
2022-11-27T07:33:34.104Z,24.39
2022-11-27T07:34:35.909Z,24.11
2022-11-27T07:35:37.637Z,24.42
2022-11-27T07:36:39.290Z,24.23
2022-11-27T07:37:41.041Z,24.44
2022-11-27T07:38:44.237Z,24.13
2022-11-27T07:40:01.990Z,24.09
2022-11-27T07:41:06.172Z,23.88
2022-11-27T07:42:37.570Z,23.61
2022-11-27T07:43:31.051Z,23.97
2022-11-27T07:44:32.798Z,23.86
2022-11-27T07:45:34.516Z,23.81
2022-11-27T07:46:36.335Z,23.83
2022-11-27T07:47:38.745Z,23.65
2022-11-27T07:48:40.435Z,23.60
2022-11-27T07:49:42.253Z,23.90
2022-11-27T07:50:44.319Z,23.69
2022-11-27T07:51:46.078Z,23.83
2022-11-27T07:52:48.118Z,23.70
2022-11-27T07:53:52.037Z,23.53
2022-11-27T07:54:54.386Z,23.53
2022-11-27T07:55:59.745Z,23.67
2022-11-27T07:57:01.444Z,23.45
2022-11-27T07:58:03.204Z,23.54
2022-11-27T07:59:04.893Z,23.53
2022-11-27T08:00:07.232Z,23.67
2022-11-27T08:01:10.830Z,23.53
2022-11-27T08:02:13.511Z,23.31
2022-11-27T08:03:16.632Z,23.44
2022-11-27T08:04:18.499Z,23.72
2022-11-27T08:05:20.251Z,23.42
2022-11-27T08:06:25.338Z,23.24
2022-11-27T08:07:28.871Z,23.63
2022-11-27T08:08:31.029Z,23.23
2022-11-27T08:09:32.773Z,23.74
2022-11-27T08:10:38.433Z,23.62
2022-11-27T08:11:40.293Z,23.50
2022-11-27T08:12:42.059Z,23.43
2022-11-27T08:13:43.926Z,23.28
2022-11-27T08:14:45.776Z,23.60
2022-11-27T08:15:48.201Z,23.41
2022-11-27T08:16:49.934Z,23.12
2022-11-27T08:17:51.684Z,23.47
2022-11-27T08:18:54.126Z,23.54
2022-11-27T08:19:55.793Z,23.51
2022-11-27T08:21:00.439Z,23.33
2022-11-27T08:22:02.203Z,23.02
2022-11-27T08:23:04.715Z,23.32
2022-11-27T08:24:07.042Z,23.32
2022-11-27T08:25:09.379Z,23.58
2022-11-27T08:26:12.029Z,23.54
2022-11-27T08:27:14.614Z,23.26
2022-11-27T08:28:16.470Z,23.20
2022-11-27T08:29:18.236Z,23.32
2022-11-27T08:30:20.050Z,22.83
2022-11-27T08:31:22.040Z,23.42
2022-11-27T08:32:23.829Z,23.00
2022-11-27T08:33:25.621Z,22.91
2022-11-27T08:34:27.626Z,23.03
2022-11-27T08:35:29.461Z,22.96
2022-11-27T08:36:31.469Z,23.36
2022-11-27T08:37:33.554Z,23.25
2022-11-27T08:38:35.341Z,22.96
2022-11-27T08:39:37.023Z,23.08
2022-11-27T08:40:38.708Z,22.93
2022-11-27T08:41:40.456Z,23.05
2022-11-27T08:42:42.162Z,23.25
2022-11-27T08:43:44.284Z,23.13
2022-11-27T08:44:45.974Z,23.31
2022-11-27T08:45:47.911Z,22.94
2022-11-27T08:46:50.093Z,23.27
2022-11-27T08:47:51.844Z,23.34
2022-11-27T08:48:53.566Z,23.33
2022-11-27T08:49:55.237Z,23.05
2022-11-27T08:50:56.909Z,23.34
2022-11-27T08:51:58.586Z,23.36
2022-11-27T08:53:00.246Z,23.20
2022-11-27T08:54:02.674Z,22.84
2022-11-27T08:55:04.901Z,23.18
2022-11-27T08:56:26.125Z,22.97
2022-11-27T08:57:27.989Z,23.07
2022-11-27T08:58:29.704Z,23.07
2022-11-27T08:59:31.440Z,23.23
2022-11-27T09:00:33.986Z,23.36
2022-11-27T09:01:35.826Z,22.82
2022-11-27T09:02:37.654Z,22.95
2022-11-27T09:03:39.644Z,23.02
2022-11-27T09:04:41.764Z,23.40
2022-11-27T09:05:44.848Z,23.13
2022-11-27T09:06:48.748Z,22.91
2022-11-27T09:07:50.954Z,23.01
2022-11-27T09:08:52.963Z,23.04
2022-11-27T09:09:54.691Z,23.16
2022-11-27T09:11:00.412Z,23.27
2022-11-27T09:12:02.137Z,22.89
2022-11-27T09:13:03.843Z,22.55
2022-11-27T09:14:06.200Z,22.85
2022-11-27T09:15:08.463Z,22.99
2022-11-27T09:16:13.838Z,22.77
2022-11-27T09:17:15.523Z,22.89
2022-11-27T09:18:17.201Z,22.79
2022-11-27T09:19:19.647Z,22.62
2022-11-27T09:20:21.469Z,23.08
2022-11-27T09:21:27.201Z,22.62
2022-11-27T09:22:28.949Z,22.70
2022-11-27T09:23:31.258Z,23.08
2022-11-27T09:24:32.998Z,22.72
2022-11-27T09:25:34.705Z,22.89
2022-11-27T09:26:36.492Z,22.90
2022-11-27T09:27:38.452Z,22.79
2022-11-27T09:28:41.261Z,22.69
2022-11-27T09:29:42.968Z,22.66
2022-11-27T09:30:44.858Z,22.56
2022-11-27T09:31:46.788Z,22.82
2022-11-27T09:32:48.497Z,22.63
2022-11-27T09:33:50.386Z,22.86
2022-11-27T09:34:52.380Z,22.98
2022-11-27T09:35:54.364Z,22.81
2022-11-27T09:36:56.170Z,22.40
2022-11-27T09:37:57.999Z,22.81
2022-11-27T09:39:00.287Z,22.89
2022-11-27T09:40:01.961Z,22.60
2022-11-27T09:41:33.822Z,22.76
2022-11-27T09:42:42.641Z,22.56
2022-11-27T09:44:00.700Z,22.71
2022-11-27T09:45:05.800Z,22.79
2022-11-27T09:46:17.593Z,22.63
2022-11-27T09:47:48.822Z,22.91
2022-11-27T09:48:52.502Z,22.85
2022-11-27T09:49:57.269Z,22.96
2022-11-27T09:51:03.898Z,22.46
2022-11-27T09:52:19.954Z,22.59
2022-11-27T09:53:31.512Z,22.35
2022-11-27T09:54:52.224Z,22.60
2022-11-27T09:55:57.525Z,22.49
2022-11-27T09:56:59.569Z,22.80
2022-11-27T09:58:21.873Z,22.68
2022-11-27T09:59:33.869Z,22.67
2022-11-27T10:00:35.561Z,22.82
2022-11-27T10:01:45.239Z,22.90
2022-11-27T10:02:51.435Z,22.53
2022-11-27T10:03:53.415Z,22.70
2022-11-27T10:05:13.394Z,22.90
2022-11-27T10:06:32.280Z,23.12
2022-11-27T10:08:11.116Z,22.65
2022-11-27T10:09:21.631Z,22.82
2022-11-27T10:10:38.540Z,22.60
2022-11-27T10:12:10.997Z,22.54
2022-11-27T10:13:39.957Z,23.09
2022-11-27T10:15:16.115Z,22.57
2022-11-27T10:17:17.026Z,22.89
2022-11-27T10:18:57.612Z,22.90
2022-11-27T10:20:32.516Z,22.96
2022-11-27T10:22:10.268Z,22.67
2022-11-27T10:23:14.699Z,22.68
2022-11-27T10:24:26.432Z,23.05
2022-11-27T10:25:50.669Z,23.15
2022-11-27T10:26:58.373Z,23.21
2022-11-27T10:28:13.936Z,23.13
2022-11-27T10:29:50.325Z,22.78
2022-11-27T10:31:02.929Z,23.27
2022-11-27T10:32:46.652Z,22.78
2022-11-27T10:33:50.653Z,23.01
2022-11-27T10:35:13.576Z,23.14
2022-11-27T10:36:21.673Z,22.80
2022-11-27T10:37:48.978Z,23.33
2022-11-27T10:38:51.925Z,22.98
2022-11-27T10:40:08.050Z,22.92
2022-11-27T10:42:58.664Z,22.84
2022-11-27T10:44:18.444Z,22.98
2022-11-27T10:45:40.747Z,22.89
2022-11-27T10:46:42.517Z,22.94
2022-11-27T10:47:46.681Z,23.31
2022-11-27T10:48:48.470Z,23.23
2022-11-27T10:49:50.274Z,23.30
2022-11-27T10:50:52.049Z,23.08
2022-11-27T10:51:53.861Z,23.38
2022-11-27T10:52:59.478Z,23.10
2022-11-27T10:54:03.768Z,23.36
2022-11-27T10:55:16.233Z,23.33
2022-11-27T10:56:36.608Z,23.20
2022-11-27T10:57:51.553Z,23.16
2022-11-27T10:59:29.989Z,23.38
2022-11-27T11:00:34.756Z,23.05
2022-11-27T11:01:48.229Z,23.37
2022-11-27T11:02:59.688Z,22.99
2022-11-27T11:04:24.211Z,23.06
2022-11-27T11:06:51.342Z,22.90
2022-11-27T11:07:55.349Z,23.05
2022-11-27T11:09:12.448Z,23.25
2022-11-27T11:10:33.345Z,23.29
2022-11-27T11:11:35.115Z,23.31
2022-11-27T11:12:36.802Z,23.17
2022-11-27T11:13:41.521Z,23.11
2022-11-27T11:15:00.752Z,23.54
2022-11-27T11:16:14.658Z,23.47
2022-11-27T11:17:18.005Z,23.24
2022-11-27T11:18:34.590Z,23.03
2022-11-27T11:19:39.457Z,23.10
2022-11-27T11:20:47.279Z,23.69
2022-11-27T11:21:49.131Z,23.53
2022-11-27T11:22:51.346Z,23.15
2022-11-27T11:24:00.520Z,23.53
2022-11-27T11:25:02.414Z,23.07
2022-11-27T11:26:26.551Z,23.13
2022-11-27T11:27:30.807Z,23.29
2022-11-27T11:28:41.067Z,23.30
2022-11-27T11:29:54.652Z,23.50
2022-11-27T11:31:03.930Z,23.41
2022-11-27T11:32:10.901Z,23.06
2022-11-27T11:33:14.444Z,23.62
2022-11-27T11:34:30.175Z,23.01
2022-11-27T11:35:36.085Z,23.53
2022-11-27T11:36:37.798Z,23.31
2022-11-27T11:37:44.723Z,23.56
2022-11-27T11:38:47.894Z,23.47
2022-11-27T11:40:02.176Z,23.27
2022-11-27T11:41:07.619Z,23.42
2022-11-27T11:42:11.628Z,23.29
2022-11-27T11:43:28.370Z,23.34
2022-11-27T11:44:38.339Z,23.38
2022-11-27T11:45:48.841Z,23.29
2022-11-27T11:46:54.031Z,23.12
2022-11-27T11:47:59.201Z,23.45
2022-11-27T11:49:05.852Z,23.20
2022-11-27T11:50:13.550Z,23.67
2022-11-27T11:51:38.154Z,23.63
2022-11-27T11:53:12.507Z,23.36
2022-11-27T11:54:20.102Z,23.08
2022-11-27T11:55:35.766Z,23.71
2022-11-27T11:56:49.662Z,23.09
2022-11-27T11:58:20.169Z,23.01
2022-11-27T11:59:44.921Z,23.45
2022-11-27T12:01:19.404Z,23.42
2022-11-27T12:02:44.246Z,22.86
2022-11-27T12:03:51.904Z,23.50
2022-11-27T12:05:12.288Z,23.62
2022-11-27T12:06:22.908Z,23.19
2022-11-27T12:07:28.013Z,22.93
2022-11-27T12:09:00.540Z,23.60
2022-11-27T12:10:17.213Z,23.60
2022-11-27T12:11:41.781Z,23.08
2022-11-27T12:12:52.552Z,22.99
2022-11-27T12:14:11.439Z,23.52
2022-11-27T12:15:42.254Z,23.67
2022-11-27T12:16:57.677Z,23.41
2022-11-27T12:18:53.169Z,23.05
2022-11-27T12:20:05.386Z,23.33
2022-11-27T12:21:34.669Z,23.00
2022-11-27T12:23:13.363Z,23.36
2022-11-27T12:24:32.620Z,22.94
2022-11-27T12:25:41.783Z,23.28
2022-11-27T12:27:07.570Z,23.55
2022-11-27T12:28:23.462Z,23.74
2022-11-27T12:29:42.981Z,22.78
2022-11-27T12:30:55.936Z,23.43
2022-11-27T12:32:10.566Z,23.48
2022-11-27T12:33:26.977Z,23.51
2022-11-27T12:34:50.784Z,23.54
2022-11-27T12:36:02.623Z,23.78
2022-11-27T12:37:28.569Z,23.04
2022-11-27T12:39:22.675Z,22.99
2022-11-27T12:40:33.478Z,22.94
2022-11-27T12:42:01.558Z,22.92
2022-11-27T12:43:27.184Z,22.76
2022-11-27T12:44:38.300Z,23.53
2022-11-27T12:45:51.251Z,23.14
2022-11-27T12:47:04.771Z,22.95
2022-11-27T12:48:31.077Z,23.42
2022-11-27T12:49:42.582Z,23.01
2022-11-27T12:50:51.731Z,23.07
2022-11-27T12:52:01.340Z,23.33
2022-11-27T12:53:11.767Z,23.71
2022-11-27T12:54:22.487Z,23.00
2022-11-27T12:55:30.993Z,23.48
2022-11-27T12:56:44.835Z,23.51
2022-11-27T12:57:51.777Z,23.55
2022-11-27T12:59:04.264Z,23.33
2022-11-27T13:00:15.056Z,23.22
2022-11-27T13:01:42.926Z,23.40
2022-11-27T13:03:00.533Z,23.00
2022-11-27T13:04:18.361Z,23.30
2022-11-27T13:05:26.597Z,23.64
2022-11-27T13:06:33.304Z,23.26
2022-11-27T13:07:40.801Z,23.07
2022-11-27T13:08:52.124Z,23.10
2022-11-27T13:10:05.697Z,23.32
2022-11-27T13:11:11.633Z,23.58
2022-11-27T13:12:23.680Z,23.12
2022-11-27T13:13:25.431Z,23.34
2022-11-27T13:14:28.157Z,23.54
2022-11-27T13:15:35.763Z,23.29
2022-11-27T13:16:45.226Z,23.40
2022-11-27T13:17:51.917Z,23.25
2022-11-27T13:19:05.854Z,23.22
2022-11-27T13:20:17.566Z,23.43
2022-11-27T13:21:25.144Z,23.38
2022-11-27T13:22:32.546Z,23.10
2022-11-27T13:23:35.073Z,23.57
2022-11-27T13:24:36.921Z,23.43
2022-11-27T13:25:49.120Z,22.86
2022-11-27T13:27:01.057Z,23.08
2022-11-27T13:28:05.506Z,23.45
2022-11-27T13:29:25.266Z,23.53
2022-11-27T13:30:31.921Z,23.15
2022-11-27T13:31:39.302Z,23.08
2022-11-27T13:32:47.247Z,23.46
2022-11-27T13:33:50.796Z,23.00
2022-11-27T13:34:55.361Z,23.46
2022-11-27T13:35:57.800Z,22.88
2022-11-27T13:37:06.250Z,23.10
2022-11-27T13:38:13.741Z,23.38
2022-11-27T13:39:29.144Z,23.19
2022-11-27T13:40:37.598Z,23.43
2022-11-27T13:41:40.896Z,23.09
2022-11-27T13:42:45.971Z,23.13
2022-11-27T13:43:48.535Z,23.48
2022-11-27T13:44:57.404Z,22.98
2022-11-27T13:46:13.042Z,23.18
2022-11-27T13:47:19.159Z,23.37
2022-11-27T13:48:31.204Z,23.09
2022-11-27T13:49:37.213Z,23.03
2022-11-27T13:50:46.064Z,23.05
2022-11-27T13:51:47.831Z,23.36
2022-11-27T13:53:05.055Z,23.35
2022-11-27T13:54:16.382Z,23.34
2022-11-27T13:55:33.624Z,22.99
2022-11-27T13:56:35.698Z,23.34
2022-11-27T13:57:38.573Z,23.05
2022-11-27T13:58:42.685Z,23.54
2022-11-27T14:00:04.604Z,23.12
2022-11-27T14:01:20.959Z,23.42
2022-11-27T14:02:22.954Z,22.99
2022-11-27T14:03:29.988Z,23.61
2022-11-27T14:04:32.954Z,23.66
2022-11-27T14:05:41.796Z,23.31
2022-11-27T14:06:43.695Z,23.89
2022-11-27T14:07:54.222Z,23.26
2022-11-27T14:09:05.698Z,23.16
2022-11-27T14:10:14.503Z,23.52
2022-11-27T14:11:16.390Z,23.19
2022-11-27T14:12:28.107Z,23.46
2022-11-27T14:13:53.184Z,23.29
2022-11-27T14:15:20.172Z,23.55
2022-11-27T14:16:21.832Z,23.83
2022-11-27T14:17:37.287Z,23.32
2022-11-27T14:18:39.099Z,23.72
2022-11-27T14:19:45.021Z,23.20
2022-11-27T14:20:58.018Z,23.71
2022-11-27T14:22:00.450Z,23.29
2022-11-27T14:23:17.549Z,23.36
2022-11-27T14:24:25.671Z,23.33
2022-11-27T14:25:34.057Z,23.43