createdAt,value
2018-09-23T00:00:21.606Z,6.50
2018-09-23T00:01:21.629Z,8.80
2018-09-23T00:02:21.640Z,4.80
2018-09-23T00:03:21.660Z,6.80
2018-09-23T00:04:21.677Z,5.30
2018-09-23T00:05:21.690Z,7.30
2018-09-23T00:06:21.711Z,5.80
2018-09-23T00:07:21.725Z,8.10
2018-09-23T00:08:21.749Z,6.30
2018-09-23T00:09:21.765Z,8.00
2018-09-23T00:10:21.780Z,7.10
2018-09-23T00:11:21.798Z,8.10
2018-09-23T00:12:21.816Z,10.20
2018-09-23T00:13:21.833Z,8.40
2018-09-23T00:14:21.856Z,6.70
2018-09-23T00:15:21.868Z,8.50
2018-09-23T00:16:21.897Z,10.40
2018-09-23T00:17:21.904Z,9.50
2018-09-23T00:18:21.925Z,8.00
2018-09-23T00:19:21.934Z,7.80
2018-09-23T00:20:21.954Z,7.00
2018-09-23T00:21:21.971Z,7.40
2018-09-23T00:22:22.002Z,8.70
2018-09-23T00:23:22.005Z,8.40
2018-09-23T00:24:22.029Z,8.70
2018-09-23T00:25:22.042Z,5.80
2018-09-23T00:26:22.059Z,8.90
2018-09-23T00:27:22.077Z,6.70
2018-09-23T00:28:22.102Z,7.90
2018-09-23T00:29:22.113Z,7.70
2018-09-23T00:30:22.131Z,7.70
2018-09-23T00:31:22.146Z,6.80
2018-09-23T00:32:22.161Z,10.10
2018-09-23T00:33:22.185Z,9.50
2018-09-23T00:34:22.199Z,6.00
2018-09-23T00:35:22.216Z,6.10
2018-09-23T00:36:22.235Z,7.30
2018-09-23T00:37:22.250Z,10.50
2018-09-23T00:38:22.269Z,7.30
2018-09-23T00:39:22.296Z,8.50
2018-09-23T00:40:22.305Z,9.40
2018-09-23T00:41:22.318Z,8.00
2018-09-23T00:42:22.338Z,9.90
2018-09-23T00:43:22.355Z,8.00
2018-09-23T00:44:22.372Z,8.50
2018-09-23T00:45:22.391Z,9.00
2018-09-23T00:46:22.410Z,8.40
2018-09-23T00:47:22.428Z,7.00
2018-09-23T00:48:22.444Z,10.30
2018-09-23T00:49:22.458Z,8.40
2018-09-23T00:50:22.477Z,9.90
2018-09-23T00:51:22.493Z,7.30
2018-09-23T00:52:22.511Z,8.90
2018-09-23T00:53:22.533Z,6.40
2018-09-23T00:54:22.550Z,6.90
2018-09-23T00:55:22.565Z,8.10
2018-09-23T00:56:22.583Z,7.40
2018-09-23T00:57:22.601Z,11.20
2018-09-23T00:58:22.618Z,8.00
2018-09-23T00:59:22.630Z,9.90
2018-09-23T01:00:22.652Z,8.40
2018-09-23T01:01:22.666Z,8.10
2018-09-23T01:02:22.687Z,9.20
2018-09-23T01:03:22.701Z,7.40
2018-09-23T01:04:22.726Z,8.20
2018-09-23T01:05:22.738Z,6.80
2018-09-23T01:06:22.758Z,7.20
2018-09-23T01:07:22.773Z,8.30
2018-09-23T01:08:22.790Z,8.40
2018-09-23T01:09:22.807Z,8.30
2018-09-23T01:10:22.824Z,6.80
2018-09-23T01:11:22.847Z,7.80
2018-09-23T01:12:22.861Z,6.00
2018-09-23T01:13:22.878Z,6.40
2018-09-23T01:14:22.894Z,9.20
2018-09-23T01:15:22.913Z,8.70
2018-09-23T01:16:22.927Z,5.50
2018-09-23T01:17:22.947Z,7.40
2018-09-23T01:18:22.963Z,5.80
2018-09-23T01:19:22.986Z,7.80
2018-09-23T01:20:22.994Z,8.90
2018-09-23T01:21:23.019Z,6.40
2018-09-23T01:22:23.035Z,10.10
2018-09-23T01:23:23.052Z,7.50
2018-09-23T01:24:23.064Z,7.50
2018-09-23T01:25:23.087Z,7.00
2018-09-23T01:26:23.101Z,9.60
2018-09-23T01:27:23.119Z,8.80
2018-09-23T01:28:23.137Z,5.50
2018-09-23T01:29:23.160Z,7.10
2018-09-23T01:30:23.173Z,7.80
2018-09-23T01:31:23.190Z,6.30
2018-09-23T01:32:23.211Z,6.20
2018-09-23T01:33:23.224Z,7.20
2018-09-23T01:34:23.242Z,5.90
2018-09-23T01:35:23.262Z,6.90
2018-09-23T01:36:23.278Z,6.60
2018-09-23T01:37:23.293Z,8.20
2018-09-23T01:38:23.311Z,7.40
2018-09-23T01:39:23.327Z,8.60
2018-09-23T01:40:23.345Z,7.30
2018-09-23T01:41:23.366Z,5.90
2018-09-23T01:42:23.381Z,9.30
2018-09-23T01:43:23.401Z,5.90
2018-09-23T01:44:23.413Z,6.00
2018-09-23T01:45:23.433Z,7.90
2018-09-23T01:46:23.452Z,8.20
2018-09-23T01:47:23.468Z,6.00
2018-09-23T01:48:23.486Z,6.30
2018-09-23T01:49:23.502Z,9.60
2018-09-23T01:50:23.525Z,7.40
2018-09-23T01:51:23.538Z,8.90
2018-09-23T01:52:23.555Z,10.10
2018-09-23T01:53:23.577Z,8.20
2018-09-23T01:54:23.589Z,6.20
2018-09-23T01:55:23.613Z,5.20
2018-09-23T01:56:23.634Z,8.00
2018-09-23T01:57:23.640Z,7.00
2018-09-23T01:58:23.659Z,9.50
2018-09-23T01:59:23.677Z,6.60
2018-09-23T02:00:23.693Z,7.50
2018-09-23T02:01:23.713Z,7.40
2018-09-23T02:02:23.736Z,8.00
2018-09-23T02:03:23.747Z,5.20
2018-09-23T02:04:23.762Z,8.20
2018-09-23T02:05:23.783Z,5.90
2018-09-23T02:06:23.799Z,6.50
2018-09-23T02:07:23.818Z,7.00
2018-09-23T02:08:23.835Z,7.70
2018-09-23T02:09:23.851Z,4.90
2018-09-23T02:10:23.873Z,6.80
2018-09-23T02:11:23.888Z,7.00
2018-09-23T02:12:23.906Z,5.80
2018-09-23T02:13:23.921Z,5.60
2018-09-23T02:14:23.944Z,7.80
2018-09-23T02:15:23.958Z,6.50
2018-09-23T02:16:23.974Z,8.80
2018-09-23T02:17:23.992Z,6.70
2018-09-23T02:18:24.007Z,7.40
2018-09-23T02:19:24.033Z,4.30
2018-09-23T02:20:24.047Z,8.20
2018-09-23T02:21:24.062Z,6.80
2018-09-23T02:22:24.079Z,4.80
2018-09-23T02:23:24.100Z,7.40
2018-09-23T02:24:24.120Z,7.00
2018-09-23T02:25:24.143Z,5.10
2018-09-23T02:26:24.152Z,5.20
2018-09-23T02:27:24.169Z,6.00
2018-09-23T02:28:24.188Z,5.20
2018-09-23T02:29:24.207Z,5.00
2018-09-23T02:30:24.220Z,5.30
2018-09-23T02:31:24.242Z,4.60
2018-09-23T02:32:24.255Z,9.10
2018-09-23T02:33:24.279Z,5.30
2018-09-23T02:34:24.292Z,6.40
2018-09-23T02:35:24.311Z,5.10
2018-09-23T02:36:24.326Z,5.00
2018-09-23T02:37:24.342Z,4.70
2018-09-23T02:38:24.364Z,4.60
2018-09-23T02:39:24.378Z,7.00
2018-09-23T02:40:24.396Z,5.00
2018-09-23T02:41:24.417Z,8.10
2018-09-23T02:42:24.432Z,8.60
2018-09-23T02:43:24.450Z,7.00
2018-09-23T02:44:24.463Z,5.10
2018-09-23T02:45:24.483Z,4.60
2018-09-23T02:46:24.502Z,6.10
2018-09-23T02:47:24.519Z,7.20
2018-09-23T02:48:24.538Z,6.70
2018-09-23T02:49:24.560Z,6.90
2018-09-23T02:50:24.574Z,4.20
2018-09-23T02:51:24.598Z,8.80
2018-09-23T02:52:24.613Z,8.80
2018-09-23T02:53:24.624Z,7.00
2018-09-23T02:54:24.645Z,7.20
2018-09-23T02:55:24.659Z,7.10
2018-09-23T02:56:24.681Z,6.70
2018-09-23T02:57:24.699Z,5.80
2018-09-23T02:58:24.713Z,8.90
2018-09-23T02:59:24.732Z,6.90
2018-09-23T03:00:24.748Z,4.00
2018-09-23T03:01:24.765Z,7.00
2018-09-23T03:02:24.784Z,7.00
2018-09-23T03:03:24.798Z,6.30
2018-09-23T03:04:24.819Z,4.00
2018-09-23T03:05:24.836Z,4.70
2018-09-23T03:06:24.858Z,5.60
2018-09-23T03:07:24.871Z,8.40
2018-09-23T03:08:24.888Z,6.80
2018-09-23T03:09:24.903Z,6.40
2018-09-23T03:10:24.922Z,5.60
2018-09-23T03:11:24.939Z,4.70
2018-09-23T03:12:24.961Z,5.90
2018-09-23T03:13:24.978Z,6.00
2018-09-23T03:14:24.993Z,5.80
2018-09-23T03:15:25.011Z,8.30
2018-09-23T03:16:25.031Z,5.30
2018-09-23T03:17:25.046Z,5.20
2018-09-23T03:18:25.069Z,6.60
2018-09-23T03:19:25.083Z,4.40
2018-09-23T03:20:25.099Z,6.20
2018-09-23T03:21:25.118Z,7.60
2018-09-23T03:22:25.134Z,6.80
2018-09-23T03:23:25.152Z,6.30
2018-09-23T03:24:25.170Z,5.30
2018-09-23T03:25:25.192Z,7.40
2018-09-23T03:26:25.206Z,5.90
2018-09-23T03:27:25.225Z,4.70
2018-09-23T03:28:25.238Z,5.10
2018-09-23T03:29:25.271Z,5.60
2018-09-23T03:30:25.282Z,6.20
2018-09-23T03:31:25.307Z,4.90
2018-09-23T03:32:25.314Z,5.80
2018-09-23T03:33:25.330Z,5.00
2018-09-23T03:34:25.350Z,6.80
2018-09-23T03:35:25.363Z,5.20
2018-09-23T03:36:25.387Z,5.70
2018-09-23T03:37:25.401Z,4.40
2018-09-23T03:38:25.416Z,3.90
2018-09-23T03:39:25.439Z,5.20
2018-09-23T03:40:25.453Z,5.30
2018-09-23T03:41:25.473Z,5.80
2018-09-23T03:42:25.489Z,5.60
2018-09-23T03:43:25.505Z,6.90
2018-09-23T03:44:25.532Z,8.30
2018-09-23T03:45:25.539Z,6.50
2018-09-23T03:46:25.559Z,5.00
2018-09-23T03:47:25.579Z,4.70
2018-09-23T03:48:25.600Z,5.20
2018-09-23T03:49:25.619Z,5.80
2018-09-23T03:50:25.628Z,6.80
2018-09-23T03:51:25.644Z,5.60
2018-09-23T03:52:25.665Z,5.00
2018-09-23T03:53:25.687Z,7.20
2018-09-23T03:54:25.703Z,4.80
2018-09-23T03:55:25.725Z,8.80
2018-09-23T03:56:25.734Z,3.70
2018-09-23T03:57:25.755Z,5.30
2018-09-23T03:58:25.769Z,6.50
2018-09-23T03:59:25.791Z,6.50
2018-09-23T04:00:25.805Z,6.80
2018-09-23T04:01:25.823Z,8.40
2018-09-23T04:02:25.839Z,5.30
2018-09-23T04:03:25.857Z,7.30
2018-09-23T04:04:25.878Z,5.80
2018-09-23T04:05:25.893Z,7.30
2018-09-23T04:06:25.909Z,4.60
2018-09-23T04:07:25.926Z,6.00
2018-09-23T04:08:25.950Z,7.30
2018-09-23T04:09:25.964Z,4.30
2018-09-23T04:10:25.981Z,7.30
2018-09-23T04:11:26.003Z,6.20
2018-09-23T04:12:26.019Z,8.10
2018-09-23T04:13:26.040Z,5.70
2018-09-23T04:14:26.051Z,5.90
2018-09-23T04:15:26.065Z,5.60
2018-09-23T04:16:26.085Z,4.30
2018-09-23T04:17:26.104Z,5.40
2018-09-23T04:18:26.125Z,8.40
2018-09-23T04:19:26.142Z,8.70
2018-09-23T04:20:26.154Z,7.10
2018-09-23T04:21:26.173Z,6.10
2018-09-23T04:22:26.195Z,8.00
2018-09-23T04:23:26.211Z,9.50
2018-09-23T04:24:26.224Z,8.30
2018-09-23T04:25:26.249Z,8.50
2018-09-23T04:26:26.264Z,8.30
2018-09-23T04:27:26.278Z,9.20
2018-09-23T04:28:26.302Z,7.40
2018-09-23T04:29:26.318Z,8.90
2018-09-23T04:30:26.333Z,10.70
2018-09-23T04:31:26.347Z,9.70
2018-09-23T04:32:26.370Z,8.60
2018-09-23T04:33:26.385Z,8.90
2018-09-23T04:34:26.402Z,9.80
2018-09-23T04:35:26.419Z,11.30
2018-09-23T04:36:26.442Z,10.70
2018-09-23T04:37:26.469Z,10.80
2018-09-23T04:38:26.472Z,13.30
2018-09-23T04:39:26.518Z,11.30
2018-09-23T04:40:26.504Z,12.20
2018-09-23T04:41:26.527Z,10.30
2018-09-23T04:42:26.551Z,11.40
2018-09-23T04:43:26.561Z,12.80
2018-09-23T04:44:26.579Z,12.40
2018-09-23T04:45:26.595Z,11.00
2018-09-23T04:46:26.613Z,11.70
2018-09-23T04:47:26.659Z,12.20
2018-09-23T04:48:26.649Z,11.60
2018-09-23T04:49:26.662Z,12.80
2018-09-23T04:50:26.707Z,10.70
2018-09-23T04:51:26.696Z,13.10
2018-09-23T04:52:26.716Z,12.70
2018-09-23T04:53:26.732Z,13.10
2018-09-23T04:54:26.752Z,13.40
2018-09-23T04:55:26.858Z,13.80
2018-09-23T04:56:26.790Z,14.20
2018-09-23T04:57:26.804Z,12.70
2018-09-23T04:58:26.822Z,13.30
2018-09-23T04:59:26.839Z,13.20
2018-09-23T05:00:26.854Z,19.20
2018-09-23T05:01:26.873Z,12.80
2018-09-23T05:02:26.890Z,13.10
2018-09-23T05:03:26.906Z,12.30
2018-09-23T05:04:26.926Z,12.20
2018-09-23T05:05:26.945Z,13.60
2018-09-23T05:06:26.966Z,13.00
2018-09-23T05:07:26.981Z,14.40
2018-09-23T05:08:26.997Z,11.70
2018-09-23T05:09:27.017Z,12.10
2018-09-23T05:10:27.034Z,14.70
2018-09-23T05:11:27.059Z,11.40
2018-09-23T05:12:27.065Z,11.80
2018-09-23T05:13:27.084Z,14.80
2018-09-23T05:14:27.103Z,14.90
2018-09-23T05:15:27.119Z,12.00
2018-09-23T05:16:27.142Z,19.60
2018-09-23T05:17:27.163Z,11.80
2018-09-23T05:18:27.176Z,13.50
2018-09-23T05:19:27.187Z,13.50
2018-09-23T05:20:27.208Z,12.60
2018-09-23T05:21:27.223Z,13.40
2018-09-23T05:22:27.243Z,15.00
2018-09-23T05:23:27.261Z,14.00
2018-09-23T05:24:27.278Z,12.40
2018-09-23T05:25:27.300Z,13.20
2018-09-23T05:26:27.316Z,14.10
2018-09-23T05:27:27.331Z,15.10
2018-09-23T05:28:27.352Z,11.70
2018-09-23T05:29:27.367Z,12.20
2018-09-23T05:30:27.385Z,13.00
2018-09-23T05:31:27.410Z,16.80
2018-09-23T05:32:27.425Z,15.50
2018-09-23T05:33:27.450Z,16.40
2018-09-23T05:34:27.455Z,16.70
2018-09-23T05:35:27.595Z,14.70
2018-09-23T05:36:27.493Z,15.90
2018-09-23T05:37:27.509Z,13.00
2018-09-23T05:38:27.525Z,16.50
2018-09-23T05:39:27.541Z,15.80
2018-09-23T05:40:27.561Z,13.10
2018-09-23T05:41:27.597Z,12.20
2018-09-23T05:42:27.600Z,16.40
2018-09-23T05:43:27.616Z,11.20
2018-09-23T05:44:27.628Z,11.80
2018-09-23T05:45:27.650Z,11.40
2018-09-23T05:46:27.680Z,13.20
2018-09-23T05:47:27.690Z,16.20
2018-09-23T05:48:27.703Z,13.40
2018-09-23T05:49:27.720Z,13.00
2018-09-23T05:50:27.742Z,14.60
2018-09-23T05:51:27.760Z,12.80
2018-09-23T05:52:27.778Z,14.90
2018-09-23T05:53:27.789Z,11.70
2018-09-23T05:54:27.809Z,11.40
2018-09-23T05:55:27.827Z,11.50
2018-09-23T05:56:27.843Z,12.60
2018-09-23T05:57:27.876Z,12.40
2018-09-23T05:58:27.881Z,12.30
2018-09-23T05:59:27.898Z,14.80
2018-09-23T06:00:27.917Z,12.00
2018-09-23T06:01:27.934Z,12.40
2018-09-23T06:02:27.949Z,11.50
2018-09-23T06:03:27.970Z,11.50
2018-09-23T06:04:27.983Z,10.90
2018-09-23T06:05:28.002Z,13.70
2018-09-23T06:06:28.023Z,16.20
2018-09-23T06:07:28.047Z,10.90
2018-09-23T06:08:28.057Z,10.50
2018-09-23T06:09:28.072Z,12.40
2018-09-23T06:10:28.096Z,11.40
2018-09-23T06:11:28.106Z,12.50
2018-09-23T06:12:28.126Z,12.60
2018-09-23T06:13:28.147Z,12.20
2018-09-23T06:14:28.162Z,13.00
2018-09-23T06:15:28.183Z,13.50
2018-09-23T06:16:28.200Z,11.50
2018-09-23T06:17:28.215Z,11.20
2018-09-23T06:18:28.312Z,11.70
2018-09-23T06:19:28.253Z,9.80
2018-09-23T06:20:28.267Z,12.40
2018-09-23T06:21:28.289Z,11.90
2018-09-23T06:22:28.302Z,11.50
2018-09-23T06:23:28.329Z,10.70
2018-09-23T06:24:28.337Z,11.10
2018-09-23T06:25:28.357Z,10.70
2018-09-23T06:26:28.373Z,13.00
2018-09-23T06:27:28.400Z,9.90
2018-09-23T06:28:28.418Z,11.50
2018-09-23T06:29:28.432Z,12.70
2018-09-23T06:30:28.445Z,13.40
2018-09-23T06:31:28.472Z,15.50
2018-09-23T06:32:28.533Z,12.20
2018-09-23T06:33:28.508Z,9.50
2018-09-23T06:34:28.520Z,9.90
2018-09-23T06:35:28.532Z,11.70
2018-09-23T06:36:28.570Z,11.10
2018-09-23T06:37:28.577Z,11.80
2018-09-23T06:38:28.598Z,9.50
2018-09-23T06:39:28.621Z,10.90
2018-09-23T06:40:28.630Z,13.80
2018-09-23T06:41:28.655Z,9.30
2018-09-23T06:42:28.658Z,8.40
2018-09-23T06:43:28.677Z,11.20
2018-09-23T06:44:28.698Z,8.90
2018-09-23T06:45:28.728Z,13.40
2018-09-23T06:46:28.731Z,11.40
2018-09-23T06:47:28.752Z,12.00
2018-09-23T06:48:28.764Z,13.80
2018-09-23T06:49:28.795Z,10.10
2018-09-23T06:50:28.808Z,10.10
2018-09-23T06:51:28.819Z,13.50
2018-09-23T06:52:28.842Z,10.10
2018-09-23T06:53:28.852Z,11.00
2018-09-23T06:54:28.878Z,12.60
2018-09-23T06:55:28.888Z,11.30
2018-09-23T06:56:28.914Z,11.40
2018-09-23T06:57:28.925Z,13.10
2018-09-23T06:58:28.945Z,11.90
2018-09-23T06:59:28.964Z,10.80
2018-09-23T07:00:28.976Z,9.30
2018-09-23T07:01:29.014Z,15.00
2018-09-23T07:02:29.013Z,10.10
2018-09-23T07:03:29.026Z,9.30
2018-09-23T07:04:29.110Z,8.90
2018-09-23T07:05:29.070Z,9.80
2018-09-23T07:06:29.101Z,9.50
2018-09-23T07:07:29.109Z,9.90
2018-09-23T07:08:29.125Z,9.60
2018-09-23T07:09:29.138Z,8.70
2018-09-23T07:10:29.205Z,9.00
2018-09-23T07:11:29.176Z,10.40
2018-09-23T07:12:29.193Z,9.30
2018-09-23T07:13:29.210Z,9.60
2018-09-23T07:14:29.228Z,9.90
2018-09-23T07:15:29.250Z,8.20
2018-09-23T07:16:29.263Z,8.40
2018-09-23T07:17:29.283Z,8.20
2018-09-23T07:18:29.302Z,9.60
2018-09-23T07:19:29.315Z,7.50
2018-09-23T07:20:29.332Z,9.30
2018-09-23T07:21:29.359Z,9.10
2018-09-23T07:22:29.371Z,8.40
2018-09-23T07:23:29.392Z,8.80
2018-09-23T07:24:29.404Z,10.70
2018-09-23T07:25:29.424Z,9.10
2018-09-23T07:26:29.443Z,7.10
2018-09-23T07:27:29.459Z,7.40
2018-09-23T07:28:29.480Z,8.20
2018-09-23T07:29:29.500Z,8.70
2018-09-23T07:30:29.523Z,9.30
2018-09-23T07:31:29.530Z,7.60
2018-09-23T07:32:29.552Z,7.90
2018-09-23T07:33:29.571Z,6.80
2018-09-23T07:34:29.585Z,8.60
2018-09-23T07:35:29.608Z,7.90
2018-09-23T07:36:29.620Z,7.10
2018-09-23T07:37:29.683Z,6.70
2018-09-23T07:38:29.656Z,7.10
2018-09-23T07:39:29.731Z,6.70
2018-09-23T07:40:29.695Z,7.20
2018-09-23T07:41:29.710Z,7.00
2018-09-23T07:42:29.729Z,7.20
2018-09-23T07:43:29.746Z,6.30
2018-09-23T07:44:29.771Z,6.20
2018-09-23T07:45:29.791Z,6.00
2018-09-23T07:46:29.807Z,7.30
2018-09-23T07:47:29.831Z,5.40
2018-09-23T07:48:29.836Z,9.00
2018-09-23T07:49:29.862Z,6.30
2018-09-23T07:50:29.874Z,6.40
2018-09-23T07:51:29.889Z,7.50
2018-09-23T07:52:29.909Z,5.80
2018-09-23T07:53:29.930Z,6.20
2018-09-23T07:54:29.944Z,8.00
2018-09-23T07:55:29.960Z,6.10
2018-09-23T07:56:30.062Z,6.90
2018-09-23T07:57:30.007Z,4.00
2018-09-23T07:58:30.017Z,6.00
2018-09-23T07:59:30.036Z,5.80
2018-09-23T08:00:30.054Z,7.60
2018-09-23T08:01:30.074Z,6.40
2018-09-23T08:02:30.090Z,6.40
2018-09-23T08:03:30.169Z,7.00
2018-09-23T08:04:30.129Z,7.10
2018-09-23T08:05:30.147Z,6.20
2018-09-23T08:06:30.161Z,5.90
2018-09-23T08:07:30.187Z,6.30
2018-09-23T08:08:30.198Z,6.50
2018-09-23T08:09:30.223Z,6.40
2018-09-23T08:10:30.239Z,7.10
2018-09-23T08:11:30.410Z,6.40
2018-09-23T08:12:30.369Z,6.70
2018-09-23T08:13:30.391Z,5.50
2018-09-23T08:14:30.657Z,6.60
2018-09-23T08:15:30.330Z,8.80
2018-09-23T08:16:30.348Z,6.50
2018-09-23T08:17:30.368Z,7.90
2018-09-23T08:18:30.381Z,6.10
2018-09-23T08:19:30.453Z,4.20
2018-09-23T08:20:30.629Z,5.00
2018-09-23T08:21:30.433Z,5.80
2018-09-23T08:22:30.458Z,4.30
2018-09-23T08:23:30.468Z,4.80
2018-09-23T08:24:30.501Z,5.70
2018-09-23T08:25:30.552Z,5.30
2018-09-23T08:26:30.630Z,4.20
2018-09-23T08:27:30.544Z,7.00
2018-09-23T08:28:30.558Z,5.50
2018-09-23T08:29:30.582Z,4.30
2018-09-23T08:30:30.596Z,6.10
2018-09-23T08:31:30.621Z,5.50
2018-09-23T08:32:30.638Z,6.30
2018-09-23T08:33:30.656Z,8.50
2018-09-23T08:34:30.670Z,5.70
2018-09-23T08:35:30.693Z,5.80
2018-09-23T08:36:30.708Z,6.80
2018-09-23T08:37:30.854Z,6.50
2018-09-23T08:38:30.753Z,7.30
2018-09-23T08:39:30.765Z,5.00
2018-09-23T08:40:30.793Z,6.80
2018-09-23T08:41:30.806Z,7.20
2018-09-23T08:42:30.821Z,3.50
2018-09-23T08:43:30.835Z,3.70
2018-09-23T08:44:30.858Z,4.10
2018-09-23T08:45:30.882Z,4.80
2018-09-23T08:46:30.895Z,4.40
2018-09-23T08:47:30.917Z,4.60
2018-09-23T08:48:30.933Z,4.10
2018-09-23T08:49:30.951Z,6.60
2018-09-23T08:50:30.975Z,3.50
2018-09-23T08:51:30.990Z,4.30
2018-09-23T08:52:31.023Z,3.90
2018-09-23T08:53:31.023Z,3.90
2018-09-23T08:54:31.041Z,3.30
2018-09-23T08:55:31.058Z,3.30
2018-09-23T08:56:31.081Z,3.10
2018-09-23T08:57:31.156Z,3.80
2018-09-23T08:58:31.120Z,3.80
2018-09-23T08:59:31.130Z,3.70
2018-09-23T09:00:31.150Z,3.90
2018-09-23T09:01:31.172Z,4.30
2018-09-23T09:02:31.196Z,4.20
2018-09-23T09:03:31.256Z,3.70
2018-09-23T09:04:31.225Z,3.80
2018-09-23T09:05:31.240Z,3.80
2018-09-23T09:06:31.263Z,4.90
2018-09-23T09:07:31.280Z,3.70
2018-09-23T09:08:31.335Z,5.30
2018-09-23T09:09:31.327Z,5.10
2018-09-23T09:10:31.334Z,5.50
2018-09-23T09:11:31.354Z,3.50
2018-09-23T09:12:31.374Z,4.00
2018-09-23T09:13:31.392Z,3.20
2018-09-23T09:14:31.412Z,2.90
2018-09-23T09:15:31.426Z,3.20
2018-09-23T09:16:31.446Z,2.80
2018-09-23T09:17:31.468Z,3.40
2018-09-23T09:18:31.587Z,3.50
2018-09-23T09:19:31.496Z,3.00
2018-09-23T09:20:31.520Z,4.50
2018-09-23T09:21:31.538Z,3.30
2018-09-23T09:22:31.547Z,3.90
2018-09-23T09:23:31.572Z,4.40
2018-09-23T09:24:31.590Z,3.80
2018-09-23T09:25:31.609Z,4.60
2018-09-23T09:26:31.624Z,5.40
2018-09-23T09:27:31.670Z,4.60
2018-09-23T09:28:31.662Z,3.50
2018-09-23T09:29:31.687Z,3.60
2018-09-23T09:30:31.702Z,4.40
2018-09-23T09:31:31.721Z,4.30
2018-09-23T09:32:31.739Z,3.70
2018-09-23T09:33:31.758Z,4.60
2018-09-23T09:34:31.773Z,3.10
2018-09-23T09:35:31.794Z,3.00
2018-09-23T09:36:31.809Z,2.90
2018-09-23T09:37:31.836Z,3.40
2018-09-23T09:38:31.876Z,3.40
2018-09-23T09:39:31.864Z,2.50
2018-09-23T09:40:31.892Z,3.10
2018-09-23T09:41:31.897Z,5.30
2018-09-23T09:42:31.917Z,3.00
2018-09-23T09:43:31.935Z,3.70
2018-09-23T09:44:31.963Z,4.30
2018-09-23T09:45:31.979Z,4.10
2018-09-23T09:46:31.991Z,3.30
2018-09-23T09:47:32.007Z,3.10
2018-09-23T09:48:32.033Z,2.80
2018-09-23T09:49:32.048Z,2.80
2018-09-23T09:50:32.061Z,2.80
2018-09-23T09:51:32.083Z,2.40
2018-09-23T09:52:32.099Z,3.70
2018-09-23T09:53:32.158Z,2.90
2018-09-23T09:54:32.137Z,2.40
2018-09-23T09:55:32.158Z,3.50
2018-09-23T09:56:32.175Z,1.60
2018-09-23T09:57:32.193Z,3.10
2018-09-23T09:58:32.226Z,1.80
2018-09-23T09:59:32.224Z,2.00
2018-09-23T10:00:32.240Z,1.30
2018-09-23T10:01:32.266Z,1.40
2018-09-23T10:02:32.282Z,2.40
2018-09-23T10:03:32.310Z,1.30
2018-09-23T10:04:32.318Z,1.40
2018-09-23T10:05:32.333Z,1.50
2018-09-23T10:06:32.355Z,1.20
2018-09-23T10:07:32.372Z,3.10
2018-09-23T10:08:32.387Z,2.00
2018-09-23T10:09:32.408Z,2.40
2018-09-23T10:10:32.427Z,3.40
2018-09-23T10:11:32.482Z,2.20
2018-09-23T10:12:32.461Z,2.10
2018-09-23T10:13:32.480Z,1.30
2018-09-23T10:14:32.497Z,1.40
2018-09-23T10:15:32.511Z,1.40
2018-09-23T10:16:32.530Z,1.80
2018-09-23T10:17:32.556Z,1.60
2018-09-23T10:18:32.574Z,1.60
2018-09-23T10:19:32.583Z,1.80
2018-09-23T10:20:32.606Z,1.50
2018-09-23T10:21:32.620Z,1.40
2018-09-23T10:22:32.699Z,1.40
2018-09-23T10:23:32.772Z,2.10
2018-09-23T10:24:32.687Z,2.70
2018-09-23T10:25:32.696Z,1.10
2018-09-23T10:26:32.719Z,1.40
2018-09-23T10:27:32.732Z,1.80
2018-09-23T10:28:32.750Z,1.40
2018-09-23T10:29:32.772Z,1.20
2018-09-23T10:30:32.786Z,0.90
2018-09-23T10:31:32.810Z,0.90
2018-09-23T10:32:32.828Z,1.10
2018-09-23T10:33:32.857Z,1.10
2018-09-23T10:34:32.858Z,1.10
2018-09-23T10:35:32.874Z,1.00
2018-09-23T10:36:32.895Z,1.40
2018-09-23T10:37:32.982Z,1.20
2018-09-23T10:38:32.931Z,1.40
2018-09-23T10:39:32.954Z,1.40
2018-09-23T10:40:32.965Z,1.30
2018-09-23T10:41:32.990Z,1.50
2018-09-23T10:42:33.001Z,1.20
2018-09-23T10:43:33.036Z,3.20
2018-09-23T10:44:33.043Z,6.90
2018-09-23T10:45:33.068Z,7.40
2018-09-23T10:46:33.077Z,1.20
2018-09-23T10:47:33.089Z,1.40
2018-09-23T10:48:33.109Z,1.40
2018-09-23T10:49:33.134Z,1.00
2018-09-23T10:50:33.158Z,3.00
2018-09-23T10:51:33.163Z,1.30
2018-09-23T10:52:33.185Z,1.40
2018-09-23T10:53:33.219Z,1.90
2018-09-23T10:54:33.217Z,3.10
2018-09-23T10:55:33.267Z,3.00
2018-09-23T10:56:33.255Z,1.10
2018-09-23T10:57:33.273Z,3.90
2018-09-23T10:58:33.313Z,4.60
2018-09-23T10:59:33.399Z,3.20
2018-09-23T11:00:33.324Z,1.00
2018-09-23T11:01:33.343Z,1.10
2018-09-23T11:02:33.359Z,1.70
2018-09-23T11:03:33.428Z,1.70
2018-09-23T11:04:33.400Z,1.10
2018-09-23T11:05:33.417Z,1.20
2018-09-23T11:06:33.447Z,1.60
2018-09-23T11:07:33.509Z,1.30
2018-09-23T11:08:33.474Z,1.50
2018-09-23T11:09:33.484Z,1.30
2018-09-23T11:10:33.504Z,0.90
2018-09-23T11:11:33.522Z,1.00
2018-09-23T11:12:33.536Z,0.80
2018-09-23T11:13:33.561Z,1.50
2018-09-23T11:14:33.576Z,1.60
2018-09-23T11:15:33.596Z,1.00
2018-09-23T11:16:33.609Z,2.40
2018-09-23T11:17:33.668Z,1.20
2018-09-23T11:18:33.643Z,0.80
2018-09-23T11:19:33.661Z,0.90
2018-09-23T11:20:33.684Z,1.10
2018-09-23T11:21:33.697Z,0.80
2018-09-23T11:22:33.712Z,0.90
2018-09-23T11:23:33.770Z,1.30
2018-09-23T11:24:33.756Z,1.40
2018-09-23T11:25:33.770Z,1.00
2018-09-23T11:26:33.791Z,1.10
2018-09-23T11:27:33.802Z,7.70
2018-09-23T11:28:33.825Z,16.90
2018-09-23T11:29:33.839Z,3.50
2018-09-23T11:30:33.860Z,1.60
2018-09-23T11:31:33.874Z,21.80
2018-09-23T11:32:33.891Z,2.00
2018-09-23T11:33:33.927Z,10.80
2018-09-23T11:34:33.942Z,8.80
2018-09-23T11:35:33.946Z,4.80
2018-09-23T11:36:33.966Z,15.90
2018-09-23T11:37:33.988Z,8.70
2018-09-23T11:38:34.003Z,9.20
2018-09-23T11:39:34.015Z,2.70
2018-09-23T11:40:34.032Z,2.80
2018-09-23T11:41:34.053Z,1.30
2018-09-23T11:42:34.071Z,0.90
2018-09-23T11:43:34.090Z,1.40
2018-09-23T11:44:34.105Z,1.60
2018-09-23T11:45:34.123Z,0.90
2018-09-23T11:46:34.142Z,1.00
2018-09-23T11:47:34.154Z,0.90
2018-09-23T11:48:34.176Z,0.90
2018-09-23T11:49:34.198Z,0.80
2018-09-23T11:50:34.219Z,1.10
2018-09-23T11:51:34.235Z,0.80
2018-09-23T11:52:34.245Z,1.10
2018-09-23T11:53:34.274Z,1.40
2018-09-23T11:54:34.279Z,0.80
2018-09-23T11:55:34.301Z,1.40
2018-09-23T11:56:34.314Z,1.30
2018-09-23T11:57:34.340Z,1.00
2018-09-23T11:58:34.356Z,0.90
2018-09-23T11:59:34.376Z,2.90
2018-09-23T12:00:34.382Z,2.70
2018-09-23T12:01:34.401Z,2.50
2018-09-23T12:02:34.418Z,1.90
2018-09-23T12:03:34.438Z,1.60
2018-09-23T12:04:34.542Z,0.90
2018-09-23T12:05:34.467Z,3.00
2018-09-23T12:06:34.485Z,1.40
2018-09-23T12:07:34.507Z,3.30
2018-09-23T12:08:34.520Z,2.60
2018-09-23T12:09:34.543Z,4.60
2018-09-23T12:10:34.568Z,14.20
2018-09-23T12:11:34.585Z,5.60
2018-09-23T12:12:34.595Z,3.90
2018-09-23T12:13:34.612Z,4.90
2018-09-23T12:14:34.639Z,4.40
2018-09-23T12:15:34.665Z,4.70
2018-09-23T12:16:34.669Z,2.00
2018-09-23T12:17:34.680Z,8.20
2018-09-23T12:18:34.699Z,4.30
2018-09-23T12:19:34.718Z,4.50
2018-09-23T12:20:34.738Z,2.30
2018-09-23T12:21:34.747Z,1.60
2018-09-23T12:22:34.773Z,1.80
2018-09-23T12:23:34.789Z,5.60
2018-09-23T12:24:34.800Z,2.30
2018-09-23T12:25:34.902Z,1.70
2018-09-23T12:26:34.836Z,1.30
2018-09-23T12:27:34.858Z,1.50
2018-09-23T12:28:34.875Z,1.10
2018-09-23T12:29:34.938Z,0.70
2018-09-23T12:30:34.909Z,0.90
2018-09-23T12:31:34.931Z,2.00
2018-09-23T12:32:34.946Z,1.10
2018-09-23T12:33:34.966Z,5.80
2018-09-23T12:34:34.980Z,2.30
2018-09-23T12:35:34.995Z,0.80
2018-09-23T12:36:35.013Z,2.30
2018-09-23T12:37:35.041Z,1.00
2018-09-23T12:38:35.053Z,1.20
2018-09-23T12:39:35.147Z,0.80
2018-09-23T12:40:35.085Z,0.70
2018-09-23T12:41:35.107Z,1.20
2018-09-23T12:42:35.127Z,1.00
2018-09-23T12:43:35.147Z,0.90
2018-09-23T12:44:35.156Z,1.60
2018-09-23T12:45:35.186Z,2.00
2018-09-23T12:46:35.196Z,1.60
2018-09-23T12:47:35.223Z,1.80
2018-09-23T12:48:35.251Z,1.70
2018-09-23T12:49:35.270Z,1.00
2018-09-23T12:50:35.288Z,1.00
2018-09-23T12:51:35.283Z,1.20
2018-09-23T12:52:35.328Z,1.20
2018-09-23T12:53:35.380Z,1.30
2018-09-23T12:54:35.337Z,1.20
2018-09-23T12:55:35.364Z,0.80
2018-09-23T12:56:35.414Z,0.80
2018-09-23T12:57:35.408Z,0.80
2018-09-23T12:58:35.413Z,0.90
2018-09-23T12:59:35.531Z,1.70
2018-09-23T13:00:35.462Z,2.10
2018-09-23T13:01:35.468Z,11.40
2018-09-23T13:02:35.557Z,5.10
2018-09-23T13:03:35.497Z,1.30
2018-09-23T13:04:35.575Z,5.20
2018-09-23T13:05:35.553Z,1.80
2018-09-23T13:06:35.555Z,65.20
2018-09-23T13:07:35.571Z,14.30
2018-09-23T13:08:35.595Z,2.60
2018-09-23T13:09:35.611Z,1.30
2018-09-23T13:10:35.628Z,4.70
2018-09-23T13:11:35.638Z,1.10
2018-09-23T13:12:35.655Z,1.00
2018-09-23T13:13:35.678Z,2.40