createdAt,value
2023-10-06T00:02:30.290Z,99.90
2023-10-06T00:05:02.571Z,99.90
2023-10-06T00:07:31.363Z,99.90
2023-10-06T00:10:00.996Z,99.90
2023-10-06T00:12:32.661Z,99.90
2023-10-06T00:15:08.857Z,99.90
2023-10-06T00:17:38.015Z,99.90
2023-10-06T00:20:22.992Z,99.90
2023-10-06T00:22:51.764Z,99.90
2023-10-06T00:25:25.839Z,99.90
2023-10-06T00:27:54.482Z,99.90
2023-10-06T00:30:23.281Z,99.90
2023-10-06T00:32:52.217Z,99.90
2023-10-06T00:35:31.276Z,99.90
2023-10-06T00:38:13.802Z,99.90
2023-10-06T00:40:48.179Z,99.90
2023-10-06T00:43:22.284Z,99.90
2023-10-06T00:45:50.615Z,99.90
2023-10-06T00:48:19.315Z,99.90
2023-10-06T00:50:49.828Z,99.90
2023-10-06T00:53:18.324Z,99.90
2023-10-06T00:55:48.540Z,99.90
2023-10-06T00:58:20.718Z,99.90
2023-10-06T01:00:49.313Z,99.90
2023-10-06T01:03:17.729Z,99.90
2023-10-06T01:05:51.083Z,99.90
2023-10-06T01:08:22.359Z,99.90
2023-10-06T01:10:52.877Z,99.90
2023-10-06T01:13:21.929Z,99.90
2023-10-06T01:15:50.825Z,99.90
2023-10-06T01:18:24.450Z,99.90
2023-10-06T01:20:52.791Z,99.90
2023-10-06T01:23:23.491Z,99.90
2023-10-06T01:25:55.492Z,99.90
2023-10-06T01:28:25.655Z,99.90
2023-10-06T01:30:54.214Z,99.90
2023-10-06T01:33:23.436Z,99.90
2023-10-06T01:35:51.749Z,99.90
2023-10-06T01:38:24.223Z,99.90
2023-10-06T01:40:54.508Z,99.90
2023-10-06T01:43:31.401Z,99.90
2023-10-06T01:46:00.947Z,99.90
2023-10-06T01:48:31.215Z,99.90
2023-10-06T01:51:00.161Z,99.90
2023-10-06T01:53:34.578Z,99.90
2023-10-06T01:56:08.177Z,99.90
2023-10-06T01:58:38.079Z,99.90
2023-10-06T02:01:09.670Z,99.90
2023-10-06T02:03:41.899Z,99.90
2023-10-06T02:06:17.681Z,99.90
2023-10-06T02:08:52.784Z,99.90
2023-10-06T02:11:22.858Z,99.90
2023-10-06T02:13:51.460Z,99.90
2023-10-06T02:16:24.763Z,99.90
2023-10-06T02:18:55.201Z,99.90
2023-10-06T02:21:26.360Z,99.90
2023-10-06T02:24:00.870Z,99.90
2023-10-06T02:26:29.239Z,99.90
2023-10-06T02:28:58.081Z,99.90
2023-10-06T02:31:27.914Z,99.90
2023-10-06T02:33:56.669Z,99.90
2023-10-06T02:36:25.005Z,99.90
2023-10-06T02:38:55.193Z,99.90
2023-10-06T02:41:27.628Z,99.90
2023-10-06T02:43:57.079Z,99.90
2023-10-06T02:46:26.987Z,99.90
2023-10-06T02:48:56.166Z,99.90
2023-10-06T02:51:32.215Z,99.90
2023-10-06T02:54:21.929Z,99.90
2023-10-06T02:56:52.236Z,99.90
2023-10-06T02:59:27.614Z,99.90
2023-10-06T03:01:58.165Z,99.90
2023-10-06T03:04:37.485Z,99.90
2023-10-06T03:07:13.235Z,99.90
2023-10-06T03:09:47.328Z,99.90
2023-10-06T03:12:27.196Z,99.90
2023-10-06T03:14:58.319Z,99.90
2023-10-06T03:17:27.742Z,99.90
2023-10-06T03:20:10.400Z,99.90
2023-10-06T03:22:40.231Z,99.90
2023-10-06T03:25:18.361Z,99.90
2023-10-06T03:27:50.772Z,99.90
2023-10-06T03:30:28.531Z,99.90
2023-10-06T03:32:58.901Z,99.90
2023-10-06T03:35:37.669Z,99.90
2023-10-06T03:38:28.840Z,99.90
2023-10-06T03:41:19.786Z,99.90
2023-10-06T03:43:52.702Z,99.90
2023-10-06T03:46:21.540Z,99.90
2023-10-06T03:48:52.833Z,99.90
2023-10-06T03:51:21.494Z,99.90
2023-10-06T03:53:50.958Z,99.90
2023-10-06T03:56:21.252Z,99.90
2023-10-06T03:58:50.146Z,99.90
2023-10-06T04:01:21.517Z,99.90
2023-10-06T04:03:50.727Z,99.90
2023-10-06T04:06:21.322Z,99.90
2023-10-06T04:08:50.258Z,99.90
2023-10-06T04:11:18.690Z,99.90
2023-10-06T04:13:49.233Z,99.90
2023-10-06T04:16:17.779Z,99.90
2023-10-06T04:18:49.420Z,99.90
2023-10-06T04:21:18.207Z,99.90
2023-10-06T04:23:47.087Z,99.90
2023-10-06T04:26:17.127Z,99.90
2023-10-06T04:28:49.263Z,99.90
2023-10-06T04:31:18.329Z,99.90
2023-10-06T04:33:46.759Z,99.90
2023-10-06T04:36:22.214Z,99.90
2023-10-06T04:38:51.181Z,99.90
2023-10-06T04:41:22.279Z,99.90
2023-10-06T04:43:53.534Z,99.90
2023-10-06T04:46:22.000Z,99.90
2023-10-06T04:48:50.801Z,99.90
2023-10-06T04:51:19.913Z,99.90
2023-10-06T04:53:48.572Z,99.90
2023-10-06T04:56:18.029Z,99.90
2023-10-06T04:58:46.486Z,99.90
2023-10-06T05:01:17.947Z,99.90
2023-10-06T05:03:47.328Z,99.90
2023-10-06T05:06:19.268Z,99.90
2023-10-06T05:08:49.580Z,99.90
2023-10-06T05:11:18.815Z,99.90
2023-10-06T05:13:49.274Z,99.90
2023-10-06T05:16:21.032Z,99.90
2023-10-06T05:18:50.009Z,99.90
2023-10-06T05:21:18.651Z,99.90
2023-10-06T05:23:47.194Z,99.90
2023-10-06T05:26:16.690Z,99.90
2023-10-06T05:28:46.189Z,99.90
2023-10-06T05:31:15.064Z,99.90
2023-10-06T05:33:45.657Z,99.90
2023-10-06T05:36:16.733Z,99.90
2023-10-06T05:38:48.566Z,99.90
2023-10-06T05:41:17.842Z,99.90
2023-10-06T05:43:46.013Z,99.90
2023-10-06T05:46:14.500Z,99.90
2023-10-06T05:48:44.822Z,99.90
2023-10-06T05:51:16.631Z,99.90
2023-10-06T05:53:45.932Z,99.90
2023-10-06T05:56:14.582Z,99.90
2023-10-06T05:58:44.606Z,99.90
2023-10-06T06:01:15.123Z,99.90
2023-10-06T06:03:48.327Z,99.90
2023-10-06T06:06:18.169Z,99.90
2023-10-06T06:08:49.198Z,99.90
2023-10-06T06:11:18.486Z,99.90
2023-10-06T06:16:18.369Z,99.90
2023-10-06T06:18:49.873Z,99.90
2023-10-06T06:21:18.648Z,99.90
2023-10-06T06:23:48.247Z,99.90
2023-10-06T06:26:18.536Z,99.90
2023-10-06T06:28:47.052Z,99.90
2023-10-06T06:31:19.827Z,99.90
2023-10-06T06:33:58.481Z,99.90
2023-10-06T06:36:27.697Z,99.90
2023-10-06T06:38:56.741Z,99.90
2023-10-06T06:41:25.025Z,99.90
2023-10-06T06:43:59.350Z,99.90
2023-10-06T06:46:31.215Z,99.90
2023-10-06T06:49:02.640Z,99.90
2023-10-06T06:51:32.304Z,99.90
2023-10-06T06:54:03.125Z,99.90
2023-10-06T06:56:31.795Z,99.90
2023-10-06T06:59:01.917Z,99.90
2023-10-06T07:01:30.529Z,99.90
2023-10-06T07:04:02.805Z,99.90
2023-10-06T07:06:32.732Z,99.90
2023-10-06T07:09:01.729Z,99.90
2023-10-06T07:11:30.080Z,99.90
2023-10-06T07:13:58.695Z,99.90
2023-10-06T07:16:27.250Z,99.90
2023-10-06T07:18:55.853Z,99.90
2023-10-06T07:21:25.719Z,99.90
2023-10-06T07:23:57.777Z,99.90
2023-10-06T07:26:26.399Z,99.90
2023-10-06T07:28:55.701Z,99.90
2023-10-06T07:31:26.628Z,99.90
2023-10-06T07:33:55.769Z,99.90
2023-10-06T07:36:26.459Z,99.90
2023-10-06T07:38:55.048Z,99.90
2023-10-06T07:41:25.648Z,99.90
2023-10-06T07:43:54.656Z,99.90
2023-10-06T07:46:23.989Z,99.90
2023-10-06T07:48:52.946Z,99.90
2023-10-06T07:51:21.466Z,99.90
2023-10-06T07:53:51.636Z,99.90
2023-10-06T07:56:20.543Z,99.90
2023-10-06T07:58:49.489Z,99.90
2023-10-06T08:01:21.683Z,99.90
2023-10-06T08:03:50.046Z,99.90
2023-10-06T08:06:18.426Z,99.90
2023-10-06T08:08:48.864Z,99.90
2023-10-06T08:11:22.172Z,99.90
2023-10-06T08:13:52.226Z,99.90
2023-10-06T08:16:22.908Z,99.90
2023-10-06T08:18:54.996Z,99.90
2023-10-06T08:21:23.965Z,99.90
2023-10-06T08:23:52.825Z,99.90
2023-10-06T08:26:23.245Z,99.90
2023-10-06T08:28:52.650Z,99.90
2023-10-06T08:31:20.896Z,99.90
2023-10-06T08:33:49.466Z,99.90
2023-10-06T08:36:17.815Z,99.90
2023-10-06T08:38:48.377Z,99.90
2023-10-06T08:41:17.404Z,99.90
2023-10-06T08:43:48.212Z,99.90
2023-10-06T08:46:17.255Z,99.90
2023-10-06T08:48:46.757Z,99.90
2023-10-06T08:51:16.126Z,99.90
2023-10-06T08:53:45.605Z,99.90
2023-10-06T08:56:16.859Z,99.90
2023-10-06T08:58:46.757Z,99.90
2023-10-06T09:01:16.296Z,99.90
2023-10-06T09:03:44.910Z,99.90
2023-10-06T09:06:14.324Z,99.90
2023-10-06T09:08:45.050Z,99.90
2023-10-06T09:11:13.640Z,99.90
2023-10-06T09:13:43.704Z,99.90
2023-10-06T09:16:13.731Z,99.90
2023-10-06T09:18:42.465Z,99.90
2023-10-06T09:21:14.364Z,99.90
2023-10-06T09:23:42.762Z,99.90
2023-10-06T09:26:13.213Z,99.90
2023-10-06T09:28:52.778Z,99.90
2023-10-06T09:31:37.908Z,99.90
2023-10-06T09:36:59.234Z,99.90
2023-10-06T09:39:34.672Z,99.90
2023-10-06T09:42:07.498Z,99.90
2023-10-06T09:44:38.317Z,99.90
2023-10-06T09:47:10.230Z,99.90
2023-10-06T09:49:39.287Z,99.90
2023-10-06T09:52:09.167Z,99.90
2023-10-06T09:54:39.772Z,99.90
2023-10-06T09:57:08.519Z,99.90
2023-10-06T09:59:39.477Z,99.90
2023-10-06T10:02:13.340Z,99.90
2023-10-06T10:04:42.235Z,99.90
2023-10-06T10:07:12.210Z,99.90
2023-10-06T10:09:44.885Z,99.90
2023-10-06T10:12:24.248Z,99.90
2023-10-06T10:15:02.472Z,99.90
2023-10-06T10:17:37.896Z,99.90
2023-10-06T10:20:10.681Z,99.90
2023-10-06T10:22:42.222Z,99.90
2023-10-06T10:25:24.817Z,99.90
2023-10-06T10:28:16.462Z,99.90
2023-10-06T10:30:55.412Z,99.90
2023-10-06T10:33:26.283Z,99.90
2023-10-06T10:36:23.418Z,99.90
2023-10-06T10:39:09.576Z,99.90
2023-10-06T10:41:38.787Z,99.90
2023-10-06T10:44:24.676Z,99.90
2023-10-06T10:46:57.596Z,99.90
2023-10-06T10:49:34.267Z,99.90
2023-10-06T10:52:04.121Z,99.90
2023-10-06T10:54:35.200Z,99.90
2023-10-06T10:57:07.587Z,99.90
2023-10-06T11:00:13.682Z,99.90
2023-10-06T11:02:43.825Z,99.90
2023-10-06T11:05:14.036Z,99.90
2023-10-06T11:07:46.963Z,99.90
2023-10-06T11:10:17.832Z,99.90
2023-10-06T11:12:46.936Z,99.90
2023-10-06T11:15:28.689Z,99.90
2023-10-06T11:17:59.953Z,99.90
2023-10-06T11:20:35.048Z,99.90
2023-10-06T11:23:04.435Z,99.90
2023-10-06T11:25:34.507Z,99.90
2023-10-06T11:28:05.695Z,99.90
2023-10-06T11:30:35.783Z,99.90
2023-10-06T11:33:05.748Z,99.90
2023-10-06T11:35:36.369Z,99.90
2023-10-06T11:38:05.610Z,99.90
2023-10-06T11:40:36.204Z,99.90
2023-10-06T11:43:14.726Z,99.90
2023-10-06T11:45:44.348Z,99.60
2023-10-06T11:48:27.427Z,99.40
2023-10-06T11:51:07.927Z,99.20
2023-10-06T11:53:38.260Z,99.10
2023-10-06T11:56:08.817Z,99.20
2023-10-06T11:58:38.763Z,99.20
2023-10-06T12:01:07.158Z,98.60
2023-10-06T12:03:43.505Z,98.80
2023-10-06T12:06:14.712Z,97.70
2023-10-06T12:08:48.244Z,97.90
2023-10-06T12:11:16.845Z,97.50
2023-10-06T12:13:46.219Z,97.60
2023-10-06T12:16:15.073Z,97.80
2023-10-06T12:18:45.689Z,97.50
2023-10-06T12:21:16.366Z,97.70
2023-10-06T12:23:45.395Z,97.90
2023-10-06T12:26:14.230Z,98.10
2023-10-06T12:28:43.941Z,97.70
2023-10-06T12:31:13.255Z,97.10
2023-10-06T12:33:42.022Z,97.20
2023-10-06T12:36:10.605Z,97.30
2023-10-06T12:38:41.904Z,97.30
2023-10-06T12:41:10.483Z,96.60
2023-10-06T12:43:38.863Z,96.80
2023-10-06T12:46:10.200Z,96.90
2023-10-06T12:48:40.159Z,96.90
2023-10-06T12:51:12.873Z,96.70
2023-10-06T12:53:42.998Z,96.50
2023-10-06T12:56:13.237Z,96.50
2023-10-06T12:58:43.730Z,96.80
2023-10-06T13:01:12.082Z,96.90
2023-10-06T13:03:40.484Z,96.90
2023-10-06T13:06:09.094Z,97.00
2023-10-06T13:08:39.758Z,96.70
2023-10-06T13:11:11.567Z,96.50
2023-10-06T13:13:39.965Z,96.60
2023-10-06T13:16:10.279Z,96.30
2023-10-06T13:18:38.841Z,95.90
2023-10-06T13:21:10.005Z,95.40
2023-10-06T13:23:39.104Z,95.50
2023-10-06T13:26:23.575Z,95.20
2023-10-06T13:29:00.093Z,95.30
2023-10-06T13:31:28.532Z,95.30
2023-10-06T13:33:56.934Z,94.90
2023-10-06T13:36:25.533Z,95.20
2023-10-06T13:38:53.779Z,95.10
2023-10-06T13:41:25.278Z,95.00
2023-10-06T13:43:53.783Z,95.40
2023-10-06T13:46:21.990Z,94.90
2023-10-06T13:48:50.398Z,95.20
2023-10-06T13:51:18.789Z,95.10
2023-10-06T13:53:47.369Z,95.00
2023-10-06T13:56:15.864Z,95.10
2023-10-06T13:58:45.833Z,94.90
2023-10-06T14:01:14.236Z,94.80
2023-10-06T14:03:44.271Z,94.90
2023-10-06T14:06:12.904Z,94.70
2023-10-06T14:08:41.175Z,94.80
2023-10-06T14:11:10.748Z,95.20
2023-10-06T14:13:40.866Z,95.10
2023-10-06T14:16:11.423Z,94.90
2023-10-06T14:18:41.810Z,94.00
2023-10-06T14:21:12.715Z,94.60
2023-10-06T14:23:45.425Z,94.80
2023-10-06T14:26:14.078Z,94.90
2023-10-06T14:28:43.269Z,95.00
2023-10-06T14:31:25.668Z,95.30
2023-10-06T14:34:20.150Z,95.50
2023-10-06T14:36:48.876Z,95.60
2023-10-06T14:39:34.964Z,95.70
2023-10-06T14:42:20.411Z,95.60
2023-10-06T14:45:08.427Z,95.70
2023-10-06T14:47:39.205Z,95.90
2023-10-06T14:50:13.227Z,96.00
2023-10-06T14:52:42.209Z,96.20
2023-10-06T14:55:11.005Z,96.20
2023-10-06T14:57:39.483Z,95.80
2023-10-06T15:00:10.714Z,96.00
2023-10-06T15:02:40.515Z,96.00
2023-10-06T15:05:13.619Z,96.00
2023-10-06T15:07:42.660Z,96.40
2023-10-06T15:10:17.062Z,96.30
2023-10-06T15:12:46.639Z,96.40
2023-10-06T15:15:16.895Z,96.30
2023-10-06T15:17:57.221Z,96.30
2023-10-06T15:20:29.727Z,96.40
2023-10-06T15:22:58.180Z,96.60
2023-10-06T15:25:26.730Z,96.40
2023-10-06T15:27:55.189Z,96.50
2023-10-06T15:30:23.438Z,96.60
2023-10-06T15:32:53.334Z,96.50
2023-10-06T15:35:22.278Z,96.60
2023-10-06T15:37:52.034Z,96.60
2023-10-06T15:40:21.823Z,96.70
2023-10-06T15:43:00.498Z,96.80
2023-10-06T15:45:37.901Z,97.00
2023-10-06T15:48:20.635Z,96.90
2023-10-06T15:50:49.940Z,97.00
2023-10-06T15:53:18.175Z,97.10
2023-10-06T15:55:46.793Z,97.20
2023-10-06T15:58:18.531Z,97.50
2023-10-06T16:00:47.712Z,97.30
2023-10-06T16:03:21.444Z,97.30
2023-10-06T16:05:51.182Z,97.40
2023-10-06T16:08:20.792Z,97.40
2023-10-06T16:10:49.465Z,97.70
2023-10-06T16:13:17.662Z,97.80
2023-10-06T16:16:04.108Z,97.90
2023-10-06T16:18:35.632Z,97.90
2023-10-06T16:21:05.577Z,98.10
2023-10-06T16:23:34.090Z,98.20
2023-10-06T16:26:03.717Z,98.40
2023-10-06T16:28:32.485Z,98.30
2023-10-06T16:31:01.002Z,98.40
2023-10-06T16:33:29.388Z,98.60
2023-10-06T16:35:59.185Z,98.70
2023-10-06T16:38:27.929Z,98.80
2023-10-06T16:40:58.658Z,98.90
2023-10-06T16:43:27.112Z,98.90
2023-10-06T16:45:56.128Z,98.90
2023-10-06T16:48:25.072Z,99.00
2023-10-06T16:50:54.936Z,99.20
2023-10-06T16:53:25.090Z,99.30
2023-10-06T16:55:57.983Z,99.30
2023-10-06T16:58:26.775Z,99.40
2023-10-06T17:00:58.363Z,99.40
2023-10-06T17:03:28.426Z,99.60
2023-10-06T17:05:58.765Z,99.90
2023-10-06T17:08:29.040Z,99.90
2023-10-06T17:10:57.461Z,99.90
2023-10-06T17:13:26.065Z,99.90
2023-10-06T17:15:54.657Z,99.90
2023-10-06T17:18:22.934Z,99.90
2023-10-06T17:20:51.601Z,99.90
2023-10-06T17:23:20.624Z,99.90
2023-10-06T17:25:50.491Z,99.90
2023-10-06T17:28:18.582Z,99.90
2023-10-06T17:30:48.361Z,99.90
2023-10-06T17:33:20.763Z,99.90
2023-10-06T17:35:49.417Z,99.90
2023-10-06T17:38:19.833Z,99.90
2023-10-06T17:40:50.133Z,99.90
2023-10-06T17:43:18.403Z,99.90
2023-10-06T17:45:47.136Z,99.90
2023-10-06T17:48:15.489Z,99.90
2023-10-06T17:50:48.953Z,99.90
2023-10-06T17:53:17.656Z,99.90
2023-10-06T17:55:57.561Z,99.90
2023-10-06T17:58:28.267Z,99.90
2023-10-06T18:00:56.869Z,99.90
2023-10-06T18:03:25.291Z,99.90
2023-10-06T18:05:54.208Z,99.90
2023-10-06T18:08:22.566Z,99.90
2023-10-06T18:10:50.873Z,99.90
2023-10-06T18:13:22.288Z,99.90
2023-10-06T18:15:50.706Z,99.90
2023-10-06T18:18:19.028Z,99.90
2023-10-06T18:20:47.998Z,99.90
2023-10-06T18:23:16.692Z,99.90
2023-10-06T18:25:46.508Z,99.90
2023-10-06T18:28:14.775Z,99.90
2023-10-06T18:30:50.321Z,99.90
2023-10-06T18:33:18.931Z,99.90
2023-10-06T18:35:47.671Z,99.90
2023-10-06T18:38:15.974Z,99.90
2023-10-06T18:40:56.800Z,99.90
2023-10-06T18:43:27.106Z,99.90
2023-10-06T18:45:59.843Z,99.90
2023-10-06T18:48:28.110Z,99.90
2023-10-06T18:50:57.321Z,99.90
2023-10-06T18:53:25.921Z,99.90
2023-10-06T18:55:54.577Z,99.90
2023-10-06T18:58:23.293Z,99.90
2023-10-06T19:00:52.571Z,99.90
2023-10-06T19:03:24.079Z,99.90
2023-10-06T19:06:01.213Z,99.90
2023-10-06T19:08:32.645Z,99.90
2023-10-06T19:11:01.352Z,99.90
2023-10-06T19:13:30.520Z,99.90
2023-10-06T19:15:59.670Z,99.90
2023-10-06T19:18:30.466Z,99.90
2023-10-06T19:21:01.600Z,99.90
2023-10-06T19:23:32.136Z,99.90
2023-10-06T19:26:04.515Z,99.90
2023-10-06T19:28:32.754Z,99.90
2023-10-06T19:31:01.412Z,99.90
2023-10-06T19:33:31.500Z,99.90
2023-10-06T19:36:00.681Z,99.90
2023-10-06T19:38:29.338Z,99.90
2023-10-06T19:40:57.996Z,99.90
2023-10-06T19:43:26.423Z,99.90
2023-10-06T19:45:56.697Z,99.90
2023-10-06T19:48:26.549Z,99.90
2023-10-06T19:50:56.253Z,99.90
2023-10-06T19:53:26.068Z,99.90
2023-10-06T19:55:55.230Z,99.90
2023-10-06T19:58:24.383Z,99.90
2023-10-06T20:00:53.031Z,99.90
2023-10-06T20:03:21.333Z,99.90
2023-10-06T20:05:50.635Z,99.90
2023-10-06T20:08:21.290Z,99.90
2023-10-06T20:10:56.889Z,99.90
2023-10-06T20:13:26.127Z,99.90
2023-10-06T20:15:54.528Z,99.90
2023-10-06T20:18:23.005Z,99.90
2023-10-06T20:20:53.480Z,99.90
2023-10-06T20:23:23.316Z,99.90
2023-10-06T20:25:54.367Z,99.90
2023-10-06T20:28:23.049Z,99.90
2023-10-06T20:30:51.621Z,99.90
2023-10-06T20:33:21.349Z,99.90
2023-10-06T20:35:49.776Z,99.90
2023-10-06T20:38:18.709Z,99.90
2023-10-06T20:40:48.678Z,99.90
2023-10-06T20:43:17.594Z,99.90
2023-10-06T20:45:46.104Z,99.90
2023-10-06T20:48:14.571Z,99.90
2023-10-06T20:50:44.365Z,99.90
2023-10-06T20:53:12.734Z,99.90
2023-10-06T20:55:41.637Z,99.90
2023-10-06T20:58:12.285Z,99.90
2023-10-06T21:00:42.356Z,99.90
2023-10-06T21:03:15.221Z,99.90
2023-10-06T21:05:43.609Z,99.90
2023-10-06T21:08:12.373Z,99.90
2023-10-06T21:10:40.846Z,99.90
2023-10-06T21:13:12.681Z,99.90
2023-10-06T21:15:43.480Z,99.90
2023-10-06T21:18:11.811Z,99.90
2023-10-06T21:20:40.112Z,99.90
2023-10-06T21:23:08.960Z,99.90
2023-10-06T21:25:37.611Z,99.90
2023-10-06T21:28:06.952Z,99.90
2023-10-06T21:30:36.895Z,99.90
2023-10-06T21:33:05.824Z,99.90
2023-10-06T21:35:34.501Z,99.90
2023-10-06T21:38:03.178Z,99.90
2023-10-06T21:40:32.128Z,99.90
2023-10-06T21:43:00.663Z,99.90
2023-10-06T21:45:31.031Z,99.90
2023-10-06T21:48:01.079Z,99.90
2023-10-06T21:50:29.593Z,99.90
2023-10-06T21:52:57.932Z,99.90
2023-10-06T21:55:26.575Z,99.90
2023-10-06T21:57:55.166Z,99.90
2023-10-06T22:00:28.006Z,99.90
2023-10-06T22:02:56.434Z,99.90
2023-10-06T22:05:26.456Z,99.90
2023-10-06T22:07:54.759Z,99.90
2023-10-06T22:10:25.713Z,99.90
2023-10-06T22:12:54.519Z,99.90
2023-10-06T22:15:23.334Z,99.90
2023-10-06T22:17:51.778Z,99.90
2023-10-06T22:20:21.207Z,99.90
2023-10-06T22:22:52.004Z,99.90
2023-10-06T22:25:21.201Z,99.90
2023-10-06T22:27:49.671Z,99.90
2023-10-06T22:30:18.988Z,99.90
2023-10-06T22:32:48.367Z,99.90
2023-10-06T22:35:17.571Z,99.90
2023-10-06T22:37:45.840Z,99.90
2023-10-06T22:40:18.678Z,99.90
2023-10-06T22:42:49.080Z,99.90
2023-10-06T22:45:20.642Z,99.90
2023-10-06T22:47:50.063Z,99.90
2023-10-06T22:50:20.236Z,99.90
2023-10-06T22:52:50.713Z,99.90
2023-10-06T22:55:21.182Z,99.90
2023-10-06T22:57:50.197Z,99.90
2023-10-06T23:00:19.303Z,99.90
2023-10-06T23:02:48.879Z,99.90
2023-10-06T23:05:17.776Z,99.90
2023-10-06T23:07:46.647Z,99.90
2023-10-06T23:10:15.813Z,99.90
2023-10-06T23:12:48.420Z,99.90
2023-10-06T23:15:16.919Z,99.90
2023-10-06T23:17:46.526Z,99.90
2023-10-06T23:20:24.801Z,99.90
2023-10-06T23:22:55.922Z,99.90
2023-10-06T23:25:25.697Z,99.90
2023-10-06T23:27:55.343Z,99.90
2023-10-06T23:30:23.927Z,99.90
2023-10-06T23:32:52.384Z,99.90
2023-10-06T23:35:20.718Z,99.90
2023-10-06T23:37:56.465Z,99.90
2023-10-06T23:40:26.813Z,99.90
2023-10-06T23:42:56.980Z,99.90
2023-10-06T23:45:30.144Z,99.90
2023-10-06T23:47:59.498Z,99.90
2023-10-06T23:50:29.928Z,99.90
2023-10-06T23:53:01.366Z,99.90
2023-10-06T23:55:33.349Z,99.90
2023-10-06T23:58:04.564Z,99.90
