createdAt,value
2023-01-18T00:01:20.168Z,14.13
2023-01-18T00:03:49.834Z,13.67
2023-01-18T00:06:18.241Z,14.50
2023-01-18T00:08:46.652Z,13.87
2023-01-18T00:11:18.460Z,13.80
2023-01-18T00:13:47.217Z,13.90
2023-01-18T00:16:17.930Z,14.50
2023-01-18T00:18:53.603Z,13.70
2023-01-18T00:21:22.584Z,13.70
2023-01-18T00:24:27.516Z,14.00
2023-01-18T00:26:56.154Z,13.20
2023-01-18T00:29:24.446Z,14.17
2023-01-18T00:31:52.764Z,14.47
2023-01-18T00:34:22.544Z,14.57
2023-01-18T00:36:50.850Z,13.53
2023-01-18T00:39:19.931Z,13.53
2023-01-18T00:42:02.226Z,14.17
2023-01-18T00:44:30.497Z,14.03
2023-01-18T00:46:58.927Z,13.20
2023-01-18T00:49:28.561Z,13.67
2023-01-18T00:51:58.749Z,14.30
2023-01-18T00:54:27.192Z,13.33
2023-01-18T00:56:55.472Z,14.07
2023-01-18T00:59:23.735Z,13.03
2023-01-18T01:01:52.296Z,13.80
2023-01-18T01:04:38.224Z,13.43
2023-01-18T01:07:08.047Z,13.90
2023-01-18T01:09:36.323Z,13.73
2023-01-18T01:12:22.579Z,13.73
2023-01-18T01:15:08.556Z,14.37
2023-01-18T01:17:56.802Z,14.33
2023-01-18T01:20:44.205Z,15.27
2023-01-18T01:23:33.696Z,13.17
2023-01-18T01:26:09.217Z,13.27
2023-01-18T01:28:38.631Z,13.20
2023-01-18T01:31:10.165Z,13.90
2023-01-18T01:33:39.512Z,15.17
2023-01-18T01:36:11.458Z,14.00
2023-01-18T01:38:41.988Z,13.10
2023-01-18T01:41:15.790Z,13.07
2023-01-18T01:43:46.956Z,13.90
2023-01-18T01:46:36.710Z,13.80
2023-01-18T01:49:10.325Z,13.77
2023-01-18T01:51:42.775Z,13.43
2023-01-18T01:54:17.935Z,14.27
2023-01-18T01:56:50.178Z,13.77
2023-01-18T01:59:20.026Z,13.07
2023-01-18T02:01:49.733Z,14.00
2023-01-18T02:04:18.472Z,14.40
2023-01-18T02:06:46.805Z,12.70
2023-01-18T02:09:23.058Z,13.47
2023-01-18T02:11:53.199Z,13.90
2023-01-18T02:14:24.699Z,14.23
2023-01-18T02:17:08.715Z,13.20
2023-01-18T02:20:25.441Z,13.90
2023-01-18T02:23:26.230Z,13.63
2023-01-18T02:26:47.478Z,13.50
2023-01-18T02:29:19.834Z,14.30
2023-01-18T02:32:05.037Z,13.87
2023-01-18T02:34:41.372Z,13.20
2023-01-18T02:37:19.861Z,13.20
2023-01-18T02:40:06.118Z,14.13
2023-01-18T02:42:56.501Z,13.50
2023-01-18T02:45:50.393Z,13.90
2023-01-18T02:48:22.010Z,13.33
2023-01-18T02:50:51.489Z,13.07
2023-01-18T02:53:20.183Z,12.77
2023-01-18T02:55:56.480Z,13.30
2023-01-18T02:58:32.070Z,13.40
2023-01-18T03:01:08.180Z,13.57
2023-01-18T03:03:37.020Z,14.53
2023-01-18T03:06:09.176Z,13.10
2023-01-18T03:08:42.862Z,13.70
2023-01-18T03:11:17.916Z,14.00
2023-01-18T03:14:03.351Z,14.00
2023-01-18T03:16:58.013Z,13.37
2023-01-18T03:20:01.584Z,14.50
2023-01-18T03:22:54.006Z,13.47
2023-01-18T03:25:27.530Z,13.40
2023-01-18T03:28:15.524Z,12.97
2023-01-18T03:31:04.080Z,13.10
2023-01-18T03:33:45.872Z,13.33
2023-01-18T03:36:20.712Z,13.00
2023-01-18T03:38:55.407Z,15.17
2023-01-18T03:41:28.572Z,14.57
2023-01-18T03:44:01.373Z,13.60
2023-01-18T03:46:33.241Z,13.20
2023-01-18T03:49:03.134Z,14.13
2023-01-18T03:51:49.946Z,13.03
2023-01-18T03:54:29.110Z,13.37
2023-01-18T03:57:03.855Z,13.97
2023-01-18T03:59:36.584Z,13.90
2023-01-18T04:02:07.490Z,14.40
2023-01-18T04:04:37.255Z,13.53
2023-01-18T04:07:05.932Z,14.13
2023-01-18T04:09:34.217Z,13.20
2023-01-18T04:12:02.535Z,13.53
2023-01-18T04:14:30.960Z,13.40
2023-01-18T04:16:59.291Z,13.73
2023-01-18T04:19:28.343Z,12.90
2023-01-18T04:21:58.101Z,13.07
2023-01-18T04:24:26.456Z,12.43
2023-01-18T04:26:54.775Z,14.00
2023-01-18T04:29:23.135Z,13.87
2023-01-18T04:31:52.030Z,13.83
2023-01-18T04:34:22.180Z,13.43
2023-01-18T04:36:50.752Z,14.70
2023-01-18T04:39:21.292Z,13.37
2023-01-18T04:41:49.618Z,13.70
2023-01-18T04:44:18.133Z,13.73
2023-01-18T04:46:47.709Z,13.60
2023-01-18T04:49:17.468Z,13.50
2023-01-18T04:51:47.629Z,14.60
2023-01-18T04:54:20.044Z,13.30
2023-01-18T04:56:48.425Z,13.77
2023-01-18T04:59:17.625Z,14.00
2023-01-18T05:01:46.009Z,13.83
2023-01-18T05:04:14.652Z,14.40
2023-01-18T05:06:43.620Z,14.87
2023-01-18T05:09:13.462Z,15.20
2023-01-18T05:11:43.874Z,13.50
2023-01-18T05:14:12.175Z,13.60
2023-01-18T05:16:40.509Z,14.47
2023-01-18T05:19:09.178Z,13.43
2023-01-18T05:21:37.492Z,12.90
2023-01-18T05:24:06.267Z,13.50
2023-01-18T05:26:34.637Z,12.87
2023-01-18T05:29:04.582Z,13.63
2023-01-18T05:31:32.930Z,13.77
2023-01-18T05:34:01.331Z,14.13
2023-01-18T05:36:29.614Z,13.20
2023-01-18T05:38:57.915Z,12.97
2023-01-18T05:41:26.355Z,12.47
2023-01-18T05:43:54.668Z,12.30
2023-01-18T05:46:24.314Z,13.30
2023-01-18T05:48:52.673Z,12.23
2023-01-18T05:51:20.935Z,12.90
2023-01-18T05:53:49.243Z,12.47
2023-01-18T05:56:18.716Z,12.77
2023-01-18T05:58:47.075Z,12.40
2023-01-18T06:01:15.416Z,13.60
2023-01-18T06:03:45.230Z,13.23
2023-01-18T06:06:13.639Z,13.20
2023-01-18T06:08:41.956Z,13.60
2023-01-18T06:11:11.545Z,13.23
2023-01-18T06:13:39.829Z,12.50
2023-01-18T06:16:08.889Z,12.90
2023-01-18T06:18:38.493Z,12.80
2023-01-18T06:21:10.805Z,12.73
2023-01-18T06:23:39.601Z,12.73
2023-01-18T06:26:07.918Z,12.47
2023-01-18T06:28:36.218Z,13.50
2023-01-18T06:31:07.831Z,12.60
2023-01-18T06:33:36.487Z,13.50
2023-01-18T06:36:05.922Z,13.10
2023-01-18T06:38:35.625Z,12.70
2023-01-18T06:41:03.977Z,13.83
2023-01-18T06:43:32.367Z,13.33
2023-01-18T06:46:01.186Z,12.77
2023-01-18T06:48:30.002Z,13.30
2023-01-18T06:50:59.058Z,13.47
2023-01-18T06:53:28.146Z,14.17
2023-01-18T06:56:26.868Z,14.37
2023-01-18T06:58:57.345Z,12.73
2023-01-18T07:01:26.215Z,13.53
2023-01-18T07:03:55.287Z,13.83
2023-01-18T07:06:24.465Z,13.10
2023-01-18T07:08:52.855Z,12.57
2023-01-18T07:11:21.203Z,13.30
2023-01-18T07:14:12.162Z,12.93
2023-01-18T07:16:40.805Z,13.10
2023-01-18T07:19:09.706Z,12.53
2023-01-18T07:21:37.966Z,14.03
2023-01-18T07:24:07.617Z,12.83
2023-01-18T07:26:36.080Z,12.90
2023-01-18T07:29:04.704Z,13.23
2023-01-18T07:31:34.337Z,12.80
2023-01-18T07:34:02.850Z,14.13
2023-01-18T07:36:31.237Z,12.90
2023-01-18T07:39:01.370Z,13.37
2023-01-18T07:41:31.115Z,12.87
2023-01-18T07:43:59.711Z,13.60
2023-01-18T07:46:28.158Z,13.70
2023-01-18T07:48:57.952Z,13.83
2023-01-18T07:51:26.226Z,13.80
2023-01-18T07:53:55.661Z,13.67
2023-01-18T07:56:25.713Z,14.07
2023-01-18T07:58:54.393Z,13.63
2023-01-18T08:01:24.852Z,13.37
2023-01-18T08:03:54.740Z,13.40
2023-01-18T08:06:27.280Z,13.83
2023-01-18T08:08:57.161Z,13.70
2023-01-18T08:11:25.842Z,15.30
2023-01-18T08:13:54.171Z,31.10
2023-01-18T08:16:22.559Z,20.17
2023-01-18T08:18:51.487Z,16.37
2023-01-18T08:21:19.913Z,14.97
2023-01-18T08:23:51.219Z,14.90
2023-01-18T08:26:19.495Z,14.80
2023-01-18T08:28:47.815Z,15.53
2023-01-18T08:31:19.843Z,15.47
2023-01-18T08:33:51.027Z,14.63
2023-01-18T08:36:22.143Z,13.93
2023-01-18T08:38:53.743Z,14.83
2023-01-18T08:41:28.098Z,14.00
2023-01-18T08:43:57.479Z,14.70
2023-01-18T08:46:27.000Z,14.20
2023-01-18T08:48:57.619Z,13.23
2023-01-18T08:51:26.889Z,17.57
2023-01-18T08:53:57.228Z,15.80
2023-01-18T08:56:26.604Z,16.00
2023-01-18T08:58:55.488Z,14.37
2023-01-18T09:01:24.805Z,15.50
2023-01-18T09:03:56.055Z,14.50
2023-01-18T09:06:24.422Z,15.30
2023-01-18T09:08:53.183Z,14.37
2023-01-18T09:11:22.881Z,14.50
2023-01-18T09:14:00.674Z,15.00
2023-01-18T09:16:30.886Z,15.17
2023-01-18T09:18:59.896Z,13.67
2023-01-18T09:21:29.191Z,14.40
2023-01-18T09:23:57.983Z,14.70
2023-01-18T09:26:30.320Z,15.20
2023-01-18T09:28:58.790Z,13.63
2023-01-18T09:31:28.752Z,14.60
2023-01-18T09:34:17.397Z,14.00
2023-01-18T09:36:47.155Z,14.23
2023-01-18T09:39:15.502Z,14.63
2023-01-18T09:41:52.476Z,13.57
2023-01-18T09:44:27.313Z,13.60
2023-01-18T09:46:59.733Z,13.77
2023-01-18T09:49:35.750Z,14.43
2023-01-18T09:52:23.928Z,13.73
2023-01-18T09:54:58.447Z,14.67
2023-01-18T09:57:45.910Z,14.10
2023-01-18T10:00:21.937Z,13.10
2023-01-18T10:02:55.609Z,14.80
2023-01-18T10:05:29.557Z,13.50
2023-01-18T10:08:05.155Z,14.43
2023-01-18T10:10:38.894Z,15.27
2023-01-18T10:13:41.136Z,14.10
2023-01-18T10:16:15.456Z,14.40
2023-01-18T10:18:46.759Z,13.97
2023-01-18T10:21:26.006Z,15.53
2023-01-18T10:24:32.117Z,14.23
2023-01-18T10:27:17.890Z,14.80
2023-01-18T10:30:14.302Z,14.40
2023-01-18T10:32:49.717Z,14.70
2023-01-18T10:35:28.055Z,14.10
2023-01-18T10:38:02.201Z,15.13
2023-01-18T10:40:30.667Z,14.63
2023-01-18T10:43:02.519Z,13.73
2023-01-18T10:45:36.362Z,13.57
2023-01-18T10:48:28.137Z,14.40
2023-01-18T10:50:59.490Z,13.60
2023-01-18T10:53:32.496Z,13.60
2023-01-18T10:56:08.548Z,14.43
2023-01-18T10:58:45.313Z,13.53
2023-01-18T11:01:19.864Z,13.90
2023-01-18T11:03:51.374Z,13.43
2023-01-18T11:06:20.717Z,13.60
2023-01-18T11:08:50.708Z,13.37
2023-01-18T11:11:51.093Z,13.30
2023-01-18T11:14:28.287Z,13.63
2023-01-18T11:17:02.206Z,15.13
2023-01-18T11:19:31.099Z,13.97
2023-01-18T11:21:59.482Z,14.33
2023-01-18T11:24:30.929Z,14.57
2023-01-18T11:27:03.022Z,14.57
2023-01-18T11:29:35.218Z,14.37
2023-01-18T11:32:09.574Z,14.10
2023-01-18T11:34:42.344Z,13.50
2023-01-18T11:37:31.178Z,13.93
2023-01-18T11:39:59.494Z,14.00
2023-01-18T11:42:31.716Z,14.73
2023-01-18T11:45:22.804Z,13.70
2023-01-18T11:48:03.607Z,13.20
2023-01-18T11:50:39.253Z,13.80
2023-01-18T11:53:22.739Z,13.03
2023-01-18T11:55:56.472Z,13.57
2023-01-18T11:58:29.740Z,13.70
2023-01-18T12:01:22.774Z,13.17
2023-01-18T12:04:00.099Z,13.30
2023-01-18T12:06:41.443Z,12.97
2023-01-18T12:09:28.716Z,13.40
2023-01-18T12:12:19.381Z,14.30
2023-01-18T12:15:04.764Z,13.97
2023-01-18T12:17:58.576Z,14.83
2023-01-18T12:20:46.966Z,14.77
2023-01-18T12:23:51.034Z,14.13
2023-01-18T12:26:37.889Z,14.80
2023-01-18T12:29:32.754Z,13.60
2023-01-18T12:32:14.143Z,13.40
2023-01-18T12:34:48.334Z,13.30
2023-01-18T12:37:37.177Z,13.60
2023-01-18T12:40:32.930Z,14.57
2023-01-18T12:43:15.639Z,14.43
2023-01-18T12:45:50.139Z,14.27
2023-01-18T12:48:25.707Z,14.40
2023-01-18T12:50:56.232Z,14.60
2023-01-18T12:53:35.521Z,13.67
2023-01-18T12:56:11.453Z,18.63
2023-01-18T12:58:40.429Z,13.63
2023-01-18T13:01:15.463Z,13.20
2023-01-18T13:03:46.808Z,14.57
2023-01-18T13:06:17.786Z,14.37
2023-01-18T13:08:55.032Z,14.87
2023-01-18T13:11:27.358Z,14.50
2023-01-18T13:14:08.082Z,13.30
2023-01-18T13:16:47.621Z,13.77
2023-01-18T13:19:24.624Z,13.47
2023-01-18T13:22:05.064Z,14.57
2023-01-18T13:25:08.904Z,13.47
2023-01-18T13:27:38.065Z,12.90
2023-01-18T13:30:16.986Z,12.80
2023-01-18T13:32:47.496Z,14.93
2023-01-18T13:35:21.326Z,13.80
2023-01-18T13:37:54.442Z,13.27
2023-01-18T13:40:40.111Z,13.10
2023-01-18T13:43:34.625Z,13.20
2023-01-18T13:46:20.083Z,12.87
2023-01-18T13:48:54.433Z,13.30
2023-01-18T13:51:54.340Z,13.67
2023-01-18T13:55:05.389Z,12.83
2023-01-18T13:57:36.398Z,13.37
2023-01-18T14:00:22.361Z,12.87
2023-01-18T14:02:54.455Z,13.63
2023-01-18T14:05:27.492Z,12.80
2023-01-18T14:08:00.197Z,12.60
2023-01-18T14:10:33.297Z,13.47
2023-01-18T14:13:04.424Z,12.93
2023-01-18T14:15:50.453Z,12.80
2023-01-18T14:18:24.540Z,13.33
2023-01-18T14:21:22.565Z,13.23
2023-01-18T14:24:20.783Z,12.80
2023-01-18T14:26:49.913Z,13.03
2023-01-18T14:29:25.553Z,12.93
2023-01-18T14:31:58.037Z,12.80
2023-01-18T14:34:40.564Z,12.70
2023-01-18T14:37:28.635Z,12.60
2023-01-18T14:40:19.465Z,12.43
2023-01-18T14:42:55.889Z,12.07
2023-01-18T14:45:29.104Z,13.07
2023-01-18T14:48:02.863Z,12.50
2023-01-18T14:50:38.565Z,13.00
2023-01-18T14:53:12.703Z,13.57
2023-01-18T14:55:41.269Z,12.43
2023-01-18T14:58:16.572Z,12.63
2023-01-18T15:00:48.862Z,13.47
2023-01-18T15:03:26.300Z,12.03
2023-01-18T15:06:03.224Z,12.30
2023-01-18T15:08:35.143Z,12.20
2023-01-18T15:11:06.169Z,12.67
2023-01-18T15:13:47.389Z,12.77
2023-01-18T15:16:19.026Z,12.50
2023-01-18T15:18:51.566Z,12.53
2023-01-18T15:21:23.699Z,12.43
2023-01-18T15:23:54.185Z,12.30
2023-01-18T15:26:36.809Z,13.17
2023-01-18T15:29:15.033Z,12.13
2023-01-18T15:31:54.746Z,13.37
2023-01-18T15:34:30.650Z,12.80
2023-01-18T15:37:01.417Z,12.17
2023-01-18T15:39:30.099Z,12.03
2023-01-18T15:41:58.805Z,12.47
2023-01-18T15:44:42.027Z,12.37
2023-01-18T15:47:23.457Z,12.57
2023-01-18T15:49:56.417Z,11.83
2023-01-18T15:52:44.976Z,11.77
2023-01-18T15:55:24.523Z,12.50
2023-01-18T15:57:59.644Z,12.87
2023-01-18T16:00:33.414Z,11.80
2023-01-18T16:03:03.678Z,12.57
2023-01-18T16:05:34.291Z,12.30
2023-01-18T16:08:20.919Z,12.80
2023-01-18T16:10:52.890Z,12.97
2023-01-18T16:13:35.959Z,11.80
2023-01-18T16:16:24.091Z,12.10
2023-01-18T16:19:01.950Z,12.23
2023-01-18T16:21:41.682Z,12.80
2023-01-18T16:24:21.186Z,12.60
2023-01-18T16:26:49.620Z,12.60
2023-01-18T16:29:18.138Z,12.50
2023-01-18T16:31:48.276Z,12.47
2023-01-18T16:34:24.266Z,12.53
2023-01-18T16:36:55.034Z,12.43
2023-01-18T16:39:24.566Z,12.13
2023-01-18T16:41:57.698Z,12.93
2023-01-18T16:44:27.701Z,12.13
2023-01-18T16:46:56.132Z,12.67
2023-01-18T16:49:24.695Z,12.03
2023-01-18T16:51:54.536Z,13.00
2023-01-18T16:54:23.215Z,12.43
2023-01-18T16:56:51.558Z,11.77
2023-01-18T16:59:22.782Z,12.23
2023-01-18T17:01:51.788Z,12.60
2023-01-18T17:04:20.407Z,12.63
2023-01-18T17:06:48.789Z,11.93
2023-01-18T17:09:24.458Z,12.43
2023-01-18T17:11:53.855Z,12.17
2023-01-18T17:14:22.734Z,12.37
2023-01-18T17:16:51.224Z,12.40
2023-01-18T17:19:22.465Z,12.23
2023-01-18T17:21:51.788Z,12.40
2023-01-18T17:24:22.790Z,12.50
2023-01-18T17:26:51.227Z,12.20
2023-01-18T17:29:21.985Z,12.80
2023-01-18T17:31:52.956Z,12.30
2023-01-18T17:34:27.968Z,12.33
2023-01-18T17:36:59.003Z,12.83
2023-01-18T17:39:42.594Z,12.93
2023-01-18T17:42:25.892Z,12.30
2023-01-18T17:45:02.942Z,12.43
2023-01-18T17:47:32.547Z,13.17
2023-01-18T17:50:01.161Z,12.90
2023-01-18T17:52:29.508Z,12.60
2023-01-18T17:54:59.196Z,12.30
2023-01-18T17:57:28.800Z,13.03
2023-01-18T17:59:57.232Z,13.23
2023-01-18T18:02:26.511Z,13.57
2023-01-18T18:04:54.963Z,12.70
2023-01-18T18:07:23.340Z,13.10
2023-01-18T18:09:51.683Z,12.90
2023-01-18T18:12:21.431Z,13.23
2023-01-18T18:14:51.671Z,13.17
2023-01-18T18:17:21.183Z,13.37
2023-01-18T18:19:49.521Z,13.10
2023-01-18T18:22:19.896Z,12.87
2023-01-18T18:24:48.826Z,13.13
2023-01-18T18:27:18.230Z,12.70
2023-01-18T18:29:47.962Z,12.93
2023-01-18T18:32:17.162Z,13.07
2023-01-18T18:34:45.543Z,12.50
2023-01-18T18:37:15.162Z,12.43
2023-01-18T18:39:43.528Z,13.53
2023-01-18T18:42:12.008Z,12.63
2023-01-18T18:44:40.300Z,12.27
2023-01-18T18:47:10.146Z,12.20
2023-01-18T18:49:38.741Z,12.83
2023-01-18T18:52:07.198Z,12.80
2023-01-18T18:54:35.635Z,12.60
2023-01-18T18:57:04.464Z,12.80
2023-01-18T18:59:32.769Z,13.40
2023-01-18T19:02:01.323Z,13.03
2023-01-18T19:04:31.041Z,12.40
2023-01-18T19:07:00.356Z,12.90
2023-01-18T19:09:28.751Z,13.13
2023-01-18T19:11:57.080Z,12.80
2023-01-18T19:14:26.467Z,12.43
2023-01-18T19:16:55.343Z,12.67
2023-01-18T19:19:25.981Z,13.77
2023-01-18T19:21:55.888Z,12.30
2023-01-18T19:24:26.040Z,12.80
2023-01-18T19:26:54.341Z,12.70
2023-01-18T19:29:22.683Z,11.97
2023-01-18T19:31:52.540Z,11.93
2023-01-18T19:34:21.871Z,13.10
2023-01-18T19:36:50.792Z,13.27
2023-01-18T19:39:22.574Z,12.93
2023-01-18T19:41:52.478Z,13.47
2023-01-18T19:44:20.979Z,11.83
2023-01-18T19:46:49.376Z,13.50
2023-01-18T19:49:20.116Z,13.70
2023-01-18T19:51:49.485Z,12.63
2023-01-18T19:54:17.807Z,13.07
2023-01-18T19:56:47.489Z,12.23
2023-01-18T19:59:15.988Z,12.37
2023-01-18T20:01:45.220Z,12.33
2023-01-18T20:04:14.216Z,12.97
2023-01-18T20:06:45.977Z,13.23
2023-01-18T20:09:19.873Z,14.13
2023-01-18T20:11:51.887Z,13.70
2023-01-18T20:14:20.196Z,13.57
2023-01-18T20:16:48.864Z,13.43
2023-01-18T20:19:19.320Z,13.90
2023-01-18T20:21:48.020Z,14.27
2023-01-18T20:24:16.926Z,13.53
2023-01-18T20:26:45.604Z,13.40
2023-01-18T20:29:15.315Z,13.63
2023-01-18T20:31:49.717Z,13.13
2023-01-18T20:34:18.513Z,12.73
2023-01-18T20:36:50.029Z,13.17
2023-01-18T20:39:19.616Z,13.07
2023-01-18T20:41:49.987Z,14.00
2023-01-18T20:44:19.712Z,13.67
2023-01-18T20:46:48.528Z,13.17
2023-01-18T20:49:22.304Z,13.23
2023-01-18T20:51:53.010Z,13.07
2023-01-18T20:54:21.389Z,13.13
2023-01-18T20:56:49.777Z,13.53
2023-01-18T20:59:20.188Z,13.40
2023-01-18T21:01:48.621Z,13.30
2023-01-18T21:04:17.060Z,13.33
2023-01-18T21:06:46.600Z,12.20
2023-01-18T21:09:14.930Z,12.70
2023-01-18T21:11:43.240Z,13.70
2023-01-18T21:14:11.748Z,13.33
2023-01-18T21:16:41.422Z,13.90
2023-01-18T21:19:10.696Z,13.20
2023-01-18T21:21:39.208Z,13.93
2023-01-18T21:24:08.405Z,14.63
2023-01-18T21:26:37.807Z,13.40
2023-01-18T21:29:06.994Z,12.77
2023-01-18T21:31:35.458Z,13.60
2023-01-18T21:34:05.263Z,13.00
2023-01-18T21:36:33.653Z,12.97
2023-01-18T21:39:02.060Z,13.70
2023-01-18T21:41:47.968Z,12.77
2023-01-18T21:44:33.617Z,13.10
2023-01-18T21:47:02.935Z,13.30
2023-01-18T21:52:56.843Z,13.43
2023-01-18T21:55:25.311Z,12.93
2023-01-18T21:58:07.542Z,13.90
2023-01-18T22:00:40.049Z,13.90
2023-01-18T22:03:09.657Z,13.97
2023-01-18T22:05:41.225Z,13.43
2023-01-18T22:08:10.355Z,12.77
2023-01-18T22:10:38.767Z,14.10
2023-01-18T22:13:07.199Z,13.40
2023-01-18T22:15:35.752Z,13.27
2023-01-18T22:18:04.576Z,12.77
2023-01-18T22:20:33.061Z,13.70
2023-01-18T22:23:03.072Z,13.70
2023-01-18T22:25:31.634Z,14.17
2023-01-18T22:28:00.552Z,14.83
2023-01-18T22:30:29.703Z,13.60
2023-01-18T22:32:58.424Z,15.07
2023-01-18T22:35:26.967Z,13.37
2023-01-18T22:37:55.522Z,14.80
2023-01-18T22:40:25.506Z,14.57
2023-01-18T22:42:54.248Z,13.80
2023-01-18T22:45:22.804Z,17.13
2023-01-18T22:47:51.730Z,17.07
2023-01-18T22:50:20.761Z,32.10
2023-01-18T22:52:49.384Z,24.73
2023-01-18T22:55:17.958Z,20.77
2023-01-18T22:57:47.672Z,18.90
2023-01-18T23:00:17.590Z,16.57
2023-01-18T23:02:45.987Z,16.17
2023-01-18T23:05:14.546Z,15.40
2023-01-18T23:07:42.947Z,15.13
2023-01-18T23:10:12.055Z,14.80
2023-01-18T23:12:40.390Z,14.40
2023-01-18T23:15:41.308Z,15.37
2023-01-18T23:18:10.461Z,13.40
2023-01-18T23:20:39.122Z,13.50
2023-01-18T23:23:07.515Z,13.20
2023-01-18T23:25:36.015Z,13.50
2023-01-18T23:28:05.124Z,14.13
2023-01-18T23:30:35.158Z,13.47
2023-01-18T23:33:04.095Z,13.50
2023-01-18T23:35:32.677Z,13.73
2023-01-18T23:38:02.550Z,13.37
2023-01-18T23:40:48.737Z,13.77
2023-01-18T23:43:34.830Z,13.40
2023-01-18T23:46:22.043Z,13.50
2023-01-18T23:49:08.223Z,13.07
2023-01-18T23:51:53.985Z,14.07
2023-01-18T23:54:23.525Z,13.87
2023-01-18T23:56:52.056Z,12.70
2023-01-18T23:59:20.607Z,15.13
