createdAt,value
2023-01-03T00:01:53.676Z,8.00
2023-01-03T00:04:20.483Z,7.98
2023-01-03T00:06:48.480Z,7.99
2023-01-03T00:09:16.971Z,7.98
2023-01-03T00:12:01.891Z,7.99
2023-01-03T00:14:30.245Z,7.97
2023-01-03T00:16:58.356Z,7.94
2023-01-03T00:19:25.960Z,7.94
2023-01-03T00:21:52.553Z,7.97
2023-01-03T00:24:18.904Z,7.94
2023-01-03T00:26:45.345Z,7.91
2023-01-03T00:29:12.399Z,7.93
2023-01-03T00:31:39.419Z,7.93
2023-01-03T00:34:06.072Z,7.91
2023-01-03T00:36:32.732Z,7.89
2023-01-03T00:38:59.489Z,7.89
2023-01-03T00:41:26.105Z,7.85
2023-01-03T00:43:52.693Z,7.85
2023-01-03T00:46:20.115Z,7.82
2023-01-03T00:48:46.806Z,7.80
2023-01-03T00:51:14.383Z,7.81
2023-01-03T00:53:40.929Z,7.80
2023-01-03T00:56:09.285Z,7.82
2023-01-03T00:58:35.955Z,7.81
2023-01-03T01:01:14.232Z,7.75
2023-01-03T01:03:42.014Z,7.79
2023-01-03T01:06:12.584Z,7.79
2023-01-03T01:08:38.969Z,7.73
2023-01-03T01:11:05.552Z,7.66
2023-01-03T01:13:32.465Z,7.67
2023-01-03T01:16:07.269Z,7.71
2023-01-03T01:18:33.887Z,7.69
2023-01-03T01:21:00.251Z,7.66
2023-01-03T01:23:27.033Z,7.65
2023-01-03T01:25:53.459Z,7.61
2023-01-03T01:28:19.810Z,7.48
2023-01-03T01:30:46.440Z,7.47
2023-01-03T01:33:12.816Z,7.54
2023-01-03T01:35:39.161Z,7.55
2023-01-03T01:38:05.739Z,7.54
2023-01-03T01:40:32.343Z,7.54
2023-01-03T01:43:20.051Z,7.56
2023-01-03T01:45:46.423Z,7.54
2023-01-03T01:48:12.847Z,7.54
2023-01-03T01:50:42.117Z,7.49
2023-01-03T01:53:12.633Z,7.43
2023-01-03T01:55:45.847Z,7.43
2023-01-03T01:58:12.656Z,7.39
2023-01-03T02:00:39.915Z,7.40
2023-01-03T02:03:06.717Z,7.38
2023-01-03T02:05:35.292Z,7.38
2023-01-03T02:08:01.640Z,7.37
2023-01-03T02:11:00.571Z,7.31
2023-01-03T02:14:04.427Z,7.28
2023-01-03T02:16:59.225Z,7.25
2023-01-03T02:20:06.510Z,7.16
2023-01-03T02:23:00.432Z,7.25
2023-01-03T02:25:59.230Z,7.23
2023-01-03T02:28:45.799Z,7.17
2023-01-03T02:31:53.772Z,7.18
2023-01-03T02:34:41.533Z,7.07
2023-01-03T02:37:19.086Z,7.02
2023-01-03T02:40:10.448Z,6.93
2023-01-03T02:42:58.486Z,6.86
2023-01-03T02:45:58.581Z,6.82
2023-01-03T02:49:00.250Z,6.82
2023-01-03T02:51:47.844Z,6.75
2023-01-03T02:54:20.325Z,6.74
2023-01-03T02:56:52.614Z,6.64
2023-01-03T02:59:23.189Z,6.63
2023-01-03T03:01:50.956Z,6.65
2023-01-03T03:04:17.480Z,6.62
2023-01-03T03:07:07.272Z,6.56
2023-01-03T03:09:53.793Z,6.57
2023-01-03T03:12:39.784Z,6.55
2023-01-03T03:15:07.102Z,6.58
2023-01-03T03:17:33.443Z,6.52
2023-01-03T03:20:18.713Z,6.54
2023-01-03T03:23:09.074Z,6.46
2023-01-03T03:25:37.030Z,6.49
2023-01-03T03:28:23.999Z,6.47
2023-01-03T03:30:52.196Z,6.48
2023-01-03T03:33:18.722Z,6.48
2023-01-03T03:35:47.721Z,6.49
2023-01-03T03:38:15.331Z,6.56
2023-01-03T03:41:07.985Z,6.59
2023-01-03T03:43:56.051Z,6.45
2023-01-03T03:46:28.073Z,6.50
2023-01-03T03:49:21.097Z,6.56
2023-01-03T03:51:47.705Z,6.64
2023-01-03T03:54:16.965Z,6.64
2023-01-03T03:56:43.517Z,6.70
2023-01-03T03:59:09.976Z,6.69
2023-01-03T04:01:37.274Z,6.67
2023-01-03T04:04:09.080Z,6.69
2023-01-03T04:06:37.660Z,6.65
2023-01-03T04:09:04.227Z,6.57
2023-01-03T04:11:30.670Z,6.61
2023-01-03T04:13:57.220Z,6.62
2023-01-03T04:16:23.636Z,6.65
2023-01-03T04:18:50.173Z,6.61
2023-01-03T04:21:20.681Z,6.55
2023-01-03T04:23:47.640Z,6.51
2023-01-03T04:26:14.051Z,6.52
2023-01-03T04:28:40.432Z,6.53
2023-01-03T04:31:06.783Z,6.53
2023-01-03T04:33:33.326Z,6.49
2023-01-03T04:35:59.672Z,6.46
2023-01-03T04:38:26.032Z,6.48
2023-01-03T04:40:52.375Z,6.47
2023-01-03T04:43:37.400Z,6.43
2023-01-03T04:46:03.822Z,6.44
2023-01-03T04:48:30.231Z,6.45
2023-01-03T04:50:57.920Z,6.36
2023-01-03T04:53:24.969Z,6.39
2023-01-03T04:55:52.091Z,6.43
2023-01-03T04:58:18.926Z,6.44
2023-01-03T05:00:45.681Z,6.39
2023-01-03T05:03:12.140Z,6.42
2023-01-03T05:05:39.045Z,6.45
2023-01-03T05:08:09.558Z,6.41
2023-01-03T05:10:38.223Z,6.38
2023-01-03T05:13:04.611Z,6.39
2023-01-03T05:15:32.346Z,6.38
2023-01-03T05:17:58.711Z,6.32
2023-01-03T05:20:43.789Z,6.37
2023-01-03T05:23:46.512Z,6.39
2023-01-03T05:26:17.744Z,6.37
2023-01-03T05:28:45.651Z,6.39
2023-01-03T05:31:12.068Z,6.40
2023-01-03T05:33:39.127Z,6.40
2023-01-03T05:36:06.452Z,6.40
2023-01-03T05:38:32.811Z,6.34
2023-01-03T05:40:59.542Z,6.39
2023-01-03T05:43:25.885Z,6.39
2023-01-03T05:45:52.695Z,6.45
2023-01-03T05:48:19.904Z,6.48
2023-01-03T05:50:46.406Z,6.50
2023-01-03T05:53:13.038Z,6.55
2023-01-03T05:55:39.605Z,6.57
2023-01-03T05:58:06.773Z,6.58
2023-01-03T06:00:33.417Z,6.58
2023-01-03T06:03:00.130Z,6.60
2023-01-03T06:05:26.564Z,6.60
2023-01-03T06:07:53.098Z,6.59
2023-01-03T06:10:19.457Z,6.55
2023-01-03T06:12:45.989Z,6.59
2023-01-03T06:15:12.368Z,6.60
2023-01-03T06:17:57.572Z,6.63
2023-01-03T06:20:25.669Z,6.67
2023-01-03T06:22:53.204Z,6.61
2023-01-03T06:25:19.605Z,6.60
2023-01-03T06:27:46.673Z,6.63
2023-01-03T06:30:13.224Z,6.66
2023-01-03T06:32:39.576Z,6.65
2023-01-03T06:35:06.067Z,6.61
2023-01-03T06:37:32.411Z,6.51
2023-01-03T06:39:59.066Z,6.49
2023-01-03T06:42:42.224Z,6.52
2023-01-03T06:45:28.307Z,6.53
2023-01-03T06:48:13.230Z,6.60
2023-01-03T06:50:59.383Z,6.53
2023-01-03T06:53:26.157Z,6.52
2023-01-03T06:55:56.797Z,6.54
2023-01-03T06:58:23.813Z,6.57
2023-01-03T07:00:50.160Z,6.61
2023-01-03T07:03:16.524Z,6.58
2023-01-03T07:05:43.108Z,6.65
2023-01-03T07:08:09.456Z,6.63
2023-01-03T07:10:36.034Z,6.63
2023-01-03T07:13:21.150Z,6.66
2023-01-03T07:15:47.796Z,6.64
2023-01-03T07:18:14.192Z,6.63
2023-01-03T07:20:42.488Z,6.63
2023-01-03T07:23:09.013Z,6.65
2023-01-03T07:25:35.653Z,6.66
2023-01-03T07:28:06.379Z,6.60
2023-01-03T07:30:39.560Z,6.66
2023-01-03T07:33:06.684Z,6.63
2023-01-03T07:35:34.442Z,6.66
2023-01-03T07:38:01.161Z,6.66
2023-01-03T07:40:27.721Z,6.67
2023-01-03T07:43:12.707Z,6.72
2023-01-03T07:45:41.257Z,6.71
2023-01-03T07:48:07.699Z,6.76
2023-01-03T07:50:34.074Z,6.78
2023-01-03T07:53:00.497Z,6.80
2023-01-03T07:55:28.367Z,6.77
2023-01-03T07:57:56.208Z,6.77
2023-01-03T08:00:22.676Z,6.79
2023-01-03T08:02:49.296Z,6.80
2023-01-03T08:05:15.949Z,6.85
2023-01-03T08:07:42.411Z,6.87
2023-01-03T08:10:41.071Z,6.79
2023-01-03T08:13:18.363Z,6.80
2023-01-03T08:15:52.465Z,6.81
2023-01-03T08:18:20.368Z,6.79
2023-01-03T08:20:47.075Z,6.70
2023-01-03T08:23:14.117Z,6.65
2023-01-03T08:25:40.494Z,6.70
2023-01-03T08:28:07.701Z,6.72
2023-01-03T08:30:36.285Z,6.71
2023-01-03T08:33:03.118Z,6.68
2023-01-03T08:35:31.634Z,6.65
2023-01-03T08:37:58.719Z,6.62
2023-01-03T08:40:25.202Z,6.65
2023-01-03T08:42:51.841Z,6.68
2023-01-03T08:45:18.422Z,6.67
2023-01-03T08:47:44.880Z,6.66
2023-01-03T08:50:11.550Z,6.69
2023-01-03T08:52:37.921Z,6.69
2023-01-03T08:55:04.879Z,6.68
2023-01-03T08:57:31.463Z,6.73
2023-01-03T08:59:58.020Z,6.82
2023-01-03T09:02:24.479Z,6.85
2023-01-03T09:04:51.019Z,6.82
2023-01-03T09:07:17.388Z,6.79
2023-01-03T09:09:43.753Z,6.84
2023-01-03T09:12:10.201Z,6.84
2023-01-03T09:14:36.763Z,6.86
2023-01-03T09:17:03.112Z,6.81
2023-01-03T09:19:29.479Z,6.84
2023-01-03T09:21:55.804Z,6.81
2023-01-03T09:24:22.202Z,6.78
2023-01-03T09:26:54.193Z,6.78
2023-01-03T09:29:21.202Z,6.78
2023-01-03T09:31:48.015Z,6.85
2023-01-03T09:34:14.476Z,6.87
2023-01-03T09:36:40.924Z,6.90
2023-01-03T09:39:07.270Z,6.88
2023-01-03T09:41:33.667Z,6.86
2023-01-03T09:44:04.569Z,6.83
2023-01-03T09:46:31.091Z,6.83
2023-01-03T09:48:57.578Z,6.83
2023-01-03T09:51:47.175Z,6.83
2023-01-03T09:54:34.650Z,6.79
2023-01-03T09:57:26.317Z,6.88
2023-01-03T10:00:13.305Z,6.87
2023-01-03T10:03:14.378Z,6.86
2023-01-03T10:05:53.269Z,6.88
2023-01-03T10:08:38.139Z,6.87
2023-01-03T10:11:09.357Z,6.90
2023-01-03T10:14:06.209Z,6.94
2023-01-03T10:16:50.238Z,6.94
2023-01-03T10:19:44.491Z,6.93
2023-01-03T10:22:12.625Z,6.92
2023-01-03T10:24:47.113Z,6.96
2023-01-03T10:27:19.029Z,6.90
2023-01-03T10:29:45.421Z,6.91
2023-01-03T10:32:30.609Z,6.95
2023-01-03T10:35:15.763Z,6.92
2023-01-03T10:37:42.508Z,6.95
2023-01-03T10:40:09.558Z,6.94
2023-01-03T10:42:36.136Z,6.97
2023-01-03T10:45:10.406Z,6.94
2023-01-03T10:47:36.951Z,6.94
2023-01-03T10:50:05.129Z,6.98
2023-01-03T10:52:39.357Z,6.99
2023-01-03T10:55:16.514Z,6.96
2023-01-03T10:57:48.527Z,7.02
2023-01-03T11:00:27.362Z,7.13
2023-01-03T11:02:54.715Z,7.21
2023-01-03T11:05:25.635Z,7.27
2023-01-03T11:07:56.842Z,7.31
2023-01-03T11:10:23.813Z,7.41
2023-01-03T11:12:50.246Z,7.49
2023-01-03T11:15:46.201Z,7.52
2023-01-03T11:18:17.107Z,7.62
2023-01-03T11:20:59.442Z,7.62
2023-01-03T11:23:59.313Z,7.68
2023-01-03T11:26:48.249Z,7.65
2023-01-03T11:29:33.447Z,7.70
2023-01-03T11:32:26.151Z,7.74
2023-01-03T11:35:31.118Z,7.78
2023-01-03T11:38:10.261Z,7.80
2023-01-03T11:40:59.881Z,7.85
2023-01-03T11:43:44.826Z,7.90
2023-01-03T11:46:26.581Z,7.96
2023-01-03T11:49:12.937Z,8.00
2023-01-03T11:52:00.967Z,8.00
2023-01-03T11:54:55.152Z,8.04
2023-01-03T11:57:37.897Z,8.08
2023-01-03T12:00:11.434Z,8.17
2023-01-03T12:02:49.777Z,8.18
2023-01-03T12:05:16.278Z,8.22
2023-01-03T12:08:00.774Z,8.26
2023-01-03T12:10:36.183Z,8.26
2023-01-03T12:13:29.844Z,8.28
2023-01-03T12:16:27.050Z,8.31
2023-01-03T12:19:03.488Z,8.38
2023-01-03T12:21:36.695Z,8.34
2023-01-03T12:24:26.920Z,8.34
2023-01-03T12:26:56.716Z,8.32
2023-01-03T12:29:51.597Z,8.41
2023-01-03T12:32:45.027Z,8.44
2023-01-03T12:35:24.015Z,8.44
2023-01-03T12:37:50.564Z,8.44
2023-01-03T12:40:21.854Z,8.54
2023-01-03T12:43:10.009Z,8.53
2023-01-03T12:46:14.241Z,8.52
2023-01-03T12:48:51.826Z,8.59
2023-01-03T12:51:20.279Z,8.62
2023-01-03T12:53:50.937Z,8.62
2023-01-03T12:56:54.989Z,8.68
2023-01-03T12:59:58.885Z,8.70
2023-01-03T13:02:47.260Z,8.71
2023-01-03T13:05:35.562Z,8.72
2023-01-03T13:08:22.349Z,8.77
2023-01-03T13:10:50.129Z,8.82
2023-01-03T13:13:18.035Z,8.81
2023-01-03T13:15:46.509Z,8.81
2023-01-03T13:18:23.037Z,8.78
2023-01-03T13:20:50.834Z,8.81
2023-01-03T13:23:35.548Z,8.74
2023-01-03T13:26:05.369Z,8.62
2023-01-03T13:28:33.249Z,8.63
2023-01-03T13:31:15.363Z,8.70
2023-01-03T13:33:45.963Z,8.82
2023-01-03T13:36:12.311Z,8.86
2023-01-03T13:38:39.067Z,8.84
2023-01-03T13:41:18.079Z,8.86
2023-01-03T13:43:47.390Z,8.87
2023-01-03T13:46:25.726Z,8.87
2023-01-03T13:48:54.414Z,8.87
2023-01-03T13:51:26.468Z,8.81
2023-01-03T13:53:54.678Z,8.79
2023-01-03T13:56:32.197Z,8.80
2023-01-03T13:59:15.470Z,8.77
2023-01-03T14:01:51.339Z,8.78
2023-01-03T14:04:29.724Z,8.76
2023-01-03T14:07:10.124Z,8.72
2023-01-03T14:09:48.938Z,8.71
2023-01-03T14:12:40.377Z,8.73
2023-01-03T14:15:24.937Z,8.74
2023-01-03T14:17:58.125Z,8.69
2023-01-03T14:20:27.358Z,8.68
2023-01-03T14:22:53.775Z,8.68
2023-01-03T14:25:36.252Z,8.70
2023-01-03T14:28:06.463Z,8.78
2023-01-03T14:30:34.210Z,8.85
2023-01-03T14:33:00.680Z,8.89
2023-01-03T14:35:41.330Z,8.87
2023-01-03T14:38:28.097Z,8.85
2023-01-03T14:40:55.910Z,8.79
2023-01-03T14:43:22.678Z,8.76
2023-01-03T14:45:52.100Z,8.73
2023-01-03T14:48:18.483Z,8.72
2023-01-03T14:50:44.845Z,8.71
2023-01-03T14:53:11.217Z,8.75
2023-01-03T14:55:37.588Z,8.74
2023-01-03T14:58:18.026Z,8.75
2023-01-03T15:00:44.491Z,8.76
2023-01-03T15:03:12.313Z,8.76
2023-01-03T15:05:39.394Z,8.79
2023-01-03T15:08:14.857Z,8.78
2023-01-03T15:11:04.154Z,8.77
2023-01-03T15:13:38.992Z,8.71
2023-01-03T15:16:06.976Z,8.70
2023-01-03T15:18:35.313Z,8.68
2023-01-03T15:21:02.117Z,8.67
2023-01-03T15:24:01.018Z,8.65
2023-01-03T15:26:40.622Z,8.59
2023-01-03T15:29:17.905Z,8.51
2023-01-03T15:31:51.664Z,8.48
2023-01-03T15:34:28.289Z,8.48
2023-01-03T15:37:19.239Z,8.54
2023-01-03T15:39:47.692Z,8.56
2023-01-03T15:42:44.613Z,8.56
2023-01-03T15:45:17.996Z,8.56
2023-01-03T15:47:44.354Z,8.55
2023-01-03T15:50:14.231Z,8.55
2023-01-03T15:52:40.845Z,8.58
2023-01-03T15:55:07.632Z,8.58
2023-01-03T15:57:34.058Z,8.56
2023-01-03T16:00:01.917Z,8.56
2023-01-03T16:02:29.950Z,8.57
2023-01-03T16:04:56.645Z,8.59
2023-01-03T16:07:23.159Z,8.55
2023-01-03T16:09:49.555Z,8.53
2023-01-03T16:12:20.864Z,8.51
2023-01-03T16:14:49.424Z,8.42
2023-01-03T16:17:24.967Z,8.36
2023-01-03T16:19:52.046Z,8.31
2023-01-03T16:22:35.312Z,8.27
2023-01-03T16:25:03.457Z,8.23
2023-01-03T16:27:29.847Z,8.16
2023-01-03T16:29:56.222Z,8.13
2023-01-03T16:32:25.360Z,8.13
2023-01-03T16:34:51.788Z,8.11
2023-01-03T16:37:18.147Z,8.12
2023-01-03T16:39:48.322Z,8.10
2023-01-03T16:42:15.401Z,8.11
2023-01-03T16:44:43.500Z,8.14
2023-01-03T16:47:13.587Z,8.11
2023-01-03T16:49:39.927Z,8.09
2023-01-03T16:52:06.370Z,8.11
2023-01-03T16:54:33.427Z,8.11
2023-01-03T16:57:00.146Z,8.07
2023-01-03T16:59:26.506Z,8.02
2023-01-03T17:01:53.018Z,8.01
2023-01-03T17:04:19.487Z,7.99
2023-01-03T17:06:45.914Z,7.96
2023-01-03T17:09:15.772Z,7.92
2023-01-03T17:11:42.521Z,7.88
2023-01-03T17:14:09.061Z,7.88
2023-01-03T17:16:35.856Z,7.83
2023-01-03T17:19:02.307Z,7.81
2023-01-03T17:21:30.066Z,7.76
2023-01-03T17:24:02.812Z,7.72
2023-01-03T17:26:30.961Z,7.75
2023-01-03T17:28:58.087Z,7.67
2023-01-03T17:31:25.427Z,7.64
2023-01-03T17:33:52.221Z,7.63
2023-01-03T17:36:30.603Z,7.58
2023-01-03T17:38:59.998Z,7.54
2023-01-03T17:41:26.605Z,7.54
2023-01-03T17:43:53.848Z,7.54
2023-01-03T17:46:45.463Z,7.54
2023-01-03T17:49:25.411Z,7.56
2023-01-03T17:51:57.585Z,7.57
2023-01-03T17:54:44.239Z,7.59
2023-01-03T17:57:10.817Z,7.62
2023-01-03T17:59:37.188Z,7.61
2023-01-03T18:02:14.005Z,7.65
2023-01-03T18:05:13.742Z,7.71
2023-01-03T18:07:26.992Z,7.71
2023-01-03T18:09:54.292Z,7.71
2023-01-03T18:12:21.726Z,7.70
2023-01-03T18:14:48.331Z,7.66
2023-01-03T18:17:29.286Z,7.58
2023-01-03T18:19:56.257Z,7.62
2023-01-03T18:22:22.942Z,7.65
2023-01-03T18:24:52.968Z,7.67
2023-01-03T18:27:21.091Z,7.67
2023-01-03T18:29:47.532Z,7.69
2023-01-03T18:32:29.875Z,7.72
2023-01-03T18:34:56.435Z,7.74
2023-01-03T18:37:24.492Z,7.72
2023-01-03T18:39:51.423Z,7.73
2023-01-03T18:42:36.400Z,7.73
2023-01-03T18:45:02.903Z,7.71
2023-01-03T18:47:29.270Z,7.72
2023-01-03T18:49:55.705Z,7.71
2023-01-03T18:52:28.005Z,7.67
2023-01-03T18:54:54.389Z,7.67
2023-01-03T18:57:20.771Z,7.64
2023-01-03T18:59:47.541Z,7.61
2023-01-03T19:02:15.132Z,7.59
2023-01-03T19:04:46.185Z,7.54
2023-01-03T19:07:29.506Z,7.48
2023-01-03T19:09:55.968Z,7.49
2023-01-03T19:12:22.387Z,7.51
2023-01-03T19:14:48.764Z,7.54
2023-01-03T19:17:19.356Z,7.57
2023-01-03T19:19:45.726Z,7.55
2023-01-03T19:22:24.738Z,7.54
2023-01-03T19:24:51.103Z,7.53
2023-01-03T19:27:23.490Z,7.56
2023-01-03T19:29:50.808Z,7.53
2023-01-03T19:32:22.287Z,7.54
2023-01-03T19:34:48.716Z,7.54
2023-01-03T19:37:15.294Z,7.55
2023-01-03T19:39:41.704Z,7.51
2023-01-03T19:42:31.386Z,7.53
2023-01-03T19:44:58.929Z,7.50
2023-01-03T19:47:25.307Z,7.47
2023-01-03T19:49:51.690Z,7.46
2023-01-03T19:52:18.153Z,7.46
2023-01-03T19:54:44.762Z,7.46
2023-01-03T19:57:31.579Z,7.43
2023-01-03T19:59:58.740Z,7.38
2023-01-03T20:02:39.595Z,7.37
2023-01-03T20:05:13.531Z,7.37
2023-01-03T20:07:39.998Z,7.35
2023-01-03T20:10:06.941Z,7.35
2023-01-03T20:12:33.348Z,7.29
2023-01-03T20:15:06.545Z,7.25
2023-01-03T20:17:33.866Z,7.26
2023-01-03T20:20:00.254Z,7.27
2023-01-03T20:25:22.682Z,7.23
2023-01-03T20:27:49.069Z,7.21
2023-01-03T20:30:16.886Z,7.19
2023-01-03T20:32:43.576Z,7.16
2023-01-03T20:35:56.186Z,7.16
2023-01-03T20:38:01.236Z,7.20
2023-01-03T20:40:27.649Z,7.15
2023-01-03T20:42:54.088Z,7.16
2023-01-03T20:45:21.059Z,7.11
2023-01-03T20:47:49.930Z,7.15
2023-01-03T20:50:18.458Z,7.11
2023-01-03T20:52:45.649Z,7.10
2023-01-03T20:55:16.125Z,7.10
2023-01-03T20:57:42.901Z,7.11
2023-01-03T21:00:31.406Z,7.09
2023-01-03T21:02:57.988Z,7.11
2023-01-03T21:05:24.447Z,7.12
2023-01-03T21:08:09.438Z,7.08
2023-01-03T21:10:38.147Z,7.09
2023-01-03T21:13:05.068Z,7.08
2023-01-03T21:15:31.643Z,7.09
2023-01-03T21:17:58.131Z,7.05
2023-01-03T21:20:25.808Z,7.08
2023-01-03T21:22:52.444Z,7.04
2023-01-03T21:25:24.774Z,7.03
2023-01-03T21:27:51.431Z,7.04
2023-01-03T21:30:18.820Z,6.99
2023-01-03T21:32:45.371Z,6.96
2023-01-03T21:35:13.061Z,6.97
2023-01-03T21:37:39.613Z,6.95
2023-01-03T21:40:07.851Z,6.97
2023-01-03T21:42:55.942Z,6.96
2023-01-03T21:45:25.285Z,6.92
2023-01-03T21:47:51.673Z,6.93
2023-01-03T21:50:18.153Z,6.87
2023-01-03T21:52:44.602Z,6.86
2023-01-03T21:55:11.364Z,6.81
2023-01-03T21:57:37.729Z,6.84
2023-01-03T22:00:07.655Z,6.88
2023-01-03T22:02:57.940Z,6.88
2023-01-03T22:05:26.781Z,6.93
2023-01-03T22:07:53.195Z,6.90
2023-01-03T22:10:19.852Z,6.91
2023-01-03T22:12:48.168Z,6.90
2023-01-03T22:15:14.720Z,6.90
2023-01-03T22:17:41.302Z,6.94
2023-01-03T22:20:11.503Z,6.93
2023-01-03T22:22:41.501Z,6.92
2023-01-03T22:25:09.023Z,6.93
2023-01-03T22:27:35.731Z,6.90
2023-01-03T22:30:03.273Z,6.87
2023-01-03T22:32:29.919Z,6.92
2023-01-03T22:34:56.352Z,6.95
2023-01-03T22:37:22.722Z,6.85
2023-01-03T22:39:49.094Z,6.86
2023-01-03T22:42:19.574Z,6.83
2023-01-03T22:44:46.424Z,6.84
2023-01-03T22:47:12.826Z,6.85
2023-01-03T22:49:39.682Z,6.86
2023-01-03T22:52:06.099Z,6.89
2023-01-03T22:54:33.613Z,6.84
2023-01-03T22:57:00.169Z,6.90
2023-01-03T22:59:26.774Z,6.89
2023-01-03T23:01:53.329Z,6.93
2023-01-03T23:04:20.000Z,6.95
2023-01-03T23:06:46.839Z,7.00
2023-01-03T23:09:13.395Z,6.99
2023-01-03T23:11:58.300Z,7.01
2023-01-03T23:14:24.916Z,7.05
2023-01-03T23:16:51.683Z,7.09
2023-01-03T23:19:20.118Z,7.10
2023-01-03T23:21:46.600Z,7.13
2023-01-03T23:24:13.668Z,7.13
2023-01-03T23:26:40.077Z,7.19
2023-01-03T23:29:06.499Z,7.21
2023-01-03T23:31:32.858Z,7.17
2023-01-03T23:33:59.546Z,7.17
2023-01-03T23:36:26.273Z,7.20
2023-01-03T23:38:52.815Z,7.19
2023-01-03T23:41:20.003Z,7.23
2023-01-03T23:43:46.370Z,7.25
2023-01-03T23:46:15.170Z,7.24
2023-01-03T23:48:41.636Z,7.21
2023-01-03T23:51:08.544Z,7.18
2023-01-03T23:53:35.605Z,7.18
2023-01-03T23:56:06.443Z,7.16
2023-01-03T23:58:32.873Z,7.18
