createdAt,value
2022-08-19T00:05:12.684Z,94.07
2022-08-19T00:11:18.767Z,94.43
2022-08-19T00:17:28.167Z,93.97
2022-08-19T00:23:30.393Z,93.69
2022-08-19T00:29:32.796Z,93.65
2022-08-19T00:35:34.908Z,93.38
2022-08-19T00:41:37.152Z,93.71
2022-08-19T00:47:40.822Z,92.53
2022-08-19T00:53:44.472Z,92.96
2022-08-19T01:00:01.711Z,94.33
2022-08-19T01:06:05.988Z,94.13
2022-08-19T01:12:09.546Z,94.15
2022-08-19T01:18:14.867Z,92.46
2022-08-19T01:24:17.033Z,93.76
2022-08-19T01:30:24.981Z,92.86
2022-08-19T01:36:50.077Z,93.39
2022-08-19T01:42:53.865Z,94.63
2022-08-19T01:48:56.029Z,93.96
2022-08-19T01:54:58.087Z,93.59
2022-08-19T02:01:00.449Z,92.61
2022-08-19T02:07:02.688Z,93.78
2022-08-19T02:13:04.783Z,93.40
2022-08-19T02:19:07.233Z,93.90
2022-08-19T02:25:12.251Z,94.69
2022-08-19T02:31:19.280Z,94.76
2022-08-19T02:37:40.045Z,95.12
2022-08-19T02:44:22.305Z,95.62
2022-08-19T02:50:05.537Z,94.92
2022-08-19T02:56:08.964Z,95.22
2022-08-19T03:02:10.936Z,94.87
2022-08-19T03:08:14.278Z,95.46
2022-08-19T03:14:16.269Z,94.26
2022-08-19T03:20:18.321Z,95.09
2022-08-19T03:26:20.326Z,93.65
2022-08-19T03:32:32.377Z,94.21
2022-08-19T03:38:45.771Z,94.30
2022-08-19T03:44:47.876Z,94.87
2022-08-19T03:50:51.016Z,94.82
2022-08-19T03:56:55.943Z,94.88
2022-08-19T04:02:58.741Z,96.25
2022-08-19T04:09:12.431Z,96.07
2022-08-19T04:15:14.409Z,95.53
2022-08-19T04:21:25.387Z,96.20
2022-08-19T04:27:27.418Z,95.64
2022-08-19T04:33:29.600Z,95.30
2022-08-19T04:39:51.077Z,92.90
2022-08-19T04:45:56.363Z,94.48
2022-08-19T04:51:58.917Z,93.57
2022-08-19T04:58:00.898Z,93.68
2022-08-19T05:04:06.831Z,92.79
2022-08-19T05:10:09.253Z,93.07
2022-08-19T05:16:13.497Z,92.69
2022-08-19T05:22:33.940Z,92.21
2022-08-19T05:28:35.917Z,92.82
2022-08-19T05:34:39.167Z,91.06
2022-08-19T05:40:41.326Z,90.98
2022-08-19T05:46:47.988Z,89.52
2022-08-19T05:52:50.289Z,89.51
2022-08-19T05:58:54.126Z,88.45
2022-08-19T06:04:59.106Z,85.85
2022-08-19T06:11:16.356Z,85.88
2022-08-19T06:17:22.150Z,83.30
2022-08-19T06:23:24.530Z,83.04
2022-08-19T06:29:28.428Z,84.59
2022-08-19T06:35:32.139Z,83.49
2022-08-19T06:41:43.647Z,83.41
2022-08-19T06:47:49.360Z,80.79
2022-08-19T06:53:55.463Z,80.81
2022-08-19T06:59:57.945Z,81.19
2022-08-19T07:06:32.547Z,80.50
2022-08-19T07:12:35.435Z,79.83
2022-08-19T07:18:38.851Z,79.81
2022-08-19T07:24:51.171Z,77.09
2022-08-19T07:30:54.120Z,77.50
2022-08-19T07:36:58.467Z,75.52
2022-08-19T07:43:00.717Z,75.74
2022-08-19T07:49:04.166Z,75.94
2022-08-19T07:55:11.330Z,74.51
2022-08-19T08:01:31.759Z,73.58
2022-08-19T08:07:52.434Z,74.46
2022-08-19T08:14:00.402Z,74.33
2022-08-19T08:20:07.916Z,73.92
2022-08-19T08:26:09.919Z,73.01
2022-08-19T08:32:13.952Z,72.83
2022-08-19T08:38:18.786Z,71.09
2022-08-19T08:44:44.561Z,70.90
2022-08-19T08:50:51.508Z,67.92
2022-08-19T08:56:55.808Z,67.37
2022-08-19T09:03:02.704Z,67.00
2022-08-19T09:09:33.586Z,65.72
2022-08-19T09:15:45.935Z,64.45
2022-08-19T09:21:50.520Z,61.52
2022-08-19T09:27:55.311Z,61.81
2022-08-19T09:34:06.046Z,57.81
2022-08-19T09:40:09.639Z,55.60
2022-08-19T09:46:18.068Z,51.77
2022-08-19T09:52:20.687Z,51.34
2022-08-19T09:58:26.758Z,50.97
2022-08-19T10:04:49.199Z,47.98
2022-08-19T10:10:51.647Z,47.39
2022-08-19T10:16:53.835Z,45.67
2022-08-19T10:22:55.895Z,44.29
2022-08-19T10:28:59.423Z,42.94
2022-08-19T10:35:02.435Z,43.35
2022-08-19T10:41:23.343Z,42.61
2022-08-19T10:47:26.070Z,40.47
2022-08-19T10:53:34.540Z,38.63
2022-08-19T10:59:39.471Z,37.86
2022-08-19T11:05:41.864Z,36.37
2022-08-19T11:11:44.496Z,34.90
2022-08-19T11:17:46.994Z,32.56
2022-08-19T11:23:54.562Z,30.53
2022-08-19T11:29:56.563Z,29.81
2022-08-19T11:36:02.128Z,29.90
2022-08-19T11:42:27.215Z,28.79
2022-08-19T11:48:29.216Z,29.78
2022-08-19T11:54:31.862Z,28.05
2022-08-19T12:00:36.561Z,26.03
2022-08-19T12:06:41.528Z,27.00
2022-08-19T12:12:45.796Z,25.28
2022-08-19T12:18:56.686Z,27.00
2022-08-19T12:24:59.347Z,27.55
2022-08-19T12:31:01.401Z,24.94
2022-08-19T12:37:06.351Z,24.97
2022-08-19T12:43:09.148Z,27.42
2022-08-19T12:49:19.077Z,25.71
2022-08-19T12:55:33.294Z,24.39
2022-08-19T13:01:35.421Z,22.58
2022-08-19T13:07:39.634Z,26.61
2022-08-19T13:13:43.516Z,26.88
2022-08-19T13:19:45.596Z,25.59
2022-08-19T13:26:03.019Z,25.12
2022-08-19T13:32:26.399Z,24.37
2022-08-19T13:38:29.402Z,23.71
2022-08-19T13:44:31.753Z,24.27
2022-08-19T13:50:35.235Z,22.86
2022-08-19T13:56:50.764Z,24.03
2022-08-19T14:02:56.868Z,24.87
2022-08-19T14:08:59.286Z,23.96
2022-08-19T14:15:03.285Z,23.59
2022-08-19T14:21:05.800Z,23.42
2022-08-19T14:27:08.395Z,21.56
2022-08-19T14:33:10.442Z,20.66
2022-08-19T14:39:12.630Z,21.49
2022-08-19T14:45:14.918Z,20.51
2022-08-19T14:51:17.653Z,21.31
2022-08-19T14:57:20.377Z,22.62
2022-08-19T15:03:22.402Z,23.39
2022-08-19T15:09:24.520Z,21.37
2022-08-19T15:15:26.957Z,22.29
2022-08-19T15:21:30.544Z,24.24
2022-08-19T15:27:32.548Z,25.72
2022-08-19T15:33:47.165Z,26.13
2022-08-19T15:39:51.286Z,27.76
2022-08-19T15:45:53.361Z,28.87
2022-08-19T15:51:57.918Z,27.81
2022-08-19T15:58:29.752Z,28.02
2022-08-19T16:04:50.709Z,28.62
2022-08-19T16:10:52.796Z,30.44
2022-08-19T16:16:56.809Z,29.88
2022-08-19T16:22:59.559Z,29.53
2022-08-19T16:29:08.754Z,28.90
2022-08-19T16:35:11.329Z,28.36
2022-08-19T16:41:17.196Z,29.52
2022-08-19T16:47:19.279Z,31.63
2022-08-19T16:53:28.992Z,27.85
2022-08-19T16:59:31.217Z,26.23
2022-08-19T17:05:33.265Z,28.54
2022-08-19T17:11:36.027Z,30.32
2022-08-19T17:17:38.039Z,29.25
2022-08-19T17:23:43.643Z,29.66
2022-08-19T17:29:47.167Z,28.80
2022-08-19T17:35:49.977Z,30.48
2022-08-19T17:41:52.266Z,31.85
2022-08-19T17:47:55.605Z,34.40
2022-08-19T17:53:57.762Z,35.45
2022-08-19T17:59:59.841Z,36.97
2022-08-19T18:06:04.243Z,37.80
2022-08-19T18:12:08.040Z,39.19
2022-08-19T18:18:15.402Z,40.32
2022-08-19T18:24:18.156Z,41.12
2022-08-19T18:30:22.338Z,42.35
2022-08-19T18:36:52.081Z,43.92
2022-08-19T18:43:06.631Z,45.90
2022-08-19T18:49:10.475Z,47.62
2022-08-19T18:55:12.688Z,48.26
2022-08-19T19:01:21.428Z,48.72
2022-08-19T19:07:23.907Z,49.35
2022-08-19T19:13:28.806Z,49.52
2022-08-19T19:19:32.559Z,49.78
2022-08-19T19:25:49.980Z,51.05
2022-08-19T19:31:55.998Z,51.49
2022-08-19T19:37:59.013Z,52.33
2022-08-19T19:44:29.206Z,53.18
2022-08-19T19:50:24.268Z,53.41
2022-08-19T19:56:26.315Z,54.42
2022-08-19T20:02:28.354Z,55.00
2022-08-19T20:08:49.138Z,55.29
2022-08-19T20:14:51.165Z,56.04
2022-08-19T20:20:53.368Z,56.56
2022-08-19T20:26:55.454Z,56.90
2022-08-19T20:32:57.845Z,57.31
2022-08-19T20:39:00.689Z,57.03
2022-08-19T20:45:08.381Z,56.57
2022-08-19T20:51:20.982Z,56.58
2022-08-19T20:57:23.038Z,57.58
2022-08-19T21:03:28.772Z,57.13
2022-08-19T21:09:31.145Z,57.65
2022-08-19T21:15:34.219Z,57.27
2022-08-19T21:21:36.336Z,57.40
2022-08-19T21:27:38.755Z,57.80
2022-08-19T21:33:41.096Z,57.91
2022-08-19T21:39:43.146Z,58.54
2022-08-19T21:45:47.537Z,58.54
2022-08-19T21:51:50.494Z,59.56
2022-08-19T21:57:52.625Z,59.84
2022-08-19T22:03:54.857Z,60.81
2022-08-19T22:09:56.854Z,59.64
2022-08-19T22:15:58.816Z,60.29
2022-08-19T22:22:01.284Z,60.23
2022-08-19T22:28:08.002Z,61.09
2022-08-19T22:34:13.227Z,61.26
2022-08-19T22:40:15.887Z,61.57
2022-08-19T22:46:17.936Z,62.36
2022-08-19T22:52:20.593Z,62.20
2022-08-19T22:58:28.027Z,62.48
2022-08-19T23:04:30.734Z,63.22
2022-08-19T23:10:33.174Z,62.94
2022-08-19T23:16:35.175Z,63.34
2022-08-19T23:22:39.706Z,63.64
2022-08-19T23:29:00.560Z,64.00
2022-08-19T23:35:02.541Z,64.83
2022-08-19T23:41:07.977Z,65.00
2022-08-19T23:47:10.003Z,65.77
2022-08-19T23:53:13.595Z,65.81
2022-08-19T23:59:15.814Z,66.14
