createdAt,value
2023-05-10T00:00:16.477Z,2.1237458193979935
2023-05-10T00:18:05.196Z,1.0836120401337792
2023-05-10T00:24:27.970Z,1.2642140468227425
2023-05-10T00:30:50.144Z,1.2006688963210703
2023-05-10T00:37:11.954Z,0.9765886287625418
2023-05-10T00:43:33.541Z,0.802675585284281
2023-05-10T00:49:55.485Z,1.2107023411371238
2023-05-10T00:56:16.627Z,1.0234113712374582
2023-05-10T01:02:38.092Z,1.117056856187291
2023-05-10T01:08:58.935Z,1.0635451505016722
2023-05-10T01:15:22.688Z,1.157190635451505
2023-05-10T01:21:42.975Z,0.8561872909698997
2023-05-10T01:28:04.046Z,1.4548494983277591
2023-05-10T01:40:36.053Z,0.6220735785953178
2023-05-10T01:46:57.641Z,0.782608695652174
2023-05-10T01:53:18.775Z,0.6086956521739131
2023-05-10T01:59:40.710Z,0.35451505016722407
2023-05-10T02:06:03.219Z,0.9163879598662207
2023-05-10T02:12:29.519Z,0.7625418060200669
2023-05-10T02:18:51.439Z,0.7759197324414716
2023-05-10T02:25:16.277Z,0.7959866220735786
2023-05-10T02:31:37.618Z,0.862876254180602
2023-05-10T02:44:36.826Z,1.0501672240802675
2023-05-10T02:50:59.869Z,1.7759197324414715
2023-05-10T02:57:22.646Z,1.157190635451505
2023-05-10T03:03:45.904Z,1.1304347826086956
2023-05-10T03:13:56.159Z,1.2173913043478262
2023-05-10T03:20:18.982Z,0.8695652173913043
2023-05-10T03:26:39.954Z,1.4448160535117056
2023-05-10T03:33:01.203Z,0.5016722408026756
2023-05-10T03:39:23.828Z,1.2240802675585285
2023-05-10T03:49:40.873Z,0.7424749163879598
2023-05-10T03:59:29.569Z,0.6755852842809364
2023-05-10T04:05:54.439Z,1.3277591973244147
2023-05-10T04:13:19.683Z,1.0568561872909699
2023-05-10T04:19:43.401Z,1.3311036789297659
2023-05-10T04:26:07.346Z,0.5284280936454849
2023-05-10T04:33:23.344Z,0.9899665551839465
2023-05-10T04:39:44.592Z,0.6956521739130435
2023-05-10T04:46:06.299Z,1.3578595317725752
2023-05-10T04:52:27.781Z,1.3612040133779264
2023-05-10T04:58:48.856Z,0.7759197324414716
2023-05-10T05:11:51.684Z,0.8160535117056856
2023-05-10T05:19:58.028Z,1.5719063545150502
2023-05-10T05:30:53.777Z,1.8963210702341138
2023-05-10T05:37:15.169Z,1.9498327759197325
2023-05-10T05:46:20.534Z,1.0367892976588629
2023-05-10T05:52:44.820Z,1.806020066889632
2023-05-10T06:00:13.649Z,1.862876254180602
2023-05-10T06:06:36.219Z,1.6521739130434783
2023-05-10T06:12:57.285Z,1.9230769230769231
2023-05-10T06:24:51.231Z,1.37123745819398
2023-05-10T06:31:12.027Z,1.4481605351170568
2023-05-10T06:37:33.614Z,2.317725752508361
2023-05-10T06:51:27.046Z,1.9230769230769231
2023-05-10T06:58:21.562Z,1.0903010033444815
2023-05-10T07:04:42.841Z,1.0869565217391304
2023-05-10T07:11:03.123Z,1.3444816053511706
2023-05-10T07:27:24.243Z,2.5585284280936453
2023-05-10T07:33:44.994Z,2.0468227424749164
2023-05-10T07:41:30.666Z,1.7090301003344481
2023-05-10T07:47:51.512Z,1.5585284280936456
2023-05-10T07:56:24.376Z,1.6588628762541806
2023-05-10T08:05:36.721Z,1.411371237458194
2023-05-10T08:21:28.349Z,0.5083612040133779
2023-05-10T08:31:28.886Z,0.6020066889632107
2023-05-10T08:37:49.927Z,0.7023411371237458
2023-05-10T08:44:11.918Z,0.6655518394648829
2023-05-10T08:51:35.141Z,0.5752508361204013
2023-05-10T08:57:56.455Z,0.4080267558528428
2023-05-10T09:04:18.326Z,0.34782608695652173
2023-05-10T09:10:40.604Z,0.34782608695652173
2023-05-10T09:17:02.438Z,0.04013377926421405
2023-05-10T09:23:24.481Z,0.5886287625418061
2023-05-10T09:29:45.941Z,0.45484949832775917
2023-05-10T09:42:05.791Z,0.44816053511705684
2023-05-10T09:48:28.145Z,0.6488294314381271
2023-05-10T09:59:10.346Z,0.1605351170568562
2023-05-10T10:05:33.915Z,0.4214046822742475
2023-05-10T10:11:56.763Z,0.44816053511705684
2023-05-10T10:18:19.451Z,0.7525083612040134
2023-05-10T10:30:38.881Z,0.5217391304347826
2023-05-10T10:37:00.504Z,0.17391304347826086
2023-05-10T10:43:23.961Z,0.45484949832775917
2023-05-10T10:49:45.986Z,0.0
2023-05-10T10:56:38.150Z,0.44816053511705684
2023-05-10T11:03:00.716Z,0.4816053511705686
2023-05-10T11:09:23.145Z,0.5351170568561873
2023-05-10T11:15:44.878Z,0.6086956521739131
2023-05-10T11:22:07.175Z,0.7157190635451505
2023-05-10T11:34:24.445Z,0.36789297658862874
2023-05-10T11:40:46.611Z,0.7892976588628763
2023-05-10T11:47:10.010Z,0.5284280936454849
2023-05-10T11:53:32.008Z,0.17391304347826086
2023-05-10T11:59:54.174Z,0.3979933110367893
2023-05-10T12:06:16.232Z,0.17391304347826086
2023-05-10T12:12:38.442Z,0.0
2023-05-10T12:19:01.503Z,0.26755852842809363
2023-05-10T12:25:28.235Z,0.17391304347826086
2023-05-10T12:31:56.516Z,0.17391304347826086
2023-05-10T12:38:21.774Z,0.24414715719063546
2023-05-10T12:45:00.455Z,0.0
2023-05-10T12:51:23.186Z,0.34782608695652173
2023-05-10T13:03:10.607Z,0.26755852842809363
2023-05-10T13:10:42.020Z,0.17391304347826086
2023-05-10T13:19:24.118Z,0.26755852842809363
2023-05-10T13:25:45.085Z,0.43478260869565216
2023-05-10T13:32:07.113Z,0.6153846153846154
2023-05-10T13:38:30.123Z,0.1806020066889632
2023-05-10T13:44:52.482Z,0.6354515050167224
2023-05-10T13:51:25.190Z,0.2408026755852843
2023-05-10T14:08:36.726Z,0.7090301003344481
2023-05-10T14:15:03.629Z,0.0
2023-05-10T14:27:38.397Z,0.4414715719063545
2023-05-10T14:34:02.132Z,0.6822742474916388
2023-05-10T14:40:27.821Z,1.0635451505016722
2023-05-10T14:48:09.883Z,0.5351170568561873
2023-05-10T14:54:36.869Z,0.4414715719063545
2023-05-10T15:01:02.250Z,0.1806020066889632
2023-05-10T15:07:28.728Z,0.06688963210702341
2023-05-10T15:13:58.143Z,0.5986622073578596
2023-05-10T15:20:31.726Z,0.3879598662207358
2023-05-10T15:26:53.068Z,0.35451505016722407
2023-05-10T15:33:15.195Z,1.1705685618729098
2023-05-10T15:41:39.965Z,0.17391304347826086
2023-05-10T15:48:01.840Z,0.3612040133779264
2023-05-10T15:54:23.689Z,0.6220735785953178
2023-05-10T16:00:45.782Z,0.1806020066889632
2023-05-10T16:07:09.305Z,0.48494983277591974
2023-05-10T16:13:32.115Z,0.0
2023-05-10T16:19:55.838Z,0.0
2023-05-10T16:27:52.658Z,0.5217391304347826
2023-05-10T16:39:22.104Z,0.3612040133779264
2023-05-10T16:45:44.940Z,0.5284280936454849
2023-05-10T16:56:44.589Z,0.44816053511705684
2023-05-10T17:03:08.050Z,0.35451505016722407
2023-05-10T17:09:30.387Z,0.4414715719063545
2023-05-10T17:15:53.532Z,0.34782608695652173
2023-05-10T17:23:32.909Z,0.5284280936454849
2023-05-10T17:35:35.483Z,0.4414715719063545
2023-05-10T17:41:57.752Z,0.6086956521739131
2023-05-10T17:48:26.479Z,0.7090301003344481
2023-05-10T18:00:06.216Z,0.36789297658862874
2023-05-10T18:06:28.866Z,0.4414715719063545
2023-05-10T18:12:50.811Z,0.882943143812709
2023-05-10T18:19:14.954Z,0.39464882943143814
2023-05-10T18:25:37.621Z,0.6421404682274248
2023-05-10T18:32:09.406Z,0.2408026755852843
2023-05-10T18:38:34.963Z,0.35451505016722407
2023-05-10T18:44:57.287Z,0.47491638795986624
2023-05-10T18:51:19.345Z,0.3076923076923077
2023-05-10T18:57:42.972Z,0.43478260869565216
2023-05-10T19:04:05.861Z,0.4882943143812709
2023-05-10T19:20:00.254Z,0.6287625418060201
2023-05-10T19:26:20.238Z,0.6454849498327759
2023-05-10T19:32:40.195Z,0.5418060200668896
2023-05-10T19:39:00.873Z,0.745819397993311
2023-05-10T19:45:20.379Z,0.6020066889632107
2023-05-10T19:51:44.595Z,0.7190635451505016
2023-05-10T19:59:39.604Z,0.7157190635451505
2023-05-10T20:05:59.337Z,0.6220735785953178
2023-05-10T20:20:26.995Z,0.5217391304347826
2023-05-10T20:28:40.995Z,0.22073578595317725
2023-05-10T20:39:41.027Z,0.7424749163879598
2023-05-10T20:46:01.527Z,0.4214046822742475
2023-05-10T20:52:30.055Z,0.5819397993311036
2023-05-10T20:58:50.254Z,0.8762541806020067
2023-05-10T21:05:15.232Z,0.9498327759197325
2023-05-10T21:11:36.226Z,0.6287625418060201
2023-05-10T21:17:55.334Z,0.6354515050167224
2023-05-10T21:24:17.306Z,0.7759197324414716
2023-05-10T21:36:34.151Z,0.6622073578595318
2023-05-10T21:42:56.680Z,0.8294314381270903
2023-05-10T21:51:16.222Z,0.6354515050167224
2023-05-10T21:57:37.212Z,0.49498327759197325
2023-05-10T22:06:52.686Z,0.882943143812709
2023-05-10T22:13:13.486Z,0.8795986622073578
2023-05-10T22:19:32.332Z,0.8294314381270903
2023-05-10T22:25:50.829Z,0.842809364548495
2023-05-10T22:33:29.433Z,0.6622073578595318
2023-05-10T22:39:48.325Z,1.1505016722408026
2023-05-10T22:46:07.627Z,0.6822742474916388
2023-05-10T22:52:26.782Z,1.37123745819398
2023-05-10T22:58:45.795Z,0.9431438127090301
2023-05-10T23:05:04.870Z,0.802675585284281
2023-05-10T23:15:48.876Z,1.1906354515050168
2023-05-10T23:25:36.233Z,1.826086956521739
2023-05-10T23:31:55.140Z,1.0434782608695652
2023-05-10T23:38:14.246Z,2.137123745819398
2023-05-10T23:44:33.568Z,1.2775919732441472
2023-05-10T23:56:25.449Z,1.2709030100334449
