createdAt,value
2022-11-05T00:00:34.460Z,41.20
2022-11-05T00:03:21.566Z,41.20
2022-11-05T00:06:10.673Z,41.10
2022-11-05T00:08:56.397Z,41.10
2022-11-05T00:11:43.150Z,41.10
2022-11-05T00:14:28.605Z,41.00
2022-11-05T00:16:55.452Z,41.00
2022-11-05T00:19:22.167Z,41.00
2022-11-05T00:22:07.386Z,41.00
2022-11-05T00:24:52.968Z,41.00
2022-11-05T00:27:19.705Z,41.00
2022-11-05T00:29:46.478Z,40.90
2022-11-05T00:32:13.223Z,40.90
2022-11-05T00:34:39.943Z,40.80
2022-11-05T00:37:06.873Z,40.80
2022-11-05T00:39:33.627Z,40.70
2022-11-05T00:42:19.146Z,40.70
2022-11-05T00:45:00.899Z,40.60
2022-11-05T00:47:46.387Z,40.60
2022-11-05T00:50:13.673Z,40.50
2022-11-05T00:52:55.546Z,40.50
2022-11-05T00:55:43.784Z,40.50
2022-11-05T00:58:14.906Z,40.50
2022-11-05T01:00:44.037Z,40.50
2022-11-05T01:03:14.783Z,40.50
2022-11-05T01:05:47.460Z,40.50
2022-11-05T01:08:16.417Z,40.50
2022-11-05T01:10:45.157Z,40.50
2022-11-05T01:13:13.640Z,40.50
2022-11-05T01:15:40.934Z,40.50
2022-11-05T01:18:08.129Z,40.50
2022-11-05T01:20:34.854Z,40.50
2022-11-05T01:23:01.637Z,40.60
2022-11-05T01:25:28.471Z,40.50
2022-11-05T01:27:55.318Z,40.50
2022-11-05T01:30:22.189Z,40.50
2022-11-05T01:32:49.348Z,40.50
2022-11-05T01:35:17.537Z,40.50
2022-11-05T01:37:44.862Z,40.60
2022-11-05T01:40:20.287Z,40.60
2022-11-05T01:42:47.487Z,40.70
2022-11-05T01:45:28.037Z,40.70
2022-11-05T01:48:07.904Z,40.70
2022-11-05T01:50:43.513Z,40.80
2022-11-05T01:53:34.658Z,40.90
2022-11-05T01:56:24.653Z,40.90
2022-11-05T01:58:59.477Z,40.90
2022-11-05T02:01:26.356Z,40.90
2022-11-05T02:03:58.111Z,40.90
2022-11-05T02:06:27.266Z,40.90
2022-11-05T02:09:01.871Z,40.90
2022-11-05T02:11:29.620Z,40.90
2022-11-05T02:13:56.435Z,40.90
2022-11-05T02:16:39.940Z,40.90
2022-11-05T02:19:36.847Z,40.90
2022-11-05T02:22:34.894Z,40.90
2022-11-05T02:25:04.821Z,40.90
2022-11-05T02:27:45.782Z,40.90
2022-11-05T02:30:32.563Z,40.90
2022-11-05T02:33:24.196Z,40.90
2022-11-05T02:36:11.259Z,40.90
2022-11-05T02:38:43.295Z,40.90
2022-11-05T02:41:25.645Z,40.90
2022-11-05T02:44:04.320Z,40.90
2022-11-05T02:46:46.382Z,40.80
2022-11-05T02:49:16.308Z,40.80
2022-11-05T02:52:01.242Z,40.80
2022-11-05T02:54:35.674Z,40.80
2022-11-05T02:57:04.870Z,40.80
2022-11-05T02:59:31.736Z,40.70
2022-11-05T03:02:00.284Z,40.70
2022-11-05T03:04:27.920Z,40.60
2022-11-05T03:07:16.070Z,40.50
2022-11-05T03:10:05.625Z,40.50
2022-11-05T03:12:57.091Z,40.50
2022-11-05T03:15:57.173Z,40.40
2022-11-05T03:18:51.098Z,40.40
2022-11-05T03:21:46.112Z,40.50
2022-11-05T03:24:26.448Z,40.50
2022-11-05T03:27:14.122Z,40.50
2022-11-05T03:29:48.939Z,40.50
2022-11-05T03:32:18.261Z,40.50
2022-11-05T03:34:49.850Z,40.50
2022-11-05T03:37:22.091Z,40.60
2022-11-05T03:39:54.023Z,40.60
2022-11-05T03:42:25.894Z,40.60
2022-11-05T03:44:57.468Z,40.70
2022-11-05T03:47:28.622Z,40.70
2022-11-05T03:50:12.806Z,40.70
2022-11-05T03:52:48.073Z,40.80
2022-11-05T03:55:15.461Z,40.90
2022-11-05T03:57:47.078Z,40.80
2022-11-05T04:00:14.384Z,40.90
2022-11-05T04:02:41.866Z,40.90
2022-11-05T04:05:09.044Z,40.90
2022-11-05T04:07:54.556Z,40.90
2022-11-05T04:10:39.755Z,40.90
2022-11-05T04:13:24.557Z,40.90
2022-11-05T04:16:10.730Z,40.90
2022-11-05T04:18:37.837Z,41.00
2022-11-05T04:21:24.331Z,40.90
2022-11-05T04:24:09.718Z,41.00
2022-11-05T04:26:38.579Z,41.00
2022-11-05T04:29:24.194Z,41.00
2022-11-05T04:31:51.301Z,41.00
2022-11-05T04:34:18.954Z,41.00
2022-11-05T04:36:46.588Z,41.00
2022-11-05T04:39:13.367Z,41.10
2022-11-05T04:41:40.122Z,41.10
2022-11-05T04:44:06.892Z,41.20
2022-11-05T04:46:33.691Z,41.20
2022-11-05T04:49:00.431Z,41.30
2022-11-05T04:51:27.285Z,41.40
2022-11-05T04:53:54.260Z,41.40
2022-11-05T04:56:23.717Z,41.40
2022-11-05T04:58:50.674Z,41.30
2022-11-05T05:01:19.825Z,41.20
2022-11-05T05:03:48.274Z,41.10
2022-11-05T05:06:15.346Z,41.00
2022-11-05T05:08:42.165Z,40.90
2022-11-05T05:11:12.144Z,40.70
2022-11-05T05:13:38.935Z,40.60
2022-11-05T05:16:07.491Z,40.50
2022-11-05T05:18:34.682Z,40.40
2022-11-05T05:21:20.553Z,40.30
2022-11-05T05:23:48.410Z,40.30
2022-11-05T05:26:18.106Z,40.20
2022-11-05T05:28:44.897Z,40.10
2022-11-05T05:31:11.764Z,40.10
2022-11-05T05:33:38.575Z,40.20
2022-11-05T05:36:10.104Z,40.20
2022-11-05T05:38:38.350Z,40.20
2022-11-05T05:41:05.207Z,40.20
2022-11-05T05:43:34.723Z,40.10
2022-11-05T05:46:06.655Z,40.80
2022-11-05T05:48:34.147Z,40.00
2022-11-05T05:51:09.397Z,39.90
2022-11-05T05:53:37.238Z,39.70
2022-11-05T05:56:05.039Z,39.70
2022-11-05T05:58:34.629Z,39.50
2022-11-05T06:01:03.901Z,39.50
2022-11-05T06:03:30.792Z,39.40
2022-11-05T06:06:06.060Z,39.40
2022-11-05T06:08:33.565Z,39.40
2022-11-05T06:11:01.224Z,39.40
2022-11-05T06:13:28.555Z,39.40
2022-11-05T06:16:04.649Z,39.40
2022-11-05T06:18:31.783Z,39.50
2022-11-05T06:21:09.866Z,39.40
2022-11-05T06:23:38.595Z,39.40
2022-11-05T06:26:09.219Z,39.30
2022-11-05T06:28:36.420Z,39.30
2022-11-05T06:31:04.185Z,39.20
2022-11-05T06:33:31.195Z,39.20
2022-11-05T06:36:02.601Z,39.20
2022-11-05T06:38:32.568Z,39.10
2022-11-05T06:41:01.598Z,39.10
2022-11-05T06:43:30.250Z,39.10
2022-11-05T06:45:57.993Z,39.00
2022-11-05T06:48:25.416Z,39.00
2022-11-05T06:50:52.242Z,39.20
2022-11-05T06:53:19.004Z,39.20
2022-11-05T06:55:47.820Z,39.30
2022-11-05T06:58:15.651Z,39.40
2022-11-05T07:00:42.523Z,39.40
2022-11-05T07:03:11.626Z,39.60
2022-11-05T07:05:47.842Z,39.70
2022-11-05T07:08:15.193Z,39.60
2022-11-05T07:10:42.059Z,39.60
2022-11-05T07:13:09.295Z,39.50
2022-11-05T07:15:37.250Z,39.50
2022-11-05T07:18:07.162Z,39.50
2022-11-05T07:20:34.737Z,39.40
2022-11-05T07:23:02.570Z,39.50
2022-11-05T07:25:31.377Z,39.50
2022-11-05T07:27:58.195Z,39.60
2022-11-05T07:30:25.397Z,39.60
2022-11-05T07:32:52.234Z,39.70
2022-11-05T07:35:19.090Z,39.80
2022-11-05T07:37:48.031Z,39.90
2022-11-05T07:40:16.293Z,40.00
2022-11-05T07:42:44.496Z,40.10
2022-11-05T07:45:11.852Z,40.20
2022-11-05T07:47:50.073Z,40.20
2022-11-05T07:50:18.965Z,40.20
2022-11-05T07:52:46.098Z,40.30
2022-11-05T07:55:13.364Z,40.40
2022-11-05T07:57:44.778Z,40.40
2022-11-05T08:00:14.425Z,40.40
2022-11-05T08:02:42.570Z,40.40
2022-11-05T08:05:10.527Z,40.40
2022-11-05T08:07:37.402Z,40.40
2022-11-05T08:10:04.942Z,40.40
2022-11-05T08:12:33.629Z,40.40
2022-11-05T08:15:00.438Z,40.50
2022-11-05T08:17:27.283Z,40.60
2022-11-05T08:19:54.076Z,40.70
2022-11-05T08:22:20.887Z,40.80
2022-11-05T08:24:47.709Z,40.90
2022-11-05T08:27:15.604Z,41.10
2022-11-05T08:29:42.414Z,41.20
2022-11-05T08:32:09.214Z,41.20
2022-11-05T08:34:35.979Z,41.40
2022-11-05T08:37:02.756Z,41.40
2022-11-05T08:39:29.899Z,41.40
2022-11-05T08:41:56.688Z,41.40
2022-11-05T08:44:23.447Z,41.50
2022-11-05T08:46:50.257Z,41.40
2022-11-05T08:49:17.074Z,41.40
2022-11-05T08:51:44.855Z,41.20
2022-11-05T08:54:11.957Z,41.10
2022-11-05T08:56:39.178Z,41.10
2022-11-05T08:59:08.382Z,41.00
2022-11-05T09:01:35.318Z,41.10
2022-11-05T09:04:02.343Z,41.10
2022-11-05T09:06:29.651Z,41.20
2022-11-05T09:08:56.450Z,41.20
2022-11-05T09:11:37.595Z,41.30
2022-11-05T09:14:10.491Z,41.40
2022-11-05T09:16:37.330Z,41.40
2022-11-05T09:19:04.672Z,41.40
2022-11-05T09:21:31.768Z,41.40
2022-11-05T09:23:58.659Z,41.30
2022-11-05T09:26:25.535Z,41.40
2022-11-05T09:28:53.624Z,41.30
2022-11-05T09:31:20.490Z,41.40
2022-11-05T09:33:47.370Z,41.40
2022-11-05T09:36:15.362Z,41.50
2022-11-05T09:38:42.196Z,41.60
2022-11-05T09:41:37.050Z,41.60
2022-11-05T09:44:11.734Z,41.60
2022-11-05T09:46:55.006Z,41.60
2022-11-05T09:49:39.815Z,41.50
2022-11-05T09:52:12.414Z,41.50
2022-11-05T09:54:40.136Z,41.40
2022-11-05T09:57:12.088Z,41.30
2022-11-05T09:59:44.847Z,41.20
2022-11-05T10:02:27.779Z,41.20
2022-11-05T10:05:02.402Z,41.10
2022-11-05T10:07:40.399Z,41.10
2022-11-05T10:10:25.205Z,41.10
2022-11-05T10:12:57.006Z,41.00
2022-11-05T10:15:37.328Z,40.90
2022-11-05T10:18:24.842Z,40.90
2022-11-05T10:20:52.066Z,40.80
2022-11-05T10:23:22.036Z,40.80
2022-11-05T10:25:57.363Z,40.70
2022-11-05T10:28:28.143Z,40.70
2022-11-05T10:31:01.347Z,40.60
2022-11-05T10:33:35.431Z,40.70
2022-11-05T10:36:09.510Z,40.70
2022-11-05T10:38:36.346Z,40.60
2022-11-05T10:41:10.092Z,40.50
2022-11-05T10:43:49.733Z,40.40
2022-11-05T10:46:38.996Z,40.50
2022-11-05T10:49:37.654Z,40.40
2022-11-05T10:52:22.505Z,40.40
2022-11-05T10:54:53.486Z,40.40
2022-11-05T10:57:27.650Z,40.50
2022-11-05T11:00:14.758Z,40.40
2022-11-05T11:02:43.281Z,40.50
2022-11-05T11:05:26.166Z,40.60
2022-11-05T11:08:22.533Z,40.60
2022-11-05T11:11:02.053Z,40.80
2022-11-05T11:13:50.303Z,40.80
2022-11-05T11:16:22.878Z,40.80
2022-11-05T11:18:59.228Z,40.80
2022-11-05T11:21:26.854Z,40.80
2022-11-05T11:24:06.820Z,40.80
2022-11-05T11:26:39.442Z,40.80
2022-11-05T11:29:15.966Z,40.70
2022-11-05T11:31:42.922Z,40.70
2022-11-05T11:34:30.672Z,40.70
2022-11-05T11:37:08.781Z,40.60
2022-11-05T11:39:37.265Z,40.50
2022-11-05T11:42:17.441Z,40.50
2022-11-05T11:44:47.467Z,40.50
2022-11-05T11:47:17.375Z,40.40
2022-11-05T11:49:58.110Z,40.30
2022-11-05T11:52:32.766Z,40.40
2022-11-05T11:55:11.870Z,40.30
2022-11-05T11:57:48.630Z,40.20
2022-11-05T12:00:17.977Z,40.20
2022-11-05T12:03:23.178Z,40.20
2022-11-05T12:06:25.464Z,40.30
2022-11-05T12:09:16.612Z,40.30
2022-11-05T12:11:51.693Z,40.10
2022-11-05T12:14:28.388Z,40.10
2022-11-05T12:17:12.187Z,40.00
2022-11-05T12:20:00.225Z,39.80
2022-11-05T12:22:38.615Z,39.60
2022-11-05T12:25:17.782Z,39.50
2022-11-05T12:28:15.949Z,39.20
2022-11-05T12:31:16.925Z,39.10
2022-11-05T12:34:09.754Z,39.10
2022-11-05T12:36:58.382Z,39.20
2022-11-05T12:40:01.286Z,39.10
2022-11-05T12:42:50.010Z,39.20
2022-11-05T12:45:36.310Z,39.10
2022-11-05T12:48:12.250Z,39.20
2022-11-05T12:50:43.931Z,39.20
2022-11-05T12:53:36.874Z,39.20
2022-11-05T12:56:12.720Z,39.30
2022-11-05T12:58:47.255Z,39.30
2022-11-05T13:01:21.625Z,39.30
2022-11-05T13:03:55.298Z,39.30
2022-11-05T13:06:27.834Z,39.30
2022-11-05T13:09:15.260Z,39.20
2022-11-05T13:12:06.569Z,39.10
2022-11-05T13:14:52.170Z,39.10
2022-11-05T13:17:34.243Z,38.90
2022-11-05T13:20:17.384Z,38.80
2022-11-05T13:23:24.094Z,38.70
2022-11-05T13:25:56.728Z,38.70
2022-11-05T13:28:23.523Z,38.70
2022-11-05T13:30:57.815Z,38.60
2022-11-05T13:33:46.429Z,38.60
2022-11-05T13:37:09.315Z,38.60
2022-11-05T13:39:49.246Z,38.60
2022-11-05T13:42:15.955Z,38.70
2022-11-05T13:44:57.518Z,38.70
2022-11-05T13:47:36.070Z,38.80
2022-11-05T13:50:40.609Z,39.00
2022-11-05T13:53:42.655Z,39.10
2022-11-05T13:56:32.645Z,39.40
2022-11-05T13:59:09.962Z,39.50
2022-11-05T14:01:50.743Z,39.60
2022-11-05T14:04:32.296Z,39.60
2022-11-05T14:07:22.252Z,39.60
2022-11-05T14:09:58.975Z,39.60
2022-11-05T14:12:30.584Z,39.70
2022-11-05T14:15:18.154Z,40.40
2022-11-05T14:17:59.356Z,39.70
2022-11-05T14:20:39.369Z,39.60
2022-11-05T14:23:20.842Z,39.60
2022-11-05T14:26:12.526Z,39.40
2022-11-05T14:28:50.629Z,39.40
2022-11-05T14:31:31.413Z,39.40
2022-11-05T14:34:10.938Z,39.30
2022-11-05T14:36:42.734Z,39.20
2022-11-05T14:39:28.765Z,39.20
2022-11-05T14:41:55.787Z,39.10
2022-11-05T14:44:23.950Z,39.00
2022-11-05T14:46:54.478Z,38.90
2022-11-05T14:49:31.534Z,38.80
2022-11-05T14:52:05.114Z,38.80
2022-11-05T14:54:48.925Z,38.70
2022-11-05T14:57:36.616Z,38.70
2022-11-05T15:00:05.108Z,38.70
2022-11-05T15:02:38.082Z,38.70
2022-11-05T15:05:42.478Z,38.90
2022-11-05T15:08:26.913Z,39.00
2022-11-05T15:10:57.970Z,39.10
2022-11-05T15:13:42.646Z,39.20
2022-11-05T15:16:09.427Z,39.30
2022-11-05T15:18:44.692Z,39.30
2022-11-05T15:21:17.441Z,39.50
2022-11-05T15:23:46.749Z,39.60
2022-11-05T15:26:25.384Z,39.60
2022-11-05T15:28:54.066Z,39.80
2022-11-05T15:31:43.200Z,39.90
2022-11-05T15:34:18.840Z,40.00
2022-11-05T15:37:01.909Z,40.10
2022-11-05T15:39:49.171Z,40.20
2022-11-05T15:42:24.631Z,40.20
2022-11-05T15:44:56.831Z,40.20
2022-11-05T15:47:27.766Z,40.30
2022-11-05T15:49:55.656Z,40.50
2022-11-05T15:52:30.866Z,40.40
2022-11-05T15:55:19.244Z,40.40
2022-11-05T15:57:52.420Z,40.60
2022-11-05T16:00:25.768Z,40.70
2022-11-05T16:03:20.803Z,41.50
2022-11-05T16:05:48.762Z,40.80
2022-11-05T16:08:19.987Z,41.00
2022-11-05T16:10:50.369Z,41.00
2022-11-05T16:13:41.510Z,41.00
2022-11-05T16:16:14.002Z,41.00
2022-11-05T16:18:41.951Z,40.90
2022-11-05T16:21:13.226Z,40.80
2022-11-05T16:23:44.766Z,40.80
2022-11-05T16:29:27.899Z,40.60
2022-11-05T16:31:56.501Z,40.60
2022-11-05T16:34:27.977Z,40.50
2022-11-05T16:36:57.210Z,41.10
2022-11-05T16:39:24.092Z,40.40
2022-11-05T16:41:51.119Z,40.30
2022-11-05T16:44:18.059Z,40.20
2022-11-05T16:46:48.537Z,40.80
2022-11-05T16:49:16.994Z,40.10
2022-11-05T16:51:44.496Z,40.00
2022-11-05T16:54:11.246Z,39.90
2022-11-05T16:56:39.939Z,39.90
2022-11-05T16:59:10.409Z,39.90
2022-11-05T17:01:41.989Z,40.00
2022-11-05T17:04:11.489Z,40.00
2022-11-05T17:06:38.334Z,40.00
2022-11-05T17:09:05.126Z,40.00
2022-11-05T17:11:31.910Z,40.10
2022-11-05T17:13:58.698Z,40.20
2022-11-05T17:16:26.736Z,40.20
2022-11-05T17:18:53.531Z,40.20
2022-11-05T17:21:20.351Z,40.20
2022-11-05T17:23:47.115Z,40.30
2022-11-05T17:26:14.119Z,40.20
2022-11-05T17:28:41.808Z,40.20
2022-11-05T17:31:12.928Z,40.10
2022-11-05T17:33:40.523Z,40.10
2022-11-05T17:36:09.278Z,40.10
2022-11-05T17:38:36.131Z,40.00
2022-11-05T17:41:13.918Z,40.00
2022-11-05T17:43:40.874Z,40.00
2022-11-05T17:46:09.927Z,40.00
2022-11-05T17:48:37.778Z,39.90
2022-11-05T17:51:08.225Z,40.00
2022-11-05T17:53:36.008Z,40.10
2022-11-05T17:56:07.161Z,40.10
2022-11-05T17:58:34.030Z,40.20
2022-11-05T18:01:01.311Z,40.20
2022-11-05T18:03:28.155Z,40.30
2022-11-05T18:06:01.305Z,40.40
2022-11-05T18:08:28.231Z,40.40
2022-11-05T18:10:55.131Z,40.30
2022-11-05T18:13:21.908Z,41.00
2022-11-05T18:15:52.707Z,40.20
2022-11-05T18:18:19.942Z,40.10
2022-11-05T18:20:46.829Z,40.00
2022-11-05T18:23:14.599Z,40.00
2022-11-05T18:25:42.292Z,39.90
2022-11-05T18:28:09.820Z,39.90
2022-11-05T18:30:38.381Z,39.80
2022-11-05T18:33:05.372Z,39.80
2022-11-05T18:35:32.150Z,39.80
2022-11-05T18:37:59.295Z,39.70
2022-11-05T18:40:27.530Z,39.70
2022-11-05T18:42:54.552Z,39.70
2022-11-05T18:45:25.547Z,39.70
2022-11-05T18:47:55.400Z,39.70
2022-11-05T18:50:22.287Z,39.70
2022-11-05T18:52:49.090Z,39.70
2022-11-05T18:55:15.884Z,39.80
2022-11-05T18:57:42.980Z,39.80
2022-11-05T19:00:10.541Z,39.70
2022-11-05T19:02:40.730Z,39.80
2022-11-05T19:05:27.908Z,39.90
2022-11-05T19:07:55.263Z,40.20
2022-11-05T19:10:22.021Z,40.00
2022-11-05T19:12:48.848Z,40.00
2022-11-05T19:15:15.917Z,40.10
2022-11-05T19:17:43.082Z,40.20
2022-11-05T19:20:11.427Z,40.30
2022-11-05T19:22:38.438Z,40.40
2022-11-05T19:25:06.024Z,40.50
2022-11-05T19:27:34.868Z,40.70
2022-11-05T19:30:02.105Z,40.80
2022-11-05T19:32:29.685Z,40.90
2022-11-05T19:34:56.773Z,40.90
2022-11-05T19:37:23.630Z,40.80
2022-11-05T19:39:50.416Z,40.80
2022-11-05T19:42:17.277Z,40.80
2022-11-05T19:44:44.457Z,40.80
2022-11-05T19:47:11.205Z,40.80
2022-11-05T19:49:37.937Z,40.80
2022-11-05T19:52:04.790Z,40.80
2022-11-05T19:54:31.564Z,40.90
2022-11-05T19:56:58.731Z,40.90
2022-11-05T19:59:25.678Z,40.90
2022-11-05T20:01:52.594Z,41.00
2022-11-05T20:04:19.521Z,41.00
2022-11-05T20:06:46.303Z,41.00
2022-11-05T20:09:22.871Z,41.00
2022-11-05T20:11:54.317Z,40.90
2022-11-05T20:14:22.012Z,41.00
2022-11-05T20:16:49.171Z,41.00
2022-11-05T20:19:19.767Z,40.90
2022-11-05T20:21:47.009Z,40.90
2022-11-05T20:24:23.343Z,41.00
2022-11-05T20:26:52.514Z,41.00
2022-11-05T20:29:19.482Z,41.00
2022-11-05T20:31:46.706Z,41.00
2022-11-05T20:34:13.518Z,41.10
2022-11-05T20:36:41.428Z,41.10
2022-11-05T20:39:10.315Z,41.10
2022-11-05T20:41:37.272Z,41.20
2022-11-05T20:44:04.798Z,41.20
2022-11-05T20:46:32.761Z,41.20
2022-11-05T20:48:59.518Z,41.30
2022-11-05T20:51:26.390Z,41.30
2022-11-05T20:54:00.104Z,41.20
2022-11-05T20:56:30.504Z,41.30
2022-11-05T20:58:59.076Z,41.30
2022-11-05T21:01:28.593Z,41.40
2022-11-05T21:03:55.710Z,41.40
2022-11-05T21:06:23.138Z,41.30
2022-11-05T21:08:51.343Z,41.30
2022-11-05T21:11:19.687Z,41.30
2022-11-05T21:13:47.548Z,41.30
2022-11-05T21:16:18.184Z,41.40
2022-11-05T21:18:47.062Z,41.30
2022-11-05T21:21:22.547Z,41.50
2022-11-05T21:23:49.549Z,41.50
2022-11-05T21:26:17.823Z,41.60
2022-11-05T21:28:45.018Z,41.60
2022-11-05T21:31:12.103Z,41.70
2022-11-05T21:33:39.032Z,41.70
2022-11-05T21:36:09.753Z,41.70
2022-11-05T21:38:37.395Z,41.90
2022-11-05T21:41:05.775Z,42.50
2022-11-05T21:43:32.958Z,41.80
2022-11-05T21:46:02.416Z,41.80
2022-11-05T21:48:30.433Z,41.80
2022-11-05T21:51:16.177Z,41.80
2022-11-05T21:54:01.400Z,41.80
2022-11-05T21:56:47.210Z,41.80
2022-11-05T21:59:36.622Z,41.90
2022-11-05T22:02:04.426Z,41.90
2022-11-05T22:04:34.985Z,42.00
2022-11-05T22:07:02.607Z,42.00
2022-11-05T22:09:29.866Z,42.10
2022-11-05T22:11:56.711Z,42.20
2022-11-05T22:14:24.633Z,42.20
2022-11-05T22:16:51.561Z,42.30
2022-11-05T22:19:20.702Z,42.30
2022-11-05T22:21:48.228Z,42.40
2022-11-05T22:24:15.570Z,42.40
2022-11-05T22:26:45.600Z,42.40
2022-11-05T22:29:13.392Z,42.40
2022-11-05T22:31:40.515Z,42.50
2022-11-05T22:34:07.829Z,42.40
2022-11-05T22:36:35.850Z,42.50
2022-11-05T22:39:04.141Z,42.50
2022-11-05T22:41:31.238Z,42.50
2022-11-05T22:43:59.705Z,42.40
2022-11-05T22:46:27.262Z,42.40
2022-11-05T22:48:54.635Z,42.40
2022-11-05T22:51:28.671Z,42.30
2022-11-05T22:53:55.979Z,42.30
2022-11-05T22:56:26.834Z,42.20
2022-11-05T22:58:55.586Z,42.20
2022-11-05T23:01:23.348Z,42.20
2022-11-05T23:03:52.063Z,42.10
2022-11-05T23:06:39.991Z,42.10
2022-11-05T23:09:32.861Z,42.80
2022-11-05T23:12:00.207Z,42.10
2022-11-05T23:14:27.370Z,42.10
2022-11-05T23:17:13.104Z,42.10
2022-11-05T23:19:59.107Z,42.10
2022-11-05T23:22:47.427Z,42.10
2022-11-05T23:25:17.967Z,42.90
2022-11-05T23:27:46.629Z,42.10
2022-11-05T23:30:17.658Z,42.10
2022-11-05T23:32:44.905Z,42.10
2022-11-05T23:35:12.152Z,42.10
2022-11-05T23:38:11.624Z,42.10
2022-11-05T23:40:58.664Z,42.00
2022-11-05T23:43:43.947Z,42.00
2022-11-05T23:46:29.302Z,42.00
2022-11-05T23:48:56.127Z,42.00
2022-11-05T23:51:22.971Z,42.00
2022-11-05T23:53:49.736Z,42.00
2022-11-05T23:56:16.515Z,42.10
2022-11-05T23:58:43.844Z,42.20
