createdAt,value
2022-09-11T00:01:33.442Z,13.35
2022-09-11T00:04:00.200Z,13.85
2022-09-11T00:06:30.035Z,11.85
2022-09-11T00:09:01.604Z,11.88
2022-09-11T00:11:35.899Z,12.73
2022-09-11T00:14:02.820Z,15.40
2022-09-11T00:16:35.581Z,13.00
2022-09-11T00:19:07.741Z,13.48
2022-09-11T00:21:35.127Z,12.80
2022-09-11T00:24:02.320Z,14.32
2022-09-11T00:26:29.400Z,11.80
2022-09-11T00:28:57.191Z,12.25
2022-09-11T00:31:28.392Z,12.13
2022-09-11T00:33:56.648Z,15.60
2022-09-11T00:36:35.707Z,12.52
2022-09-11T00:39:03.417Z,11.38
2022-09-11T00:41:38.186Z,11.20
2022-09-11T00:44:15.905Z,12.45
2022-09-11T00:47:05.778Z,12.15
2022-09-11T00:49:41.655Z,11.43
2022-09-11T00:52:51.218Z,12.50
2022-09-11T00:55:27.176Z,14.27
2022-09-11T00:58:18.872Z,12.15
2022-09-11T01:00:46.191Z,13.23
2022-09-11T01:03:13.427Z,11.18
2022-09-11T01:05:44.341Z,13.32
2022-09-11T01:08:12.888Z,14.15
2022-09-11T01:11:45.983Z,11.85
2022-09-11T01:14:52.976Z,14.10
2022-09-11T01:17:35.148Z,14.70
2022-09-11T01:20:35.506Z,12.35
2022-09-11T01:23:56.131Z,14.05
2022-09-11T01:26:43.005Z,12.40
2022-09-11T01:29:35.684Z,12.25
2022-09-11T01:32:22.495Z,12.93
2022-09-11T01:35:20.922Z,14.02
2022-09-11T01:37:59.788Z,13.60
2022-09-11T01:40:37.093Z,14.75
2022-09-11T01:43:13.696Z,14.23
2022-09-11T01:45:45.840Z,13.43
2022-09-11T01:48:19.391Z,13.63
2022-09-11T01:50:49.852Z,12.85
2022-09-11T01:53:21.899Z,12.50
2022-09-11T01:56:02.584Z,12.73
2022-09-11T01:58:36.805Z,12.80
2022-09-11T02:01:23.023Z,13.70
2022-09-11T02:04:24.409Z,12.82
2022-09-11T02:07:12.809Z,12.35
2022-09-11T02:09:56.276Z,13.50
2022-09-11T02:12:33.427Z,13.85
2022-09-11T02:15:00.883Z,11.63
2022-09-11T02:17:54.976Z,13.98
2022-09-11T02:20:26.948Z,13.25
2022-09-11T02:22:53.782Z,12.45
2022-09-11T02:25:21.254Z,12.30
2022-09-11T02:27:47.983Z,13.20
2022-09-11T02:30:15.037Z,11.13
2022-09-11T02:32:44.300Z,11.65
2022-09-11T02:35:12.070Z,14.70
2022-09-11T02:38:30.392Z,11.20
2022-09-11T02:41:18.103Z,10.32
2022-09-11T02:44:10.179Z,12.35
2022-09-11T02:46:59.366Z,11.68
2022-09-11T02:50:10.311Z,15.95
2022-09-11T02:53:10.550Z,17.60
2022-09-11T02:56:00.605Z,23.42
2022-09-11T02:58:37.483Z,24.38
2022-09-11T03:01:05.049Z,23.60
2022-09-11T03:03:46.352Z,27.60
2022-09-11T03:06:24.432Z,41.85
2022-09-11T03:08:51.479Z,41.03
2022-09-11T03:11:19.896Z,35.47
2022-09-11T03:13:48.518Z,26.98
2022-09-11T03:16:16.410Z,31.00
2022-09-11T03:18:44.048Z,30.85
2022-09-11T03:21:11.709Z,34.72
2022-09-11T03:23:38.810Z,29.48
2022-09-11T03:26:05.680Z,30.45
2022-09-11T03:28:34.232Z,28.13
2022-09-11T03:31:08.737Z,27.30
2022-09-11T03:33:37.264Z,28.05
2022-09-11T03:36:04.226Z,28.42
2022-09-11T03:38:31.271Z,28.85
2022-09-11T03:40:58.839Z,26.70
2022-09-11T03:43:25.555Z,26.77
2022-09-11T03:45:52.333Z,26.20
2022-09-11T03:48:19.513Z,27.83
2022-09-11T03:50:47.672Z,28.30
2022-09-11T03:53:16.179Z,28.83
2022-09-11T03:55:46.379Z,26.55
2022-09-11T03:58:14.036Z,29.73
2022-09-11T04:00:44.251Z,28.40
2022-09-11T04:03:16.148Z,28.40
2022-09-11T04:05:56.912Z,22.67
2022-09-11T04:08:23.675Z,23.83
2022-09-11T04:10:57.695Z,20.42
2022-09-11T04:13:37.060Z,21.52
2022-09-11T04:16:12.623Z,21.52
2022-09-11T04:18:43.658Z,20.63
2022-09-11T04:21:14.480Z,21.20
2022-09-11T04:23:41.973Z,21.15
2022-09-11T04:26:19.355Z,22.10
2022-09-11T04:28:50.932Z,20.85
2022-09-11T04:31:19.940Z,18.27
2022-09-11T04:33:48.503Z,20.10
2022-09-11T04:36:19.133Z,17.90
2022-09-11T04:38:47.845Z,16.45
2022-09-11T04:41:16.344Z,17.15
2022-09-11T04:43:43.561Z,15.73
2022-09-11T04:46:16.959Z,16.90
2022-09-11T04:48:51.585Z,17.65
2022-09-11T04:51:32.308Z,14.82
2022-09-11T04:54:01.064Z,14.65
2022-09-11T04:56:39.985Z,14.18
2022-09-11T04:59:15.995Z,14.75
2022-09-11T05:01:48.392Z,12.45
2022-09-11T05:04:21.684Z,12.65
2022-09-11T05:06:50.923Z,13.10
2022-09-11T05:09:19.382Z,13.50
2022-09-11T05:11:48.239Z,12.50
2022-09-11T05:14:15.843Z,12.65
2022-09-11T05:16:45.456Z,16.05
2022-09-11T05:19:14.198Z,13.45
2022-09-11T05:21:43.532Z,15.68
2022-09-11T05:24:10.372Z,21.08
2022-09-11T05:26:38.181Z,21.80
2022-09-11T05:29:11.869Z,19.90
2022-09-11T05:31:47.648Z,22.75
2022-09-11T05:34:17.087Z,21.50
2022-09-11T05:36:45.820Z,35.75
2022-09-11T05:39:12.591Z,41.83
2022-09-11T05:41:40.034Z,61.67
2022-09-11T05:44:07.370Z,35.30
2022-09-11T05:46:36.577Z,32.42
2022-09-11T05:49:03.765Z,58.25
2022-09-11T05:51:33.637Z,56.55
2022-09-11T05:54:00.511Z,51.78
2022-09-11T05:56:28.325Z,58.97
2022-09-11T05:58:58.866Z,42.28
2022-09-11T06:01:32.667Z,31.67
2022-09-11T06:04:12.337Z,26.20
2022-09-11T06:06:41.421Z,33.33
2022-09-11T06:09:08.491Z,48.50
2022-09-11T06:11:35.536Z,47.72
2022-09-11T06:14:03.084Z,71.75
2022-09-11T06:16:31.440Z,49.45
2022-09-11T06:19:04.728Z,37.15
2022-09-11T06:21:31.641Z,43.92
2022-09-11T06:24:05.606Z,43.47
2022-09-11T06:26:32.738Z,43.72
2022-09-11T06:29:00.646Z,32.38
2022-09-11T06:31:27.701Z,25.42
2022-09-11T06:33:55.520Z,36.85
2022-09-11T06:36:26.964Z,34.88
2022-09-11T06:38:57.968Z,44.00
2022-09-11T06:41:27.701Z,34.83
2022-09-11T06:44:01.701Z,29.88
2022-09-11T06:46:30.009Z,41.63
2022-09-11T06:48:58.310Z,22.50
2022-09-11T06:51:28.107Z,29.60
2022-09-11T06:53:59.237Z,50.33
2022-09-11T06:56:32.293Z,20.67
2022-09-11T06:59:00.759Z,23.27
2022-09-11T07:01:28.527Z,17.90
2022-09-11T07:04:02.656Z,40.33
2022-09-11T07:06:32.160Z,28.33
2022-09-11T07:09:02.497Z,19.58
2022-09-11T07:11:55.480Z,36.88
2022-09-11T07:14:25.308Z,85.30
2022-09-11T07:16:58.716Z,18.63
2022-09-11T07:19:25.877Z,17.75
2022-09-11T07:21:52.863Z,29.02
2022-09-11T07:24:21.580Z,21.50
2022-09-11T07:26:49.240Z,29.17
2022-09-11T07:29:26.661Z,18.42
2022-09-11T07:31:55.776Z,20.17
2022-09-11T07:34:22.636Z,19.70
2022-09-11T07:36:51.714Z,18.20
2022-09-11T07:39:19.208Z,19.30
2022-09-11T07:41:51.792Z,17.92
2022-09-11T07:44:24.430Z,17.35
2022-09-11T07:46:52.146Z,17.23
2022-09-11T07:49:19.136Z,18.40
2022-09-11T07:51:46.269Z,18.42
2022-09-11T07:54:16.523Z,18.65
2022-09-11T07:56:43.684Z,18.95
2022-09-11T07:59:11.728Z,19.33
2022-09-11T08:01:43.114Z,16.95
2022-09-11T08:04:14.225Z,16.70
2022-09-11T08:06:42.071Z,17.48
2022-09-11T08:09:20.220Z,16.73
2022-09-11T08:11:58.266Z,17.63
2022-09-11T08:14:27.690Z,16.60
2022-09-11T08:16:59.326Z,16.38
2022-09-11T08:19:28.553Z,14.85
2022-09-11T08:21:58.950Z,15.18
2022-09-11T08:24:27.320Z,14.35
2022-09-11T08:26:57.760Z,12.85
2022-09-11T08:29:26.284Z,10.18
2022-09-11T08:31:53.920Z,8.88
2022-09-11T08:34:22.189Z,9.85
2022-09-11T08:36:50.806Z,8.25
2022-09-11T08:39:17.957Z,7.47
2022-09-11T08:41:56.428Z,9.25
2022-09-11T08:44:37.272Z,9.02
2022-09-11T08:47:25.331Z,8.85
2022-09-11T08:50:18.023Z,6.25
2022-09-11T08:52:46.091Z,8.15
2022-09-11T08:55:24.158Z,5.65
2022-09-11T08:58:15.704Z,7.07
2022-09-11T09:00:58.417Z,5.65
2022-09-11T09:03:53.621Z,5.40
2022-09-11T09:06:45.847Z,5.68
2022-09-11T09:09:52.618Z,5.88
2022-09-11T09:13:02.134Z,4.45
2022-09-11T09:15:38.951Z,4.45
2022-09-11T09:18:17.637Z,6.63
2022-09-11T09:20:56.722Z,8.25
2022-09-11T09:23:31.776Z,6.25
2022-09-11T09:25:58.538Z,4.13
2022-09-11T09:28:43.135Z,4.97
2022-09-11T09:31:15.131Z,4.40
2022-09-11T09:34:21.915Z,4.10
2022-09-11T09:37:19.932Z,4.65
2022-09-11T09:39:47.674Z,3.78
2022-09-11T09:42:29.596Z,5.13
2022-09-11T09:45:32.877Z,3.28
2022-09-11T09:48:01.256Z,4.30
2022-09-11T09:50:35.768Z,3.10
2022-09-11T09:53:17.735Z,3.20
2022-09-11T09:55:47.409Z,6.00
2022-09-11T09:58:15.221Z,6.70
2022-09-11T10:00:42.172Z,5.50
2022-09-11T10:03:22.038Z,4.15
2022-09-11T10:05:54.624Z,4.18
2022-09-11T10:08:30.139Z,2.63
2022-09-11T10:11:02.261Z,3.78
2022-09-11T10:13:34.628Z,3.17
2022-09-11T10:16:19.921Z,3.55
2022-09-11T10:18:47.245Z,5.15
2022-09-11T10:21:29.561Z,4.80
2022-09-11T10:24:04.083Z,5.47
2022-09-11T10:26:43.448Z,3.58
2022-09-11T10:29:22.644Z,3.72
2022-09-11T10:31:52.953Z,3.17
2022-09-11T10:34:24.072Z,6.07
2022-09-11T10:37:00.873Z,3.83
2022-09-11T10:39:32.557Z,4.10
2022-09-11T10:42:12.428Z,2.55
2022-09-11T10:44:43.995Z,3.25
2022-09-11T10:47:30.817Z,3.95
2022-09-11T10:50:16.889Z,2.67
2022-09-11T10:53:17.787Z,4.57
2022-09-11T10:56:00.322Z,3.95
2022-09-11T10:58:39.087Z,2.35
2022-09-11T11:01:06.120Z,2.50
2022-09-11T11:03:33.196Z,4.82
2022-09-11T11:06:40.238Z,3.47
2022-09-11T11:09:44.375Z,3.72
2022-09-11T11:12:38.744Z,3.88
2022-09-11T11:15:34.319Z,4.78
2022-09-11T11:18:18.410Z,4.00
2022-09-11T11:21:19.890Z,1.90
2022-09-11T11:24:06.121Z,3.33
2022-09-11T11:27:22.953Z,2.65
2022-09-11T11:30:31.124Z,3.72
2022-09-11T11:33:26.183Z,3.33
2022-09-11T11:36:15.242Z,3.88
2022-09-11T11:39:02.699Z,2.85
2022-09-11T11:41:56.785Z,3.22
2022-09-11T11:44:48.285Z,2.20
2022-09-11T11:47:25.126Z,1.98
2022-09-11T11:50:16.216Z,3.65
2022-09-11T11:53:04.808Z,2.20
2022-09-11T11:56:04.188Z,3.72
2022-09-11T11:58:55.908Z,4.38
2022-09-11T12:02:03.220Z,1.70
2022-09-11T12:04:45.873Z,3.17
2022-09-11T12:07:29.091Z,3.75
2022-09-11T12:09:58.778Z,3.45
2022-09-11T12:12:33.751Z,2.80
2022-09-11T12:15:17.508Z,2.65
2022-09-11T12:17:45.916Z,3.20
2022-09-11T12:20:17.183Z,2.50
2022-09-11T12:22:50.103Z,2.78
2022-09-11T12:25:19.725Z,4.68
2022-09-11T12:27:46.442Z,3.70
2022-09-11T12:30:16.202Z,3.67
2022-09-11T12:32:47.816Z,4.07
2022-09-11T12:35:31.420Z,4.13
2022-09-11T12:38:18.855Z,2.90
2022-09-11T12:40:57.205Z,4.50
2022-09-11T12:43:34.804Z,4.95
2022-09-11T12:46:32.091Z,3.53
2022-09-11T12:49:22.019Z,3.47
2022-09-11T12:51:57.089Z,3.70
2022-09-11T12:54:28.696Z,2.53
2022-09-11T12:57:14.519Z,3.70
2022-09-11T12:59:51.143Z,2.30
2022-09-11T13:02:34.167Z,3.47
2022-09-11T13:05:03.820Z,3.20
2022-09-11T13:07:43.034Z,3.33
2022-09-11T13:10:33.235Z,3.80
2022-09-11T13:13:35.332Z,2.22
2022-09-11T13:16:23.512Z,2.30
2022-09-11T13:18:51.302Z,4.18
2022-09-11T13:21:23.208Z,2.55
2022-09-11T13:23:53.185Z,3.58
2022-09-11T13:26:32.672Z,4.05
2022-09-11T13:29:01.343Z,4.78
2022-09-11T13:31:38.664Z,5.90
2022-09-11T13:34:18.278Z,4.47
2022-09-11T13:36:47.098Z,2.50
2022-09-11T13:39:16.792Z,4.00
2022-09-11T13:41:47.111Z,4.50
2022-09-11T13:44:39.490Z,3.35
2022-09-11T13:47:21.092Z,2.60
2022-09-11T13:49:51.076Z,2.90
2022-09-11T13:52:21.940Z,3.17
2022-09-11T13:54:52.288Z,2.92
2022-09-11T13:57:25.716Z,3.40
2022-09-11T13:59:54.872Z,2.65
2022-09-11T14:02:47.369Z,2.33
2022-09-11T14:05:20.797Z,3.50
2022-09-11T14:08:04.797Z,2.85
2022-09-11T14:10:42.414Z,3.33
2022-09-11T14:13:47.164Z,3.97
2022-09-11T14:16:13.907Z,3.95
2022-09-11T14:19:10.879Z,3.97
2022-09-11T14:21:43.712Z,2.80
2022-09-11T14:24:33.438Z,2.13
2022-09-11T14:27:04.181Z,2.88
2022-09-11T14:29:34.123Z,2.67
2022-09-11T14:32:36.199Z,3.30
2022-09-11T14:35:07.100Z,1.98
2022-09-11T14:37:40.892Z,1.92
2022-09-11T14:40:17.290Z,2.33
2022-09-11T14:42:45.260Z,3.03
2022-09-11T14:45:24.765Z,5.63
2022-09-11T14:47:53.346Z,7.97
2022-09-11T14:50:21.130Z,4.88
2022-09-11T14:52:47.953Z,3.13
2022-09-11T14:55:20.389Z,1.98
2022-09-11T14:57:47.980Z,3.08
2022-09-11T15:00:20.038Z,3.35
2022-09-11T15:02:47.332Z,4.80
2022-09-11T15:05:37.928Z,2.00
2022-09-11T15:08:05.462Z,4.65
2022-09-11T15:10:32.939Z,3.05
2022-09-11T15:12:59.687Z,2.08
2022-09-11T15:15:28.996Z,5.93
2022-09-11T15:17:56.012Z,3.63
2022-09-11T15:20:25.080Z,2.78
2022-09-11T15:22:51.887Z,2.97
2022-09-11T15:25:18.618Z,3.45
2022-09-11T15:27:45.443Z,3.47
2022-09-11T15:30:12.592Z,2.88
2022-09-11T15:32:39.383Z,3.25
2022-09-11T15:35:09.563Z,3.28
2022-09-11T15:37:36.359Z,2.97
2022-09-11T15:40:04.061Z,4.00
2022-09-11T15:42:37.612Z,3.97
2022-09-11T15:45:07.817Z,4.82
2022-09-11T15:47:34.552Z,2.75
2022-09-11T15:50:01.763Z,2.97
2022-09-11T15:52:29.402Z,3.20
2022-09-11T15:54:56.582Z,3.85
2022-09-11T15:57:23.702Z,2.80
2022-09-11T15:59:51.484Z,2.80
2022-09-11T16:02:20.736Z,4.05
2022-09-11T16:04:51.644Z,4.30
2022-09-11T16:07:20.470Z,4.00
2022-09-11T16:09:47.252Z,2.22
2022-09-11T16:12:14.079Z,3.40
2022-09-11T16:14:41.486Z,3.15
2022-09-11T16:17:08.898Z,2.72
2022-09-11T16:19:36.308Z,3.65
2022-09-11T16:22:05.972Z,3.50
2022-09-11T16:24:38.220Z,3.17
2022-09-11T16:27:10.218Z,2.88
2022-09-11T16:30:15.443Z,3.83
2022-09-11T16:32:37.272Z,1.83
2022-09-11T16:35:04.667Z,2.92
2022-09-11T16:37:33.379Z,3.10
2022-09-11T16:40:02.450Z,2.00
2022-09-11T16:42:29.836Z,3.22
2022-09-11T16:44:56.703Z,2.50
2022-09-11T16:47:23.980Z,2.53
2022-09-11T16:50:06.454Z,4.20
2022-09-11T16:52:34.600Z,3.05
2022-09-11T16:55:01.835Z,3.65
2022-09-11T16:57:28.985Z,3.85
2022-09-11T16:59:55.819Z,3.55
2022-09-11T17:02:22.536Z,3.03
2022-09-11T17:04:49.325Z,3.47
2022-09-11T17:07:16.050Z,3.08
2022-09-11T17:09:43.720Z,3.67
2022-09-11T17:12:11.465Z,2.97
2022-09-11T17:14:38.851Z,3.08
2022-09-11T17:17:05.706Z,3.95
2022-09-11T17:19:32.407Z,3.97
2022-09-11T17:21:59.793Z,2.72
2022-09-11T17:24:26.630Z,4.28
2022-09-11T17:26:53.626Z,2.78
2022-09-11T17:29:20.390Z,2.22
2022-09-11T17:31:47.248Z,3.80
2022-09-11T17:34:14.603Z,3.55
2022-09-11T17:36:41.770Z,2.58
2022-09-11T17:39:09.447Z,2.78
2022-09-11T17:41:36.327Z,2.92
2022-09-11T17:44:03.823Z,6.35
2022-09-11T17:46:30.634Z,3.20
2022-09-11T17:48:57.401Z,3.10
2022-09-11T17:51:27.767Z,3.85
2022-09-11T17:53:57.995Z,3.47
2022-09-11T17:56:33.472Z,7.10
2022-09-11T17:59:00.592Z,3.80
2022-09-11T18:01:30.635Z,3.15
2022-09-11T18:03:59.025Z,2.40
2022-09-11T18:06:30.955Z,4.30
2022-09-11T18:09:01.543Z,7.43
2022-09-11T18:11:30.313Z,6.05
2022-09-11T18:13:59.984Z,5.65
2022-09-11T18:16:26.719Z,5.15
2022-09-11T18:18:54.382Z,5.43
2022-09-11T18:21:21.572Z,5.90
2022-09-11T18:23:49.731Z,5.60
2022-09-11T18:26:26.252Z,6.18
2022-09-11T18:29:00.210Z,6.60
2022-09-11T18:31:30.170Z,7.40
2022-09-11T18:34:00.639Z,5.65
2022-09-11T18:36:29.725Z,5.70
2022-09-11T18:39:02.046Z,3.70
2022-09-11T18:41:32.919Z,6.78
2022-09-11T18:44:04.752Z,4.97
2022-09-11T18:46:31.899Z,4.50
2022-09-11T18:49:00.020Z,2.92
2022-09-11T18:51:27.764Z,3.20
2022-09-11T18:53:55.844Z,3.08
2022-09-11T18:56:29.642Z,3.53
2022-09-11T18:58:56.557Z,3.70
2022-09-11T19:01:29.473Z,4.05
2022-09-11T19:03:56.595Z,5.75
2022-09-11T19:06:27.351Z,4.00
2022-09-11T19:08:55.716Z,5.93
2022-09-11T19:11:26.255Z,4.75
2022-09-11T19:13:56.629Z,3.28
2022-09-11T19:16:23.453Z,5.47
2022-09-11T19:18:50.445Z,4.95
2022-09-11T19:21:22.107Z,4.07
2022-09-11T19:23:55.970Z,8.25
2022-09-11T19:26:27.268Z,5.05
2022-09-11T19:28:56.259Z,7.15
2022-09-11T19:31:25.538Z,5.85
2022-09-11T19:33:54.571Z,4.13
2022-09-11T19:36:25.127Z,4.85
2022-09-11T19:38:55.716Z,4.20
2022-09-11T19:41:25.886Z,6.30
2022-09-11T19:43:54.070Z,5.45
2022-09-11T19:46:27.189Z,4.03
2022-09-11T19:49:00.324Z,5.43
2022-09-11T19:51:31.788Z,3.72
2022-09-11T19:54:02.524Z,5.70
2022-09-11T19:56:31.571Z,5.72
2022-09-11T19:58:59.801Z,6.13
2022-09-11T20:01:30.038Z,8.60
2022-09-11T20:04:00.372Z,7.45
2022-09-11T20:06:31.944Z,5.07
2022-09-11T20:09:27.281Z,7.18
2022-09-11T20:11:47.432Z,7.40
2022-09-11T20:14:14.317Z,4.78
2022-09-11T20:16:41.522Z,5.15
2022-09-11T20:19:10.279Z,6.35
2022-09-11T20:21:37.669Z,4.72
2022-09-11T20:24:06.299Z,4.55
2022-09-11T20:26:33.946Z,4.95
2022-09-11T20:29:06.850Z,6.80
2022-09-11T20:31:46.426Z,4.50
2022-09-11T20:34:18.309Z,7.75
2022-09-11T20:36:46.015Z,5.57
2022-09-11T20:39:14.311Z,5.60
2022-09-11T20:41:41.426Z,5.95
2022-09-11T20:44:08.572Z,6.70
2022-09-11T20:46:35.564Z,5.22
2022-09-11T20:49:04.010Z,4.90
2022-09-11T20:51:31.948Z,5.38
2022-09-11T20:54:00.417Z,6.93
2022-09-11T20:56:27.979Z,4.90
2022-09-11T20:58:54.934Z,5.35
2022-09-11T21:01:25.529Z,6.30
2022-09-11T21:03:57.104Z,6.90
2022-09-11T21:06:28.435Z,6.75
2022-09-11T21:08:59.597Z,5.35
2022-09-11T21:11:29.112Z,7.93
2022-09-11T21:13:55.822Z,7.38
2022-09-11T21:16:23.173Z,6.43
2022-09-11T21:18:56.980Z,6.57
2022-09-11T21:21:25.324Z,5.30
2022-09-11T21:24:04.696Z,7.53
2022-09-11T21:26:33.703Z,5.90
2022-09-11T21:29:04.576Z,6.85
2022-09-11T21:31:31.614Z,7.70
2022-09-11T21:34:00.031Z,7.80
2022-09-11T21:36:27.255Z,6.45
2022-09-11T21:38:54.255Z,6.28
2022-09-11T21:41:21.080Z,6.88
2022-09-11T21:43:47.825Z,7.22
2022-09-11T21:46:14.654Z,5.55
2022-09-11T21:48:42.279Z,7.28
2022-09-11T21:51:17.146Z,8.82
2022-09-11T21:53:47.299Z,6.82
2022-09-11T21:56:29.016Z,6.75
2022-09-11T21:58:56.390Z,8.02
2022-09-11T22:01:25.622Z,5.80
2022-09-11T22:03:54.133Z,7.40
2022-09-11T22:06:24.375Z,8.18
2022-09-11T22:08:52.283Z,7.18
2022-09-11T22:11:19.905Z,8.77
2022-09-11T22:13:47.696Z,7.72
2022-09-11T22:16:19.811Z,8.13
2022-09-11T22:18:54.167Z,6.90
2022-09-11T22:21:21.155Z,7.57
2022-09-11T22:23:47.980Z,7.25
2022-09-11T22:26:21.008Z,7.22
2022-09-11T22:28:47.888Z,9.82
2022-09-11T22:31:23.586Z,10.27
2022-09-11T22:33:50.878Z,8.07
2022-09-11T22:36:26.880Z,9.20
2022-09-11T22:38:54.943Z,9.70
2022-09-11T22:41:22.839Z,8.85
2022-09-11T22:43:50.094Z,9.82
2022-09-11T22:46:20.714Z,10.40
2022-09-11T22:48:48.674Z,10.68
2022-09-11T22:51:16.613Z,12.20
2022-09-11T22:53:43.672Z,10.38
2022-09-11T22:56:11.291Z,12.98
2022-09-11T22:58:38.417Z,11.88
2022-09-11T23:01:08.718Z,12.93
2022-09-11T23:03:35.900Z,11.52
2022-09-11T23:06:22.401Z,11.68
2022-09-11T23:08:49.893Z,13.10
2022-09-11T23:11:20.224Z,14.32
2022-09-11T23:13:49.406Z,14.60
2022-09-11T23:16:24.995Z,13.00
2022-09-11T23:19:02.930Z,11.38
2022-09-11T23:21:32.901Z,11.15
2022-09-11T23:24:00.845Z,11.50
2022-09-11T23:26:29.574Z,12.15
2022-09-11T23:28:56.640Z,13.05
2022-09-11T23:31:32.666Z,11.80
2022-09-11T23:34:07.476Z,12.90
2022-09-11T23:36:36.294Z,11.75
2022-09-11T23:39:03.891Z,13.68
2022-09-11T23:41:31.939Z,12.38
2022-09-11T23:43:59.344Z,14.25
2022-09-11T23:46:26.699Z,14.93
2022-09-11T23:48:53.554Z,14.15
2022-09-11T23:51:21.136Z,16.80
2022-09-11T23:53:51.360Z,15.65
2022-09-11T23:56:18.936Z,15.15
2022-09-11T23:58:45.739Z,15.75
