createdAt,value
2022-12-17T00:09:33.280Z,51.22
2022-12-17T00:19:54.817Z,50.25
2022-12-17T00:30:16.849Z,52.38
2022-12-17T00:40:47.304Z,52.25
2022-12-17T00:51:08.849Z,52.47
2022-12-17T01:01:29.100Z,49.10
2022-12-17T01:11:50.077Z,50.33
2022-12-17T01:33:07.135Z,50.45
2022-12-17T01:43:31.924Z,52.88
2022-12-17T01:54:12.882Z,50.13
2022-12-17T02:04:33.815Z,47.17
2022-12-17T02:15:07.442Z,52.80
2022-12-17T02:25:41.060Z,44.85
2022-12-17T02:36:05.136Z,53.40
2022-12-17T02:46:26.413Z,53.43
2022-12-17T02:56:46.742Z,53.58
2022-12-17T03:07:08.439Z,52.17
2022-12-17T03:17:34.040Z,53.65
2022-12-17T03:27:55.601Z,44.28
2022-12-17T03:38:15.558Z,49.30
2022-12-17T03:48:37.721Z,41.85
2022-12-17T03:59:00.255Z,46.92
2022-12-17T04:09:27.747Z,44.60
2022-12-17T04:19:48.007Z,42.80
2022-12-17T04:30:08.466Z,38.80
2022-12-17T04:40:35.846Z,37.58
2022-12-17T04:51:11.800Z,41.60
2022-12-17T05:01:32.570Z,39.92
2022-12-17T05:11:54.213Z,41.60
2022-12-17T05:22:22.708Z,39.03
2022-12-17T05:32:48.135Z,39.05
2022-12-17T05:43:26.171Z,37.55
2022-12-17T05:53:48.867Z,34.78
2022-12-17T06:04:10.309Z,33.08
2022-12-17T06:14:37.730Z,34.10
2022-12-17T06:25:00.115Z,34.35
2022-12-17T06:35:20.662Z,32.03
2022-12-17T06:45:41.049Z,34.88
2022-12-17T06:56:02.358Z,32.80
2022-12-17T07:06:23.106Z,36.20
2022-12-17T07:16:43.620Z,35.47
2022-12-17T07:27:04.840Z,35.13
2022-12-17T07:37:26.090Z,37.80
2022-12-17T07:47:46.297Z,38.42
2022-12-17T07:58:19.983Z,34.53
2022-12-17T08:08:48.072Z,34.67
2022-12-17T08:19:08.819Z,34.47
2022-12-17T08:29:29.275Z,37.33
2022-12-17T08:39:49.866Z,37.40
2022-12-17T08:50:09.892Z,32.83
2022-12-17T09:00:31.626Z,38.50
2022-12-17T09:10:53.605Z,38.50
2022-12-17T09:21:14.362Z,34.88
2022-12-17T09:31:37.676Z,33.95
2022-12-17T09:42:15.776Z,33.72
2022-12-17T09:53:00.070Z,34.10
2022-12-17T10:03:30.926Z,35.77
2022-12-17T10:13:59.684Z,35.55
2022-12-17T10:24:34.805Z,36.75
2022-12-17T10:35:04.987Z,28.77
2022-12-17T10:45:50.815Z,34.33
2022-12-17T10:56:20.561Z,32.50
2022-12-17T11:06:56.509Z,28.50
2022-12-17T11:17:21.672Z,29.05
2022-12-17T11:27:48.930Z,31.80
2022-12-17T11:38:09.154Z,28.90
2022-12-17T11:48:40.951Z,25.80
2022-12-17T11:59:25.936Z,33.83
2022-12-17T12:20:38.820Z,29.67
2022-12-17T12:31:28.559Z,36.10
2022-12-17T12:41:53.977Z,35.10
2022-12-17T12:52:15.557Z,36.00
2022-12-17T13:02:48.466Z,32.47
2022-12-17T13:12:53.442Z,34.97
2022-12-17T13:23:16.498Z,33.45
2022-12-17T13:33:42.963Z,32.90
2022-12-17T13:43:54.204Z,33.15
2022-12-17T13:54:05.813Z,33.25
2022-12-17T14:04:28.431Z,29.90
2022-12-17T14:14:35.920Z,31.63
2022-12-17T14:24:39.219Z,30.98
2022-12-17T14:34:42.913Z,33.23
2022-12-17T14:44:52.466Z,29.58
2022-12-17T14:54:54.451Z,29.17
2022-12-17T15:05:00.977Z,30.13
2022-12-17T15:15:02.859Z,31.80
2022-12-17T15:25:14.876Z,30.90
2022-12-17T15:35:18.682Z,29.13
2022-12-17T15:45:25.106Z,30.02
2022-12-17T15:55:27.618Z,28.05
2022-12-17T16:05:29.494Z,28.02
2022-12-17T16:15:38.014Z,23.45
2022-12-17T16:25:41.134Z,27.73
2022-12-17T16:35:51.223Z,29.10
2022-12-17T16:45:55.645Z,26.15
2022-12-17T16:55:57.769Z,25.92
2022-12-17T17:06:04.675Z,26.42
2022-12-17T17:16:10.186Z,26.25
2022-12-17T17:26:17.794Z,27.50
2022-12-17T17:36:26.404Z,21.30
2022-12-17T17:46:30.744Z,22.48
2022-12-17T17:56:36.893Z,24.02
2022-12-17T18:07:02.553Z,24.15
2022-12-17T18:17:06.940Z,25.90
2022-12-17T18:27:16.120Z,24.30
2022-12-17T18:37:23.103Z,23.63
2022-12-17T18:47:32.015Z,24.20
2022-12-17T18:57:35.752Z,25.95
2022-12-17T19:07:44.255Z,25.38
2022-12-17T19:17:51.455Z,27.52
2022-12-17T19:27:58.582Z,25.63
2022-12-17T19:38:06.512Z,24.77
2022-12-17T19:48:19.216Z,24.38
2022-12-17T19:58:24.889Z,24.67
2022-12-17T20:08:29.455Z,25.50
2022-12-17T20:18:39.249Z,25.60
2022-12-17T20:28:51.680Z,27.20
2022-12-17T20:38:59.079Z,28.70
2022-12-17T20:49:04.909Z,27.33
2022-12-17T20:59:09.637Z,28.50
2022-12-17T21:09:15.078Z,29.45
2022-12-17T21:19:20.242Z,27.05
2022-12-17T21:39:56.650Z,26.52
2022-12-17T21:50:04.089Z,27.40
2022-12-17T22:00:06.547Z,27.75
2022-12-17T22:10:32.071Z,26.63
2022-12-17T22:20:35.171Z,27.03
2022-12-17T22:31:11.836Z,27.42
2022-12-17T22:44:46.464Z,28.83
2022-12-17T22:52:10.249Z,29.88
2022-12-17T23:02:12.015Z,27.27
2022-12-17T23:12:34.112Z,29.73
2022-12-17T23:22:35.921Z,29.10
2022-12-17T23:32:39.364Z,32.03
2022-12-17T23:42:41.539Z,28.00
2022-12-17T23:52:59.973Z,28.40
