createdAt,value
2019-01-02T00:01:29.782Z,80.91
2019-01-02T00:04:01.250Z,78.28
2019-01-02T00:06:32.401Z,77.87
2019-01-02T00:09:04.661Z,81.30
2019-01-02T00:11:36.014Z,82.17
2019-01-02T00:14:07.353Z,79.93
2019-01-02T00:16:38.592Z,80.45
2019-01-02T00:19:09.826Z,83.09
2019-01-02T00:21:41.194Z,80.99
2019-01-02T00:24:12.486Z,79.92
2019-01-02T00:26:43.997Z,78.27
2019-01-02T00:29:15.296Z,79.38
2019-01-02T00:31:46.747Z,79.89
2019-01-02T00:34:18.593Z,79.89
2019-01-02T00:36:49.849Z,79.16
2019-01-02T00:39:21.286Z,78.97
2019-01-02T00:41:52.571Z,81.61
2019-01-02T00:44:24.173Z,80.03
2019-01-02T00:46:55.477Z,79.07
2019-01-02T00:49:26.995Z,78.73
2019-01-02T00:51:58.242Z,79.45
2019-01-02T00:54:29.454Z,77.63
2019-01-02T00:57:00.732Z,78.39
2019-01-02T00:59:31.926Z,77.84
2019-01-02T01:02:03.215Z,77.64
2019-01-02T01:04:34.404Z,77.56
2019-01-02T01:07:05.678Z,76.62
2019-01-02T01:09:36.881Z,75.35
2019-01-02T01:12:08.141Z,76.64
2019-01-02T01:14:39.287Z,77.75
2019-01-02T01:17:10.473Z,78.15
2019-01-02T01:19:41.799Z,75.59
2019-01-02T01:22:13.151Z,75.67
2019-01-02T01:24:44.378Z,76.39
2019-01-02T01:27:16.096Z,77.38
2019-01-02T01:29:49.295Z,78.58
2019-01-02T01:32:22.334Z,76.85
2019-01-02T01:34:57.228Z,75.79
2019-01-02T01:37:28.687Z,75.24
2019-01-02T01:39:59.922Z,75.68
2019-01-02T01:42:31.576Z,77.56
2019-01-02T01:45:02.820Z,77.78
2019-01-02T01:47:34.116Z,78.28
2019-01-02T01:50:06.137Z,79.50
2019-01-02T01:52:37.406Z,77.93
2019-01-02T01:55:08.787Z,78.06
2019-01-02T01:57:40.477Z,77.80
2019-01-02T02:00:16.390Z,78.23
2019-01-02T02:02:47.664Z,79.64
2019-01-02T02:05:19.139Z,78.67
2019-01-02T02:07:50.407Z,77.34
2019-01-02T02:10:22.030Z,79.83
2019-01-02T02:12:53.284Z,81.79
2019-01-02T02:15:24.527Z,80.54
2019-01-02T02:17:56.250Z,82.13
2019-01-02T02:20:27.481Z,83.78
2019-01-02T02:22:58.719Z,81.21
2019-01-02T02:25:30.349Z,81.58
2019-01-02T02:28:01.621Z,80.00
2019-01-02T02:30:32.857Z,79.97
2019-01-02T02:33:04.066Z,79.72
2019-01-02T02:35:35.240Z,80.41
2019-01-02T02:38:06.707Z,79.65
2019-01-02T02:40:37.969Z,80.79
2019-01-02T02:43:09.220Z,83.34
2019-01-02T02:45:40.519Z,87.03
2019-01-02T02:48:12.329Z,85.90
2019-01-02T02:50:44.001Z,86.87
2019-01-02T02:53:15.650Z,87.51
2019-01-02T02:55:47.773Z,86.63
2019-01-02T02:58:19.204Z,85.65
2019-01-02T03:00:50.784Z,87.73
2019-01-02T03:03:22.329Z,88.99
2019-01-02T03:05:53.613Z,87.85
2019-01-02T03:08:24.860Z,85.92
2019-01-02T03:10:56.528Z,85.89
2019-01-02T03:13:28.126Z,86.47
2019-01-02T03:15:59.838Z,88.26
2019-01-02T03:18:31.355Z,89.27
2019-01-02T03:21:03.028Z,90.07
2019-01-02T03:23:34.275Z,97.00
2019-01-02T03:26:05.471Z,98.23
2019-01-02T03:28:37.096Z,98.00
2019-01-02T03:31:08.686Z,98.43
2019-01-02T03:33:40.221Z,99.37
2019-01-02T03:36:11.489Z,97.90
2019-01-02T03:38:42.616Z,99.11
2019-01-02T03:41:13.876Z,97.86
2019-01-02T03:43:45.094Z,97.29
2019-01-02T03:46:16.363Z,96.94
2019-01-02T03:48:47.573Z,96.50
2019-01-02T03:51:18.840Z,94.38
2019-01-02T03:53:50.085Z,94.59
2019-01-02T03:56:21.382Z,93.71
2019-01-02T03:58:52.591Z,93.00
2019-01-02T04:01:23.825Z,92.98
2019-01-02T04:03:54.966Z,93.16
2019-01-02T04:06:26.220Z,92.44
2019-01-02T04:08:57.431Z,94.96
2019-01-02T04:11:28.678Z,93.82
2019-01-02T04:13:59.916Z,93.48
2019-01-02T04:16:31.012Z,91.95
2019-01-02T04:19:02.193Z,90.65
2019-01-02T04:21:33.395Z,90.75
2019-01-02T04:24:04.641Z,88.81
2019-01-02T04:26:35.896Z,89.38
2019-01-02T04:29:07.146Z,89.65
2019-01-02T04:31:38.368Z,89.35
2019-01-02T04:34:10.714Z,88.35
2019-01-02T04:36:41.933Z,87.65
2019-01-02T04:39:13.171Z,89.06
2019-01-02T04:41:44.391Z,88.67
2019-01-02T04:44:15.647Z,89.65
2019-01-02T04:46:46.818Z,89.42
2019-01-02T04:49:18.083Z,88.51
2019-01-02T04:51:49.204Z,88.70
2019-01-02T04:54:39.420Z,89.01
2019-01-02T04:57:10.625Z,91.31
2019-01-02T04:59:41.783Z,89.36
2019-01-02T05:02:12.982Z,89.89
2019-01-02T05:04:44.281Z,88.86
2019-01-02T05:07:15.492Z,91.42
2019-01-02T05:09:46.749Z,90.69
2019-01-02T05:12:17.993Z,90.22
2019-01-02T05:14:49.200Z,89.91
2019-01-02T05:17:20.462Z,91.48
2019-01-02T05:19:51.682Z,90.97
2019-01-02T05:22:22.950Z,92.02
2019-01-02T05:24:54.198Z,88.54
2019-01-02T05:27:25.372Z,89.75
2019-01-02T05:29:56.586Z,89.95
2019-01-02T05:32:27.756Z,89.65
2019-01-02T05:34:58.989Z,89.43
2019-01-02T05:37:30.261Z,90.37
2019-01-02T05:40:01.502Z,90.81
2019-01-02T05:42:32.730Z,92.32
2019-01-02T05:45:03.900Z,93.17
2019-01-02T05:47:35.141Z,93.02
2019-01-02T05:50:07.052Z,94.70
2019-01-02T05:52:38.331Z,92.93
2019-01-02T05:55:09.611Z,93.00
2019-01-02T05:57:40.881Z,95.90
2019-01-02T06:00:15.271Z,94.75
2019-01-02T06:02:46.427Z,95.81
2019-01-02T06:05:17.669Z,97.06
2019-01-02T06:07:48.910Z,97.74
2019-01-02T06:10:20.190Z,96.89
2019-01-02T06:12:51.327Z,98.46
2019-01-02T06:15:22.593Z,98.68
2019-01-02T06:17:53.853Z,98.98
2019-01-02T06:20:25.093Z,98.21
2019-01-02T06:22:56.366Z,97.35
2019-01-02T06:25:27.596Z,97.54
2019-01-02T06:27:58.816Z,96.83
2019-01-02T06:30:30.048Z,96.54
2019-01-02T06:33:01.250Z,95.98
2019-01-02T06:35:32.402Z,97.01
2019-01-02T06:38:03.561Z,96.05
2019-01-02T06:40:34.795Z,96.23
2019-01-02T06:43:06.043Z,96.92
2019-01-02T06:45:37.277Z,97.20
2019-01-02T06:48:08.519Z,98.26
2019-01-02T06:50:39.750Z,98.59
2019-01-02T06:53:10.925Z,97.34
2019-01-02T06:55:42.140Z,97.66
2019-01-02T06:58:13.396Z,98.90
2019-01-02T07:00:45.828Z,98.36
2019-01-02T07:03:17.139Z,97.97
2019-01-02T07:05:48.352Z,99.88
2019-01-02T07:08:19.605Z,98.58
2019-01-02T07:10:50.758Z,96.99
2019-01-02T07:13:21.979Z,97.95
2019-01-02T07:15:53.245Z,98.73
2019-01-02T07:18:24.490Z,99.04
2019-01-02T07:20:55.739Z,99.54
2019-01-02T07:23:26.953Z,98.84
2019-01-02T07:25:58.130Z,100.00
2019-01-02T07:28:29.378Z,100.00
2019-01-02T07:31:00.634Z,100.00
2019-01-02T07:33:44.712Z,100.00
2019-01-02T07:37:08.051Z,100.00
2019-01-02T07:40:47.766Z,100.00
2019-01-02T07:44:14.594Z,100.00
2019-01-02T07:47:43.065Z,100.00
2019-01-02T07:51:08.772Z,100.00
2019-01-02T07:54:34.825Z,100.00
2019-01-02T07:57:50.860Z,100.00
2019-01-02T08:00:58.830Z,100.00
2019-01-02T08:04:25.691Z,100.00
2019-01-02T08:08:01.211Z,100.00
2019-01-02T08:11:19.604Z,100.00
2019-01-02T08:14:37.496Z,100.00
2019-01-02T08:17:41.229Z,100.00
2019-01-02T08:21:04.387Z,99.94
2019-01-02T08:24:34.846Z,99.38
2019-01-02T08:28:07.556Z,99.42
2019-01-02T08:31:12.793Z,98.30
2019-01-02T08:34:37.597Z,98.58
2019-01-02T08:38:05.615Z,97.39
2019-01-02T08:41:35.860Z,96.45
2019-01-02T08:45:25.539Z,96.74
2019-01-02T08:48:59.016Z,98.12
2019-01-02T08:52:21.141Z,96.75
2019-01-02T08:55:54.302Z,97.28
2019-01-02T08:59:09.718Z,96.78
2019-01-02T09:02:24.288Z,96.64
2019-01-02T09:06:13.911Z,96.85
2019-01-02T09:09:52.927Z,97.37
2019-01-02T09:13:21.785Z,98.37
2019-01-02T09:17:00.650Z,98.17
2019-01-02T09:20:41.986Z,96.44
2019-01-02T09:24:14.816Z,94.68
2019-01-02T09:28:01.368Z,93.45
2019-01-02T09:31:20.230Z,93.43
2019-01-02T09:34:50.917Z,91.95
2019-01-02T09:38:19.115Z,90.05
2019-01-02T09:41:45.808Z,89.23
2019-01-02T09:45:27.616Z,88.34
2019-01-02T09:48:47.924Z,87.00
2019-01-02T09:52:22.336Z,85.33
2019-01-02T09:55:55.568Z,85.17
2019-01-02T09:59:31.463Z,85.05
2019-01-02T10:02:55.668Z,85.63
2019-01-02T10:06:11.473Z,86.25
2019-01-02T10:09:54.510Z,86.48
2019-01-02T10:13:12.696Z,87.71
2019-01-02T10:16:45.899Z,86.36
2019-01-02T10:20:01.073Z,88.88
2019-01-02T10:23:20.767Z,88.83
2019-01-02T10:26:34.873Z,88.96
2019-01-02T10:29:48.907Z,88.76
2019-01-02T10:32:51.034Z,89.26
2019-01-02T10:36:03.465Z,88.31
2019-01-02T10:39:43.429Z,90.34
2019-01-02T10:43:07.339Z,88.22
2019-01-02T10:46:32.594Z,87.93
2019-01-02T10:50:01.823Z,86.75
2019-01-02T10:53:38.337Z,87.41
2019-01-02T10:57:22.028Z,87.45
2019-01-02T11:00:54.932Z,85.38
2019-01-02T11:04:28.142Z,85.04
2019-01-02T11:08:00.625Z,83.32
2019-01-02T11:11:32.039Z,82.41
2019-01-02T11:15:01.219Z,80.96
2019-01-02T11:18:44.114Z,81.18
2019-01-02T11:22:01.994Z,78.56
2019-01-02T11:25:23.547Z,80.55
2019-01-02T11:29:05.990Z,80.02
2019-01-02T11:33:02.192Z,80.29
2019-01-02T11:36:12.495Z,79.77
2019-01-02T11:39:34.793Z,80.73
2019-01-02T11:43:11.630Z,80.54
2019-01-02T11:45:43.065Z,77.72
2019-01-02T11:48:19.117Z,79.21
2019-01-02T11:50:50.528Z,77.11
2019-01-02T11:53:23.877Z,76.16
2019-01-02T11:55:58.786Z,74.79
2019-01-02T11:58:30.899Z,77.68
2019-01-02T12:01:09.666Z,74.21
2019-01-02T12:03:47.268Z,73.97
2019-01-02T12:06:18.998Z,75.85
2019-01-02T12:08:55.462Z,73.20
2019-01-02T12:11:31.871Z,72.73
2019-01-02T12:14:10.442Z,72.53
2019-01-02T12:16:43.862Z,71.98
2019-01-02T12:19:15.246Z,71.04
2019-01-02T12:21:46.628Z,69.62
2019-01-02T12:24:17.917Z,68.17
2019-01-02T12:26:49.171Z,70.49
2019-01-02T12:29:20.387Z,68.85
2019-01-02T12:31:51.660Z,68.94
2019-01-02T12:34:22.953Z,68.06
2019-01-02T12:36:54.265Z,69.85
2019-01-02T12:39:26.169Z,68.49
2019-01-02T12:41:57.337Z,68.88
2019-01-02T12:44:28.596Z,68.05
2019-01-02T12:46:59.863Z,68.43
2019-01-02T12:49:31.162Z,66.37
2019-01-02T12:52:02.897Z,66.08
2019-01-02T12:54:34.147Z,63.39
2019-01-02T12:57:05.432Z,63.67
2019-01-02T12:59:36.671Z,64.09
2019-01-02T13:03:18.085Z,62.99
2019-01-02T13:07:03.345Z,62.43
2019-01-02T13:10:34.018Z,64.10
2019-01-02T13:14:08.223Z,61.48
2019-01-02T13:17:48.157Z,62.23
2019-01-02T13:21:13.381Z,61.98
2019-01-02T13:24:55.690Z,61.17
2019-01-02T13:28:31.746Z,62.68
2019-01-02T13:32:08.413Z,62.75
2019-01-02T13:35:45.897Z,63.27
2019-01-02T13:38:50.378Z,63.43
2019-01-02T13:41:54.949Z,65.74
2019-01-02T13:45:12.152Z,64.77
2019-01-02T13:48:55.234Z,66.20
2019-01-02T13:51:35.383Z,63.00
2019-01-02T13:54:06.901Z,61.28
2019-01-02T13:56:39.782Z,61.19
2019-01-02T13:59:13.554Z,59.16
2019-01-02T14:01:44.725Z,60.63
2019-01-02T14:04:15.958Z,60.23
2019-01-02T14:06:47.151Z,59.43
2019-01-02T14:09:18.409Z,59.96
2019-01-02T14:11:49.665Z,60.46
2019-01-02T14:14:20.925Z,59.87
2019-01-02T14:16:52.144Z,59.34
2019-01-02T14:19:23.436Z,60.75
2019-01-02T14:21:54.697Z,59.79
2019-01-02T14:24:25.995Z,58.98
2019-01-02T14:26:57.210Z,59.07
2019-01-02T14:29:28.475Z,58.74
2019-01-02T14:31:59.682Z,60.34
2019-01-02T14:34:30.934Z,59.04
2019-01-02T14:37:02.178Z,58.06
2019-01-02T14:39:33.499Z,58.99
2019-01-02T14:42:04.921Z,60.32
2019-01-02T14:44:36.203Z,59.54
2019-01-02T14:47:07.677Z,59.75
2019-01-02T14:49:38.934Z,61.59
2019-01-02T14:52:10.107Z,60.26
2019-01-02T14:54:41.375Z,61.40
2019-01-02T14:57:12.631Z,61.90
2019-01-02T14:59:43.808Z,63.83
2019-01-02T15:02:15.067Z,62.74
2019-01-02T15:04:46.356Z,65.71
2019-01-02T15:07:17.647Z,64.91
2019-01-02T15:09:48.804Z,64.81
2019-01-02T15:12:20.087Z,64.75
2019-01-02T15:14:51.315Z,64.59
2019-01-02T15:17:22.563Z,65.76
2019-01-02T15:19:53.812Z,65.57
2019-01-02T15:22:25.053Z,67.31
2019-01-02T15:24:56.511Z,67.28
2019-01-02T15:27:27.682Z,72.09
2019-01-02T15:29:59.015Z,73.89
2019-01-02T15:32:30.281Z,72.12
2019-01-02T15:35:01.514Z,70.66
2019-01-02T15:37:32.716Z,72.01
2019-01-02T15:40:04.036Z,73.46
2019-01-02T15:42:35.286Z,71.42
2019-01-02T15:45:07.755Z,73.10
2019-01-02T15:47:38.980Z,72.21
2019-01-02T15:50:12.149Z,71.69
2019-01-02T15:52:43.384Z,71.04
2019-01-02T15:55:14.713Z,68.69
2019-01-02T15:57:45.911Z,70.19
2019-01-02T16:00:17.631Z,70.18
2019-01-02T16:02:48.874Z,73.37
2019-01-02T16:05:20.254Z,74.07
2019-01-02T16:07:51.525Z,75.15
2019-01-02T16:10:22.738Z,72.01
2019-01-02T16:12:53.979Z,72.25
2019-01-02T16:15:25.699Z,73.32
2019-01-02T16:17:56.948Z,70.60
2019-01-02T16:20:28.111Z,72.54
2019-01-02T16:22:59.439Z,72.29
2019-01-02T16:25:30.580Z,71.43
2019-01-02T16:28:01.873Z,72.70
2019-01-02T16:30:33.109Z,72.66
2019-01-02T16:33:04.367Z,74.60
2019-01-02T16:35:35.613Z,73.05
2019-01-02T16:38:06.941Z,76.20
2019-01-02T16:40:38.182Z,76.86
2019-01-02T16:43:09.454Z,77.43
2019-01-02T16:45:40.675Z,78.74
2019-01-02T16:48:11.950Z,81.32
2019-01-02T16:50:43.247Z,83.02
2019-01-02T16:53:17.145Z,83.78
2019-01-02T16:55:48.578Z,85.62
2019-01-02T16:58:19.802Z,87.63
2019-01-02T17:00:51.176Z,89.66
2019-01-02T17:03:22.494Z,89.06
2019-01-02T17:05:54.058Z,87.52
2019-01-02T17:08:25.340Z,88.41
2019-01-02T17:10:56.804Z,87.37
2019-01-02T17:13:34.862Z,86.36
2019-01-02T17:16:06.133Z,85.92
2019-01-02T17:18:37.372Z,84.74
2019-01-02T17:21:08.537Z,81.64
2019-01-02T17:23:39.800Z,80.70
2019-01-02T17:26:11.065Z,82.91
2019-01-02T17:28:46.341Z,83.32
2019-01-02T17:31:17.517Z,84.73
2019-01-02T17:33:48.832Z,87.01
2019-01-02T17:36:20.035Z,89.01
2019-01-02T17:38:51.251Z,91.73
2019-01-02T17:41:24.447Z,93.90
2019-01-02T17:44:13.437Z,95.04
2019-01-02T17:46:47.679Z,91.45
2019-01-02T17:49:18.974Z,92.07
2019-01-02T17:51:50.245Z,90.50
2019-01-02T17:54:21.454Z,90.95
2019-01-02T17:56:52.841Z,91.94
2019-01-02T17:59:24.045Z,93.88
2019-01-02T18:01:55.364Z,94.23
2019-01-02T18:04:26.770Z,94.95
2019-01-02T18:06:58.059Z,96.04
2019-01-02T18:09:29.344Z,95.96
2019-01-02T18:12:00.482Z,94.36
2019-01-02T18:14:31.755Z,94.92
2019-01-02T18:17:02.996Z,96.08
2019-01-02T18:19:34.247Z,95.44
2019-01-02T18:22:05.608Z,93.91
2019-01-02T18:24:36.827Z,93.14
2019-01-02T18:27:07.976Z,92.28
2019-01-02T18:29:39.946Z,93.34
2019-01-02T18:32:11.219Z,92.40
2019-01-02T18:34:42.525Z,93.24
2019-01-02T18:37:13.794Z,94.44
2019-01-02T18:39:45.188Z,94.03
2019-01-02T18:42:16.455Z,95.12
2019-01-02T18:44:47.719Z,93.59
2019-01-02T18:47:19.031Z,93.38
2019-01-02T18:49:50.288Z,93.22
2019-01-02T18:52:21.652Z,94.36
2019-01-02T18:54:53.029Z,94.75
2019-01-02T18:57:24.313Z,96.35
2019-01-02T18:59:55.578Z,95.81
2019-01-02T19:02:26.901Z,94.86
2019-01-02T19:04:58.291Z,95.73
2019-01-02T19:07:29.593Z,97.23
2019-01-02T19:10:00.921Z,98.35
2019-01-02T19:12:32.375Z,99.08
2019-01-02T19:15:03.700Z,99.29
2019-01-02T19:17:34.988Z,99.70
2019-01-02T19:20:07.356Z,100.00
2019-01-02T19:22:38.609Z,100.00
2019-01-02T19:25:10.073Z,100.00
2019-01-02T19:27:41.415Z,100.00
2019-01-02T19:30:12.800Z,100.00
2019-01-02T19:32:44.106Z,100.00
2019-01-02T19:35:15.522Z,100.00
2019-01-02T19:37:47.093Z,100.00
2019-01-02T19:40:21.474Z,100.00
2019-01-02T19:42:52.874Z,100.00
2019-01-02T19:45:24.220Z,100.00
2019-01-02T19:47:55.556Z,100.00
2019-01-02T19:50:26.871Z,100.00
2019-01-02T19:52:58.141Z,100.00
2019-01-02T19:55:29.417Z,100.00
2019-01-02T19:58:00.729Z,100.00
2019-01-02T20:00:32.107Z,100.00
2019-01-02T20:03:03.373Z,99.53
2019-01-02T20:05:34.753Z,99.82
2019-01-02T20:08:06.036Z,99.02
2019-01-02T20:10:37.271Z,97.45
2019-01-02T20:13:08.543Z,95.90
2019-01-02T20:15:40.103Z,96.12
2019-01-02T20:18:11.332Z,97.30
2019-01-02T20:20:42.602Z,97.91
2019-01-02T20:23:13.793Z,98.91
2019-01-02T20:25:45.008Z,98.71
2019-01-02T20:28:16.251Z,99.72
2019-01-02T20:30:47.478Z,100.00
2019-01-02T20:33:18.792Z,100.00
2019-01-02T20:35:50.088Z,100.00
2019-01-02T20:38:21.386Z,100.00
2019-01-02T20:40:52.693Z,100.00
2019-01-02T20:43:23.967Z,100.00
2019-01-02T20:45:55.195Z,100.00
2019-01-02T20:48:26.462Z,100.00
2019-01-02T20:50:57.753Z,100.00
2019-01-02T20:53:29.027Z,100.00
2019-01-02T20:56:00.357Z,100.00
2019-01-02T20:58:31.625Z,100.00
2019-01-02T21:01:02.953Z,100.00
2019-01-02T21:03:34.236Z,100.00
2019-01-02T21:06:05.454Z,100.00
2019-01-02T21:08:36.747Z,100.00
2019-01-02T21:11:08.050Z,100.00
2019-01-02T21:13:39.348Z,100.00
2019-01-02T21:16:10.701Z,100.00
2019-01-02T21:18:42.061Z,100.00
2019-01-02T21:21:13.510Z,100.00
2019-01-02T21:23:44.791Z,100.00
2019-01-02T21:26:16.139Z,100.00
2019-01-02T21:28:47.336Z,100.00
2019-01-02T21:31:18.554Z,100.00
2019-01-02T21:33:49.846Z,100.00
2019-01-02T21:36:21.092Z,100.00
2019-01-02T21:38:52.444Z,100.00
2019-01-02T21:41:23.742Z,100.00
2019-01-02T21:43:55.182Z,100.00
2019-01-02T21:46:26.549Z,100.00
2019-01-02T21:48:57.913Z,100.00
2019-01-02T21:51:29.406Z,100.00
2019-01-02T21:54:00.841Z,100.00
2019-01-02T21:56:32.139Z,100.00
2019-01-02T21:59:03.524Z,100.00
2019-01-02T22:01:34.844Z,100.00
2019-01-02T22:04:06.207Z,100.00
2019-01-02T22:06:37.515Z,100.00
2019-01-02T22:09:10.332Z,100.00
2019-01-02T22:11:43.432Z,100.00
2019-01-02T22:14:14.775Z,100.00
2019-01-02T22:16:46.064Z,100.00
2019-01-02T22:19:17.419Z,100.00
2019-01-02T22:21:49.279Z,100.00
2019-01-02T22:24:20.577Z,100.00
2019-01-02T22:26:51.915Z,100.00
2019-01-02T22:29:23.361Z,100.00
2019-01-02T22:31:54.687Z,100.00
2019-01-02T22:34:25.951Z,100.00
2019-01-02T22:36:57.228Z,100.00
2019-01-02T22:39:28.515Z,100.00
2019-01-02T22:41:59.862Z,100.00
2019-01-02T22:44:31.254Z,100.00
2019-01-02T22:47:03.436Z,100.00
2019-01-02T22:49:34.888Z,100.00
2019-01-02T22:52:06.147Z,100.00
2019-01-02T22:54:37.469Z,100.00
2019-01-02T22:57:08.796Z,100.00
2019-01-02T22:59:40.166Z,100.00
2019-01-02T23:02:21.943Z,100.00
2019-01-02T23:05:12.079Z,100.00
2019-01-02T23:08:01.939Z,100.00
2019-01-02T23:11:00.975Z,100.00
2019-01-02T23:13:49.876Z,100.00
2019-01-02T23:16:38.858Z,100.00
2019-01-02T23:19:33.725Z,100.00
2019-01-02T23:22:35.350Z,100.00
2019-01-02T23:25:24.136Z,100.00
2019-01-02T23:28:11.393Z,100.00
2019-01-02T23:30:55.874Z,100.00
2019-01-02T23:33:44.737Z,100.00
2019-01-02T23:36:50.723Z,100.00
2019-01-02T23:39:33.095Z,100.00
2019-01-02T23:42:21.963Z,100.00
2019-01-02T23:45:21.009Z,100.00
2019-01-02T23:48:23.006Z,100.00
2019-01-02T23:51:28.385Z,100.00
2019-01-02T23:54:24.741Z,100.00
2019-01-02T23:57:13.650Z,100.00
