createdAt,value
2023-10-16T00:00:30.655Z,1.10
2023-10-16T00:01:33.676Z,1.10
2023-10-16T00:02:36.206Z,1.07
2023-10-16T00:03:40.765Z,1.20
2023-10-16T00:04:46.919Z,1.00
2023-10-16T00:05:53.145Z,1.10
2023-10-16T00:06:56.094Z,1.50
2023-10-16T00:08:07.668Z,1.33
2023-10-16T00:09:16.676Z,1.07
2023-10-16T00:10:21.188Z,1.13
2023-10-16T00:11:27.273Z,1.10
2023-10-16T00:12:30.873Z,1.00
2023-10-16T00:13:39.593Z,1.07
2023-10-16T00:14:43.318Z,1.03
2023-10-16T00:15:50.859Z,1.10
2023-10-16T00:16:53.581Z,0.90
2023-10-16T00:17:58.627Z,1.30
2023-10-16T00:19:02.574Z,1.20
2023-10-16T00:20:14.926Z,1.10
2023-10-16T00:21:17.580Z,1.10
2023-10-16T00:22:20.177Z,0.97
2023-10-16T00:23:31.838Z,1.20
2023-10-16T00:24:34.272Z,1.10
2023-10-16T00:25:39.722Z,1.10
2023-10-16T00:26:51.456Z,1.20
2023-10-16T00:27:54.341Z,1.00
2023-10-16T00:29:09.469Z,1.13
2023-10-16T00:30:13.404Z,1.20
2023-10-16T00:31:24.539Z,1.10
2023-10-16T00:32:27.208Z,1.10
2023-10-16T00:33:34.752Z,1.20
2023-10-16T00:34:37.236Z,1.10
2023-10-16T00:35:39.612Z,1.20
2023-10-16T00:36:44.246Z,1.20
2023-10-16T00:37:46.648Z,1.20
2023-10-16T00:38:53.346Z,1.10
2023-10-16T00:39:57.737Z,1.20
2023-10-16T00:41:18.863Z,1.00
2023-10-16T00:42:21.388Z,1.00
2023-10-16T00:43:23.892Z,1.03
2023-10-16T00:44:36.414Z,1.10
2023-10-16T00:46:10.227Z,1.20
2023-10-16T00:47:13.225Z,1.30
2023-10-16T00:48:19.740Z,1.00
2023-10-16T00:49:24.491Z,1.17
2023-10-16T00:50:27.091Z,1.40
2023-10-16T00:51:39.924Z,1.30
2023-10-16T00:52:44.176Z,1.13
2023-10-16T00:53:46.705Z,1.07
2023-10-16T00:54:50.818Z,1.23
2023-10-16T00:55:53.873Z,0.90
2023-10-16T00:57:08.729Z,1.40
2023-10-16T00:58:11.444Z,1.20
2023-10-16T00:59:20.689Z,1.10
2023-10-16T01:00:23.574Z,1.23
2023-10-16T01:01:26.162Z,0.90
2023-10-16T01:02:33.278Z,1.10
2023-10-16T01:03:42.052Z,1.30
2023-10-16T01:04:48.731Z,1.10
2023-10-16T01:05:52.225Z,1.10
2023-10-16T01:06:54.709Z,1.30
2023-10-16T01:07:57.309Z,1.10
2023-10-16T01:08:59.801Z,1.03
2023-10-16T01:10:02.134Z,1.17
2023-10-16T01:11:06.245Z,1.00
2023-10-16T01:12:09.005Z,1.30
2023-10-16T01:13:14.627Z,1.10
2023-10-16T01:14:17.528Z,1.20
2023-10-16T01:15:21.028Z,1.10
2023-10-16T01:16:23.657Z,1.20
2023-10-16T01:17:32.104Z,1.10
2023-10-16T01:18:36.330Z,1.10
2023-10-16T01:19:39.076Z,1.03
2023-10-16T01:20:47.961Z,1.00
2023-10-16T01:21:50.908Z,1.10
2023-10-16T01:22:54.156Z,1.10
2023-10-16T01:23:57.317Z,1.10
2023-10-16T01:25:02.568Z,1.53
2023-10-16T01:26:06.265Z,1.10
2023-10-16T01:27:16.168Z,1.10
2023-10-16T01:28:20.179Z,1.20
2023-10-16T01:29:22.864Z,1.27
2023-10-16T01:30:25.396Z,1.20
2023-10-16T01:31:29.330Z,1.03
2023-10-16T01:32:32.961Z,1.10
2023-10-16T01:33:35.879Z,1.10
2023-10-16T01:34:42.553Z,1.00
2023-10-16T01:35:45.025Z,1.10
2023-10-16T01:36:47.906Z,1.23
2023-10-16T01:37:51.289Z,1.10
2023-10-16T01:38:53.652Z,1.20
2023-10-16T01:39:56.476Z,1.20
2023-10-16T01:41:14.561Z,1.30
2023-10-16T01:42:18.021Z,1.10
2023-10-16T01:43:21.323Z,1.10
2023-10-16T01:44:23.991Z,1.10
2023-10-16T01:45:31.944Z,1.23
2023-10-16T01:46:34.486Z,1.00
2023-10-16T01:47:37.059Z,0.93
2023-10-16T01:48:46.138Z,1.20
2023-10-16T01:49:49.799Z,1.00
2023-10-16T01:50:52.213Z,1.10
2023-10-16T01:51:58.183Z,1.00
2023-10-16T01:53:00.601Z,1.17
2023-10-16T01:54:12.536Z,1.10
2023-10-16T01:55:17.861Z,1.00
2023-10-16T01:56:23.325Z,1.00
2023-10-16T01:57:26.871Z,1.20
2023-10-16T01:58:32.051Z,0.93
2023-10-16T01:59:34.430Z,1.10
2023-10-16T02:00:36.848Z,1.20
2023-10-16T02:01:39.296Z,1.10
2023-10-16T02:02:41.740Z,1.03
2023-10-16T02:03:45.976Z,1.10
2023-10-16T02:04:49.815Z,1.07
2023-10-16T02:05:52.323Z,1.10
2023-10-16T02:06:54.848Z,1.10
2023-10-16T02:07:57.793Z,1.00
2023-10-16T02:09:01.600Z,1.20
2023-10-16T02:10:04.837Z,1.50
2023-10-16T02:11:07.994Z,1.10
2023-10-16T02:12:18.820Z,1.87
2023-10-16T02:13:22.347Z,1.10
2023-10-16T02:14:25.670Z,1.33
2023-10-16T02:15:29.418Z,1.50
2023-10-16T02:16:32.601Z,1.10
2023-10-16T02:17:41.704Z,1.33
2023-10-16T02:18:47.035Z,1.00
2023-10-16T02:19:50.118Z,1.23
2023-10-16T02:20:53.755Z,0.97
2023-10-16T02:21:56.355Z,1.17
2023-10-16T02:23:00.902Z,1.10
2023-10-16T02:24:04.809Z,1.00
2023-10-16T02:25:10.635Z,1.10
2023-10-16T02:26:13.695Z,1.27
2023-10-16T02:27:16.264Z,1.10
2023-10-16T02:28:21.092Z,1.10
2023-10-16T02:29:25.010Z,1.10
2023-10-16T02:30:50.890Z,1.10
2023-10-16T02:31:53.331Z,1.10
2023-10-16T02:33:12.826Z,1.20
2023-10-16T02:34:15.665Z,1.10
2023-10-16T02:35:18.094Z,1.00
2023-10-16T02:36:21.381Z,1.00
2023-10-16T02:37:23.760Z,1.30
2023-10-16T02:38:29.592Z,1.13
2023-10-16T02:39:39.416Z,0.97
2023-10-16T02:40:46.569Z,1.17
2023-10-16T02:41:48.974Z,1.20
2023-10-16T02:42:56.820Z,1.10
2023-10-16T02:43:59.116Z,1.40
2023-10-16T02:45:01.454Z,1.50
2023-10-16T02:46:05.860Z,1.23
2023-10-16T02:47:09.409Z,1.10
2023-10-16T02:48:11.776Z,1.20
2023-10-16T02:49:15.348Z,1.40
2023-10-16T02:50:17.825Z,1.20
2023-10-16T02:51:20.176Z,1.17
2023-10-16T02:52:22.767Z,1.13
2023-10-16T02:53:27.188Z,1.13
2023-10-16T02:54:30.557Z,1.40
2023-10-16T02:55:34.196Z,1.07
2023-10-16T02:56:37.775Z,1.10
2023-10-16T02:57:42.297Z,1.20
2023-10-16T02:58:45.373Z,1.20
2023-10-16T02:59:47.819Z,1.20
2023-10-16T03:00:58.378Z,1.20
2023-10-16T03:02:06.027Z,1.10
2023-10-16T03:03:11.181Z,1.20
2023-10-16T03:04:17.476Z,1.10
2023-10-16T03:05:30.143Z,1.27
2023-10-16T03:06:32.832Z,1.00
2023-10-16T03:07:36.200Z,1.20
2023-10-16T03:08:39.196Z,1.47
2023-10-16T03:09:45.338Z,1.30
2023-10-16T03:10:47.828Z,1.20
2023-10-16T03:11:52.282Z,1.00
2023-10-16T03:12:58.399Z,1.33
2023-10-16T03:14:02.435Z,1.30
2023-10-16T03:15:16.560Z,1.00
2023-10-16T03:16:28.498Z,1.00
2023-10-16T03:17:31.542Z,1.10
2023-10-16T03:18:35.418Z,1.03
2023-10-16T03:19:39.158Z,1.40
2023-10-16T03:20:42.034Z,1.07
2023-10-16T03:21:47.079Z,1.10
2023-10-16T03:22:51.933Z,1.33
2023-10-16T03:23:55.258Z,1.17
2023-10-16T03:25:01.259Z,1.10
2023-10-16T03:26:07.222Z,1.30
2023-10-16T03:27:10.125Z,1.10
2023-10-16T03:28:14.662Z,1.20
2023-10-16T03:29:17.321Z,1.23
2023-10-16T03:30:21.501Z,1.23
2023-10-16T03:31:25.261Z,1.00
2023-10-16T03:32:30.320Z,1.07
2023-10-16T03:33:34.136Z,1.30
2023-10-16T03:34:36.873Z,1.10
2023-10-16T03:35:42.883Z,1.13
2023-10-16T03:36:45.365Z,1.20
2023-10-16T03:37:50.801Z,1.10
2023-10-16T03:38:53.502Z,1.20
2023-10-16T03:40:04.630Z,1.30
2023-10-16T03:41:14.535Z,1.20
2023-10-16T03:42:19.158Z,1.03
2023-10-16T03:43:21.642Z,1.20
2023-10-16T03:44:28.111Z,1.10
2023-10-16T03:45:30.748Z,1.10
2023-10-16T03:46:33.159Z,1.20
2023-10-16T03:47:35.669Z,0.90
2023-10-16T03:48:41.903Z,1.30
2023-10-16T03:49:47.760Z,1.10
2023-10-16T03:50:50.538Z,1.30
2023-10-16T03:51:53.874Z,1.30
2023-10-16T03:52:56.368Z,1.40
2023-10-16T03:53:58.786Z,1.30
2023-10-16T03:55:20.063Z,1.30
2023-10-16T03:56:22.544Z,1.17
2023-10-16T03:57:24.959Z,1.20
2023-10-16T03:58:28.188Z,1.10
2023-10-16T03:59:30.708Z,1.20
2023-10-16T04:00:52.244Z,1.10
2023-10-16T04:01:54.742Z,1.50
2023-10-16T04:03:01.398Z,1.03
2023-10-16T04:04:05.109Z,1.50
2023-10-16T04:05:26.696Z,1.20
2023-10-16T04:06:29.234Z,1.30
2023-10-16T04:07:32.884Z,1.20
2023-10-16T04:08:36.361Z,1.40
2023-10-16T04:09:46.562Z,1.40
2023-10-16T04:10:49.590Z,1.30
2023-10-16T04:11:55.805Z,1.20
2023-10-16T04:12:58.791Z,1.07
2023-10-16T04:14:01.269Z,1.33
2023-10-16T04:15:16.327Z,1.20
2023-10-16T04:16:42.904Z,1.20
2023-10-16T04:17:59.689Z,1.10
2023-10-16T04:19:28.743Z,1.30
2023-10-16T04:20:46.388Z,1.30
2023-10-16T04:21:52.332Z,1.30
2023-10-16T04:22:59.960Z,1.07
2023-10-16T04:24:06.316Z,1.13
2023-10-16T04:25:19.400Z,1.30
2023-10-16T04:26:29.682Z,1.10
2023-10-16T04:27:35.328Z,1.20
2023-10-16T04:28:57.772Z,1.10
2023-10-16T04:30:00.298Z,1.10
2023-10-16T04:31:22.925Z,1.30
2023-10-16T04:32:28.235Z,1.30
2023-10-16T04:33:50.466Z,1.47
2023-10-16T04:34:55.881Z,1.40
2023-10-16T04:36:18.625Z,1.77
2023-10-16T04:37:37.736Z,1.30
2023-10-16T04:38:55.269Z,1.23
2023-10-16T04:40:07.701Z,1.40
2023-10-16T04:41:29.203Z,1.40
2023-10-16T04:42:51.774Z,1.40
2023-10-16T04:44:14.492Z,1.20
2023-10-16T04:45:19.185Z,1.10
2023-10-16T04:46:22.688Z,1.40
2023-10-16T04:47:27.916Z,1.37
2023-10-16T04:48:51.139Z,1.30
2023-10-16T04:50:08.876Z,1.40
2023-10-16T04:51:38.024Z,1.30
2023-10-16T04:52:58.485Z,1.30
2023-10-16T04:54:01.105Z,1.50
2023-10-16T04:55:04.127Z,1.40
2023-10-16T04:56:17.073Z,1.63
2023-10-16T04:57:25.635Z,1.30
2023-10-16T04:58:28.032Z,1.30
2023-10-16T04:59:39.363Z,1.40
2023-10-16T05:01:01.297Z,1.40
2023-10-16T05:02:32.888Z,1.77
2023-10-16T05:03:45.883Z,1.27
2023-10-16T05:05:06.988Z,1.20
2023-10-16T05:06:30.454Z,1.40
2023-10-16T05:07:54.692Z,1.30
2023-10-16T05:09:00.116Z,1.50
2023-10-16T05:10:19.563Z,1.40
2023-10-16T05:11:54.552Z,1.80
2023-10-16T05:13:15.790Z,1.33
2023-10-16T05:14:18.130Z,1.40
2023-10-16T05:15:42.826Z,1.40
2023-10-16T05:17:05.850Z,1.60
2023-10-16T05:18:22.468Z,1.80
2023-10-16T05:19:24.832Z,1.43
2023-10-16T05:20:50.328Z,1.60
2023-10-16T05:21:55.748Z,1.60
2023-10-16T05:23:04.059Z,1.50
2023-10-16T05:24:26.767Z,1.60
2023-10-16T05:25:49.865Z,1.50
2023-10-16T05:27:12.006Z,1.57
2023-10-16T05:28:33.379Z,1.40
2023-10-16T05:29:54.458Z,1.40
2023-10-16T05:31:15.565Z,1.50
2023-10-16T05:32:37.941Z,1.47
2023-10-16T05:33:59.034Z,1.40
2023-10-16T05:35:19.984Z,1.40
2023-10-16T05:36:41.204Z,1.50
2023-10-16T05:38:02.239Z,1.57
2023-10-16T05:39:27.945Z,1.57
2023-10-16T05:40:50.119Z,1.47
2023-10-16T05:42:10.996Z,1.80
2023-10-16T05:43:39.537Z,1.30
2023-10-16T05:45:00.859Z,1.60
2023-10-16T05:46:22.067Z,1.60
2023-10-16T05:47:43.264Z,1.67
2023-10-16T05:49:11.527Z,1.70
2023-10-16T05:50:32.551Z,1.53
2023-10-16T05:51:53.663Z,1.70
2023-10-16T05:53:14.586Z,1.67
2023-10-16T05:54:35.786Z,1.50
2023-10-16T05:55:56.663Z,1.50
2023-10-16T05:57:17.551Z,1.50
2023-10-16T05:58:38.651Z,1.60
2023-10-16T05:59:59.661Z,1.50
2023-10-16T06:01:28.452Z,1.60
2023-10-16T06:02:49.642Z,1.57
2023-10-16T06:04:11.313Z,1.50
2023-10-16T06:05:32.819Z,1.47
2023-10-16T06:06:54.047Z,1.70
2023-10-16T06:08:14.785Z,1.60
2023-10-16T06:09:36.015Z,1.60
2023-10-16T06:10:56.893Z,1.60
2023-10-16T06:12:37.686Z,1.57
2023-10-16T06:13:58.667Z,1.47
2023-10-16T06:15:01.653Z,1.50
2023-10-16T06:16:04.309Z,1.50
2023-10-16T06:17:17.242Z,1.50
2023-10-16T06:18:19.949Z,1.47
2023-10-16T06:19:25.900Z,1.40
2023-10-16T06:20:31.650Z,1.50
2023-10-16T06:21:36.060Z,1.50
2023-10-16T06:22:38.408Z,1.70
2023-10-16T06:23:43.717Z,1.50
2023-10-16T06:24:48.552Z,1.37
2023-10-16T06:25:51.328Z,1.60
2023-10-16T06:26:54.426Z,1.50
2023-10-16T06:27:57.646Z,1.80
2023-10-16T06:29:00.434Z,1.70
2023-10-16T06:30:02.744Z,1.47
2023-10-16T06:31:07.460Z,1.87
2023-10-16T06:32:20.119Z,1.60
2023-10-16T06:33:22.692Z,1.70
2023-10-16T06:34:26.196Z,1.90
2023-10-16T06:35:30.044Z,1.67
2023-10-16T06:36:35.043Z,1.80
2023-10-16T06:37:39.857Z,1.90
2023-10-16T06:38:42.220Z,2.10
2023-10-16T06:39:48.814Z,1.93
2023-10-16T06:40:57.081Z,1.80
2023-10-16T06:42:04.585Z,2.10
2023-10-16T06:43:14.514Z,1.90
2023-10-16T06:44:17.894Z,2.00
2023-10-16T06:45:42.129Z,1.80
2023-10-16T06:46:46.262Z,1.60
2023-10-16T06:47:50.156Z,1.70
2023-10-16T06:48:53.762Z,1.80
2023-10-16T06:49:58.067Z,1.63
2023-10-16T06:51:06.448Z,1.87
2023-10-16T06:52:14.168Z,1.80
2023-10-16T06:53:16.703Z,1.60
2023-10-16T06:54:19.083Z,1.60
2023-10-16T06:55:25.202Z,1.97
2023-10-16T06:56:33.505Z,1.93
2023-10-16T06:57:35.951Z,1.60
2023-10-16T06:58:38.894Z,1.80
2023-10-16T06:59:43.455Z,2.00
2023-10-16T07:00:50.262Z,1.93
2023-10-16T07:01:52.850Z,2.00
2023-10-16T07:02:56.655Z,1.60
2023-10-16T07:03:59.172Z,1.77
2023-10-16T07:05:06.773Z,1.83
2023-10-16T07:06:09.185Z,1.70
2023-10-16T07:07:17.405Z,1.70
2023-10-16T07:08:23.758Z,1.80
2023-10-16T07:09:38.816Z,1.50
2023-10-16T07:10:43.918Z,1.47
2023-10-16T07:11:46.493Z,1.73
2023-10-16T07:13:14.891Z,1.70
2023-10-16T07:14:18.963Z,1.40
2023-10-16T07:15:26.885Z,1.47
2023-10-16T07:16:30.806Z,1.40
2023-10-16T07:17:35.631Z,1.43
2023-10-16T07:18:44.091Z,1.57
2023-10-16T07:19:49.342Z,1.50
2023-10-16T07:21:01.429Z,1.40
2023-10-16T07:22:11.858Z,1.50
2023-10-16T07:23:14.641Z,1.57
2023-10-16T07:24:22.880Z,1.33
2023-10-16T07:25:27.717Z,1.60
2023-10-16T07:26:30.601Z,1.60
2023-10-16T07:27:33.020Z,1.33
2023-10-16T07:28:35.442Z,1.60
2023-10-16T07:29:37.964Z,1.20
2023-10-16T07:30:44.418Z,1.57
2023-10-16T07:31:46.957Z,1.47
2023-10-16T07:32:53.473Z,1.23
2023-10-16T07:34:01.448Z,1.57
2023-10-16T07:35:04.342Z,1.60
2023-10-16T07:36:12.837Z,1.40
2023-10-16T07:37:15.467Z,1.43
2023-10-16T07:38:23.324Z,1.40
2023-10-16T07:39:26.391Z,1.30
2023-10-16T07:40:28.833Z,1.73
2023-10-16T07:41:31.236Z,1.60
2023-10-16T07:42:37.335Z,1.40
2023-10-16T07:43:40.101Z,1.40
2023-10-16T07:44:43.276Z,1.50
2023-10-16T07:45:46.586Z,1.30
2023-10-16T07:46:52.691Z,1.48
2023-10-16T07:47:55.517Z,1.40
2023-10-16T07:49:11.480Z,1.20
2023-10-16T07:50:14.142Z,1.27
2023-10-16T07:51:17.697Z,1.40
2023-10-16T07:52:20.178Z,1.33
2023-10-16T07:53:22.906Z,1.50
2023-10-16T07:54:25.632Z,1.40
2023-10-16T07:55:40.433Z,1.70
2023-10-16T07:56:43.914Z,1.50
2023-10-16T07:57:50.398Z,2.10
2023-10-16T07:58:58.313Z,1.50
2023-10-16T08:00:14.568Z,1.65
2023-10-16T08:01:17.691Z,1.40
2023-10-16T08:02:20.272Z,1.58
2023-10-16T08:03:22.632Z,1.50
2023-10-16T08:04:25.727Z,1.48
2023-10-16T08:05:28.436Z,1.70
2023-10-16T08:06:31.276Z,1.25
2023-10-16T08:07:48.890Z,1.77
2023-10-16T08:08:51.905Z,1.60
2023-10-16T08:10:20.055Z,1.50
2023-10-16T08:11:22.450Z,1.50
2023-10-16T08:12:37.345Z,1.80
2023-10-16T08:13:47.845Z,1.50
2023-10-16T08:14:55.625Z,1.75
2023-10-16T08:15:58.367Z,1.58
2023-10-16T08:17:06.337Z,1.38
2023-10-16T08:18:12.049Z,1.48
2023-10-16T08:19:17.517Z,1.60
2023-10-16T08:20:20.374Z,1.60
2023-10-16T08:21:26.781Z,1.52
2023-10-16T08:22:29.301Z,1.33
2023-10-16T08:23:39.475Z,1.60
2023-10-16T08:24:59.450Z,1.58
2023-10-16T08:26:26.852Z,1.73
2023-10-16T08:27:45.414Z,1.40
2023-10-16T08:28:48.067Z,1.50
2023-10-16T08:29:59.108Z,1.90
2023-10-16T08:31:11.741Z,1.60
2023-10-16T08:32:49.120Z,1.50
2023-10-16T08:33:52.762Z,1.50
2023-10-16T08:34:55.180Z,1.60
2023-10-16T08:35:59.706Z,1.45
2023-10-16T08:37:04.906Z,1.50
2023-10-16T08:38:27.384Z,1.58
2023-10-16T08:39:30.244Z,1.27
2023-10-16T08:40:36.437Z,1.52
2023-10-16T08:42:05.925Z,1.42
2023-10-16T08:43:11.385Z,1.38
2023-10-16T08:44:19.237Z,1.55
2023-10-16T08:45:27.217Z,1.48
2023-10-16T08:46:32.832Z,1.50
2023-10-16T08:47:35.901Z,1.65
2023-10-16T08:48:38.493Z,1.40
2023-10-16T08:49:55.607Z,1.50
2023-10-16T08:51:00.346Z,1.80
2023-10-16T08:52:11.912Z,1.50
2023-10-16T08:53:34.245Z,1.38
2023-10-16T08:54:49.201Z,1.50
2023-10-16T08:55:51.821Z,1.52
2023-10-16T08:56:56.562Z,1.50
2023-10-16T08:57:59.872Z,1.50
2023-10-16T08:59:03.021Z,1.50
2023-10-16T09:00:11.905Z,1.60
2023-10-16T09:01:18.813Z,1.33
2023-10-16T09:02:22.402Z,1.52
2023-10-16T09:03:25.635Z,1.60
2023-10-16T09:04:29.455Z,1.40
2023-10-16T09:05:31.862Z,1.35
2023-10-16T09:06:38.624Z,1.50
2023-10-16T09:07:42.432Z,1.60
2023-10-16T09:08:46.929Z,1.75
2023-10-16T09:09:49.721Z,1.25
2023-10-16T09:10:53.010Z,1.20
2023-10-16T09:12:05.025Z,1.55
2023-10-16T09:13:18.754Z,1.50
2023-10-16T09:14:28.367Z,1.45
2023-10-16T09:15:30.788Z,1.48
2023-10-16T09:16:36.125Z,1.50
2023-10-16T09:17:40.278Z,1.50
2023-10-16T09:18:43.541Z,1.45
2023-10-16T09:20:04.754Z,1.58
2023-10-16T09:21:14.661Z,1.58
2023-10-16T09:22:21.360Z,1.70
2023-10-16T09:23:27.122Z,1.40
2023-10-16T09:24:30.924Z,1.30
2023-10-16T09:25:37.773Z,1.30
2023-10-16T09:26:46.570Z,1.25
2023-10-16T09:27:50.912Z,1.40
2023-10-16T09:28:56.705Z,1.55
2023-10-16T09:30:02.469Z,1.52
2023-10-16T09:31:12.391Z,1.50
2023-10-16T09:32:22.199Z,1.55
2023-10-16T09:33:25.162Z,1.60
2023-10-16T09:34:31.300Z,1.30
2023-10-16T09:35:34.447Z,1.50
2023-10-16T09:36:37.922Z,1.45
2023-10-16T09:37:40.604Z,1.55
2023-10-16T09:38:43.849Z,1.60
2023-10-16T09:39:50.530Z,1.55
2023-10-16T09:41:21.815Z,1.63
2023-10-16T09:42:26.849Z,1.42
2023-10-16T09:43:29.934Z,1.75
2023-10-16T09:44:38.495Z,1.45
2023-10-16T09:45:42.550Z,1.45
2023-10-16T09:46:49.413Z,1.60
2023-10-16T09:47:53.150Z,1.60
2023-10-16T09:48:56.572Z,1.52
2023-10-16T09:50:18.362Z,1.67
2023-10-16T09:51:22.859Z,1.67
2023-10-16T09:52:32.847Z,1.45
2023-10-16T09:53:35.483Z,1.65
2023-10-16T09:54:38.040Z,1.45
2023-10-16T09:55:50.758Z,1.88
2023-10-16T09:57:00.643Z,1.70
2023-10-16T09:58:05.450Z,1.40
2023-10-16T09:59:16.219Z,1.73
2023-10-16T10:00:29.480Z,1.48
2023-10-16T10:01:32.693Z,1.58
2023-10-16T10:02:41.113Z,1.55
2023-10-16T10:03:44.269Z,1.52
2023-10-16T10:04:55.468Z,1.60
2023-10-16T10:06:10.349Z,1.70
2023-10-16T10:07:21.419Z,1.60
2023-10-16T10:08:52.993Z,1.35
2023-10-16T10:09:59.177Z,1.30
2023-10-16T10:11:28.247Z,1.70
2023-10-16T10:12:49.117Z,1.45
2023-10-16T10:14:13.170Z,1.45
2023-10-16T10:15:23.549Z,1.40
2023-10-16T10:16:30.845Z,1.63
2023-10-16T10:17:35.986Z,1.55
2023-10-16T10:18:47.130Z,1.70
2023-10-16T10:19:56.484Z,1.48
2023-10-16T10:21:04.230Z,1.50
2023-10-16T10:22:19.653Z,1.30
2023-10-16T10:23:21.971Z,1.50
2023-10-16T10:24:25.263Z,1.27
2023-10-16T10:25:37.960Z,1.40
2023-10-16T10:26:49.531Z,1.42
2023-10-16T10:27:56.283Z,1.45
2023-10-16T10:29:08.944Z,1.30
2023-10-16T10:30:18.546Z,1.45
2023-10-16T10:31:22.288Z,1.50
2023-10-16T10:32:24.695Z,1.50
2023-10-16T10:33:39.344Z,1.60
2023-10-16T10:34:44.103Z,1.45
2023-10-16T10:35:49.422Z,1.60
2023-10-16T10:36:52.360Z,1.73
2023-10-16T10:38:08.643Z,1.40
2023-10-16T10:39:24.510Z,1.20
2023-10-16T10:40:33.069Z,1.65
2023-10-16T10:41:49.309Z,1.48
2023-10-16T10:42:57.952Z,1.60
2023-10-16T10:44:12.915Z,1.33
2023-10-16T10:45:31.399Z,1.42
2023-10-16T10:46:36.104Z,1.33
2023-10-16T10:47:39.909Z,1.50
2023-10-16T10:48:45.434Z,1.50
2023-10-16T10:49:47.906Z,1.50
2023-10-16T10:50:51.100Z,1.23
2023-10-16T10:51:55.131Z,1.52
2023-10-16T10:52:58.017Z,1.40
2023-10-16T10:54:00.945Z,1.60
2023-10-16T10:55:15.880Z,1.55
2023-10-16T10:56:18.584Z,1.33
2023-10-16T10:57:23.704Z,1.50
2023-10-16T10:58:33.608Z,1.02
2023-10-16T10:59:49.246Z,1.50
2023-10-16T11:00:51.933Z,1.42
2023-10-16T11:02:13.098Z,1.33
2023-10-16T11:03:24.460Z,1.42
2023-10-16T11:04:34.881Z,1.42
2023-10-16T11:05:42.263Z,1.30
2023-10-16T11:06:50.853Z,1.67
2023-10-16T11:08:19.245Z,1.42
2023-10-16T11:09:28.343Z,1.40
2023-10-16T11:10:32.122Z,1.33
2023-10-16T11:11:41.039Z,1.50
2023-10-16T11:12:45.682Z,1.30
2023-10-16T11:13:49.265Z,1.40
2023-10-16T11:14:52.517Z,1.30
2023-10-16T11:16:00.450Z,1.42
2023-10-16T11:17:07.727Z,1.30
2023-10-16T11:18:14.358Z,1.40
2023-10-16T11:19:29.601Z,1.20
2023-10-16T11:20:32.377Z,1.45
2023-10-16T11:21:37.283Z,1.30
2023-10-16T11:22:44.927Z,1.20
2023-10-16T11:23:47.368Z,1.40
2023-10-16T11:24:50.231Z,1.30
2023-10-16T11:25:53.641Z,1.45
2023-10-16T11:26:56.175Z,1.40
2023-10-16T11:27:59.963Z,1.50
2023-10-16T11:29:03.685Z,1.60
2023-10-16T11:30:14.657Z,1.85
2023-10-16T11:31:20.024Z,1.40
2023-10-16T11:32:27.636Z,1.55
2023-10-16T11:33:48.827Z,1.23
2023-10-16T11:34:51.484Z,1.38
2023-10-16T11:35:57.413Z,1.10
2023-10-16T11:37:08.595Z,1.58
2023-10-16T11:38:15.050Z,1.35
2023-10-16T11:39:21.543Z,1.40
2023-10-16T11:40:48.577Z,1.30
2023-10-16T11:41:51.104Z,1.30
2023-10-16T11:42:53.840Z,1.33
2023-10-16T11:43:56.529Z,1.30
2023-10-16T11:44:58.964Z,1.30
2023-10-16T11:46:07.430Z,1.50
2023-10-16T11:47:10.929Z,1.27
2023-10-16T11:48:37.269Z,1.23
2023-10-16T11:49:43.456Z,1.30
2023-10-16T11:50:45.897Z,1.27
2023-10-16T11:51:50.399Z,1.23
2023-10-16T11:52:56.135Z,1.30
2023-10-16T11:54:01.765Z,1.52
2023-10-16T11:55:09.289Z,1.20
2023-10-16T11:56:14.552Z,1.30
2023-10-16T11:57:18.013Z,1.45
2023-10-16T11:58:20.343Z,1.30
2023-10-16T11:59:23.871Z,1.30
2023-10-16T12:00:31.711Z,1.40
2023-10-16T12:01:50.540Z,1.25
2023-10-16T12:02:56.482Z,1.40
2023-10-16T12:03:58.938Z,1.42
2023-10-16T12:05:02.271Z,1.45
2023-10-16T12:06:10.060Z,1.40
2023-10-16T12:07:16.609Z,1.40
2023-10-16T12:08:19.834Z,1.40
2023-10-16T12:09:22.314Z,1.20
2023-10-16T12:10:24.784Z,1.30
2023-10-16T12:11:27.187Z,1.35
2023-10-16T12:12:30.273Z,1.17
2023-10-16T12:13:35.645Z,1.42
2023-10-16T12:14:39.114Z,1.48
2023-10-16T12:15:48.432Z,1.30
2023-10-16T12:16:51.000Z,1.30
2023-10-16T12:17:56.628Z,1.40
2023-10-16T12:18:59.086Z,1.38
2023-10-16T12:20:01.732Z,1.30
2023-10-16T12:21:07.231Z,1.50
2023-10-16T12:22:10.512Z,1.30
2023-10-16T12:23:14.830Z,1.25
2023-10-16T12:24:18.849Z,1.27
2023-10-16T12:25:23.148Z,1.30
2023-10-16T12:26:26.682Z,1.30
2023-10-16T12:27:29.066Z,1.42
2023-10-16T12:28:35.455Z,1.27
2023-10-16T12:29:43.103Z,1.30
2023-10-16T12:30:45.445Z,1.40
2023-10-16T12:31:49.863Z,1.50
2023-10-16T12:32:52.296Z,1.30
2023-10-16T12:33:56.702Z,1.42
2023-10-16T12:35:01.849Z,1.50
2023-10-16T12:36:09.493Z,1.30
2023-10-16T12:37:12.990Z,1.23
2023-10-16T12:38:15.462Z,1.30
2023-10-16T12:39:18.348Z,1.10
2023-10-16T12:40:35.415Z,1.30
2023-10-16T12:41:37.992Z,1.37
2023-10-16T12:42:40.470Z,1.40
2023-10-16T12:43:44.663Z,1.27
2023-10-16T12:44:47.594Z,1.20
2023-10-16T12:45:52.452Z,1.40
2023-10-16T12:46:57.491Z,1.63
2023-10-16T12:48:00.001Z,1.20
2023-10-16T12:49:07.639Z,1.40
2023-10-16T12:50:10.386Z,1.60
2023-10-16T12:51:12.998Z,1.40
2023-10-16T12:52:15.528Z,1.57
2023-10-16T12:53:19.402Z,1.33
2023-10-16T12:54:26.217Z,1.33
2023-10-16T12:55:30.711Z,1.10
2023-10-16T12:56:34.589Z,1.60
2023-10-16T12:57:40.906Z,1.37
2023-10-16T12:58:43.516Z,1.40
2023-10-16T12:59:50.590Z,1.60
2023-10-16T13:00:53.145Z,1.50
2023-10-16T13:01:55.519Z,1.30
2023-10-16T13:03:00.538Z,1.27
2023-10-16T13:04:03.086Z,1.30
2023-10-16T13:05:07.738Z,1.40
2023-10-16T13:06:10.052Z,1.50
2023-10-16T13:07:20.041Z,1.40
2023-10-16T13:08:36.414Z,1.33
2023-10-16T13:09:40.727Z,1.30
2023-10-16T13:10:44.189Z,1.20
2023-10-16T13:11:47.689Z,1.30
2023-10-16T13:12:50.254Z,1.30
2023-10-16T13:13:53.593Z,1.53
2023-10-16T13:14:58.712Z,1.30
2023-10-16T13:16:01.996Z,1.10
2023-10-16T13:17:09.822Z,1.27
2023-10-16T13:18:15.534Z,1.10
2023-10-16T13:19:20.070Z,1.40
2023-10-16T13:20:29.114Z,1.13
2023-10-16T13:21:34.896Z,1.50
2023-10-16T13:22:37.762Z,1.23
2023-10-16T13:23:46.998Z,1.20
2023-10-16T13:24:50.024Z,1.20
2023-10-16T13:25:57.475Z,1.10
2023-10-16T13:26:59.955Z,1.30
2023-10-16T13:28:09.168Z,1.10
2023-10-16T13:29:12.816Z,1.47
2023-10-16T13:30:20.756Z,1.20
2023-10-16T13:31:23.163Z,1.50
2023-10-16T13:32:27.413Z,1.10
2023-10-16T13:33:33.750Z,1.30
2023-10-16T13:34:38.003Z,1.10
2023-10-16T13:35:41.913Z,1.20
2023-10-16T13:36:58.235Z,1.30
2023-10-16T13:38:05.570Z,1.20
2023-10-16T13:39:12.506Z,1.30
2023-10-16T13:40:29.647Z,1.50
2023-10-16T13:41:35.631Z,1.23
2023-10-16T13:42:38.123Z,1.40
2023-10-16T13:43:40.786Z,1.10
2023-10-16T13:44:43.941Z,1.30
2023-10-16T13:45:47.234Z,1.60
2023-10-16T13:46:56.094Z,1.30
2023-10-16T13:47:58.977Z,1.20
2023-10-16T13:49:01.436Z,1.57
2023-10-16T13:50:03.986Z,1.37
2023-10-16T13:51:06.386Z,1.50
2023-10-16T13:52:09.599Z,1.30
2023-10-16T13:53:12.798Z,1.13
2023-10-16T13:54:16.168Z,1.30
2023-10-16T13:55:26.009Z,1.40
2023-10-16T13:56:29.790Z,1.70
2023-10-16T13:57:32.433Z,1.40
2023-10-16T13:58:34.748Z,1.30
2023-10-16T13:59:38.330Z,1.60
2023-10-16T14:00:42.666Z,1.40
2023-10-16T14:01:47.741Z,1.40
2023-10-16T14:02:50.096Z,1.33
2023-10-16T14:03:52.556Z,1.60
2023-10-16T14:04:58.357Z,1.43
2023-10-16T14:06:00.825Z,1.40
2023-10-16T14:07:09.761Z,1.60
2023-10-16T14:08:16.488Z,1.33
2023-10-16T14:09:28.774Z,1.33
2023-10-16T14:10:31.234Z,1.43
2023-10-16T14:11:35.396Z,1.40
2023-10-16T14:12:39.389Z,1.70
2023-10-16T14:13:41.713Z,1.40
2023-10-16T14:14:44.191Z,1.43
2023-10-16T14:15:52.718Z,1.80
2023-10-16T14:17:03.823Z,1.67
2023-10-16T14:18:12.690Z,1.70
2023-10-16T14:19:15.385Z,1.50
2023-10-16T14:20:35.572Z,1.50
2023-10-16T14:21:40.650Z,1.60
2023-10-16T14:22:49.122Z,1.50
2023-10-16T14:23:52.453Z,1.60
2023-10-16T14:24:55.214Z,1.60
2023-10-16T14:25:59.505Z,1.70
2023-10-16T14:27:02.708Z,1.70
2023-10-16T14:28:24.447Z,1.50
2023-10-16T14:29:27.622Z,1.60
2023-10-16T14:30:37.955Z,1.87
2023-10-16T14:31:58.491Z,1.60
2023-10-16T14:33:01.800Z,1.90
2023-10-16T14:34:07.251Z,1.67
2023-10-16T14:35:09.723Z,1.60
2023-10-16T14:36:13.209Z,1.80
2023-10-16T14:37:15.620Z,1.60
2023-10-16T14:38:21.056Z,1.40
2023-10-16T14:39:30.720Z,1.33
2023-10-16T14:40:44.184Z,1.20
2023-10-16T14:41:47.301Z,1.50
2023-10-16T14:42:49.817Z,1.23
2023-10-16T14:43:55.688Z,1.20
2023-10-16T14:44:58.794Z,1.20
2023-10-16T14:46:04.604Z,1.30
2023-10-16T14:47:10.896Z,1.20
2023-10-16T14:48:13.561Z,1.30
2023-10-16T14:49:16.170Z,1.10
2023-10-16T14:50:19.964Z,1.20
2023-10-16T14:51:23.543Z,1.20
2023-10-16T14:52:27.059Z,1.20
2023-10-16T14:53:30.799Z,1.40
2023-10-16T14:54:34.013Z,1.30
2023-10-16T14:55:37.543Z,1.10
2023-10-16T14:56:40.877Z,1.20
2023-10-16T14:57:55.973Z,1.40
2023-10-16T14:59:14.735Z,1.40
2023-10-16T15:00:24.080Z,1.30