createdAt,value
2017-06-21T00:01:39.346Z,16.90
2017-06-21T00:04:07.684Z,16.90
2017-06-21T00:06:35.527Z,16.90
2017-06-21T00:09:03.059Z,16.90
2017-06-21T00:11:30.843Z,16.90
2017-06-21T00:13:58.330Z,16.90
2017-06-21T00:16:26.162Z,16.80
2017-06-21T00:18:53.820Z,16.80
2017-06-21T00:21:21.327Z,16.80
2017-06-21T00:23:48.815Z,16.70
2017-06-21T00:26:17.127Z,16.70
2017-06-21T00:28:45.085Z,16.60
2017-06-21T00:31:12.619Z,16.60
2017-06-21T00:33:40.472Z,16.50
2017-06-21T00:36:08.037Z,16.50
2017-06-21T00:38:35.722Z,16.50
2017-06-21T00:41:03.420Z,16.50
2017-06-21T00:43:30.959Z,16.40
2017-06-21T00:45:58.495Z,16.40
2017-06-21T00:48:26.004Z,16.30
2017-06-21T00:50:54.317Z,16.20
2017-06-21T00:53:22.086Z,16.20
2017-06-21T00:55:49.791Z,16.20
2017-06-21T00:58:17.423Z,16.20
2017-06-21T01:00:44.975Z,16.10
2017-06-21T01:03:12.472Z,16.10
2017-06-21T01:05:40.907Z,16.00
2017-06-21T01:08:08.396Z,15.90
2017-06-21T01:10:36.675Z,15.90
2017-06-21T01:13:04.229Z,15.90
2017-06-21T01:15:32.539Z,15.80
2017-06-21T01:18:00.079Z,15.80
2017-06-21T01:20:27.876Z,15.70
2017-06-21T01:22:55.664Z,15.80
2017-06-21T01:25:23.205Z,15.70
2017-06-21T01:27:50.829Z,15.70
2017-06-21T01:30:18.360Z,15.60
2017-06-21T01:32:46.891Z,15.40
2017-06-21T01:35:14.957Z,15.40
2017-06-21T01:37:42.483Z,15.40
2017-06-21T01:40:10.387Z,15.30
2017-06-21T01:42:38.350Z,15.20
2017-06-21T01:45:05.884Z,15.30
2017-06-21T01:47:33.532Z,15.30
2017-06-21T01:50:01.121Z,15.30
2017-06-21T01:52:28.608Z,15.30
2017-06-21T01:54:56.116Z,15.20
2017-06-21T01:57:24.050Z,15.30
2017-06-21T01:59:52.364Z,15.40
2017-06-21T02:02:20.196Z,15.40
2017-06-21T02:04:48.719Z,15.50
2017-06-21T02:07:16.231Z,15.50
2017-06-21T02:09:44.755Z,15.50
2017-06-21T02:12:12.260Z,15.50
2017-06-21T02:14:39.895Z,15.50
2017-06-21T02:17:08.189Z,15.40
2017-06-21T02:19:35.907Z,15.30
2017-06-21T02:22:03.458Z,15.30
2017-06-21T02:24:30.947Z,15.20
2017-06-21T02:26:58.471Z,15.10
2017-06-21T02:29:26.117Z,15.10
2017-06-21T02:31:53.779Z,14.90
2017-06-21T02:34:21.346Z,14.90
2017-06-21T02:36:48.835Z,14.90
2017-06-21T02:39:16.382Z,14.90
2017-06-21T02:41:43.924Z,14.90
2017-06-21T02:44:11.716Z,14.90
2017-06-21T02:46:39.274Z,14.80
2017-06-21T02:49:06.785Z,14.80
2017-06-21T02:51:34.343Z,14.80
2017-06-21T02:54:01.934Z,14.80
2017-06-21T02:56:29.443Z,14.70
2017-06-21T02:58:56.999Z,14.70
2017-06-21T03:01:24.704Z,14.70
2017-06-21T03:03:52.200Z,14.70
2017-06-21T03:06:20.599Z,14.60
2017-06-21T03:08:48.199Z,14.60
2017-06-21T03:11:15.911Z,14.60
2017-06-21T03:13:43.419Z,14.60
2017-06-21T03:16:10.964Z,14.70
2017-06-21T03:18:38.521Z,14.70
2017-06-21T03:21:06.165Z,14.80
2017-06-21T03:23:33.683Z,14.80
2017-06-21T03:26:01.175Z,14.90
2017-06-21T03:28:28.687Z,14.90
2017-06-21T03:30:56.947Z,15.00
2017-06-21T03:33:24.588Z,15.00
2017-06-21T03:35:52.296Z,15.10
2017-06-21T03:38:19.827Z,15.20
2017-06-21T03:40:47.332Z,15.20
2017-06-21T03:43:14.933Z,15.30
2017-06-21T03:45:42.507Z,15.40
2017-06-21T03:48:10.836Z,15.40
2017-06-21T03:50:39.042Z,15.40
2017-06-21T03:53:06.527Z,15.50
2017-06-21T03:55:34.331Z,15.50
2017-06-21T03:58:01.839Z,15.60
2017-06-21T05:27:23.697Z,23.90
2017-06-21T05:29:51.226Z,24.80
2017-06-21T05:32:19.851Z,25.50
2017-06-21T05:34:47.363Z,25.50
2017-06-21T05:37:15.752Z,27.40
2017-06-21T05:39:43.379Z,27.40
2017-06-21T05:42:10.867Z,27.50
2017-06-21T05:44:38.664Z,27.60
2017-06-21T05:47:06.155Z,27.90
2017-06-21T05:49:33.668Z,28.80
2017-06-21T05:52:01.353Z,29.50
2017-06-21T05:54:28.848Z,29.50
2017-06-21T05:56:56.401Z,30.00
2017-06-21T05:59:24.671Z,30.20
2017-06-21T06:01:52.952Z,30.70
2017-06-21T06:04:21.207Z,30.30
2017-06-21T06:06:48.728Z,30.20
2017-06-21T06:09:16.236Z,29.50
2017-06-21T06:11:44.600Z,30.30
2017-06-21T06:14:12.082Z,30.30
2017-06-21T06:16:39.658Z,31.20
2017-06-21T06:19:07.163Z,31.90
2017-06-21T06:21:34.655Z,32.00
2017-06-21T06:24:02.499Z,31.10
2017-06-21T06:26:30.754Z,29.80
2017-06-21T06:28:58.315Z,29.80
2017-06-21T06:31:26.139Z,31.20
2017-06-21T06:33:53.667Z,31.40
2017-06-21T06:36:21.151Z,32.50
2017-06-21T06:38:48.674Z,32.60
2017-06-21T06:41:16.180Z,32.20
2017-06-21T06:43:43.667Z,31.70
2017-06-21T06:46:12.226Z,32.40
2017-06-21T06:48:39.968Z,32.40
2017-06-21T06:51:07.494Z,32.60
2017-06-21T06:53:34.980Z,31.30
2017-06-21T06:56:02.514Z,30.30
2017-06-21T06:58:30.298Z,29.30
2017-06-21T07:00:57.783Z,29.90
2017-06-21T07:03:25.299Z,30.10
2017-06-21T07:05:52.973Z,29.60
2017-06-21T07:08:20.555Z,29.90
2017-06-21T07:10:48.043Z,30.60
2017-06-21T07:13:16.341Z,30.30
2017-06-21T07:15:43.899Z,30.30
2017-06-21T07:18:11.455Z,29.70
2017-06-21T07:20:39.301Z,30.30
2017-06-21T07:23:07.595Z,32.80
2017-06-21T07:25:35.143Z,32.70
2017-06-21T07:28:02.700Z,31.50
2017-06-21T07:30:30.228Z,30.70
2017-06-21T07:32:57.991Z,30.90
2017-06-21T07:35:26.292Z,30.60
2017-06-21T07:37:53.819Z,30.60
2017-06-21T07:40:21.425Z,29.80
2017-06-21T07:42:49.321Z,30.80
2017-06-21T07:45:16.975Z,30.10
2017-06-21T07:47:44.551Z,29.40
2017-06-21T07:50:12.085Z,30.50
2017-06-21T07:52:39.596Z,30.80
2017-06-21T07:55:08.334Z,30.20
2017-06-21T07:57:35.846Z,30.40
2017-06-21T08:00:03.400Z,30.70
2017-06-21T08:02:31.002Z,29.90
2017-06-21T08:04:58.748Z,29.70
2017-06-21T08:07:26.328Z,30.50
2017-06-21T08:09:54.018Z,30.70
2017-06-21T08:12:22.312Z,28.90
2017-06-21T08:14:53.733Z,28.80
2017-06-21T08:17:22.000Z,27.90
2017-06-21T08:19:49.537Z,27.80
2017-06-21T08:22:17.699Z,27.50
2017-06-21T08:24:45.247Z,28.20
2017-06-21T08:27:12.789Z,29.00
2017-06-21T08:29:40.303Z,30.00
2017-06-21T08:32:08.119Z,30.90
2017-06-21T08:34:35.725Z,30.30
2017-06-21T08:37:03.312Z,31.10
2017-06-21T08:39:31.123Z,31.50
2017-06-21T08:41:58.801Z,31.40
2017-06-21T08:44:26.303Z,30.60
2017-06-21T08:46:53.783Z,29.80
2017-06-21T08:49:21.283Z,29.40
2017-06-21T08:51:49.806Z,30.30
2017-06-21T08:54:17.339Z,30.30
2017-06-21T08:56:44.831Z,30.00
2017-06-21T08:59:12.375Z,28.90
2017-06-21T09:01:39.936Z,29.20
2017-06-21T09:04:07.695Z,28.90
2017-06-21T09:06:35.628Z,29.50
2017-06-21T09:09:03.329Z,29.20
2017-06-21T09:11:30.916Z,28.80
2017-06-21T09:13:58.461Z,28.00
2017-06-21T09:16:25.995Z,28.30
2017-06-21T09:18:53.487Z,29.60
2017-06-21T09:21:21.042Z,30.30
2017-06-21T09:23:48.956Z,31.00
2017-06-21T09:26:16.509Z,30.60
2017-06-21T09:28:44.895Z,30.30
2017-06-21T09:31:12.432Z,29.70
2017-06-21T09:33:40.031Z,29.50
2017-06-21T09:36:07.627Z,27.90
2017-06-21T09:38:35.950Z,26.70
2017-06-21T09:41:03.476Z,26.60
2017-06-21T09:43:31.038Z,25.90
2017-06-21T09:45:58.546Z,25.30
2017-06-21T09:48:26.045Z,25.20
2017-06-21T09:50:53.559Z,25.40
2017-06-21T09:53:21.099Z,25.90
2017-06-21T09:55:48.862Z,25.50
2017-06-21T09:58:16.476Z,25.40
2017-06-21T10:00:51.976Z,25.40
2017-06-21T10:03:19.632Z,25.50
2017-06-21T10:05:47.241Z,24.90
2017-06-21T10:08:15.547Z,23.90
2017-06-21T10:10:43.075Z,23.90
2017-06-21T10:13:10.627Z,23.70
2017-06-21T10:15:38.189Z,23.90
2017-06-21T10:18:06.547Z,24.50
2017-06-21T10:20:34.263Z,24.50
2017-06-21T10:23:01.832Z,24.30
2017-06-21T10:25:29.584Z,24.40
2017-06-21T10:27:57.117Z,24.60
2017-06-21T10:30:24.623Z,24.70
2017-06-21T10:32:52.107Z,24.70
2017-06-21T10:35:19.614Z,24.70
2017-06-21T10:37:47.099Z,24.60
2017-06-21T10:40:14.651Z,24.60
2017-06-21T10:42:42.201Z,24.50
2017-06-21T10:45:11.158Z,24.70
2017-06-21T10:47:39.560Z,25.20
2017-06-21T10:50:07.104Z,25.30
2017-06-21T10:52:34.619Z,25.20
2017-06-21T10:55:02.368Z,24.90
2017-06-21T10:57:30.651Z,25.00
2017-06-21T10:59:59.413Z,25.00
2017-06-21T11:02:26.915Z,24.90
2017-06-21T11:04:54.659Z,24.90
2017-06-21T11:07:22.458Z,25.10
2017-06-21T11:09:49.947Z,24.90
2017-06-21T11:12:17.485Z,25.20
2017-06-21T11:14:44.975Z,25.40
2017-06-21T11:17:13.287Z,25.30
2017-06-21T11:19:41.070Z,25.20
2017-06-21T11:22:08.599Z,25.20
2017-06-21T11:24:36.111Z,24.90
2017-06-21T11:27:03.650Z,25.20
2017-06-21T11:29:31.341Z,25.10
2017-06-21T11:31:59.631Z,24.50
2017-06-21T11:34:27.203Z,24.40
2017-06-21T11:36:54.714Z,24.60
2017-06-21T11:39:22.443Z,24.70
2017-06-21T11:41:50.004Z,24.70
2017-06-21T11:44:17.491Z,24.90
2017-06-21T11:46:45.054Z,24.80
2017-06-21T11:49:12.552Z,24.50
2017-06-21T11:51:40.063Z,24.50
2017-06-21T11:54:07.552Z,24.80
2017-06-21T11:56:35.099Z,24.70
2017-06-21T11:59:03.619Z,25.20
2017-06-21T12:01:31.132Z,25.20
2017-06-21T12:03:59.419Z,25.20
2017-06-21T12:06:26.940Z,25.10
2017-06-21T12:08:54.772Z,25.00
2017-06-21T12:11:22.291Z,24.90
2017-06-21T12:13:49.802Z,24.80
2017-06-21T12:16:17.295Z,24.90
2017-06-21T12:18:45.618Z,25.10
2017-06-21T12:21:13.119Z,25.10
2017-06-21T12:23:41.674Z,25.00
2017-06-21T12:26:09.388Z,25.00
2017-06-21T12:28:36.877Z,25.20
2017-06-21T12:31:04.416Z,25.10
2017-06-21T12:33:31.954Z,24.90
2017-06-21T12:35:59.521Z,24.90
2017-06-21T12:38:27.039Z,24.60
2017-06-21T12:40:55.386Z,25.00
2017-06-21T12:43:22.940Z,25.00
2017-06-21T12:45:50.435Z,25.20
2017-06-21T12:48:18.711Z,25.20
2017-06-21T12:50:46.971Z,25.30
2017-06-21T12:53:15.252Z,25.70
2017-06-21T12:55:43.544Z,25.90
2017-06-21T12:58:11.240Z,25.80
2017-06-21T13:00:38.727Z,26.10
2017-06-21T13:03:06.307Z,25.40
2017-06-21T13:05:33.906Z,25.00
2017-06-21T13:08:01.391Z,25.40
2017-06-21T13:10:29.235Z,25.30
2017-06-21T13:12:56.747Z,25.30
2017-06-21T13:15:25.092Z,25.40
2017-06-21T13:17:52.574Z,25.40
2017-06-21T13:20:20.939Z,24.90
2017-06-21T13:22:48.759Z,24.90
2017-06-21T13:25:16.944Z,24.90
2017-06-21T13:27:45.345Z,25.00
2017-06-21T13:30:12.834Z,25.00
2017-06-21T13:32:40.386Z,25.10
2017-06-21T13:35:07.921Z,25.00
2017-06-21T13:37:35.435Z,25.00
2017-06-21T13:40:02.924Z,25.10
2017-06-21T13:42:30.448Z,25.50
2017-06-21T13:44:57.944Z,25.60
2017-06-21T13:47:25.493Z,25.80
2017-06-21T13:49:53.064Z,25.70
2017-06-21T13:52:20.552Z,25.50
2017-06-21T13:54:48.217Z,25.50
2017-06-21T13:57:15.788Z,25.50
2017-06-21T13:59:43.319Z,25.50
2017-06-21T14:02:10.870Z,25.50
2017-06-21T14:04:38.439Z,25.10
2017-06-21T14:07:05.942Z,24.80
2017-06-21T14:09:33.714Z,25.00
2017-06-21T14:12:01.652Z,24.90
2017-06-21T14:14:29.715Z,25.40
2017-06-21T14:16:57.282Z,25.40
2017-06-21T14:19:25.489Z,25.40
2017-06-21T14:21:53.792Z,25.50
2017-06-21T14:24:21.350Z,25.50
2017-06-21T14:26:48.868Z,25.30
2017-06-21T14:29:16.424Z,25.50
2017-06-21T14:31:43.991Z,25.50
2017-06-21T14:34:11.504Z,25.50
2017-06-21T14:36:39.230Z,25.70
2017-06-21T14:39:06.743Z,25.90
2017-06-21T14:41:34.288Z,25.70
2017-06-21T14:44:01.833Z,25.20
2017-06-21T14:46:29.352Z,25.00
2017-06-21T14:48:56.951Z,25.00
2017-06-21T14:51:24.667Z,25.10
2017-06-21T14:53:52.303Z,25.10
2017-06-21T14:56:20.066Z,25.20
2017-06-21T14:58:47.828Z,25.10
2017-06-21T15:01:23.029Z,24.80
2017-06-21T15:03:52.115Z,24.60
2017-06-21T15:06:20.107Z,24.70
2017-06-21T15:08:48.413Z,24.90
2017-06-21T15:11:16.766Z,25.50
2017-06-21T15:13:44.367Z,25.50
2017-06-21T15:16:11.857Z,25.70
2017-06-21T15:18:39.551Z,25.80
2017-06-21T15:21:07.206Z,25.60
2017-06-21T15:23:36.401Z,25.60
2017-06-21T15:26:03.898Z,25.80
2017-06-21T15:28:31.635Z,25.50
2017-06-21T15:30:59.127Z,25.00
2017-06-21T15:33:26.651Z,25.10
2017-06-21T15:35:55.154Z,24.90
2017-06-21T15:38:23.099Z,24.90
2017-06-21T15:40:52.248Z,25.20
2017-06-21T15:43:19.736Z,25.20
2017-06-21T15:45:47.748Z,25.40
2017-06-21T15:48:15.259Z,25.50
2017-06-21T15:50:42.785Z,25.50
2017-06-21T15:53:10.270Z,25.30
2017-06-21T15:55:37.756Z,25.10
2017-06-21T15:58:05.266Z,24.90
2017-06-21T16:00:33.459Z,25.10
2017-06-21T16:03:01.630Z,24.90
2017-06-21T16:05:29.302Z,24.80
2017-06-21T16:07:57.587Z,25.20
2017-06-21T16:10:25.920Z,25.20
2017-06-21T16:12:53.447Z,25.20
2017-06-21T16:15:20.940Z,25.10
2017-06-21T16:17:49.040Z,25.10
2017-06-21T16:20:17.531Z,24.60
2017-06-21T16:22:45.019Z,24.60
2017-06-21T16:25:12.596Z,24.40
2017-06-21T16:27:40.443Z,24.40
2017-06-21T16:30:07.955Z,24.70
2017-06-21T16:32:36.220Z,24.50
2017-06-21T16:35:03.732Z,24.50
2017-06-21T16:37:31.487Z,24.50
2017-06-21T16:39:59.081Z,24.30
2017-06-21T16:42:27.047Z,24.30
2017-06-21T16:44:54.655Z,24.40
2017-06-21T16:47:22.159Z,24.30
2017-06-21T16:49:49.650Z,24.30
2017-06-21T16:52:17.185Z,24.10
2017-06-21T16:54:44.759Z,24.00
2017-06-21T16:57:12.312Z,23.90
2017-06-21T16:59:40.813Z,23.90
2017-06-21T17:02:08.342Z,23.90
2017-06-21T17:04:36.826Z,23.80
2017-06-21T17:07:05.076Z,23.80
2017-06-21T17:09:32.604Z,23.80
2017-06-21T17:12:00.391Z,23.80
2017-06-21T17:14:28.227Z,24.00
2017-06-21T17:16:55.779Z,24.10
2017-06-21T17:19:23.787Z,24.20
2017-06-21T17:21:51.291Z,24.10
2017-06-21T17:24:19.519Z,24.00
2017-06-21T17:26:47.033Z,23.80
2017-06-21T17:29:14.520Z,23.60
2017-06-21T17:31:42.079Z,23.70
2017-06-21T17:34:09.587Z,23.70
2017-06-21T17:36:37.095Z,23.60
2017-06-21T17:39:04.851Z,23.60
2017-06-21T17:41:32.357Z,23.40
2017-06-21T17:43:59.991Z,23.40
2017-06-21T17:46:28.246Z,23.20
2017-06-21T17:48:55.926Z,23.20
2017-06-21T17:51:24.185Z,23.10
2017-06-21T17:53:51.731Z,23.10
2017-06-21T17:56:19.267Z,23.00
2017-06-21T17:58:46.874Z,22.90
2017-06-21T18:01:15.127Z,22.70
2017-06-21T18:03:42.691Z,22.70
2017-06-21T18:06:10.599Z,22.70
2017-06-21T18:08:38.087Z,22.70
2017-06-21T18:11:05.656Z,22.70
2017-06-21T18:13:33.195Z,22.60
2017-06-21T18:16:00.752Z,22.50
2017-06-21T18:18:28.514Z,22.40
2017-06-21T18:20:56.071Z,22.30
2017-06-21T18:23:23.603Z,22.10
2017-06-21T18:25:51.334Z,22.10
2017-06-21T18:28:19.830Z,21.80
2017-06-21T18:30:47.431Z,21.80
2017-06-21T18:33:14.963Z,21.60
2017-06-21T18:35:42.763Z,21.40
2017-06-21T18:38:10.314Z,21.20
2017-06-21T18:40:37.840Z,21.20
2017-06-21T18:43:05.615Z,21.00
2017-06-21T18:45:33.103Z,20.80
2017-06-21T18:48:00.664Z,20.70
2017-06-21T18:50:28.187Z,20.60
2017-06-21T18:52:55.729Z,20.40
2017-06-21T18:55:24.548Z,20.30
2017-06-21T18:57:52.068Z,20.20
2017-06-21T19:00:19.638Z,20.00
2017-06-21T19:02:47.177Z,19.80
2017-06-21T19:05:14.676Z,19.60
2017-06-21T19:07:42.522Z,19.40
2017-06-21T19:10:10.086Z,19.30
2017-06-21T19:12:37.587Z,19.20
2017-06-21T19:15:05.897Z,19.10
2017-06-21T19:17:33.779Z,19.10
2017-06-21T19:20:01.265Z,19.00
2017-06-21T19:22:28.840Z,18.70
2017-06-21T19:24:57.090Z,18.30
2017-06-21T19:27:24.982Z,18.30
2017-06-21T19:29:53.251Z,17.90
2017-06-21T19:32:21.870Z,17.80
2017-06-21T19:34:50.265Z,17.80
2017-06-21T19:37:17.805Z,17.70
2017-06-21T19:39:45.715Z,17.50
2017-06-21T19:42:13.632Z,17.50
2017-06-21T19:44:41.178Z,17.40
2017-06-21T19:47:08.967Z,17.30
2017-06-21T19:49:36.574Z,17.20
2017-06-21T22:26:05.813Z,13.70
2017-06-21T22:28:33.322Z,13.90
2017-06-21T22:31:01.848Z,13.70
2017-06-21T22:33:30.553Z,13.70
2017-06-21T22:35:58.886Z,13.50
2017-06-21T22:38:26.546Z,13.50
2017-06-21T22:40:54.102Z,13.50
2017-06-21T22:43:21.702Z,13.40
2017-06-21T22:45:49.232Z,13.40
2017-06-21T22:50:46.582Z,13.20
2017-06-21T22:53:14.163Z,13.20
