createdAt,value
2019-03-18T00:02:18.621Z,99.90
2019-03-18T00:04:49.304Z,99.90
2019-03-18T00:07:20.095Z,99.90
2019-03-18T00:09:50.777Z,99.90
2019-03-18T00:12:21.516Z,99.90
2019-03-18T00:15:00.722Z,99.90
2019-03-18T00:17:24.666Z,99.90
2019-03-18T00:19:55.435Z,99.90
2019-03-18T00:22:26.202Z,99.90
2019-03-18T00:24:56.970Z,99.90
2019-03-18T00:27:27.704Z,99.90
2019-03-18T00:29:58.648Z,99.90
2019-03-18T00:32:29.326Z,99.90
2019-03-18T00:35:00.096Z,99.90
2019-03-18T00:37:30.821Z,99.90
2019-03-18T00:40:01.565Z,99.90
2019-03-18T00:42:32.241Z,99.90
2019-03-18T00:45:14.051Z,99.90
2019-03-18T00:47:35.305Z,99.90
2019-03-18T00:50:06.711Z,99.90
2019-03-18T00:52:37.436Z,99.90
2019-03-18T00:55:08.193Z,99.90
2019-03-18T00:57:38.930Z,99.90
2019-03-18T01:00:10.006Z,99.90
2019-03-18T01:02:40.763Z,99.90
2019-03-18T01:05:11.459Z,99.90
2019-03-18T01:07:42.204Z,99.90
2019-03-18T01:10:12.945Z,99.90
2019-03-18T01:12:43.699Z,99.90
2019-03-18T01:15:26.845Z,99.90
2019-03-18T01:17:47.211Z,99.90
2019-03-18T01:20:17.871Z,99.90
2019-03-18T01:22:48.644Z,99.90
2019-03-18T01:25:19.390Z,99.90
2019-03-18T01:27:50.197Z,99.90
2019-03-18T01:30:20.914Z,99.90
2019-03-18T01:32:51.650Z,99.90
2019-03-18T01:35:22.377Z,99.90
2019-03-18T01:37:53.152Z,99.90
2019-03-18T01:40:23.829Z,99.90
2019-03-18T01:42:54.594Z,99.90
2019-03-18T01:45:25.331Z,99.90
2019-03-18T01:47:56.086Z,99.90
2019-03-18T01:50:26.794Z,99.90
2019-03-18T01:52:57.604Z,99.90
2019-03-18T01:55:28.355Z,99.90
2019-03-18T01:57:59.154Z,99.90
2019-03-18T02:00:29.849Z,99.90
2019-03-18T02:03:00.634Z,99.90
2019-03-18T02:05:31.382Z,99.90
2019-03-18T02:08:02.128Z,99.90
2019-03-18T02:10:32.854Z,99.90
2019-03-18T02:13:03.931Z,99.90
2019-03-18T02:15:34.637Z,99.90
2019-03-18T02:18:05.322Z,99.90
2019-03-18T02:20:36.061Z,99.90
2019-03-18T02:23:06.805Z,99.90
2019-03-18T02:25:37.523Z,99.90
2019-03-18T02:28:08.229Z,99.90
2019-03-18T02:30:38.978Z,99.90
2019-03-18T02:33:09.776Z,99.90
2019-03-18T02:35:40.559Z,99.90
2019-03-18T02:38:11.265Z,99.90
2019-03-18T02:40:41.970Z,99.90
2019-03-18T02:43:12.690Z,99.90
2019-03-18T02:45:43.515Z,99.90
2019-03-18T02:48:14.201Z,99.90
2019-03-18T02:50:44.924Z,99.90
2019-03-18T02:53:15.693Z,99.90
2019-03-18T02:55:46.435Z,99.90
2019-03-18T02:58:17.181Z,99.90
2019-03-18T03:00:47.912Z,99.90
2019-03-18T03:03:18.677Z,99.90
2019-03-18T03:05:49.509Z,99.90
2019-03-18T03:08:20.173Z,99.90
2019-03-18T03:10:50.916Z,99.90
2019-03-18T03:13:21.622Z,99.90
2019-03-18T03:15:52.379Z,99.90
2019-03-18T03:18:23.101Z,99.90
2019-03-18T03:20:53.865Z,99.90
2019-03-18T03:23:24.618Z,99.90
2019-03-18T03:25:55.874Z,99.90
2019-03-18T03:28:26.603Z,99.90
2019-03-18T03:30:57.369Z,99.90
2019-03-18T03:33:28.062Z,99.90
2019-03-18T03:35:58.793Z,99.90
2019-03-18T03:38:29.606Z,99.90
2019-03-18T03:41:00.315Z,99.90
2019-03-18T03:43:31.062Z,99.90
2019-03-18T03:46:01.738Z,99.90
2019-03-18T03:48:32.503Z,99.90
2019-03-18T03:51:03.242Z,99.90
2019-03-18T03:53:33.993Z,99.90
2019-03-18T03:56:04.707Z,99.90
2019-03-18T03:58:54.611Z,99.90
2019-03-18T04:01:29.128Z,99.90
2019-03-18T04:03:57.715Z,99.90
2019-03-18T04:06:28.453Z,99.90
2019-03-18T04:08:59.150Z,99.90
2019-03-18T04:11:29.833Z,99.90
2019-03-18T04:14:00.591Z,99.90
2019-03-18T04:16:31.286Z,99.90
2019-03-18T04:19:02.003Z,99.90
2019-03-18T04:21:32.710Z,99.90
2019-03-18T04:24:03.506Z,99.90
2019-03-18T04:26:34.182Z,99.90
2019-03-18T04:29:05.001Z,99.90
2019-03-18T04:31:35.705Z,99.90
2019-03-18T04:34:06.450Z,99.90
2019-03-18T04:36:39.997Z,99.90
2019-03-18T04:39:10.675Z,99.90
2019-03-18T04:41:42.260Z,99.90
2019-03-18T04:44:13.032Z,99.90
2019-03-18T04:46:43.763Z,99.90
2019-03-18T04:49:14.448Z,99.90
2019-03-18T04:51:45.246Z,99.90
2019-03-18T04:54:15.972Z,99.90
2019-03-18T04:56:46.727Z,99.90
2019-03-18T04:59:17.405Z,99.90
2019-03-18T05:01:48.193Z,99.90
2019-03-18T05:04:18.966Z,99.90
2019-03-18T05:06:49.687Z,99.90
2019-03-18T05:09:20.485Z,99.90
2019-03-18T05:11:51.146Z,99.90
2019-03-18T05:14:21.842Z,99.90
2019-03-18T05:16:52.649Z,99.90
2019-03-18T05:19:23.375Z,99.90
2019-03-18T05:21:54.131Z,99.90
2019-03-18T05:24:24.878Z,99.90
2019-03-18T05:26:55.634Z,99.90
2019-03-18T05:29:26.324Z,99.90
2019-03-18T05:31:57.144Z,99.90
2019-03-18T05:34:27.853Z,99.90
2019-03-18T05:36:58.598Z,99.90
2019-03-18T05:39:29.326Z,99.90
2019-03-18T05:42:00.072Z,99.90
2019-03-18T05:44:30.819Z,99.90
2019-03-18T05:47:01.535Z,99.90
2019-03-18T05:49:32.236Z,99.90
2019-03-18T05:52:02.997Z,99.90
2019-03-18T05:54:33.623Z,99.90
2019-03-18T05:57:04.351Z,99.90
2019-03-18T05:59:35.070Z,99.90
2019-03-18T06:02:05.772Z,99.90
2019-03-18T06:04:36.569Z,99.90
2019-03-18T06:07:07.255Z,99.90
2019-03-18T06:09:37.961Z,99.90
2019-03-18T06:12:08.720Z,99.90
2019-03-18T06:14:39.433Z,99.90
2019-03-18T06:17:10.161Z,99.90
2019-03-18T06:19:40.917Z,99.90
2019-03-18T06:22:11.643Z,99.90
2019-03-18T06:24:42.319Z,99.90
2019-03-18T06:27:13.077Z,99.90
2019-03-18T06:29:43.831Z,99.90
2019-03-18T06:32:14.558Z,99.90
2019-03-18T06:34:45.294Z,99.90
2019-03-18T06:37:16.050Z,99.90
2019-03-18T06:39:46.759Z,99.90
2019-03-18T06:42:18.676Z,99.90
2019-03-18T06:44:49.629Z,99.90
2019-03-18T06:47:20.337Z,99.90
2019-03-18T06:49:51.102Z,99.90
2019-03-18T06:52:21.848Z,99.90
2019-03-18T06:54:52.710Z,99.90
2019-03-18T06:57:23.382Z,99.90
2019-03-18T06:59:54.158Z,99.90
2019-03-18T07:02:24.845Z,99.90
2019-03-18T07:04:55.610Z,99.90
2019-03-18T07:07:26.347Z,99.90
2019-03-18T07:09:57.083Z,99.90
2019-03-18T07:12:27.779Z,99.90
2019-03-18T07:14:58.486Z,99.90
2019-03-18T07:17:29.212Z,99.90
2019-03-18T07:19:59.948Z,99.90
2019-03-18T07:22:30.739Z,99.90
2019-03-18T07:25:01.511Z,99.90
2019-03-18T07:27:32.239Z,99.90
2019-03-18T07:30:03.043Z,99.90
2019-03-18T07:32:33.810Z,99.90
2019-03-18T07:35:05.091Z,99.90
2019-03-18T07:37:35.838Z,99.90
2019-03-18T07:40:07.489Z,99.90
2019-03-18T07:42:38.185Z,99.90
2019-03-18T07:45:09.654Z,99.90
2019-03-18T07:47:40.348Z,99.90
2019-03-18T07:50:11.123Z,99.90
2019-03-18T07:52:53.573Z,99.90
2019-03-18T07:55:24.359Z,99.90
2019-03-18T07:57:55.067Z,99.90
2019-03-18T08:00:25.832Z,99.90
2019-03-18T08:02:56.568Z,99.90
2019-03-18T08:05:27.376Z,99.90
2019-03-18T08:07:58.063Z,99.90
2019-03-18T08:10:28.757Z,99.90
2019-03-18T08:12:59.543Z,99.90
2019-03-18T08:15:30.201Z,99.90
2019-03-18T08:18:00.957Z,99.90
2019-03-18T08:20:31.646Z,99.90
2019-03-18T08:23:02.378Z,99.90
2019-03-18T08:25:33.135Z,99.90
2019-03-18T08:28:03.881Z,99.90
2019-03-18T08:30:34.507Z,99.90
2019-03-18T08:33:05.184Z,99.90
2019-03-18T08:35:35.894Z,99.90
2019-03-18T08:38:06.657Z,99.90
2019-03-18T08:40:37.403Z,99.90
2019-03-18T08:43:08.108Z,99.90
2019-03-18T08:45:38.836Z,99.90
2019-03-18T08:48:12.744Z,99.90
2019-03-18T08:50:43.398Z,99.90
2019-03-18T08:53:14.154Z,99.90
2019-03-18T08:55:44.760Z,99.90
2019-03-18T08:58:15.491Z,99.90
2019-03-18T09:00:46.183Z,99.90
2019-03-18T09:03:16.860Z,99.90
2019-03-18T09:05:47.476Z,99.90
2019-03-18T09:08:18.232Z,99.90
2019-03-18T09:10:48.887Z,99.90
2019-03-18T09:13:19.575Z,99.90
2019-03-18T09:15:50.221Z,99.90
2019-03-18T09:18:20.868Z,99.90
2019-03-18T09:20:51.544Z,99.90
2019-03-18T09:23:22.231Z,99.90
2019-03-18T09:25:53.948Z,99.90
2019-03-18T09:28:24.585Z,99.90
2019-03-18T09:30:55.252Z,99.90
2019-03-18T09:33:26.046Z,99.90
2019-03-18T09:35:56.694Z,95.60
2019-03-18T09:38:27.320Z,95.60
2019-03-18T09:40:59.070Z,96.60
2019-03-18T09:43:29.772Z,97.20
2019-03-18T09:46:00.378Z,95.10
2019-03-18T09:48:31.149Z,96.40
2019-03-18T09:51:01.831Z,94.80
2019-03-18T09:53:32.439Z,92.80
2019-03-18T09:56:03.173Z,87.70
2019-03-18T09:58:33.783Z,84.00
2019-03-18T10:01:04.363Z,80.90
2019-03-18T10:03:35.022Z,85.00
2019-03-18T10:06:05.670Z,87.90
2019-03-18T10:08:36.329Z,91.10
2019-03-18T10:11:07.042Z,89.80
2019-03-18T10:13:37.637Z,88.80
2019-03-18T10:16:08.326Z,89.60
2019-03-18T10:18:38.951Z,90.00
2019-03-18T10:21:09.587Z,85.00
2019-03-18T10:23:40.254Z,80.80
2019-03-18T10:26:10.900Z,80.70
2019-03-18T10:28:41.526Z,82.10
2019-03-18T10:31:12.232Z,79.90
2019-03-18T10:33:44.918Z,82.20
2019-03-18T10:36:15.206Z,83.50
2019-03-18T10:38:45.872Z,80.80
2019-03-18T10:41:16.499Z,77.80
2019-03-18T10:43:47.085Z,78.80
2019-03-18T10:46:17.712Z,80.00
2019-03-18T10:48:48.477Z,76.60
2019-03-18T10:51:19.084Z,75.90
2019-03-18T10:53:49.703Z,75.00
2019-03-18T10:56:20.426Z,77.70
2019-03-18T10:58:51.023Z,72.50
2019-03-18T11:01:21.719Z,76.40
2019-03-18T11:03:52.417Z,75.10
2019-03-18T11:06:23.142Z,71.80
2019-03-18T11:08:53.739Z,70.30
2019-03-18T11:11:24.366Z,71.20
2019-03-18T11:13:55.011Z,67.60
2019-03-18T11:16:25.697Z,64.30
2019-03-18T11:18:56.324Z,63.50
2019-03-18T11:21:27.091Z,61.60
2019-03-18T11:23:57.749Z,62.10
2019-03-18T11:26:28.453Z,64.60
2019-03-18T11:28:59.070Z,59.00
2019-03-18T11:31:29.756Z,59.50
2019-03-18T11:34:00.352Z,66.30
2019-03-18T11:36:31.758Z,67.60
2019-03-18T11:39:02.536Z,66.50
2019-03-18T11:41:33.171Z,70.30
2019-03-18T11:44:03.848Z,70.30
2019-03-18T11:46:34.544Z,75.10
2019-03-18T11:49:05.240Z,69.80
2019-03-18T11:51:35.826Z,71.80
2019-03-18T11:54:06.507Z,67.60
2019-03-18T11:56:37.172Z,66.80
2019-03-18T11:59:07.895Z,71.20
2019-03-18T12:01:38.572Z,62.00
2019-03-18T12:04:09.298Z,66.60
2019-03-18T12:06:39.995Z,61.70
2019-03-18T12:09:10.850Z,61.20
2019-03-18T12:11:41.501Z,65.70
2019-03-18T12:14:12.254Z,65.40
2019-03-18T12:16:42.879Z,68.10
2019-03-18T12:19:13.522Z,78.50
2019-03-18T12:21:44.203Z,86.60
2019-03-18T12:24:14.939Z,92.30
2019-03-18T12:26:45.564Z,96.30
2019-03-18T12:29:16.330Z,99.60
2019-03-18T12:31:47.048Z,99.90
2019-03-18T12:34:17.754Z,99.90
2019-03-18T12:36:48.430Z,98.60
2019-03-18T12:39:19.098Z,96.50
2019-03-18T12:41:49.793Z,96.70
2019-03-18T12:44:20.540Z,97.00
2019-03-18T12:46:51.186Z,95.10
2019-03-18T12:49:21.853Z,91.30
2019-03-18T12:51:52.517Z,77.40
2019-03-18T12:54:23.273Z,69.70
2019-03-18T12:56:53.991Z,65.40
2019-03-18T12:59:24.727Z,60.30
2019-03-18T13:01:55.519Z,63.80
2019-03-18T13:04:26.422Z,68.60
2019-03-18T13:06:57.241Z,70.60
2019-03-18T13:09:28.828Z,64.60
2019-03-18T13:11:59.529Z,61.20
2019-03-18T13:14:30.285Z,63.40
2019-03-18T13:17:01.022Z,59.20
2019-03-18T13:19:32.678Z,49.20
2019-03-18T13:22:03.376Z,43.60
2019-03-18T13:24:34.142Z,40.10
2019-03-18T13:27:04.857Z,37.80
2019-03-18T13:29:35.607Z,36.00
2019-03-18T13:32:06.331Z,33.20
2019-03-18T13:34:37.067Z,33.10
2019-03-18T13:37:07.766Z,36.60
2019-03-18T13:39:38.540Z,39.00
2019-03-18T13:42:09.226Z,40.20
2019-03-18T13:44:40.006Z,39.50
2019-03-18T13:47:10.708Z,40.90
2019-03-18T13:49:41.484Z,40.30
2019-03-18T13:52:12.200Z,45.00
2019-03-18T13:54:43.817Z,48.40
2019-03-18T13:57:14.538Z,49.20
2019-03-18T13:59:45.184Z,52.70
2019-03-18T14:02:15.936Z,51.30
2019-03-18T14:04:46.692Z,49.70
2019-03-18T14:07:17.450Z,46.80
2019-03-18T14:09:48.187Z,52.10
2019-03-18T14:12:18.942Z,56.50
2019-03-18T14:14:49.678Z,56.50
2019-03-18T14:17:20.408Z,53.10
2019-03-18T14:19:51.150Z,47.10
2019-03-18T14:22:21.830Z,46.70
2019-03-18T14:24:52.631Z,47.30
2019-03-18T14:27:23.395Z,50.00
2019-03-18T14:29:54.287Z,53.10
2019-03-18T14:32:25.069Z,56.40
2019-03-18T14:34:55.739Z,56.80
2019-03-18T14:37:26.428Z,60.60
2019-03-18T14:39:57.151Z,69.30
2019-03-18T14:42:27.847Z,78.00
2019-03-18T14:44:58.545Z,85.30
2019-03-18T14:47:29.301Z,92.80
2019-03-18T14:49:59.938Z,95.30
2019-03-18T14:52:30.723Z,98.20
2019-03-18T14:55:01.430Z,99.40
2019-03-18T14:57:32.155Z,95.30
2019-03-18T15:00:02.794Z,89.50
2019-03-18T15:02:33.570Z,83.70
2019-03-18T15:05:04.775Z,80.60
2019-03-18T15:07:35.462Z,75.90
2019-03-18T15:10:06.507Z,74.10
2019-03-18T15:12:37.311Z,73.90
2019-03-18T15:15:09.150Z,73.90
2019-03-18T15:17:39.894Z,75.00
2019-03-18T15:20:12.287Z,73.10
2019-03-18T15:22:43.000Z,73.20
2019-03-18T15:25:16.108Z,73.60
2019-03-18T15:27:46.859Z,71.70
2019-03-18T15:30:18.730Z,72.00
2019-03-18T15:32:49.558Z,73.80
2019-03-18T15:35:20.272Z,72.20
2019-03-18T15:37:51.040Z,71.60
2019-03-18T15:40:21.710Z,72.10
2019-03-18T15:42:52.566Z,71.40
2019-03-18T15:45:23.382Z,71.50
2019-03-18T15:47:54.159Z,70.70
2019-03-18T15:50:26.005Z,72.20
2019-03-18T15:52:56.802Z,73.00
2019-03-18T15:55:27.588Z,74.10
2019-03-18T15:57:58.405Z,72.90
2019-03-18T16:00:29.179Z,73.90
2019-03-18T16:02:59.964Z,74.70
2019-03-18T16:05:30.744Z,74.60
2019-03-18T16:08:01.968Z,74.00
2019-03-18T16:10:32.693Z,74.10
2019-03-18T16:13:03.474Z,74.90
2019-03-18T16:15:34.216Z,74.90
2019-03-18T16:18:05.024Z,74.80
2019-03-18T16:20:35.809Z,75.00
2019-03-18T16:23:06.558Z,75.80
2019-03-18T16:25:37.313Z,76.10
2019-03-18T16:28:08.059Z,76.40
2019-03-18T16:30:38.795Z,77.50
2019-03-18T16:33:09.600Z,78.40
2019-03-18T16:35:41.784Z,79.40
2019-03-18T16:38:12.563Z,80.30
2019-03-18T16:40:43.340Z,80.20
2019-03-18T16:43:14.215Z,79.90
2019-03-18T16:45:45.006Z,80.20
2019-03-18T16:48:15.749Z,78.50
2019-03-18T16:50:46.535Z,77.70
2019-03-18T16:53:17.323Z,77.10
2019-03-18T16:55:48.148Z,78.00
2019-03-18T16:58:18.985Z,76.30
2019-03-18T17:00:49.783Z,75.00
2019-03-18T17:03:20.587Z,74.30
2019-03-18T17:05:51.404Z,73.40
2019-03-18T17:08:22.160Z,75.50
2019-03-18T17:10:52.955Z,76.10
2019-03-18T17:13:23.774Z,77.10
2019-03-18T17:15:54.589Z,77.90
2019-03-18T17:18:25.376Z,78.00
2019-03-18T17:20:56.192Z,77.50
2019-03-18T17:23:27.009Z,79.50
2019-03-18T17:25:57.898Z,79.40
2019-03-18T17:28:28.602Z,79.20
2019-03-18T17:30:59.417Z,80.90
2019-03-18T17:33:30.223Z,80.10
2019-03-18T17:36:03.702Z,80.60
2019-03-18T17:38:33.447Z,81.90
2019-03-18T17:41:04.235Z,83.60
2019-03-18T17:43:35.020Z,85.10
2019-03-18T17:46:05.888Z,86.40
2019-03-18T17:48:36.632Z,87.50
2019-03-18T17:51:07.509Z,88.50
2019-03-18T17:53:38.356Z,89.40
2019-03-18T17:56:09.166Z,90.50
2019-03-18T17:58:39.889Z,91.60
2019-03-18T18:01:10.788Z,92.00
2019-03-18T18:03:41.775Z,92.70
2019-03-18T18:06:12.597Z,93.50
2019-03-18T18:08:43.395Z,93.60
2019-03-18T18:11:14.239Z,94.30
2019-03-18T18:13:45.086Z,94.70
2019-03-18T18:16:15.942Z,95.40
2019-03-18T18:18:46.834Z,95.60
2019-03-18T18:21:17.655Z,94.80
2019-03-18T18:23:48.955Z,95.20
2019-03-18T18:26:19.808Z,95.40
2019-03-18T18:28:50.596Z,95.60
2019-03-18T18:31:21.401Z,95.50
2019-03-18T18:33:52.207Z,94.30
2019-03-18T18:36:25.174Z,93.10
2019-03-18T18:38:55.400Z,92.30
2019-03-18T18:41:26.240Z,91.50
2019-03-18T18:43:57.066Z,90.90
2019-03-18T18:46:27.838Z,91.50
2019-03-18T18:48:58.588Z,92.00
2019-03-18T18:51:29.314Z,92.90
2019-03-18T18:54:00.210Z,93.30
2019-03-18T18:56:30.947Z,93.00
2019-03-18T18:59:01.736Z,92.30
2019-03-18T19:01:32.498Z,92.00
2019-03-18T19:04:03.243Z,91.70
2019-03-18T19:06:34.004Z,91.70
2019-03-18T19:09:06.311Z,92.10
2019-03-18T19:11:37.043Z,92.50
2019-03-18T19:14:07.842Z,93.50
2019-03-18T19:16:38.562Z,94.30
2019-03-18T19:19:09.382Z,95.30
2019-03-18T19:21:40.127Z,96.30
2019-03-18T19:24:10.915Z,97.40
2019-03-18T19:26:41.650Z,98.10
2019-03-18T19:29:12.468Z,98.80
2019-03-18T19:31:43.184Z,99.80
2019-03-18T19:34:13.972Z,99.70
2019-03-18T19:36:44.688Z,99.90
2019-03-18T19:39:15.414Z,99.90
2019-03-18T19:41:46.160Z,99.90
2019-03-18T19:44:16.966Z,99.90
2019-03-18T19:46:47.913Z,99.90
2019-03-18T19:49:18.804Z,99.90
2019-03-18T19:51:49.524Z,99.90
2019-03-18T19:54:20.303Z,99.90
2019-03-18T19:56:51.058Z,99.90
2019-03-18T19:59:22.770Z,99.90
2019-03-18T20:01:53.571Z,99.90
2019-03-18T20:04:24.367Z,99.90
2019-03-18T20:06:55.153Z,99.90
2019-03-18T20:09:25.921Z,99.90
2019-03-18T20:11:56.666Z,99.90
2019-03-18T20:14:27.413Z,99.90
2019-03-18T20:16:58.159Z,99.90
2019-03-18T20:19:28.927Z,99.90
2019-03-18T20:21:59.664Z,99.90
2019-03-18T20:24:30.808Z,99.90
2019-03-18T20:27:01.534Z,99.90
2019-03-18T20:29:32.277Z,99.90
2019-03-18T20:32:03.016Z,99.90
2019-03-18T20:34:33.754Z,99.90
2019-03-18T20:37:04.510Z,99.90
2019-03-18T20:39:35.256Z,99.90
2019-03-18T20:42:06.093Z,99.90
2019-03-18T20:44:36.829Z,99.90
2019-03-18T20:47:07.586Z,99.90
2019-03-18T20:49:38.292Z,99.90
2019-03-18T20:52:16.793Z,99.90
2019-03-18T20:54:41.687Z,99.90
2019-03-18T20:57:12.673Z,99.90
2019-03-18T20:59:43.398Z,99.90
2019-03-18T21:02:14.157Z,99.90
2019-03-18T21:04:44.880Z,99.90
2019-03-18T21:07:17.138Z,99.90
2019-03-18T21:09:48.064Z,99.90
2019-03-18T21:12:18.811Z,99.90
2019-03-18T21:14:49.557Z,99.90
2019-03-18T21:17:20.334Z,99.90
2019-03-18T21:19:51.070Z,99.90
2019-03-18T21:22:21.817Z,99.90
2019-03-18T21:24:52.523Z,99.90
2019-03-18T21:27:23.341Z,99.90
2019-03-18T21:29:54.066Z,99.90
2019-03-18T21:32:24.863Z,99.90
2019-03-18T21:34:55.596Z,99.90
2019-03-18T21:37:26.345Z,99.90
2019-03-18T21:39:57.091Z,99.90
2019-03-18T21:42:28.862Z,99.90
2019-03-18T21:44:59.624Z,99.90
2019-03-18T21:47:30.392Z,99.90
2019-03-18T21:50:01.108Z,99.90
2019-03-18T21:52:31.814Z,99.90
2019-03-18T21:55:02.650Z,99.90
2019-03-18T21:57:33.368Z,99.90
2019-03-18T22:00:04.517Z,99.90
2019-03-18T22:02:35.230Z,99.90
2019-03-18T22:05:06.095Z,99.90
2019-03-18T22:07:36.822Z,99.90
2019-03-18T22:10:08.241Z,99.90
2019-03-18T22:12:39.027Z,99.90
2019-03-18T22:15:10.953Z,99.90
2019-03-18T22:17:41.680Z,99.90
2019-03-18T22:20:13.657Z,99.90
2019-03-18T22:22:44.371Z,99.90
2019-03-18T22:25:15.721Z,99.90
2019-03-18T22:27:46.465Z,99.90
2019-03-18T22:30:17.362Z,99.90
2019-03-18T22:32:48.292Z,99.90
2019-03-18T22:35:20.327Z,99.90
2019-03-18T22:37:51.201Z,99.90
2019-03-18T22:40:22.038Z,99.90
2019-03-18T22:42:52.752Z,99.90
2019-03-18T22:45:23.490Z,99.90
2019-03-18T22:47:54.237Z,99.90
2019-03-18T22:50:25.034Z,99.90
2019-03-18T22:52:55.771Z,99.90
2019-03-18T22:55:26.556Z,99.90
2019-03-18T22:57:57.323Z,99.90
2019-03-18T23:00:34.751Z,99.90
2019-03-18T23:03:05.856Z,99.90
2019-03-18T23:05:36.625Z,99.90
2019-03-18T23:08:07.350Z,99.90
2019-03-18T23:10:38.078Z,99.90
2019-03-18T23:13:08.845Z,99.90
2019-03-18T23:15:39.590Z,99.90
2019-03-18T23:18:10.335Z,99.90
2019-03-18T23:21:00.167Z,99.90
2019-03-18T23:23:30.913Z,99.90
2019-03-18T23:26:01.560Z,99.90
2019-03-18T23:28:32.346Z,99.90
2019-03-18T23:31:03.104Z,99.90
2019-03-18T23:33:33.892Z,99.90
2019-03-18T23:36:04.588Z,99.90
2019-03-18T23:38:35.323Z,99.90
2019-03-18T23:41:06.049Z,99.90
2019-03-18T23:43:36.798Z,99.90
2019-03-18T23:46:07.844Z,99.90
2019-03-18T23:48:38.598Z,99.90
2019-03-18T23:51:09.284Z,99.90
2019-03-18T23:53:40.341Z,99.90
2019-03-18T23:56:10.948Z,99.90
2019-03-18T23:58:41.714Z,99.90
