createdAt,value
2023-01-19T00:02:08.137Z,82.10
2023-01-19T00:04:44.252Z,82.08
2023-01-19T00:07:18.147Z,81.84
2023-01-19T00:09:51.555Z,81.86
2023-01-19T00:12:24.970Z,81.96
2023-01-19T00:14:58.657Z,82.23
2023-01-19T00:17:32.498Z,82.47
2023-01-19T00:20:06.722Z,82.59
2023-01-19T00:22:40.151Z,82.66
2023-01-19T00:25:13.933Z,82.98
2023-01-19T00:27:49.670Z,83.29
2023-01-19T00:30:22.992Z,83.33
2023-01-19T00:32:56.372Z,83.45
2023-01-19T00:35:34.026Z,83.24
2023-01-19T00:38:07.902Z,83.31
2023-01-19T00:40:41.585Z,83.57
2023-01-19T00:43:15.321Z,83.71
2023-01-19T00:45:49.242Z,83.86
2023-01-19T00:48:22.740Z,83.85
2023-01-19T00:50:56.213Z,83.83
2023-01-19T00:53:31.702Z,83.88
2023-01-19T00:56:05.385Z,84.03
2023-01-19T00:58:38.784Z,83.64
2023-01-19T01:01:12.574Z,83.68
2023-01-19T01:03:46.129Z,83.79
2023-01-19T01:06:20.017Z,83.81
2023-01-19T01:08:53.550Z,83.98
2023-01-19T01:11:27.122Z,84.19
2023-01-19T01:14:00.523Z,84.18
2023-01-19T01:16:34.363Z,83.99
2023-01-19T01:19:10.495Z,83.93
2023-01-19T01:21:43.880Z,84.14
2023-01-19T01:24:19.003Z,83.97
2023-01-19T01:26:52.527Z,84.17
2023-01-19T01:29:26.315Z,84.33
2023-01-19T01:31:59.634Z,84.14
2023-01-19T01:34:34.109Z,84.12
2023-01-19T01:37:08.307Z,84.22
2023-01-19T01:39:45.171Z,84.19
2023-01-19T01:42:20.227Z,84.32
2023-01-19T01:44:55.456Z,84.47
2023-01-19T01:47:33.169Z,84.34
2023-01-19T01:50:11.309Z,84.35
2023-01-19T01:53:07.683Z,84.39
2023-01-19T01:55:23.995Z,84.59
2023-01-19T01:58:00.022Z,84.66
2023-01-19T02:00:36.265Z,84.74
2023-01-19T02:03:09.432Z,84.90
2023-01-19T02:05:46.260Z,84.94
2023-01-19T02:08:40.726Z,84.92
2023-01-19T02:11:32.065Z,84.89
2023-01-19T02:14:07.625Z,84.77
2023-01-19T02:16:42.175Z,84.52
2023-01-19T02:19:19.449Z,84.73
2023-01-19T02:21:57.309Z,84.66
2023-01-19T02:24:29.770Z,84.65
2023-01-19T02:27:03.624Z,84.61
2023-01-19T02:29:38.168Z,84.74
2023-01-19T02:32:11.874Z,84.98
2023-01-19T02:34:45.078Z,85.23
2023-01-19T02:37:20.882Z,85.34
2023-01-19T02:39:56.769Z,85.47
2023-01-19T02:42:33.237Z,85.57
2023-01-19T02:45:10.004Z,85.73
2023-01-19T02:47:45.884Z,85.75
2023-01-19T02:50:41.912Z,85.95
2023-01-19T02:53:29.157Z,86.05
2023-01-19T02:56:06.070Z,86.16
2023-01-19T02:58:42.753Z,86.37
2023-01-19T03:01:19.433Z,86.55
2023-01-19T03:03:56.002Z,86.89
2023-01-19T03:06:36.158Z,87.17
2023-01-19T03:09:13.040Z,87.31
2023-01-19T03:11:50.183Z,87.50
2023-01-19T03:14:26.932Z,87.62
2023-01-19T03:17:04.310Z,87.68
2023-01-19T03:19:40.798Z,87.79
2023-01-19T03:22:17.977Z,87.77
2023-01-19T03:24:52.662Z,87.82
2023-01-19T03:27:29.165Z,87.71
2023-01-19T03:30:05.854Z,87.84
2023-01-19T03:32:41.936Z,87.89
2023-01-19T03:35:18.226Z,87.87
2023-01-19T03:37:54.338Z,87.87
2023-01-19T03:40:31.149Z,87.76
2023-01-19T03:43:05.841Z,87.88
2023-01-19T03:45:40.825Z,87.81
2023-01-19T03:48:14.447Z,87.97
2023-01-19T03:50:47.817Z,87.86
2023-01-19T03:53:22.762Z,87.87
2023-01-19T03:55:58.089Z,87.94
2023-01-19T03:58:31.323Z,88.06
2023-01-19T04:01:04.949Z,88.09
2023-01-19T04:03:38.302Z,88.26
2023-01-19T04:06:11.873Z,88.24
2023-01-19T04:08:45.405Z,88.29
2023-01-19T04:11:19.055Z,88.32
2023-01-19T04:13:52.611Z,88.39
2023-01-19T04:16:26.175Z,88.18
2023-01-19T04:18:59.557Z,88.07
2023-01-19T04:21:33.055Z,88.04
2023-01-19T04:24:06.902Z,87.92
2023-01-19T04:26:40.382Z,87.92
2023-01-19T04:29:14.458Z,88.01
2023-01-19T04:31:47.739Z,87.97
2023-01-19T04:34:20.952Z,87.90
2023-01-19T04:36:56.235Z,88.09
2023-01-19T04:39:29.778Z,88.21
2023-01-19T04:42:03.324Z,88.22
2023-01-19T04:44:36.771Z,88.00
2023-01-19T04:47:10.416Z,87.83
2023-01-19T04:49:43.797Z,87.75
2023-01-19T04:52:17.234Z,87.86
2023-01-19T04:54:50.801Z,87.92
2023-01-19T04:57:23.847Z,87.99
2023-01-19T04:59:57.465Z,88.00
2023-01-19T05:02:30.931Z,88.06
2023-01-19T05:05:04.602Z,88.21
2023-01-19T05:07:37.521Z,88.37
2023-01-19T05:10:13.507Z,88.47
2023-01-19T05:12:47.053Z,88.39
2023-01-19T05:15:20.882Z,88.45
2023-01-19T05:17:54.481Z,88.29
2023-01-19T05:20:27.906Z,88.22
2023-01-19T05:23:01.720Z,88.34
2023-01-19T05:25:37.578Z,88.50
2023-01-19T05:28:10.935Z,88.49
2023-01-19T05:30:44.314Z,88.64
2023-01-19T05:33:17.860Z,88.64
2023-01-19T05:35:52.093Z,88.70
2023-01-19T05:38:34.509Z,88.56
2023-01-19T05:41:01.159Z,88.70
2023-01-19T05:43:34.562Z,88.93
2023-01-19T05:46:08.376Z,88.89
2023-01-19T05:48:41.928Z,88.94
2023-01-19T05:51:15.305Z,88.87
2023-01-19T05:53:48.964Z,88.75
2023-01-19T05:56:22.718Z,88.81
2023-01-19T05:58:56.386Z,88.92
2023-01-19T06:01:30.637Z,89.02
2023-01-19T06:04:04.076Z,88.83
2023-01-19T06:06:37.599Z,88.71
2023-01-19T06:09:11.496Z,88.91
2023-01-19T06:11:45.545Z,88.98
2023-01-19T06:14:19.005Z,89.08
2023-01-19T06:16:52.510Z,89.01
2023-01-19T06:19:25.841Z,89.00
2023-01-19T06:21:59.798Z,89.08
2023-01-19T06:24:33.171Z,89.23
2023-01-19T06:27:06.773Z,89.24
2023-01-19T06:29:40.225Z,89.25
2023-01-19T06:32:15.873Z,89.27
2023-01-19T06:34:49.237Z,89.28
2023-01-19T06:37:22.768Z,89.37
2023-01-19T06:39:56.224Z,89.19
2023-01-19T06:42:29.849Z,89.23
2023-01-19T06:45:03.701Z,89.39
2023-01-19T06:47:36.930Z,89.27
2023-01-19T06:50:12.392Z,89.34
2023-01-19T06:52:45.841Z,89.43
2023-01-19T06:55:19.572Z,89.42
2023-01-19T06:57:58.663Z,89.67
2023-01-19T07:00:32.626Z,89.73
2023-01-19T07:03:08.425Z,89.60
2023-01-19T07:05:41.666Z,89.54
2023-01-19T07:08:15.820Z,89.44
2023-01-19T07:11:24.922Z,89.59
2023-01-19T07:13:24.323Z,89.70
2023-01-19T07:15:57.592Z,89.64
2023-01-19T07:18:31.947Z,89.60
2023-01-19T07:21:05.717Z,89.61
2023-01-19T07:23:39.296Z,89.68
2023-01-19T07:26:15.158Z,89.52
2023-01-19T07:28:49.068Z,89.74
2023-01-19T07:31:22.807Z,89.83
2023-01-19T07:33:56.355Z,89.89
2023-01-19T07:36:30.045Z,89.77
2023-01-19T07:39:03.555Z,89.71
2023-01-19T07:41:37.043Z,89.60
2023-01-19T07:44:10.768Z,89.64
2023-01-19T07:46:46.600Z,89.76
2023-01-19T07:49:20.691Z,89.71
2023-01-19T07:51:56.031Z,89.60
2023-01-19T07:54:29.716Z,89.55
2023-01-19T07:57:03.363Z,89.58
2023-01-19T07:59:36.724Z,89.69
2023-01-19T08:02:12.091Z,89.62
2023-01-19T08:04:45.532Z,89.68
2023-01-19T08:07:19.013Z,89.68
2023-01-19T08:09:52.512Z,89.57
2023-01-19T08:12:25.947Z,89.65
2023-01-19T08:14:59.389Z,89.60
2023-01-19T08:17:32.865Z,89.73
2023-01-19T08:20:09.481Z,89.80
2023-01-19T08:22:42.944Z,89.63
2023-01-19T08:25:19.224Z,89.58
2023-01-19T08:27:54.245Z,89.67
2023-01-19T08:30:27.838Z,89.50
2023-01-19T08:33:04.858Z,89.71
2023-01-19T08:35:40.215Z,89.67
2023-01-19T08:38:13.638Z,89.61
2023-01-19T08:40:47.106Z,89.52
2023-01-19T08:43:21.026Z,89.69
2023-01-19T08:45:56.773Z,89.76
2023-01-19T08:48:30.067Z,89.70
2023-01-19T08:51:03.503Z,89.85
2023-01-19T08:53:36.927Z,89.72
2023-01-19T08:56:12.757Z,89.76
2023-01-19T08:58:59.524Z,89.69
2023-01-19T09:01:24.091Z,89.73
2023-01-19T09:03:58.771Z,89.49
2023-01-19T09:06:32.846Z,89.47
2023-01-19T09:09:06.574Z,89.35
2023-01-19T09:11:39.811Z,89.48
2023-01-19T09:14:13.258Z,89.65
2023-01-19T09:16:46.644Z,89.71
2023-01-19T09:19:20.067Z,89.67
2023-01-19T09:21:54.612Z,89.59
2023-01-19T09:24:28.857Z,89.65
2023-01-19T09:27:02.406Z,89.60
2023-01-19T09:29:36.264Z,89.70
2023-01-19T09:32:11.538Z,89.67
2023-01-19T09:34:45.155Z,89.71
2023-01-19T09:37:18.665Z,89.59
2023-01-19T09:39:52.153Z,89.08
2023-01-19T09:42:28.855Z,89.05
2023-01-19T09:45:04.776Z,88.75
2023-01-19T09:47:40.368Z,88.73
2023-01-19T09:50:17.018Z,89.05
2023-01-19T09:52:53.107Z,89.03
2023-01-19T09:55:28.914Z,89.09
2023-01-19T09:58:02.969Z,88.80
2023-01-19T10:00:36.824Z,88.74
2023-01-19T10:03:14.734Z,88.42
2023-01-19T10:05:48.745Z,88.54
2023-01-19T10:08:25.264Z,88.71
2023-01-19T10:11:00.332Z,88.53
2023-01-19T10:13:37.907Z,88.74
2023-01-19T10:16:18.198Z,88.99
2023-01-19T10:18:54.223Z,88.88
2023-01-19T10:21:31.611Z,89.00
2023-01-19T10:24:08.377Z,88.83
2023-01-19T10:26:44.813Z,88.66
2023-01-19T10:29:21.373Z,88.55
2023-01-19T10:31:57.783Z,88.16
2023-01-19T10:34:31.343Z,88.55
2023-01-19T10:37:08.676Z,88.55
2023-01-19T10:39:43.787Z,88.63
2023-01-19T10:42:19.122Z,88.69
2023-01-19T10:44:52.821Z,88.66
2023-01-19T10:47:29.975Z,88.62
2023-01-19T10:50:05.280Z,88.67
2023-01-19T10:52:42.333Z,88.82
2023-01-19T10:55:24.321Z,88.81
2023-01-19T10:57:58.765Z,88.56
2023-01-19T11:00:38.460Z,88.63
2023-01-19T11:03:31.573Z,88.26
2023-01-19T11:06:22.900Z,88.46
2023-01-19T11:09:04.303Z,88.51
2023-01-19T11:11:44.684Z,88.37
2023-01-19T11:14:23.416Z,88.25
2023-01-19T11:16:59.403Z,88.21
2023-01-19T11:19:34.847Z,88.42
2023-01-19T11:22:21.944Z,88.31
2023-01-19T11:24:56.986Z,88.11
2023-01-19T11:27:33.413Z,88.01
2023-01-19T11:30:12.448Z,88.17
2023-01-19T11:32:49.432Z,87.99
2023-01-19T11:35:39.419Z,88.22
2023-01-19T11:38:26.117Z,88.18
2023-01-19T11:41:18.364Z,88.01
2023-01-19T11:44:17.504Z,88.11
2023-01-19T11:47:00.939Z,88.08
2023-01-19T11:49:43.115Z,88.28
2023-01-19T11:52:19.986Z,88.11
2023-01-19T11:54:56.744Z,87.89
2023-01-19T11:57:30.436Z,87.96
2023-01-19T12:00:07.465Z,87.97
2023-01-19T12:02:44.278Z,88.06
2023-01-19T12:05:20.500Z,88.19
2023-01-19T12:07:55.073Z,88.25
2023-01-19T12:10:31.464Z,88.04
2023-01-19T12:13:05.965Z,88.03
2023-01-19T12:15:42.410Z,87.93
2023-01-19T12:18:19.517Z,87.83
2023-01-19T12:20:55.446Z,87.83
2023-01-19T12:23:34.054Z,87.73
2023-01-19T12:26:24.829Z,87.91
2023-01-19T12:29:01.575Z,88.04
2023-01-19T12:31:36.444Z,87.85
2023-01-19T12:37:35.512Z,88.08
2023-01-19T12:40:23.809Z,87.97
2023-01-19T12:43:03.273Z,87.94
2023-01-19T12:45:39.381Z,87.93
2023-01-19T12:48:26.164Z,87.74
2023-01-19T12:50:59.847Z,87.68
2023-01-19T12:53:33.406Z,87.86
2023-01-19T12:56:10.147Z,87.64
2023-01-19T12:58:50.004Z,87.74
2023-01-19T13:01:25.226Z,87.84
2023-01-19T13:04:06.741Z,87.84
2023-01-19T13:07:13.038Z,87.75
2023-01-19T13:09:46.650Z,87.35
2023-01-19T13:12:29.619Z,87.45
2023-01-19T13:15:30.157Z,87.84
2023-01-19T13:18:04.233Z,87.91
2023-01-19T13:20:45.682Z,87.60
2023-01-19T13:23:25.123Z,87.68
2023-01-19T13:26:03.723Z,87.72
2023-01-19T13:28:43.146Z,87.90
2023-01-19T13:31:17.910Z,87.89
2023-01-19T13:33:54.458Z,87.94
2023-01-19T13:36:31.124Z,87.79
2023-01-19T13:39:07.201Z,87.67
2023-01-19T13:41:42.421Z,87.76
2023-01-19T13:44:21.045Z,87.66
2023-01-19T13:46:56.570Z,87.60
2023-01-19T13:49:32.825Z,87.25
2023-01-19T13:52:15.126Z,87.15
2023-01-19T13:54:53.361Z,87.18
2023-01-19T13:57:29.416Z,87.08
2023-01-19T14:00:18.780Z,87.41
2023-01-19T14:03:00.873Z,87.58
2023-01-19T14:05:36.949Z,87.50
2023-01-19T14:08:18.135Z,87.43
2023-01-19T14:11:02.651Z,87.40
2023-01-19T14:13:39.647Z,87.47
2023-01-19T14:16:16.688Z,87.64
2023-01-19T14:18:52.859Z,87.64
2023-01-19T14:21:26.454Z,87.65
2023-01-19T14:24:08.709Z,87.74
2023-01-19T14:26:51.404Z,87.68
2023-01-19T14:29:31.763Z,87.55
2023-01-19T14:32:16.145Z,87.58
2023-01-19T14:34:55.567Z,87.38
2023-01-19T14:57:47.490Z,87.55
2023-01-19T15:03:14.883Z,87.48
2023-01-19T15:05:49.080Z,87.25
2023-01-19T15:08:24.782Z,87.42
2023-01-19T15:10:59.436Z,87.17
2023-01-19T15:13:33.020Z,87.01
2023-01-19T15:16:09.050Z,87.01
2023-01-19T15:18:42.831Z,87.06
2023-01-19T15:21:20.627Z,87.15
2023-01-19T15:23:54.552Z,87.27
2023-01-19T15:26:29.216Z,87.62
2023-01-19T15:29:02.850Z,87.58
2023-01-19T15:31:37.227Z,87.66
2023-01-19T15:34:14.770Z,87.56
2023-01-19T15:36:48.309Z,87.28
2023-01-19T15:39:21.790Z,87.36
2023-01-19T15:41:55.794Z,87.65
2023-01-19T15:44:29.527Z,87.67
2023-01-19T15:47:02.976Z,87.78
2023-01-19T15:49:36.062Z,87.75
2023-01-19T15:52:09.477Z,87.54
2023-01-19T15:54:42.945Z,87.56
2023-01-19T15:57:17.931Z,87.78
2023-01-19T15:59:52.239Z,87.88
2023-01-19T16:02:25.571Z,87.80
2023-01-19T16:04:59.071Z,87.75
2023-01-19T16:07:34.500Z,87.62
2023-01-19T16:10:10.336Z,87.77
2023-01-19T16:12:44.454Z,87.77
2023-01-19T16:15:18.970Z,87.74
2023-01-19T16:17:52.643Z,87.56
2023-01-19T16:20:26.259Z,87.53
2023-01-19T16:23:13.526Z,87.54
2023-01-19T16:25:35.995Z,87.64
2023-01-19T16:28:09.715Z,87.71
2023-01-19T16:30:43.351Z,87.68
2023-01-19T16:33:16.750Z,87.90
2023-01-19T16:35:50.768Z,88.04
2023-01-19T16:38:25.087Z,88.01
2023-01-19T16:40:58.487Z,87.92
2023-01-19T16:43:34.852Z,87.90
2023-01-19T16:46:08.267Z,88.09
2023-01-19T16:48:41.727Z,88.08
2023-01-19T16:51:15.327Z,88.07
2023-01-19T16:53:50.374Z,87.80
2023-01-19T16:56:23.877Z,87.69
2023-01-19T16:58:58.241Z,87.77
2023-01-19T17:01:31.974Z,87.67
2023-01-19T17:04:05.710Z,87.71
2023-01-19T17:06:39.083Z,87.82
2023-01-19T17:09:12.908Z,87.93
2023-01-19T17:11:46.534Z,88.06
2023-01-19T17:14:21.333Z,88.13
2023-01-19T17:16:55.014Z,88.24
2023-01-19T17:19:28.449Z,88.02
2023-01-19T17:22:02.726Z,88.14
2023-01-19T17:24:36.183Z,88.03
2023-01-19T17:27:10.480Z,87.86
2023-01-19T17:29:44.002Z,87.95
2023-01-19T17:32:17.391Z,88.05
2023-01-19T17:34:52.481Z,87.96
2023-01-19T17:37:25.944Z,87.76
2023-01-19T17:39:59.235Z,87.74
2023-01-19T17:42:32.504Z,87.44
2023-01-19T17:45:06.763Z,87.78
2023-01-19T17:47:40.324Z,87.94
2023-01-19T17:50:14.595Z,87.97
2023-01-19T17:52:48.374Z,88.07
2023-01-19T17:55:21.877Z,87.93
2023-01-19T17:57:55.217Z,87.71
2023-01-19T18:00:29.433Z,87.78
2023-01-19T18:03:02.932Z,87.79
2023-01-19T18:05:36.293Z,87.75
2023-01-19T18:08:09.858Z,87.90
2023-01-19T18:10:43.467Z,87.98
2023-01-19T18:13:16.831Z,88.21
2023-01-19T18:15:50.326Z,88.29
2023-01-19T18:18:23.716Z,88.22
2023-01-19T18:21:00.879Z,88.17
2023-01-19T18:23:34.146Z,88.12
2023-01-19T18:26:09.730Z,88.13
2023-01-19T18:28:43.739Z,88.27
2023-01-19T18:31:19.117Z,88.22
2023-01-19T18:33:52.824Z,88.23
2023-01-19T18:36:26.322Z,88.32
2023-01-19T18:39:00.120Z,88.09
2023-01-19T18:41:35.689Z,87.97
2023-01-19T18:44:09.293Z,88.21
2023-01-19T18:46:42.494Z,88.17
2023-01-19T18:49:16.015Z,88.34
2023-01-19T18:51:49.714Z,88.43
2023-01-19T18:54:23.205Z,88.52
2023-01-19T18:56:56.595Z,88.54
2023-01-19T18:59:30.752Z,88.60
2023-01-19T19:02:07.865Z,88.49
2023-01-19T19:04:43.441Z,88.62
2023-01-19T19:07:16.949Z,88.72
2023-01-19T19:09:50.696Z,88.70
2023-01-19T19:12:23.935Z,88.75
2023-01-19T19:14:57.421Z,88.65
2023-01-19T19:17:33.000Z,88.63
2023-01-19T19:20:09.008Z,88.72
2023-01-19T19:22:43.856Z,88.79
2023-01-19T19:25:18.912Z,88.88
2023-01-19T19:27:54.315Z,88.87
2023-01-19T19:30:29.484Z,88.80
2023-01-19T19:33:03.679Z,88.60
2023-01-19T19:35:37.227Z,88.61
2023-01-19T19:38:10.631Z,88.76
2023-01-19T19:40:44.117Z,88.81
2023-01-19T19:43:17.560Z,88.69
2023-01-19T19:46:00.519Z,88.77
2023-01-19T19:48:34.318Z,88.69
2023-01-19T19:51:18.407Z,88.46
2023-01-19T19:53:51.318Z,88.53
2023-01-19T19:56:26.070Z,88.65
2023-01-19T19:59:00.896Z,88.70
2023-01-19T20:01:34.961Z,88.75
2023-01-19T20:04:11.030Z,88.66
2023-01-19T20:06:49.370Z,88.81
2023-01-19T20:09:27.901Z,88.91
2023-01-19T20:12:02.521Z,88.86
2023-01-19T20:14:36.104Z,88.98
2023-01-19T20:17:10.233Z,89.24
2023-01-19T20:19:47.332Z,89.26
2023-01-19T20:22:21.817Z,89.34
2023-01-19T20:24:55.483Z,89.40
2023-01-19T20:27:29.049Z,89.52
2023-01-19T20:30:02.459Z,89.58
2023-01-19T20:32:35.867Z,89.61
2023-01-19T20:35:09.853Z,89.63
2023-01-19T20:37:43.304Z,89.66
2023-01-19T20:40:18.123Z,89.63
2023-01-19T20:42:51.657Z,89.65
2023-01-19T20:45:26.144Z,89.88
2023-01-19T20:47:59.703Z,89.79
2023-01-19T20:50:32.784Z,89.84
2023-01-19T20:53:06.574Z,89.96
2023-01-19T20:55:42.332Z,89.94
2023-01-19T20:58:15.820Z,89.89
2023-01-19T21:00:49.945Z,89.98
2023-01-19T21:03:23.853Z,89.94
2023-01-19T21:05:59.524Z,89.87
2023-01-19T21:08:32.313Z,89.83
2023-01-19T21:11:06.316Z,89.80
2023-01-19T21:13:40.018Z,90.06
2023-01-19T21:16:15.007Z,90.19
2023-01-19T21:18:48.099Z,90.31
2023-01-19T21:21:30.317Z,90.31
2023-01-19T21:23:59.588Z,90.18
2023-01-19T21:26:34.254Z,90.11
2023-01-19T21:29:07.396Z,90.25
2023-01-19T21:31:41.054Z,90.16
2023-01-19T21:34:14.822Z,90.23
2023-01-19T21:36:48.458Z,90.26
2023-01-19T21:39:21.949Z,90.19
2023-01-19T21:41:55.551Z,90.07
2023-01-19T21:44:29.028Z,90.19
2023-01-19T21:47:03.606Z,90.12
2023-01-19T21:49:37.212Z,90.02
2023-01-19T21:52:10.858Z,89.88
2023-01-19T21:54:45.413Z,89.98
2023-01-19T21:57:19.887Z,90.17
2023-01-19T21:59:53.556Z,90.00
2023-01-19T22:02:37.987Z,89.99
2023-01-19T22:05:02.150Z,90.00
2023-01-19T22:07:35.849Z,90.17
2023-01-19T22:10:11.748Z,90.10
2023-01-19T22:12:45.344Z,90.20
2023-01-19T22:15:19.322Z,90.30
2023-01-19T22:17:52.898Z,90.28
2023-01-19T22:20:26.664Z,90.23
2023-01-19T22:22:59.959Z,90.22
2023-01-19T22:25:35.211Z,90.15
2023-01-19T22:28:08.761Z,90.20
2023-01-19T22:30:42.936Z,90.14
2023-01-19T22:33:16.489Z,90.05
2023-01-19T22:35:49.749Z,89.90
2023-01-19T22:38:22.918Z,90.03
2023-01-19T22:40:56.369Z,90.11
2023-01-19T22:43:29.905Z,90.20
2023-01-19T22:46:04.235Z,90.17
2023-01-19T22:48:38.102Z,90.21
2023-01-19T22:51:12.057Z,90.24
2023-01-19T22:53:45.819Z,90.21
2023-01-19T22:56:21.390Z,90.23
2023-01-19T22:58:55.574Z,90.23
2023-01-19T23:01:31.611Z,90.26
2023-01-19T23:04:07.852Z,90.09
2023-01-19T23:06:42.149Z,90.19
2023-01-19T23:09:16.689Z,90.18
2023-01-19T23:11:51.473Z,90.04
2023-01-19T23:14:25.281Z,90.10
2023-01-19T23:16:58.647Z,90.19
2023-01-19T23:19:31.974Z,90.08
2023-01-19T23:22:05.221Z,90.03
2023-01-19T23:24:38.765Z,90.15
2023-01-19T23:27:12.310Z,90.20
2023-01-19T23:29:45.991Z,90.24
2023-01-19T23:32:19.400Z,90.37
2023-01-19T23:34:52.918Z,90.52
2023-01-19T23:37:26.364Z,90.30
2023-01-19T23:39:59.789Z,90.40
2023-01-19T23:42:33.950Z,90.49
2023-01-19T23:45:09.780Z,90.49
2023-01-19T23:47:46.734Z,90.52
2023-01-19T23:50:20.914Z,90.54
2023-01-19T23:52:54.336Z,90.65
2023-01-19T23:55:29.470Z,90.62
2023-01-19T23:58:02.920Z,90.63
