createdAt,value
2022-12-05T00:01:31.368Z,101293.56
2022-12-05T00:04:01.029Z,101294.84
2022-12-05T00:06:29.346Z,101285.13
2022-12-05T00:08:56.960Z,101284.69
2022-12-05T00:11:26.919Z,101280.81
2022-12-05T00:13:56.390Z,101287.63
2022-12-05T00:16:25.295Z,101282.31
2022-12-05T00:18:52.053Z,101278.81
2022-12-05T00:21:23.233Z,101292.72
2022-12-05T00:23:51.122Z,101294.38
2022-12-05T00:26:17.853Z,101292.38
2022-12-05T00:28:45.920Z,101294.81
2022-12-05T00:31:16.552Z,101288.94
2022-12-05T00:33:44.041Z,101301.28
2022-12-05T00:36:14.046Z,101305.34
2022-12-05T00:38:42.255Z,101302.78
2022-12-05T00:41:14.419Z,101300.91
2022-12-05T00:43:41.665Z,101300.34
2022-12-05T00:46:11.400Z,101301.50
2022-12-05T00:48:38.223Z,101306.56
2022-12-05T00:51:17.862Z,101300.81
2022-12-05T00:53:46.013Z,101319.16
2022-12-05T00:56:15.952Z,101316.97
2022-12-05T00:58:43.423Z,101318.50
2022-12-05T01:01:28.788Z,101318.38
2022-12-05T01:03:57.664Z,101312.50
2022-12-05T01:06:25.658Z,101320.28
2022-12-05T01:08:54.602Z,101322.13
2022-12-05T01:11:22.023Z,101340.50
2022-12-05T01:13:49.150Z,101336.47
2022-12-05T01:16:24.889Z,101328.94
2022-12-05T01:18:51.986Z,101332.91
2022-12-05T01:21:19.411Z,101336.78
2022-12-05T01:23:46.331Z,101333.75
2022-12-05T01:26:14.956Z,101333.44
2022-12-05T01:28:42.232Z,101333.00
2022-12-05T01:31:30.843Z,101328.00
2022-12-05T01:34:00.332Z,101335.66
2022-12-05T01:36:27.911Z,101332.75
2022-12-05T01:38:55.414Z,101332.19
2022-12-05T01:41:25.570Z,101328.03
2022-12-05T01:44:15.498Z,101339.16
2022-12-05T01:46:50.686Z,101337.34
2022-12-05T01:49:39.912Z,101346.09
2022-12-05T01:52:18.544Z,101354.50
2022-12-05T01:54:48.199Z,101352.66
2022-12-05T01:57:15.720Z,101350.88
2022-12-05T01:59:49.144Z,101350.88
2022-12-05T02:02:16.422Z,101352.38
2022-12-05T02:05:14.495Z,101355.72
2022-12-05T02:07:43.792Z,101357.25
2022-12-05T02:10:11.164Z,101354.84
2022-12-05T02:12:40.638Z,101363.47
2022-12-05T02:15:25.862Z,101355.84
2022-12-05T02:18:04.046Z,101361.66
2022-12-05T02:20:36.169Z,101353.34
2022-12-05T02:23:37.450Z,101347.91
2022-12-05T02:26:13.236Z,101339.13
2022-12-05T02:28:59.091Z,101349.44
2022-12-05T02:32:04.863Z,101359.03
2022-12-05T02:34:34.279Z,101358.19
2022-12-05T02:37:14.133Z,101347.75
2022-12-05T02:40:03.336Z,101360.13
2022-12-05T02:42:50.262Z,101368.75
2022-12-05T02:45:20.265Z,101365.09
2022-12-05T02:47:52.772Z,101364.25
2022-12-05T02:50:23.677Z,101352.44
2022-12-05T02:52:54.475Z,101354.41
2022-12-05T02:55:23.864Z,101360.25
2022-12-05T02:57:54.879Z,101357.31
2022-12-05T03:00:21.981Z,101340.38
2022-12-05T03:02:56.084Z,101348.69
2022-12-05T03:05:42.245Z,101346.22
2022-12-05T03:08:16.289Z,101350.88
2022-12-05T03:10:45.339Z,101345.13
2022-12-05T03:13:19.091Z,101346.13
2022-12-05T03:15:50.838Z,101349.28
2022-12-05T03:18:38.100Z,101351.97
2022-12-05T03:21:29.751Z,101344.47
2022-12-05T03:24:09.352Z,101344.06
2022-12-05T03:26:57.535Z,101344.03
2022-12-05T03:29:36.175Z,101347.47
2022-12-05T03:32:05.913Z,101345.25
2022-12-05T03:34:45.217Z,101350.53
2022-12-05T03:37:20.291Z,101353.44
2022-12-05T03:39:55.220Z,101360.06
2022-12-05T03:42:31.224Z,101355.09
2022-12-05T03:45:02.515Z,101353.44
2022-12-05T03:47:47.083Z,101364.72
2022-12-05T03:50:22.815Z,101369.91
2022-12-05T03:56:11.914Z,101384.56
2022-12-05T03:58:48.671Z,101383.69
2022-12-05T04:01:18.430Z,101384.22
2022-12-05T04:03:52.893Z,101376.84
2022-12-05T04:06:50.348Z,101381.06
2022-12-05T04:09:24.127Z,101381.91
2022-12-05T04:12:01.712Z,101384.41
2022-12-05T04:14:35.322Z,101393.97
2022-12-05T04:17:09.330Z,101383.03
2022-12-05T04:20:09.276Z,101391.88
2022-12-05T04:22:37.723Z,101383.94
2022-12-05T04:25:27.325Z,101392.66
2022-12-05T04:27:56.985Z,101388.34
2022-12-05T04:30:30.379Z,101384.78
2022-12-05T04:33:24.318Z,101397.97
2022-12-05T04:36:01.202Z,101398.63
2022-12-05T04:38:54.170Z,101404.38
2022-12-05T04:41:24.427Z,101405.91
2022-12-05T04:43:56.460Z,101405.50
2022-12-05T04:46:24.561Z,101411.03
2022-12-05T04:48:56.385Z,101419.88
2022-12-05T04:51:30.923Z,101421.28
2022-12-05T04:54:02.730Z,101414.97
2022-12-05T04:56:34.103Z,101422.66
2022-12-05T04:59:00.941Z,101420.16
2022-12-05T05:01:34.207Z,101425.50
2022-12-05T05:04:13.020Z,101421.88
2022-12-05T05:06:40.880Z,101420.16
2022-12-05T05:09:07.854Z,101419.25
2022-12-05T05:11:36.388Z,101425.94
2022-12-05T05:14:03.946Z,101435.22
2022-12-05T05:16:48.684Z,101431.50
2022-12-05T05:19:15.549Z,101440.50
2022-12-05T05:21:42.919Z,101443.59
2022-12-05T05:24:11.983Z,101439.59
2022-12-05T05:26:40.803Z,101438.84
2022-12-05T05:29:07.966Z,101451.34
2022-12-05T05:31:35.477Z,101450.88
2022-12-05T05:34:09.126Z,101448.31
2022-12-05T05:36:36.791Z,101447.72
2022-12-05T05:39:06.798Z,101445.28
2022-12-05T05:41:36.065Z,101455.25
2022-12-05T05:44:04.112Z,101452.69
2022-12-05T05:46:33.939Z,101459.56
2022-12-05T05:49:01.090Z,101459.13
2022-12-05T05:51:29.366Z,101462.91
2022-12-05T05:53:57.834Z,101462.75
2022-12-05T05:56:24.878Z,101458.69
2022-12-05T05:58:57.050Z,101457.75
2022-12-05T06:01:24.504Z,101452.81
2022-12-05T06:03:51.296Z,101454.78
2022-12-05T06:06:19.107Z,101458.22
2022-12-05T06:08:46.213Z,101458.34
2022-12-05T06:11:25.413Z,101462.53
2022-12-05T06:13:57.313Z,101459.03
2022-12-05T06:16:24.857Z,101459.50
2022-12-05T06:18:52.390Z,101462.72
2022-12-05T06:21:19.262Z,101474.81
2022-12-05T06:23:46.025Z,101477.03
2022-12-05T06:26:15.134Z,101478.66
2022-12-05T06:28:42.323Z,101468.66
2022-12-05T06:31:18.253Z,101485.19
2022-12-05T06:33:45.583Z,101489.84
2022-12-05T06:36:15.189Z,101490.69
2022-12-05T06:38:42.688Z,101500.53
2022-12-05T06:41:13.876Z,101495.03
2022-12-05T06:43:40.823Z,101503.19
2022-12-05T06:46:11.959Z,101503.97
2022-12-05T06:48:39.707Z,101515.28
2022-12-05T06:51:10.526Z,101514.19
2022-12-05T06:53:37.731Z,101509.63
2022-12-05T06:56:08.292Z,101516.34
2022-12-05T06:58:35.078Z,101515.50
2022-12-05T07:01:20.119Z,101520.75
2022-12-05T07:03:49.357Z,101535.94
2022-12-05T07:06:17.422Z,101535.81
2022-12-05T07:08:44.902Z,101538.81
2022-12-05T07:11:11.837Z,101534.28
2022-12-05T07:13:38.693Z,101540.47
2022-12-05T07:16:07.339Z,101545.03
2022-12-05T07:18:35.912Z,101537.47
2022-12-05T07:21:14.273Z,101540.59
2022-12-05T07:23:43.603Z,101543.63
2022-12-05T07:26:13.117Z,101545.72
2022-12-05T07:28:39.870Z,101546.19
2022-12-05T07:31:12.000Z,101544.75
2022-12-05T07:33:39.031Z,101558.97
2022-12-05T07:36:11.736Z,101564.25
2022-12-05T07:38:39.687Z,101566.06
2022-12-05T07:41:13.107Z,101559.41
2022-12-05T07:43:41.357Z,101560.69
2022-12-05T07:46:11.963Z,101563.59
2022-12-05T07:48:39.924Z,101555.81
2022-12-05T07:51:08.356Z,101563.53
2022-12-05T07:53:36.055Z,101561.13
2022-12-05T07:56:05.927Z,101577.47
2022-12-05T07:58:34.196Z,101576.94
2022-12-05T08:01:19.133Z,101583.38
2022-12-05T08:03:46.592Z,101584.81
2022-12-05T08:06:15.352Z,101586.78
2022-12-05T08:08:42.648Z,101590.28
2022-12-05T08:11:15.026Z,101582.81
2022-12-05T08:13:43.057Z,101601.22
2022-12-05T08:16:14.189Z,101586.78
2022-12-05T08:18:42.412Z,101592.06
2022-12-05T08:21:15.135Z,101592.78
2022-12-05T08:23:42.250Z,101591.50
2022-12-05T08:26:21.015Z,101595.66
2022-12-05T08:28:51.710Z,101600.31
2022-12-05T08:31:20.875Z,101608.81
2022-12-05T08:33:47.758Z,101606.94
2022-12-05T08:36:15.742Z,101599.09
2022-12-05T08:38:43.591Z,101597.66
2022-12-05T08:41:13.058Z,101607.22
2022-12-05T08:43:40.202Z,101612.88
2022-12-05T08:46:07.664Z,101609.00
2022-12-05T08:48:35.356Z,101601.97
2022-12-05T08:51:07.878Z,101613.06
2022-12-05T08:53:40.978Z,101614.56
2022-12-05T08:56:11.427Z,101609.56
2022-12-05T08:58:39.158Z,101599.31
2022-12-05T09:01:06.817Z,101602.63
2022-12-05T09:03:33.793Z,101605.09
2022-12-05T09:06:12.208Z,101605.09
2022-12-05T09:08:39.947Z,101606.91
2022-12-05T09:11:08.836Z,101606.69
2022-12-05T09:13:35.908Z,101610.03
2022-12-05T09:16:14.642Z,101602.53
2022-12-05T09:18:41.736Z,101604.75
2022-12-05T09:21:13.878Z,101614.41
2022-12-05T09:23:41.509Z,101618.75
2022-12-05T09:26:11.913Z,101612.34
2022-12-05T09:28:39.777Z,101614.19
2022-12-05T09:31:10.039Z,101622.53
2022-12-05T09:33:38.485Z,101613.88
2022-12-05T09:36:06.956Z,101615.28
2022-12-05T09:38:35.132Z,101615.41
2022-12-05T09:41:51.286Z,101609.25
2022-12-05T09:44:32.803Z,101613.16
2022-12-05T09:47:04.646Z,101616.50
2022-12-05T09:49:34.409Z,101614.66
2022-12-05T09:52:03.431Z,101616.47
2022-12-05T09:54:32.524Z,101609.06
2022-12-05T09:57:00.075Z,101615.00
2022-12-05T09:59:26.753Z,101623.34
2022-12-05T10:01:56.364Z,101616.22
2022-12-05T10:04:33.363Z,101616.41
2022-12-05T10:07:27.465Z,101598.41
2022-12-05T10:10:20.192Z,101604.53
2022-12-05T10:13:05.894Z,101614.78
2022-12-05T10:15:43.910Z,101605.31
2022-12-05T10:18:20.292Z,101604.41
2022-12-05T10:20:49.243Z,101595.16
2022-12-05T10:23:48.755Z,101598.00
2022-12-05T10:26:11.425Z,101593.47
2022-12-05T10:28:41.487Z,101592.34
2022-12-05T10:31:12.663Z,101592.19
2022-12-05T10:33:44.805Z,101589.38
2022-12-05T10:36:12.902Z,101592.09
2022-12-05T10:38:41.321Z,101587.81
2022-12-05T10:41:10.885Z,101588.38
2022-12-05T10:43:41.108Z,101591.16
2022-12-05T10:46:11.662Z,101577.75
2022-12-05T10:48:43.025Z,101572.06
2022-12-05T10:51:18.001Z,101572.94
2022-12-05T10:53:51.298Z,101566.69
2022-12-05T10:56:41.210Z,101562.59
2022-12-05T10:59:13.875Z,101558.03
2022-12-05T11:01:48.476Z,101547.72
2022-12-05T11:04:20.785Z,101538.88
2022-12-05T11:06:52.347Z,101536.97
2022-12-05T11:09:26.365Z,101536.13
2022-12-05T11:12:20.349Z,101524.84
2022-12-05T11:15:01.203Z,101524.00
2022-12-05T11:17:38.056Z,101518.38
2022-12-05T11:20:18.162Z,101513.06
2022-12-05T11:22:56.470Z,101509.94
2022-12-05T11:25:34.044Z,101497.97
2022-12-05T11:28:19.485Z,101493.50
2022-12-05T11:31:19.978Z,101507.28
2022-12-05T11:34:02.122Z,101496.50
2022-12-05T11:36:43.775Z,101480.34
2022-12-05T11:39:13.692Z,101476.53
2022-12-05T11:41:58.760Z,101477.19
2022-12-05T11:44:51.450Z,101473.69
2022-12-05T11:47:53.462Z,101461.88
2022-12-05T11:50:57.416Z,101468.69
2022-12-05T11:53:42.609Z,101464.50
2022-12-05T11:56:12.072Z,101469.00
2022-12-05T11:58:52.657Z,101462.59
2022-12-05T12:01:45.188Z,101466.09
2022-12-05T12:04:23.965Z,101468.22
2022-12-05T12:07:09.174Z,101464.56
2022-12-05T12:10:03.638Z,101459.41
2022-12-05T12:12:50.688Z,101454.03
2022-12-05T12:15:31.412Z,101445.28
2022-12-05T12:18:13.161Z,101434.25
2022-12-05T12:20:42.610Z,101433.78
2022-12-05T12:23:41.426Z,101433.72
2022-12-05T12:26:14.570Z,101422.63
2022-12-05T12:28:57.042Z,101423.09
2022-12-05T12:31:54.719Z,101421.09
2022-12-05T12:34:42.001Z,101408.00
2022-12-05T12:37:32.725Z,101413.72
2022-12-05T12:40:14.328Z,101402.94
2022-12-05T12:43:51.623Z,101405.91
2022-12-05T12:46:15.745Z,101399.28
2022-12-05T12:48:54.520Z,101396.94
2022-12-05T12:51:21.398Z,101396.78
2022-12-05T12:54:10.424Z,101386.56
2022-12-05T12:57:20.611Z,101393.28
2022-12-05T13:00:18.156Z,101385.00
2022-12-05T13:02:52.381Z,101381.22
2022-12-05T13:05:28.227Z,101379.53
2022-12-05T13:08:01.999Z,101373.09
2022-12-05T13:10:41.060Z,101383.69
2022-12-05T13:13:14.709Z,101379.84
2022-12-05T13:15:44.832Z,101378.53
2022-12-05T13:18:17.126Z,101374.69
2022-12-05T13:20:46.429Z,101369.44
2022-12-05T13:23:16.533Z,101375.06
2022-12-05T13:25:46.091Z,101372.31
2022-12-05T13:28:55.126Z,101369.91
2022-12-05T13:31:54.564Z,101362.72
2022-12-05T13:34:27.442Z,101364.56
2022-12-05T13:37:14.600Z,101363.53
2022-12-05T13:40:00.009Z,101359.38
2022-12-05T13:42:31.981Z,101352.13
2022-12-05T13:45:05.968Z,101358.09
2022-12-05T13:47:35.204Z,101349.06
2022-12-05T13:50:23.220Z,101340.03
2022-12-05T13:53:16.820Z,101342.81
2022-12-05T13:56:00.304Z,101342.31
2022-12-05T13:58:45.515Z,101345.84
2022-12-05T14:01:27.400Z,101336.16
2022-12-05T14:03:55.640Z,101341.97
2022-12-05T14:06:38.688Z,101339.84
2022-12-05T14:09:17.234Z,101335.25
2022-12-05T14:12:14.945Z,101342.06
2022-12-05T14:15:04.095Z,101341.03
2022-12-05T14:17:33.861Z,101345.38
2022-12-05T14:20:21.571Z,101348.03
2022-12-05T14:23:06.400Z,101341.59
2022-12-05T14:25:58.123Z,101348.97
2022-12-05T14:28:50.180Z,101349.22
2022-12-05T14:31:42.576Z,101345.06
2022-12-05T14:34:18.031Z,101351.06
2022-12-05T14:37:05.054Z,101357.59
2022-12-05T14:39:40.615Z,101367.50
2022-12-05T14:42:24.509Z,101365.81
2022-12-05T14:44:54.239Z,101370.97
2022-12-05T14:47:26.921Z,101369.13
2022-12-05T14:50:31.271Z,101358.34
2022-12-05T14:53:22.677Z,101371.81
2022-12-05T14:56:01.444Z,101365.53
2022-12-05T14:58:40.683Z,101364.53
2022-12-05T15:01:12.945Z,101367.56
2022-12-05T15:03:54.726Z,101363.84
2022-12-05T15:06:22.840Z,101371.88
2022-12-05T15:08:55.076Z,101378.38
2022-12-05T15:11:31.148Z,101382.78
2022-12-05T15:14:13.017Z,101379.13
2022-12-05T15:16:43.871Z,101383.13
2022-12-05T15:19:19.185Z,101384.59
2022-12-05T15:21:57.156Z,101385.97
2022-12-05T15:24:23.982Z,101388.19
2022-12-05T15:26:53.913Z,101388.34
2022-12-05T15:29:20.635Z,101389.66
2022-12-05T15:31:50.617Z,101387.50
2022-12-05T15:34:17.263Z,101389.53
2022-12-05T15:36:51.187Z,101386.88
2022-12-05T15:39:25.891Z,101390.91
2022-12-05T15:41:57.969Z,101387.69
2022-12-05T15:44:31.676Z,101391.06
2022-12-05T15:47:02.789Z,101395.09
2022-12-05T15:49:29.548Z,101388.09
2022-12-05T15:52:10.123Z,101394.78
2022-12-05T15:54:38.622Z,101394.28
2022-12-05T15:57:20.576Z,101395.81
2022-12-05T16:00:01.256Z,101398.63
2022-12-05T16:02:44.229Z,101402.13
2022-12-05T16:05:24.923Z,101406.47
2022-12-05T16:07:52.101Z,101407.81
2022-12-05T16:10:23.420Z,101404.69
2022-12-05T16:12:53.650Z,101401.66
2022-12-05T16:15:23.134Z,101401.47
2022-12-05T16:17:58.724Z,101400.31
2022-12-05T16:20:31.423Z,101392.81
2022-12-05T16:23:27.546Z,101377.66
2022-12-05T16:26:09.746Z,101386.34
2022-12-05T16:28:36.355Z,101387.19
2022-12-05T16:31:05.568Z,101377.69
2022-12-05T16:33:32.977Z,101388.19
2022-12-05T16:36:12.962Z,101394.34
2022-12-05T16:38:41.076Z,101397.69
2022-12-05T16:41:09.278Z,101394.16
2022-12-05T16:43:35.933Z,101397.50
2022-12-05T16:46:12.934Z,101401.00
2022-12-05T16:48:47.592Z,101409.66
2022-12-05T16:51:16.986Z,101404.69
2022-12-05T16:53:46.252Z,101409.00
2022-12-05T16:56:16.672Z,101403.47
2022-12-05T16:58:44.528Z,101411.34
2022-12-05T17:01:18.114Z,101414.47
2022-12-05T17:03:45.669Z,101418.97
2022-12-05T17:06:14.789Z,101418.97
2022-12-05T17:08:44.628Z,101413.66
2022-12-05T17:11:27.203Z,101416.31
2022-12-05T17:13:55.957Z,101412.28
2022-12-05T17:16:22.727Z,101418.09
2022-12-05T17:18:49.470Z,101407.31
2022-12-05T17:21:19.654Z,101410.25
2022-12-05T17:23:48.335Z,101409.13
2022-12-05T17:26:17.594Z,101402.78
2022-12-05T17:28:44.533Z,101406.09
2022-12-05T17:31:17.469Z,101407.31
2022-12-05T17:33:48.855Z,101406.47
2022-12-05T17:36:16.371Z,101409.97
2022-12-05T17:38:44.188Z,101400.22
2022-12-05T17:41:23.085Z,101408.91
2022-12-05T17:43:51.572Z,101403.91
2022-12-05T17:46:21.381Z,101416.97
2022-12-05T17:48:49.439Z,101410.28
2022-12-05T17:51:16.610Z,101401.59
2022-12-05T17:53:50.205Z,101402.31
2022-12-05T17:56:16.932Z,101404.63
2022-12-05T17:58:43.813Z,101404.63
2022-12-05T18:01:19.527Z,101410.78
2022-12-05T18:03:47.466Z,101403.44
2022-12-05T18:06:14.828Z,101408.94
2022-12-05T18:08:44.085Z,101408.59
2022-12-05T18:11:14.233Z,101402.91
2022-12-05T18:13:41.178Z,101408.41
2022-12-05T18:16:08.120Z,101404.09
2022-12-05T18:18:35.045Z,101399.06
2022-12-05T18:21:11.472Z,101410.56
2022-12-05T18:23:39.638Z,101398.25
2022-12-05T18:26:08.817Z,101404.59
2022-12-05T18:28:39.742Z,101411.91
2022-12-05T18:31:08.526Z,101416.75
2022-12-05T18:33:38.330Z,101413.91
2022-12-05T18:36:09.978Z,101412.72
2022-12-05T18:38:37.319Z,101414.53
2022-12-05T18:41:05.865Z,101414.53
2022-12-05T18:43:33.403Z,101421.72
2022-12-05T18:46:02.254Z,101421.22
2022-12-05T18:48:44.793Z,101421.06
2022-12-05T18:51:19.738Z,101418.38
2022-12-05T18:53:52.428Z,101410.06
2022-12-05T18:56:27.880Z,101391.56
2022-12-05T18:58:59.991Z,101387.22
2022-12-05T19:01:27.651Z,101398.06
2022-12-05T19:03:54.767Z,101394.78
2022-12-05T19:06:24.658Z,101396.09
2022-12-05T19:08:55.295Z,101403.91
2022-12-05T19:11:23.109Z,101401.78
2022-12-05T19:13:49.976Z,101409.94
2022-12-05T19:16:18.561Z,101412.13
2022-12-05T19:18:46.590Z,101400.63
2022-12-05T19:21:13.726Z,101404.66
2022-12-05T19:23:40.464Z,101406.97
2022-12-05T19:26:09.619Z,101405.66
2022-12-05T19:28:37.651Z,101410.97
2022-12-05T19:31:09.843Z,101410.97
2022-12-05T19:33:45.480Z,101409.00
2022-12-05T19:36:27.162Z,101413.31
2022-12-05T19:38:55.177Z,101413.03
2022-12-05T19:41:24.379Z,101415.53
2022-12-05T19:43:51.323Z,101419.38
2022-12-05T19:46:20.671Z,101410.38
2022-12-05T19:48:48.357Z,101412.53
2022-12-05T19:51:15.104Z,101410.38
2022-12-05T19:53:43.818Z,101407.56
2022-12-05T19:56:21.939Z,101405.22
2022-12-05T19:58:50.056Z,101402.56
2022-12-05T20:01:26.037Z,101409.22
2022-12-05T20:03:55.474Z,101396.06
2022-12-05T20:06:22.587Z,101398.84
2022-12-05T20:08:52.472Z,101397.25
2022-12-05T20:11:24.982Z,101403.22
2022-12-05T20:13:54.556Z,101404.91
2022-12-05T20:16:22.975Z,101410.41
2022-12-05T20:18:50.361Z,101411.94
2022-12-05T20:21:20.196Z,101415.25
2022-12-05T20:23:46.928Z,101416.44
2022-12-05T20:26:17.564Z,101417.09
2022-12-05T20:28:45.495Z,101417.91
2022-12-05T20:31:14.520Z,101410.63
2022-12-05T20:33:41.790Z,101411.59
2022-12-05T20:36:14.515Z,101407.78
2022-12-05T20:38:41.811Z,101405.28
2022-12-05T20:41:11.633Z,101402.97
2022-12-05T20:43:38.522Z,101404.63
2022-12-05T20:46:13.937Z,101406.97
2022-12-05T20:48:41.376Z,101411.13
2022-12-05T20:51:11.065Z,101411.13
2022-12-05T20:53:39.817Z,101405.97
2022-12-05T20:56:18.056Z,101402.44
2022-12-05T20:58:47.133Z,101399.13
2022-12-05T21:01:15.276Z,101401.28
2022-12-05T21:03:44.019Z,101392.97
2022-12-05T21:06:13.466Z,101395.78
2022-12-05T21:08:40.881Z,101400.09
2022-12-05T21:11:08.825Z,101404.91
2022-12-05T21:13:35.842Z,101400.59
2022-12-05T21:16:08.262Z,101407.09
2022-12-05T21:18:36.131Z,101399.47
2022-12-05T21:21:05.861Z,101400.09
2022-12-05T21:23:33.401Z,101400.78
2022-12-05T21:26:05.871Z,101411.28
2022-12-05T21:28:33.572Z,101407.44
2022-12-05T21:31:08.244Z,101408.91
2022-12-05T21:33:35.611Z,101410.41
2022-12-05T21:36:02.297Z,101407.25
2022-12-05T21:38:29.084Z,101407.09
2022-12-05T21:40:55.739Z,101402.75
2022-12-05T21:43:22.768Z,101402.09
2022-12-05T21:45:56.067Z,101401.94
2022-12-05T21:48:24.335Z,101399.44
2022-12-05T21:50:51.675Z,101399.09
2022-12-05T21:53:19.601Z,101402.56
2022-12-05T21:55:46.313Z,101391.75
2022-12-05T21:58:13.939Z,101392.59
2022-12-05T22:00:40.674Z,101386.28
2022-12-05T22:03:07.581Z,101390.28
2022-12-05T22:05:34.365Z,101385.28
2022-12-05T22:08:05.998Z,101385.09
2022-12-05T22:10:36.365Z,101382.28
2022-12-05T22:13:03.486Z,101377.44
2022-12-05T22:15:30.428Z,101386.91
2022-12-05T22:17:57.363Z,101390.41
2022-12-05T22:20:24.067Z,101389.59
2022-12-05T22:22:51.026Z,101386.56
2022-12-05T22:25:17.722Z,101384.94
2022-12-05T22:27:44.517Z,101392.66
2022-12-05T22:30:11.465Z,101387.47
2022-12-05T22:32:38.198Z,101389.97
2022-12-05T22:35:17.264Z,101400.94
2022-12-05T22:37:43.921Z,101401.13
2022-12-05T22:40:10.918Z,101401.94
2022-12-05T22:42:37.656Z,101396.63
2022-12-05T22:45:04.724Z,101400.84
2022-12-05T22:47:31.356Z,101403.22
2022-12-05T22:49:58.150Z,101401.88
2022-12-05T22:52:25.000Z,101398.97
2022-12-05T22:54:51.659Z,101400.63
2022-12-05T22:57:18.335Z,101399.09
2022-12-05T22:59:44.997Z,101404.28
2022-12-05T23:02:11.690Z,101403.97
2022-12-05T23:04:38.289Z,101402.88
2022-12-05T23:07:04.942Z,101405.34
2022-12-05T23:09:31.545Z,101392.91
2022-12-05T23:11:58.212Z,101402.06
2022-12-05T23:14:24.879Z,101398.53
2022-12-05T23:16:51.572Z,101399.69
2022-12-05T23:19:18.358Z,101401.38
2022-12-05T23:21:45.131Z,101399.97
2022-12-05T23:24:12.858Z,101403.53
2022-12-05T23:26:44.719Z,101392.66
2022-12-05T23:29:13.155Z,101394.00
2022-12-05T23:31:41.964Z,101394.00
2022-12-05T23:34:09.305Z,101379.47
2022-12-05T23:36:36.079Z,101386.78
2022-12-05T23:39:03.627Z,101384.84
2022-12-05T23:41:30.368Z,101377.84
2022-12-05T23:43:58.016Z,101377.63
2022-12-05T23:46:27.099Z,101382.34
2022-12-05T23:48:55.207Z,101375.56
2022-12-05T23:51:27.239Z,101374.91
2022-12-05T23:53:55.105Z,101374.25
2022-12-05T23:56:24.606Z,101372.25
2022-12-05T23:58:51.766Z,101369.81
