createdAt,value
2023-03-14T00:00:44.879Z,0.00
2023-03-14T00:01:44.848Z,0.00
2023-03-14T00:02:44.906Z,0.00
2023-03-14T00:03:44.837Z,0.00
2023-03-14T00:04:44.836Z,0.00
2023-03-14T00:05:44.845Z,0.00
2023-03-14T00:06:44.811Z,0.00
2023-03-14T00:07:44.805Z,0.00
2023-03-14T00:08:44.797Z,0.00
2023-03-14T00:09:44.791Z,0.00
2023-03-14T00:10:44.829Z,0.00
2023-03-14T00:11:44.789Z,0.00
2023-03-14T00:12:44.769Z,0.00
2023-03-14T00:13:44.761Z,0.00
2023-03-14T00:14:44.782Z,0.00
2023-03-14T00:15:44.805Z,0.00
2023-03-14T00:16:44.739Z,0.00
2023-03-14T00:17:44.750Z,0.00
2023-03-14T00:18:44.728Z,0.00
2023-03-14T00:19:44.736Z,0.00
2023-03-14T00:20:44.737Z,0.00
2023-03-14T00:21:44.717Z,0.00
2023-03-14T00:22:44.706Z,0.00
2023-03-14T00:23:44.689Z,0.00
2023-03-14T00:24:44.677Z,0.00
2023-03-14T00:25:44.702Z,0.00
2023-03-14T00:26:44.652Z,0.00
2023-03-14T00:27:44.656Z,0.00
2023-03-14T00:28:44.654Z,0.00
2023-03-14T00:29:44.646Z,0.00
2023-03-14T00:30:44.687Z,0.00
2023-03-14T00:31:44.783Z,0.00
2023-03-14T00:32:44.720Z,0.00
2023-03-14T00:33:44.663Z,0.00
2023-03-14T00:34:44.633Z,0.00
2023-03-14T00:35:44.662Z,0.00
2023-03-14T00:36:44.610Z,0.00
2023-03-14T00:37:44.579Z,0.00
2023-03-14T00:38:44.588Z,0.00
2023-03-14T00:39:44.603Z,0.00
2023-03-14T00:40:44.606Z,0.00
2023-03-14T00:41:44.588Z,0.00
2023-03-14T00:42:44.561Z,0.00
2023-03-14T00:43:44.596Z,0.00
2023-03-14T00:44:44.565Z,0.00
2023-03-14T00:45:44.626Z,0.00
2023-03-14T00:46:44.593Z,0.00
2023-03-14T00:47:44.517Z,0.00
2023-03-14T00:48:44.481Z,0.00
2023-03-14T00:49:45.477Z,0.00
2023-03-14T00:50:44.503Z,0.00
2023-03-14T00:51:44.465Z,0.00
2023-03-14T00:52:44.460Z,0.00
2023-03-14T00:53:44.457Z,0.00
2023-03-14T00:54:44.440Z,0.00
2023-03-14T00:55:44.472Z,0.00
2023-03-14T00:56:44.417Z,0.00
2023-03-14T00:57:44.418Z,0.00
2023-03-14T00:58:44.402Z,0.00
2023-03-14T00:59:44.400Z,0.00
2023-03-14T01:00:44.418Z,0.00
2023-03-14T01:01:44.452Z,0.00
2023-03-14T01:02:44.440Z,0.00
2023-03-14T01:03:44.368Z,0.00
2023-03-14T01:04:44.360Z,0.00
2023-03-14T01:05:44.422Z,0.00
2023-03-14T01:06:44.347Z,0.00
2023-03-14T01:07:44.339Z,0.00
2023-03-14T01:08:44.335Z,0.00
2023-03-14T01:09:44.325Z,0.00
2023-03-14T01:10:44.350Z,0.00
2023-03-14T01:11:44.308Z,0.00
2023-03-14T01:12:44.293Z,0.00
2023-03-14T01:13:44.320Z,0.00
2023-03-14T01:14:44.296Z,0.00
2023-03-14T01:15:44.387Z,0.00
2023-03-14T01:16:44.276Z,0.00
2023-03-14T01:17:44.275Z,0.00
2023-03-14T01:18:44.268Z,0.00
2023-03-14T01:19:44.309Z,0.00
2023-03-14T01:20:44.296Z,0.00
2023-03-14T01:21:44.227Z,0.00
2023-03-14T01:22:44.227Z,0.00
2023-03-14T01:23:44.217Z,0.00
2023-03-14T01:24:44.236Z,0.00
2023-03-14T01:25:44.231Z,0.00
2023-03-14T01:26:44.214Z,0.00
2023-03-14T01:27:44.196Z,0.00
2023-03-14T01:28:44.187Z,0.00
2023-03-14T01:29:44.180Z,0.00
2023-03-14T01:30:44.191Z,0.00
2023-03-14T01:31:44.231Z,0.00
2023-03-14T01:32:44.142Z,0.00
2023-03-14T01:33:44.145Z,0.00
2023-03-14T01:34:44.142Z,0.00
2023-03-14T01:35:44.206Z,0.00
2023-03-14T01:36:44.117Z,0.00
2023-03-14T01:37:44.104Z,0.00
2023-03-14T01:38:44.117Z,0.00
2023-03-14T01:39:44.089Z,0.00
2023-03-14T01:40:44.111Z,0.00
2023-03-14T01:41:44.090Z,0.00
2023-03-14T01:42:44.065Z,0.00
2023-03-14T01:43:44.080Z,0.00
2023-03-14T01:44:44.060Z,0.00
2023-03-14T01:45:44.149Z,0.00
2023-03-14T01:46:44.055Z,0.00
2023-03-14T01:47:44.055Z,0.00
2023-03-14T01:48:44.034Z,0.00
2023-03-14T01:49:44.059Z,0.00
2023-03-14T01:50:44.008Z,0.00
2023-03-14T01:51:44.033Z,0.00
2023-03-14T01:52:44.033Z,0.00
2023-03-14T01:53:43.988Z,0.00
2023-03-14T01:54:43.993Z,0.00
2023-03-14T01:55:43.981Z,0.00
2023-03-14T01:56:43.997Z,0.00
2023-03-14T01:57:43.960Z,0.00
2023-03-14T01:58:43.960Z,0.00
2023-03-14T01:59:43.946Z,0.00
2023-03-14T02:00:43.978Z,0.00
2023-03-14T02:01:43.960Z,0.00
2023-03-14T02:02:43.924Z,0.00
2023-03-14T02:03:43.940Z,0.00
2023-03-14T02:04:43.916Z,0.00
2023-03-14T02:05:43.899Z,0.00
2023-03-14T02:06:43.923Z,0.00
2023-03-14T02:07:43.887Z,0.00
2023-03-14T02:08:43.873Z,0.00
2023-03-14T02:09:43.867Z,0.00
2023-03-14T02:10:43.869Z,0.00
2023-03-14T02:11:43.885Z,0.00
2023-03-14T02:12:43.866Z,0.00
2023-03-14T02:13:43.848Z,0.00
2023-03-14T02:14:43.836Z,0.00
2023-03-14T02:15:43.829Z,0.00
2023-03-14T02:16:43.880Z,0.00
2023-03-14T02:17:43.810Z,0.00
2023-03-14T02:18:43.806Z,0.00
2023-03-14T02:19:43.806Z,0.00
2023-03-14T02:20:43.807Z,0.00
2023-03-14T02:21:43.809Z,0.00
2023-03-14T02:22:43.754Z,0.00
2023-03-14T02:23:43.750Z,0.00
2023-03-14T02:24:43.743Z,0.00
2023-03-14T02:25:43.735Z,0.00
2023-03-14T02:26:43.757Z,0.00
2023-03-14T02:27:43.729Z,0.00
2023-03-14T02:28:43.720Z,0.00
2023-03-14T02:29:43.710Z,0.00
2023-03-14T02:30:43.750Z,0.00
2023-03-14T02:31:43.814Z,0.00
2023-03-14T02:32:44.725Z,0.00
2023-03-14T02:33:43.704Z,0.00
2023-03-14T02:34:43.694Z,0.00
2023-03-14T02:35:43.763Z,0.00
2023-03-14T02:36:43.700Z,0.00
2023-03-14T02:37:43.650Z,0.00
2023-03-14T02:38:43.646Z,0.00
2023-03-14T02:39:43.634Z,0.00
2023-03-14T02:40:43.620Z,0.00
2023-03-14T02:41:43.652Z,0.00
2023-03-14T02:42:43.639Z,0.00
2023-03-14T02:43:43.596Z,0.00
2023-03-14T02:44:43.589Z,0.00
2023-03-14T02:45:43.637Z,0.00
2023-03-14T02:46:43.589Z,0.00
2023-03-14T02:47:43.596Z,0.00
2023-03-14T02:48:43.597Z,0.00
2023-03-14T02:49:43.564Z,0.00
2023-03-14T02:50:43.567Z,0.00
2023-03-14T02:51:43.544Z,0.00
2023-03-14T02:52:43.576Z,0.00
2023-03-14T02:53:43.525Z,0.00
2023-03-14T02:54:43.516Z,0.00
2023-03-14T02:55:43.511Z,0.00
2023-03-14T02:56:43.537Z,0.00
2023-03-14T02:57:43.526Z,0.00
2023-03-14T02:58:43.496Z,0.00
2023-03-14T02:59:43.533Z,0.00
2023-03-14T03:00:43.487Z,0.00
2023-03-14T03:01:43.560Z,0.00
2023-03-14T03:02:43.477Z,0.00
2023-03-14T03:03:43.569Z,0.00
2023-03-14T03:04:43.437Z,0.00
2023-03-14T03:05:43.431Z,0.00
2023-03-14T03:06:43.421Z,0.00
2023-03-14T03:07:43.537Z,0.00
2023-03-14T03:08:43.521Z,0.00
2023-03-14T03:09:43.417Z,0.00
2023-03-14T03:10:43.400Z,0.00
2023-03-14T03:11:43.379Z,0.00
2023-03-14T03:12:43.404Z,0.00
2023-03-14T03:13:43.428Z,0.00
2023-03-14T03:14:43.372Z,0.00
2023-03-14T03:15:43.373Z,0.00
2023-03-14T03:16:43.423Z,0.00
2023-03-14T03:17:43.358Z,0.00
2023-03-14T03:18:43.332Z,0.00
2023-03-14T03:19:43.332Z,0.00
2023-03-14T03:20:43.346Z,0.00
2023-03-14T03:21:43.307Z,0.00
2023-03-14T03:22:43.379Z,0.00
2023-03-14T03:23:43.324Z,0.00
2023-03-14T03:24:43.300Z,0.00
2023-03-14T03:25:43.315Z,0.00
2023-03-14T03:26:43.268Z,0.00
2023-03-14T03:27:43.297Z,0.00
2023-03-14T03:28:43.260Z,0.00
2023-03-14T03:29:43.271Z,0.00
2023-03-14T03:30:43.282Z,0.00
2023-03-14T03:31:43.253Z,0.00
2023-03-14T03:32:43.312Z,0.00
2023-03-14T03:33:43.228Z,0.00
2023-03-14T03:34:43.224Z,0.00
2023-03-14T03:35:43.253Z,0.00
2023-03-14T03:36:43.193Z,0.00
2023-03-14T03:37:43.227Z,0.00
2023-03-14T03:38:45.076Z,0.00
2023-03-14T03:39:43.215Z,0.00
2023-03-14T03:40:43.182Z,0.00
2023-03-14T03:41:43.180Z,0.00
2023-03-14T03:42:43.186Z,0.00
2023-03-14T03:43:43.154Z,0.00
2023-03-14T03:44:43.163Z,0.00
2023-03-14T03:45:43.208Z,0.00
2023-03-14T03:46:43.177Z,0.00
2023-03-14T03:47:43.150Z,0.00
2023-03-14T03:48:43.117Z,0.00
2023-03-14T03:49:43.107Z,0.00
2023-03-14T03:50:43.108Z,0.00
2023-03-14T03:51:43.100Z,0.00
2023-03-14T03:52:43.119Z,0.00
2023-03-14T03:53:43.073Z,0.00
2023-03-14T03:54:43.066Z,0.00
2023-03-14T03:55:43.074Z,0.00
2023-03-14T03:56:43.065Z,0.00
2023-03-14T03:57:43.079Z,0.00
2023-03-14T03:58:43.048Z,0.00
2023-03-14T03:59:43.054Z,0.00
2023-03-14T04:00:43.054Z,0.00
2023-03-14T04:01:43.022Z,0.00
2023-03-14T04:02:43.098Z,0.00
2023-03-14T04:03:43.030Z,0.00
2023-03-14T04:04:42.988Z,0.00
2023-03-14T04:05:43.001Z,0.00
2023-03-14T04:06:43.032Z,0.00
2023-03-14T04:07:43.016Z,0.00
2023-03-14T04:08:42.973Z,0.00
2023-03-14T04:09:42.952Z,0.00
2023-03-14T04:10:42.936Z,0.00
2023-03-14T04:11:42.938Z,0.00
2023-03-14T04:12:42.954Z,0.00
2023-03-14T04:13:42.932Z,0.00
2023-03-14T04:14:42.912Z,0.00
2023-03-14T04:15:42.941Z,0.00
2023-03-14T04:16:43.021Z,0.00
2023-03-14T04:17:42.928Z,0.00
2023-03-14T04:18:42.890Z,0.00
2023-03-14T04:19:42.887Z,0.00
2023-03-14T04:20:42.862Z,0.00
2023-03-14T04:21:42.859Z,0.00
2023-03-14T04:22:44.539Z,0.00
2023-03-14T04:23:43.843Z,0.00
2023-03-14T04:24:42.839Z,0.00
2023-03-14T04:25:42.828Z,0.00
2023-03-14T04:26:42.848Z,0.00
2023-03-14T04:27:42.835Z,0.00
2023-03-14T04:28:42.802Z,0.00
2023-03-14T04:29:42.788Z,0.00
2023-03-14T04:30:42.793Z,0.00
2023-03-14T04:31:42.800Z,0.00
2023-03-14T04:32:42.956Z,0.00
2023-03-14T04:33:44.937Z,0.00
2023-03-14T04:34:42.753Z,0.00
2023-03-14T04:35:42.851Z,0.00
2023-03-14T04:36:42.752Z,0.00
2023-03-14T04:37:42.771Z,0.00
2023-03-14T04:38:42.728Z,0.00
2023-03-14T04:39:42.717Z,0.00
2023-03-14T04:40:42.708Z,0.00
2023-03-14T04:41:42.694Z,0.00
2023-03-14T04:42:42.725Z,0.00
2023-03-14T04:43:42.681Z,0.00
2023-03-14T04:44:42.694Z,0.00
2023-03-14T04:45:42.689Z,0.00
2023-03-14T04:46:42.721Z,0.00
2023-03-14T04:47:42.654Z,0.00
2023-03-14T04:48:42.669Z,0.00
2023-03-14T04:49:42.640Z,0.00
2023-03-14T04:50:42.634Z,0.00
2023-03-14T04:51:42.631Z,0.00
2023-03-14T04:52:42.617Z,0.00
2023-03-14T04:53:42.639Z,0.00
2023-03-14T04:54:42.596Z,0.00
2023-03-14T04:55:42.592Z,0.00
2023-03-14T04:56:42.596Z,0.00
2023-03-14T04:57:42.582Z,0.00
2023-03-14T04:58:42.596Z,0.00
2023-03-14T04:59:42.560Z,0.00
2023-03-14T05:00:42.555Z,0.00
2023-03-14T05:01:42.611Z,0.00
2023-03-14T05:02:42.600Z,0.00
2023-03-14T05:03:42.555Z,0.00
2023-03-14T05:04:42.525Z,0.00
2023-03-14T05:05:42.508Z,0.00
2023-03-14T05:06:42.504Z,0.00
2023-03-14T05:07:42.495Z,0.00
2023-03-14T05:08:42.514Z,0.00
2023-03-14T05:09:42.486Z,0.00
2023-03-14T05:10:42.512Z,0.00
2023-03-14T05:11:42.493Z,0.00
2023-03-14T05:12:42.462Z,0.00
2023-03-14T05:13:42.496Z,0.00
2023-03-14T05:14:42.455Z,0.00
2023-03-14T05:15:42.435Z,0.00
2023-03-14T05:16:42.438Z,0.00
2023-03-14T05:17:42.419Z,0.00
2023-03-14T05:18:42.443Z,0.00
2023-03-14T05:19:42.408Z,0.00
2023-03-14T05:20:42.398Z,0.00
2023-03-14T05:21:42.385Z,0.00
2023-03-14T05:22:42.384Z,0.00
2023-03-14T05:23:42.403Z,0.00
2023-03-14T05:24:42.370Z,0.00
2023-03-14T05:25:42.365Z,0.00
2023-03-14T05:26:42.351Z,4.00
2023-03-14T05:27:42.344Z,0.00
2023-03-14T05:28:42.372Z,4.00
2023-03-14T05:29:42.334Z,4.00
2023-03-14T05:30:42.319Z,0.00
2023-03-14T05:31:42.364Z,4.00
2023-03-14T05:32:42.348Z,4.00
2023-03-14T05:33:43.334Z,4.00
2023-03-14T05:34:42.306Z,8.00
2023-03-14T05:35:42.312Z,4.00
2023-03-14T05:36:42.290Z,4.00
2023-03-14T05:37:42.271Z,4.00
2023-03-14T05:38:42.298Z,8.00
2023-03-14T05:39:42.257Z,8.00
2023-03-14T05:40:42.252Z,12.00
2023-03-14T05:41:42.251Z,8.00
2023-03-14T05:42:42.234Z,8.00
2023-03-14T05:43:42.257Z,8.00
2023-03-14T05:44:42.223Z,12.00
2023-03-14T05:45:42.239Z,12.00
2023-03-14T05:46:42.213Z,12.00
2023-03-14T05:47:42.192Z,16.00
2023-03-14T05:48:42.220Z,16.00
2023-03-14T05:49:42.181Z,20.00
2023-03-14T05:50:42.176Z,20.00
2023-03-14T05:51:42.168Z,20.00
2023-03-14T05:52:42.161Z,24.00
2023-03-14T05:53:42.185Z,24.00
2023-03-14T05:54:42.135Z,28.00
2023-03-14T05:55:43.149Z,24.00
2023-03-14T05:56:42.123Z,28.00
2023-03-14T05:57:42.133Z,32.00
2023-03-14T05:58:42.137Z,36.00
2023-03-14T05:59:42.106Z,40.00
2023-03-14T06:00:42.094Z,44.00
2023-03-14T06:01:42.126Z,40.00
2023-03-14T06:02:43.078Z,28.00
2023-03-14T06:03:42.141Z,28.00
2023-03-14T06:04:42.058Z,28.00
2023-03-14T06:05:42.055Z,28.00
2023-03-14T06:06:42.047Z,24.00
2023-03-14T06:07:42.048Z,24.00
2023-03-14T06:08:42.099Z,28.00
2023-03-14T06:09:42.021Z,28.00
2023-03-14T06:10:42.017Z,32.00
2023-03-14T06:11:42.002Z,24.00
2023-03-14T06:12:42.003Z,24.00
2023-03-14T06:13:42.032Z,20.00
2023-03-14T06:14:41.993Z,20.00
2023-03-14T06:15:41.973Z,20.00
2023-03-14T06:16:42.005Z,20.00
2023-03-14T06:17:41.991Z,24.00
2023-03-14T06:18:41.977Z,24.00
2023-03-14T06:19:41.946Z,24.00
2023-03-14T06:20:41.925Z,20.00
2023-03-14T06:21:41.923Z,20.00
2023-03-14T06:22:41.927Z,24.00
2023-03-14T06:23:41.940Z,24.00
2023-03-14T06:24:41.905Z,28.00
2023-03-14T06:25:41.897Z,24.00
2023-03-14T06:26:41.887Z,32.00
2023-03-14T06:27:41.879Z,40.00
2023-03-14T06:28:41.893Z,44.00
2023-03-14T06:29:41.849Z,60.00
2023-03-14T06:30:42.910Z,64.00
2023-03-14T06:31:41.851Z,80.00
2023-03-14T06:32:41.923Z,84.00
2023-03-14T06:33:41.863Z,84.00
2023-03-14T06:34:41.832Z,80.00
2023-03-14T06:35:41.844Z,84.00
2023-03-14T06:36:41.819Z,76.00
2023-03-14T06:37:41.817Z,76.00
2023-03-14T06:38:41.834Z,72.00
2023-03-14T06:39:41.787Z,72.00
2023-03-14T06:40:41.792Z,72.00
2023-03-14T06:41:41.773Z,76.00
2023-03-14T06:42:41.770Z,80.00
2023-03-14T06:43:41.788Z,92.00
2023-03-14T06:44:41.758Z,96.00
2023-03-14T06:45:41.834Z,96.00
2023-03-14T06:46:41.739Z,96.00
2023-03-14T06:47:41.723Z,108.00
2023-03-14T06:48:41.743Z,124.00
2023-03-14T06:49:41.725Z,136.00
2023-03-14T06:50:41.715Z,140.00
2023-03-14T06:51:41.683Z,148.00
2023-03-14T06:52:42.750Z,164.00
2023-03-14T06:53:41.701Z,172.00
2023-03-14T06:54:41.726Z,180.00
2023-03-14T06:55:41.682Z,176.00
2023-03-14T06:56:41.669Z,168.00
2023-03-14T06:57:41.653Z,164.00
2023-03-14T06:58:41.672Z,176.00
2023-03-14T06:59:41.639Z,192.00
2023-03-14T07:00:41.642Z,196.00
2023-03-14T07:01:41.682Z,196.00
2023-03-14T07:02:43.298Z,188.00
2023-03-14T07:03:42.624Z,184.00
2023-03-14T07:04:41.666Z,184.00
2023-03-14T07:05:41.605Z,188.00
2023-03-14T07:06:41.579Z,192.00
2023-03-14T07:07:42.625Z,184.00
2023-03-14T07:08:41.680Z,180.00
2023-03-14T07:09:41.555Z,188.00
2023-03-14T07:10:41.557Z,192.00
2023-03-14T07:11:41.537Z,208.00
2023-03-14T07:12:41.552Z,192.00
2023-03-14T07:13:41.548Z,184.00
2023-03-14T07:14:41.513Z,208.00
2023-03-14T07:15:41.538Z,204.00
2023-03-14T07:16:41.511Z,216.00
2023-03-14T07:17:41.504Z,256.00
2023-03-14T07:18:41.505Z,300.00
2023-03-14T07:19:41.474Z,356.00
2023-03-14T07:20:41.467Z,428.00
2023-03-14T07:21:41.460Z,416.00
2023-03-14T07:22:41.455Z,436.00
2023-03-14T07:23:42.271Z,484.00
2023-03-14T07:24:41.446Z,560.00
2023-03-14T07:25:41.445Z,672.00
2023-03-14T07:26:41.419Z,836.00
2023-03-14T07:27:41.450Z,960.00
2023-03-14T07:28:41.434Z,932.00
2023-03-14T07:29:41.414Z,880.00
2023-03-14T07:30:41.463Z,840.00
2023-03-14T07:31:41.396Z,796.00
2023-03-14T07:32:41.428Z,736.00
2023-03-14T07:33:41.398Z,696.00
2023-03-14T07:34:41.370Z,668.00
2023-03-14T07:35:41.389Z,700.00
2023-03-14T07:36:41.357Z,736.00
2023-03-14T07:37:41.356Z,744.00
2023-03-14T07:38:41.357Z,692.00
2023-03-14T07:39:41.331Z,588.00
2023-03-14T07:40:41.335Z,532.00
2023-03-14T07:41:41.321Z,440.00
2023-03-14T07:42:41.310Z,412.00
2023-03-14T07:43:41.322Z,404.00
2023-03-14T07:44:41.295Z,452.00
2023-03-14T07:45:43.162Z,456.00
2023-03-14T07:46:42.332Z,492.00
2023-03-14T07:47:41.260Z,536.00
2023-03-14T07:48:41.296Z,568.00
2023-03-14T07:49:41.251Z,612.00
2023-03-14T07:50:41.242Z,644.00
2023-03-14T07:51:41.227Z,660.00
2023-03-14T07:52:41.226Z,688.00
2023-03-14T07:53:41.243Z,748.00
2023-03-14T07:54:41.206Z,772.00
2023-03-14T07:55:41.205Z,764.00
2023-03-14T07:56:41.208Z,788.00
2023-03-14T07:57:41.177Z,760.00
2023-03-14T07:58:41.195Z,708.00
2023-03-14T07:59:41.171Z,656.00
2023-03-14T08:00:41.160Z,648.00
2023-03-14T08:01:41.166Z,620.00
2023-03-14T08:02:41.200Z,628.00
2023-03-14T08:03:41.220Z,640.00
2023-03-14T08:04:44.928Z,656.00
2023-03-14T08:05:41.133Z,680.00
2023-03-14T08:06:41.114Z,696.00
2023-03-14T08:07:41.112Z,700.00
2023-03-14T08:08:41.101Z,776.00
2023-03-14T08:09:41.120Z,864.00
2023-03-14T08:10:41.094Z,908.00
2023-03-14T08:11:41.087Z,920.00
2023-03-14T08:12:41.072Z,892.00
2023-03-14T08:13:41.063Z,904.00
2023-03-14T08:14:41.085Z,940.00
2023-03-14T08:15:41.061Z,996.00
2023-03-14T08:16:41.033Z,932.00
2023-03-14T08:17:41.053Z,896.00
2023-03-14T08:18:41.035Z,900.00
2023-03-14T08:19:41.061Z,960.00
2023-03-14T08:20:41.014Z,1012.00
2023-03-14T08:21:41.025Z,1016.00
2023-03-14T08:22:40.993Z,1012.00
2023-03-14T08:23:40.993Z,1044.00
2023-03-14T08:24:41.004Z,976.00
2023-03-14T08:25:40.992Z,860.00
2023-03-14T08:26:41.973Z,752.00
2023-03-14T08:27:40.956Z,660.00
2023-03-14T08:28:40.945Z,648.00
2023-03-14T08:29:40.974Z,636.00
2023-03-14T08:30:41.002Z,608.00
2023-03-14T08:31:40.984Z,596.00
2023-03-14T08:32:40.954Z,576.00
2023-03-14T08:33:40.921Z,568.00
2023-03-14T08:34:40.923Z,532.00
2023-03-14T08:35:41.915Z,508.00
2023-03-14T08:36:41.007Z,552.00
2023-03-14T08:37:40.901Z,532.00
2023-03-14T08:38:40.881Z,548.00
2023-03-14T08:39:40.929Z,576.00
2023-03-14T08:40:40.869Z,624.00
2023-03-14T08:41:40.855Z,656.00
2023-03-14T08:42:40.842Z,708.00
2023-03-14T08:43:40.845Z,780.00
2023-03-14T08:44:40.896Z,848.00
2023-03-14T08:45:40.819Z,920.00
2023-03-14T08:46:40.942Z,976.00
2023-03-14T08:47:40.798Z,880.00
2023-03-14T08:48:40.796Z,844.00
2023-03-14T08:49:40.850Z,868.00
2023-03-14T08:50:40.782Z,916.00
2023-03-14T08:51:40.783Z,1004.00
2023-03-14T08:52:40.829Z,936.00
2023-03-14T08:53:40.758Z,924.00
2023-03-14T08:54:40.781Z,856.00
2023-03-14T08:55:40.744Z,788.00
2023-03-14T08:56:40.729Z,720.00
2023-03-14T08:57:41.740Z,764.00
2023-03-14T08:58:40.716Z,748.00
2023-03-14T08:59:40.734Z,844.00
2023-03-14T09:00:40.704Z,868.00
2023-03-14T09:01:40.698Z,900.00
2023-03-14T09:02:40.687Z,836.00
2023-03-14T09:03:40.677Z,800.00
2023-03-14T09:04:40.709Z,800.00
2023-03-14T09:05:40.663Z,804.00
2023-03-14T09:06:40.651Z,780.00
2023-03-14T09:07:40.648Z,792.00
2023-03-14T09:08:40.636Z,876.00
2023-03-14T09:09:41.650Z,848.00
2023-03-14T09:10:40.663Z,832.00
2023-03-14T09:11:40.614Z,832.00
2023-03-14T09:12:40.611Z,780.00
2023-03-14T09:13:40.601Z,756.00
2023-03-14T09:14:40.613Z,696.00
2023-03-14T09:15:40.575Z,732.00
2023-03-14T09:16:41.608Z,776.00
2023-03-14T09:17:40.570Z,828.00
2023-03-14T09:18:40.566Z,812.00
2023-03-14T09:19:40.575Z,740.00
2023-03-14T09:20:40.555Z,680.00
2023-03-14T09:21:40.534Z,676.00
2023-03-14T09:22:40.552Z,628.00
2023-03-14T09:23:40.517Z,596.00
2023-03-14T09:24:40.545Z,592.00
2023-03-14T09:25:40.517Z,612.00
2023-03-14T09:26:40.496Z,604.00
2023-03-14T09:27:40.489Z,560.00
2023-03-14T09:28:40.476Z,548.00
2023-03-14T09:29:40.498Z,532.00
2023-03-14T09:30:40.463Z,552.00
2023-03-14T09:31:40.480Z,568.00
2023-03-14T09:32:40.488Z,576.00
2023-03-14T09:33:40.452Z,580.00
2023-03-14T09:34:40.469Z,548.00
2023-03-14T09:35:40.449Z,560.00
2023-03-14T09:36:40.433Z,592.00
2023-03-14T09:37:47.272Z,628.00
2023-03-14T09:38:40.413Z,680.00
2023-03-14T09:39:40.434Z,736.00
2023-03-14T09:40:40.405Z,772.00
2023-03-14T09:41:40.392Z,828.00
2023-03-14T09:42:40.406Z,876.00
2023-03-14T09:43:40.372Z,884.00
2023-03-14T09:44:40.399Z,932.00
2023-03-14T09:45:40.402Z,912.00
2023-03-14T09:46:40.351Z,936.00
2023-03-14T09:47:49.347Z,936.00
2023-03-14T09:48:42.345Z,924.00
2023-03-14T09:49:40.354Z,912.00
2023-03-14T09:50:40.333Z,832.00
2023-03-14T09:51:40.313Z,764.00
2023-03-14T09:52:40.300Z,724.00
2023-03-14T09:53:40.295Z,728.00
2023-03-14T09:54:40.322Z,732.00
2023-03-14T09:55:40.285Z,744.00
2023-03-14T09:56:40.271Z,712.00
2023-03-14T09:57:40.268Z,756.00
2023-03-14T09:58:40.267Z,776.00
2023-03-14T09:59:40.284Z,836.00
2023-03-14T10:00:40.255Z,844.00
2023-03-14T10:01:40.262Z,884.00
2023-03-14T10:02:40.223Z,948.00
2023-03-14T10:03:40.220Z,1052.00
2023-03-14T10:04:40.283Z,1124.00
2023-03-14T10:05:40.207Z,1184.00
2023-03-14T10:06:40.194Z,1208.00
2023-03-14T10:07:40.191Z,1216.00
2023-03-14T10:08:40.182Z,1184.00
2023-03-14T10:09:40.199Z,1152.00
2023-03-14T10:10:40.169Z,1136.00
2023-03-14T10:11:40.177Z,1120.00
2023-03-14T10:12:40.253Z,1184.00
2023-03-14T10:13:40.138Z,1176.00
2023-03-14T10:14:40.145Z,1208.00
2023-03-14T10:15:41.119Z,1228.00
2023-03-14T10:16:40.138Z,1220.00
2023-03-14T10:17:40.104Z,1204.00
2023-03-14T10:18:40.105Z,1228.00
2023-03-14T10:19:40.125Z,1216.00
2023-03-14T10:20:40.083Z,1244.00
2023-03-14T10:21:40.078Z,1292.00
2023-03-14T10:22:40.167Z,1188.00
2023-03-14T10:23:40.068Z,1208.00
2023-03-14T10:24:40.065Z,1184.00
2023-03-14T10:25:40.088Z,1136.00
2023-03-14T10:26:40.045Z,1108.00
2023-03-14T10:27:40.045Z,1168.00
2023-03-14T10:28:40.027Z,1136.00
2023-03-14T10:29:40.024Z,1168.00
2023-03-14T10:30:40.095Z,1152.00
2023-03-14T10:31:40.017Z,1132.00
2023-03-14T10:32:40.087Z,1136.00
2023-03-14T10:33:39.993Z,1124.00
2023-03-14T10:34:39.987Z,1248.00
2023-03-14T10:35:40.060Z,1264.00
2023-03-14T10:36:40.115Z,1268.00
2023-03-14T10:37:39.965Z,1344.00
2023-03-14T10:38:39.956Z,1424.00
2023-03-14T10:39:40.053Z,1512.00
2023-03-14T10:40:39.966Z,1608.00
2023-03-14T10:41:39.939Z,1540.00
2023-03-14T10:42:39.917Z,1500.00
2023-03-14T10:43:39.962Z,1404.00
2023-03-14T10:44:39.908Z,1328.00
2023-03-14T10:45:39.936Z,1352.00
2023-03-14T10:46:39.915Z,1276.00
2023-03-14T10:47:39.935Z,1440.00
2023-03-14T10:48:40.492Z,1524.00
2023-03-14T10:49:39.904Z,1380.00
2023-03-14T10:50:39.884Z,1312.00
2023-03-14T10:51:39.861Z,1300.00
2023-03-14T10:53:00.373Z,1332.00
2023-03-14T10:53:41.852Z,1308.00
2023-03-14T10:54:39.843Z,1200.00
2023-03-14T10:55:39.859Z,1128.00
2023-03-14T10:56:39.820Z,1096.00
2023-03-14T10:57:39.811Z,1116.00
2023-03-14T10:58:39.811Z,1088.00
2023-03-14T10:59:39.802Z,1144.00
2023-03-14T11:00:39.817Z,1228.00
2023-03-14T11:01:39.892Z,1192.00
2023-03-14T11:02:39.785Z,1284.00
2023-03-14T11:03:39.760Z,1404.00
2023-03-14T11:04:39.791Z,1408.00
2023-03-14T11:05:39.776Z,1332.00
2023-03-14T11:06:39.781Z,1212.00
2023-03-14T11:07:39.740Z,1096.00
2023-03-14T11:08:39.742Z,1124.00
2023-03-14T11:09:39.718Z,1200.00
2023-03-14T11:10:39.714Z,1220.00
2023-03-14T11:11:39.729Z,1160.00
2023-03-14T11:12:39.682Z,1292.00
2023-03-14T11:13:40.688Z,1328.00
2023-03-14T11:14:39.683Z,1312.00
2023-03-14T11:15:39.692Z,1240.00
2023-03-14T11:16:39.686Z,1164.00
2023-03-14T11:17:39.669Z,1224.00
2023-03-14T11:18:39.660Z,1228.00
2023-03-14T11:19:39.700Z,1260.00
2023-03-14T11:20:39.632Z,1352.00
2023-03-14T11:21:39.655Z,1452.00
2023-03-14T11:22:39.631Z,1520.00
2023-03-14T11:23:39.635Z,1532.00
2023-03-14T11:24:39.611Z,1668.00
2023-03-14T11:25:39.601Z,1728.00
2023-03-14T11:26:39.625Z,1736.00
2023-03-14T11:27:39.588Z,1588.00
2023-03-14T11:28:39.578Z,1556.00
2023-03-14T11:29:39.569Z,1496.00
2023-03-14T11:30:39.578Z,1484.00
2023-03-14T11:31:39.598Z,1480.00
2023-03-14T11:32:40.140Z,1436.00
2023-03-14T11:33:39.541Z,1432.00
2023-03-14T11:34:39.528Z,1496.00
2023-03-14T11:35:40.558Z,1444.00
2023-03-14T11:36:39.533Z,1392.00
2023-03-14T11:37:39.505Z,1352.00
2023-03-14T11:38:39.489Z,1196.00
2023-03-14T11:39:39.491Z,1124.00
2023-03-14T11:40:39.481Z,1084.00
2023-03-14T11:41:39.500Z,1084.00
2023-03-14T11:42:39.466Z,1120.00
2023-03-14T11:43:39.468Z,1092.00
2023-03-14T11:44:39.461Z,1036.00
2023-03-14T11:45:39.449Z,984.00
2023-03-14T11:46:39.541Z,1036.00
2023-03-14T11:47:39.442Z,1076.00
2023-03-14T11:48:39.426Z,1040.00
2023-03-14T11:49:39.411Z,1008.00
2023-03-14T11:50:39.414Z,1040.00
2023-03-14T11:51:39.444Z,1024.00
2023-03-14T11:52:39.390Z,1048.00
2023-03-14T11:53:39.393Z,1056.00
2023-03-14T11:54:39.381Z,1060.00
2023-03-14T11:55:39.379Z,1000.00
2023-03-14T11:56:39.390Z,944.00
2023-03-14T11:57:39.364Z,1000.00
2023-03-14T11:58:39.348Z,1036.00
2023-03-14T11:59:39.336Z,1160.00
2023-03-14T12:00:39.348Z,1296.00
2023-03-14T12:01:39.376Z,1376.00
2023-03-14T12:02:39.345Z,1412.00
2023-03-14T12:03:39.327Z,1412.00
2023-03-14T12:04:39.307Z,1384.00
2023-03-14T12:05:39.311Z,1328.00
2023-03-14T12:06:39.293Z,1240.00
2023-03-14T12:07:39.297Z,1204.00
2023-03-14T12:08:39.266Z,1192.00
2023-03-14T12:09:39.260Z,1156.00
2023-03-14T12:10:39.245Z,1156.00
2023-03-14T12:11:39.241Z,1248.00
2023-03-14T12:12:39.269Z,1188.00
2023-03-14T12:13:39.242Z,1144.00
2023-03-14T12:14:39.215Z,1104.00
2023-03-14T12:15:39.212Z,928.00
2023-03-14T12:16:41.350Z,740.00
2023-03-14T12:17:40.231Z,616.00
2023-03-14T12:18:39.209Z,552.00
2023-03-14T12:19:39.176Z,524.00
2023-03-14T12:20:39.165Z,568.00
2023-03-14T12:21:39.167Z,652.00
2023-03-14T12:22:39.180Z,820.00
2023-03-14T12:23:39.146Z,952.00
2023-03-14T12:24:39.133Z,1020.00
2023-03-14T12:25:39.134Z,1060.00
2023-03-14T12:26:39.129Z,1112.00
2023-03-14T12:27:39.141Z,1160.00
2023-03-14T12:28:39.111Z,1156.00
2023-03-14T12:29:39.092Z,1116.00
2023-03-14T12:30:39.093Z,1064.00
2023-03-14T12:31:39.121Z,996.00
2023-03-14T12:32:39.204Z,972.00
2023-03-14T12:33:39.063Z,988.00
2023-03-14T12:34:39.132Z,980.00
2023-03-14T12:35:39.086Z,916.00
2023-03-14T12:36:39.053Z,812.00
2023-03-14T12:37:39.057Z,716.00
2023-03-14T12:38:39.073Z,636.00
2023-03-14T12:39:39.011Z,600.00
2023-03-14T12:40:39.005Z,576.00
2023-03-14T12:41:39.016Z,540.00
2023-03-14T12:42:44.773Z,516.00
2023-03-14T12:43:41.046Z,532.00
2023-03-14T12:44:38.977Z,616.00
2023-03-14T12:45:39.002Z,668.00
2023-03-14T12:46:39.006Z,724.00
2023-03-14T12:47:39.006Z,780.00