createdAt,value
2023-03-11T00:00:48.821Z,13.70
2023-03-11T00:03:27.695Z,15.50
2023-03-11T00:05:56.497Z,14.50
2023-03-11T00:08:26.233Z,14.60
2023-03-11T00:11:00.516Z,13.40
2023-03-11T00:13:30.121Z,14.70
2023-03-11T00:15:59.992Z,13.70
2023-03-11T00:18:31.581Z,12.70
2023-03-11T00:21:01.038Z,11.60
2023-03-11T00:23:29.254Z,12.80
2023-03-11T00:25:57.151Z,10.30
2023-03-11T00:28:26.791Z,10.40
2023-03-11T00:30:55.198Z,11.20
2023-03-11T00:33:23.400Z,10.00
2023-03-11T00:35:51.670Z,9.40
2023-03-11T00:38:20.165Z,12.20
2023-03-11T00:40:49.365Z,10.50
2023-03-11T00:43:17.487Z,10.30
2023-03-11T00:45:45.545Z,10.00
2023-03-11T00:48:14.236Z,9.80
2023-03-11T00:50:42.971Z,15.60
2023-03-11T00:53:11.369Z,28.90
2023-03-11T00:55:39.485Z,32.50
2023-03-11T00:58:08.833Z,23.30
2023-03-11T01:00:36.593Z,16.60
2023-03-11T01:03:04.891Z,13.90
2023-03-11T01:05:34.780Z,9.30
2023-03-11T01:08:04.541Z,8.40
2023-03-11T01:10:33.781Z,7.90
2023-03-11T01:13:02.533Z,7.80
2023-03-11T01:15:37.342Z,8.40
2023-03-11T01:18:06.298Z,7.00
2023-03-11T01:20:36.870Z,4.10
2023-03-11T01:23:06.134Z,2.40
2023-03-11T01:25:34.845Z,2.70
2023-03-11T01:28:02.745Z,2.20
2023-03-11T01:30:30.995Z,1.80
2023-03-11T01:32:58.728Z,3.50
2023-03-11T01:35:29.373Z,2.90
2023-03-11T01:37:58.780Z,2.80
2023-03-11T01:40:41.875Z,2.10
2023-03-11T01:43:38.771Z,1.90
2023-03-11T01:46:18.339Z,3.00
2023-03-11T01:48:50.880Z,1.40
2023-03-11T01:51:30.657Z,2.90
2023-03-11T01:54:04.353Z,1.90
2023-03-11T01:56:33.645Z,1.80
2023-03-11T01:59:01.487Z,2.60
2023-03-11T02:01:29.701Z,3.00
2023-03-11T02:03:58.121Z,2.00
2023-03-11T02:06:25.934Z,1.90
2023-03-11T02:08:55.048Z,1.80
2023-03-11T02:11:29.390Z,2.70
2023-03-11T02:14:02.702Z,1.90
2023-03-11T02:16:30.833Z,2.30
2023-03-11T02:19:08.332Z,3.50
2023-03-11T02:21:36.440Z,2.50
2023-03-11T02:24:36.128Z,2.70
2023-03-11T02:27:16.522Z,3.40
2023-03-11T02:29:49.667Z,3.50
2023-03-11T02:32:19.243Z,2.50
2023-03-11T02:34:47.072Z,1.60
2023-03-11T02:37:17.557Z,2.50
2023-03-11T02:39:48.792Z,1.90
2023-03-11T02:42:28.135Z,3.20
2023-03-11T02:45:08.029Z,3.00
2023-03-11T02:47:38.750Z,3.90
2023-03-11T02:50:11.081Z,4.00
2023-03-11T02:52:39.241Z,2.60
2023-03-11T02:55:10.076Z,2.90
2023-03-11T02:57:38.917Z,2.70
2023-03-11T03:00:13.515Z,2.10
2023-03-11T03:02:42.573Z,2.90
2023-03-11T03:05:11.582Z,4.40
2023-03-11T03:07:39.376Z,2.50
2023-03-11T03:10:07.971Z,4.30
2023-03-11T03:12:35.642Z,6.40
2023-03-11T03:15:04.225Z,3.70
2023-03-11T03:17:32.032Z,4.00
2023-03-11T03:19:59.797Z,3.60
2023-03-11T03:22:29.344Z,3.90
2023-03-11T03:24:56.991Z,5.10
2023-03-11T03:27:24.681Z,2.50
2023-03-11T03:29:52.335Z,2.00
2023-03-11T03:32:20.002Z,3.00
2023-03-11T03:34:47.740Z,2.80
2023-03-11T03:37:15.408Z,4.30
2023-03-11T03:39:43.044Z,3.90
2023-03-11T03:42:10.715Z,2.80
2023-03-11T03:44:38.579Z,5.60
2023-03-11T03:47:07.497Z,3.00
2023-03-11T03:49:35.171Z,4.10
2023-03-11T03:52:05.572Z,4.30
2023-03-11T03:54:33.311Z,5.40
2023-03-11T03:57:01.172Z,6.60
2023-03-11T03:59:28.885Z,8.10
2023-03-11T04:01:56.636Z,6.10
2023-03-11T04:04:24.325Z,5.60
2023-03-11T04:06:51.999Z,7.60
2023-03-11T04:09:20.743Z,6.70
2023-03-11T04:11:48.614Z,3.90
2023-03-11T04:14:16.366Z,3.80
2023-03-11T04:16:44.117Z,3.90
2023-03-11T04:19:12.218Z,3.20
2023-03-11T04:21:39.963Z,3.80
2023-03-11T04:24:07.989Z,4.10
2023-03-11T04:26:36.068Z,3.70
2023-03-11T04:29:03.991Z,3.80
2023-03-11T04:31:31.791Z,1.80
2023-03-11T04:33:59.531Z,1.90
2023-03-11T04:36:27.285Z,2.60
2023-03-11T04:38:57.215Z,1.80
2023-03-11T04:41:25.221Z,2.80
2023-03-11T04:43:52.911Z,3.10
2023-03-11T04:46:20.766Z,1.40
2023-03-11T04:48:48.527Z,2.30
2023-03-11T04:51:16.335Z,1.80
2023-03-11T04:53:43.981Z,3.20
2023-03-11T04:56:11.836Z,1.90
2023-03-11T04:58:39.531Z,2.60
2023-03-11T05:01:07.223Z,3.30
2023-03-11T05:03:34.970Z,2.40
2023-03-11T05:06:02.789Z,2.00
2023-03-11T05:08:30.599Z,1.20
2023-03-11T05:10:58.315Z,1.00
2023-03-11T05:13:26.034Z,2.70
2023-03-11T05:15:54.026Z,2.70
2023-03-11T05:18:22.048Z,1.20
2023-03-11T05:20:49.781Z,3.10
2023-03-11T05:23:17.572Z,3.30
2023-03-11T05:25:45.704Z,2.00
2023-03-11T05:28:13.494Z,2.10
2023-03-11T05:30:41.327Z,3.50
2023-03-11T05:33:09.067Z,1.30
2023-03-11T05:35:36.913Z,1.40
2023-03-11T05:38:04.687Z,2.20
2023-03-11T05:40:32.448Z,2.90
2023-03-11T05:43:00.130Z,2.30
2023-03-11T05:45:28.202Z,3.00
2023-03-11T05:47:56.183Z,2.80
2023-03-11T05:50:23.802Z,3.10
2023-03-11T05:52:51.835Z,2.50
2023-03-11T05:55:19.598Z,3.40
2023-03-11T05:57:47.334Z,3.60
2023-03-11T06:00:16.136Z,3.40
2023-03-11T06:02:43.929Z,5.30
2023-03-11T06:05:13.714Z,2.80
2023-03-11T06:07:41.866Z,1.60
2023-03-11T06:10:10.589Z,3.50
2023-03-11T06:12:38.731Z,4.50
2023-03-11T06:15:07.866Z,4.50
2023-03-11T06:17:35.643Z,4.40
2023-03-11T06:20:05.359Z,8.00
2023-03-11T06:22:33.138Z,9.30
2023-03-11T06:25:00.878Z,6.70
2023-03-11T06:27:28.775Z,5.60
2023-03-11T06:29:56.410Z,5.60
2023-03-11T06:32:24.213Z,2.50
2023-03-11T06:34:53.246Z,3.80
2023-03-11T06:37:21.678Z,3.90
2023-03-11T06:39:53.657Z,3.60
2023-03-11T06:42:23.979Z,4.50
2023-03-11T06:44:51.797Z,4.70
2023-03-11T06:47:19.602Z,4.10
2023-03-11T06:49:47.244Z,4.50
2023-03-11T06:52:14.925Z,3.90
2023-03-11T06:54:43.395Z,3.50
2023-03-11T06:57:11.509Z,3.40
2023-03-11T06:59:39.558Z,5.60
2023-03-11T07:02:10.414Z,4.90
2023-03-11T07:04:38.218Z,7.70
2023-03-11T07:07:06.285Z,9.60
2023-03-11T07:09:34.066Z,5.30
2023-03-11T07:12:01.806Z,5.80
2023-03-11T07:14:29.523Z,6.40
2023-03-11T07:16:57.372Z,5.00
2023-03-11T07:19:25.202Z,6.70
2023-03-11T07:21:53.096Z,7.80
2023-03-11T07:24:21.830Z,5.50
2023-03-11T07:26:49.527Z,9.10
2023-03-11T07:29:17.348Z,7.10
2023-03-11T07:31:45.343Z,8.20
2023-03-11T07:34:14.059Z,6.80
2023-03-11T07:36:43.037Z,6.30
2023-03-11T07:39:16.246Z,5.70
2023-03-11T07:41:44.997Z,6.90
2023-03-11T07:44:15.819Z,6.80
2023-03-11T07:46:45.352Z,5.30
2023-03-11T07:49:13.974Z,3.80
2023-03-11T07:51:43.686Z,4.60
2023-03-11T07:54:13.312Z,7.20
2023-03-11T07:56:41.477Z,5.60
2023-03-11T07:59:09.504Z,7.30
2023-03-11T08:01:40.639Z,7.40
2023-03-11T08:04:14.534Z,8.00
2023-03-11T08:06:46.367Z,27.20
2023-03-11T08:09:14.229Z,11.90
2023-03-11T08:11:42.797Z,8.60
2023-03-11T08:14:10.864Z,11.40
2023-03-11T08:16:40.232Z,10.00
2023-03-11T08:19:13.964Z,16.00
2023-03-11T08:21:41.884Z,9.70
2023-03-11T08:24:13.760Z,9.10
2023-03-11T08:26:42.395Z,11.90
2023-03-11T08:29:10.483Z,8.60
2023-03-11T08:31:38.642Z,7.70
2023-03-11T08:34:10.552Z,13.00
2023-03-11T08:36:38.341Z,11.60
2023-03-11T08:39:06.383Z,9.50
2023-03-11T08:41:34.544Z,10.50
2023-03-11T08:44:02.256Z,8.10
2023-03-11T08:46:39.516Z,7.10
2023-03-11T08:49:07.699Z,6.40
2023-03-11T08:51:47.473Z,5.60
2023-03-11T08:54:15.299Z,6.80
2023-03-11T08:56:43.319Z,8.40
2023-03-11T08:59:11.088Z,9.00
2023-03-11T09:01:48.749Z,8.20
2023-03-11T09:04:16.745Z,8.80
2023-03-11T09:06:44.739Z,8.90
2023-03-11T09:09:12.777Z,10.80
2023-03-11T09:11:41.867Z,6.60
2023-03-11T09:14:09.779Z,9.30
2023-03-11T09:16:38.035Z,8.80
2023-03-11T09:19:07.584Z,10.20
2023-03-11T09:21:39.117Z,10.10
2023-03-11T09:24:09.475Z,12.50
2023-03-11T09:26:37.604Z,19.00
2023-03-11T09:29:08.612Z,15.70
2023-03-11T09:31:38.694Z,12.40
2023-03-11T09:34:06.954Z,9.70
2023-03-11T09:36:35.227Z,8.80
2023-03-11T09:39:03.275Z,7.10
2023-03-11T09:41:59.230Z,8.70
2023-03-11T09:45:11.605Z,8.80
2023-03-11T09:48:04.343Z,11.10
2023-03-11T09:50:53.717Z,11.70
2023-03-11T09:53:44.962Z,8.30
2023-03-11T09:56:22.242Z,9.20
2023-03-11T09:59:02.314Z,9.50
2023-03-11T10:01:44.996Z,7.50
2023-03-11T10:04:21.882Z,10.30
2023-03-11T10:06:51.872Z,14.40
2023-03-11T10:09:34.119Z,18.20
2023-03-11T10:12:38.448Z,13.50
2023-03-11T10:15:39.701Z,8.90
2023-03-11T10:18:49.419Z,8.10
2023-03-11T10:21:59.435Z,12.50
2023-03-11T10:24:42.594Z,10.70
2023-03-11T10:27:20.457Z,8.60
2023-03-11T10:30:25.531Z,5.80
2023-03-11T10:33:28.993Z,7.60
2023-03-11T10:36:04.749Z,6.20
2023-03-11T10:38:50.227Z,6.80
2023-03-11T10:41:26.897Z,8.40
2023-03-11T10:44:06.026Z,13.90
2023-03-11T10:46:34.121Z,9.60
2023-03-11T10:49:02.067Z,10.30
2023-03-11T10:51:35.861Z,6.20
2023-03-11T10:54:05.447Z,5.20
2023-03-11T10:56:40.390Z,5.90
2023-03-11T10:59:50.700Z,9.20
2023-03-11T11:02:26.063Z,10.20
2023-03-11T11:05:23.131Z,39.80
2023-03-11T11:08:04.531Z,22.30
2023-03-11T11:10:35.435Z,12.20
2023-03-11T11:13:12.374Z,10.10
2023-03-11T11:15:54.839Z,10.10
2023-03-11T11:18:35.581Z,17.80
2023-03-11T11:21:16.444Z,21.10
2023-03-11T11:23:53.026Z,17.90
2023-03-11T11:26:26.547Z,14.00
2023-03-11T11:29:09.764Z,11.00
2023-03-11T11:31:41.337Z,11.40
2023-03-11T11:34:34.754Z,12.00
2023-03-11T11:37:05.634Z,14.40
2023-03-11T11:39:51.657Z,9.80
2023-03-11T11:42:20.840Z,8.90
2023-03-11T11:44:55.274Z,9.70
2023-03-11T11:47:54.096Z,8.60
2023-03-11T11:50:43.440Z,8.00
2023-03-11T11:53:33.080Z,11.00
2023-03-11T11:56:01.713Z,14.00
2023-03-11T11:58:31.520Z,21.40
2023-03-11T12:01:13.444Z,11.30
2023-03-11T12:04:14.491Z,7.70
2023-03-11T12:07:07.967Z,10.80
2023-03-11T12:10:13.019Z,9.20
2023-03-11T12:13:41.320Z,9.00
2023-03-11T12:16:34.513Z,15.20
2023-03-11T12:19:21.300Z,14.60
2023-03-11T12:22:00.691Z,11.50
2023-03-11T12:24:40.532Z,11.20
2023-03-11T12:27:59.799Z,14.30
2023-03-11T12:30:36.772Z,14.10
2023-03-11T12:33:20.020Z,16.80
2023-03-11T12:35:55.995Z,16.60
2023-03-11T12:38:40.131Z,12.80
2023-03-11T12:41:27.839Z,10.20
2023-03-11T12:44:02.570Z,8.00
2023-03-11T12:46:58.177Z,9.80
2023-03-11T12:49:33.668Z,9.20
2023-03-11T12:52:13.647Z,8.50
2023-03-11T12:55:01.321Z,10.40
2023-03-11T12:57:40.660Z,10.10
2023-03-11T13:00:18.289Z,6.60
2023-03-11T13:03:21.109Z,7.30
2023-03-11T13:06:26.834Z,7.10
2023-03-11T13:08:58.018Z,8.10
2023-03-11T13:11:31.551Z,21.60
2023-03-11T13:14:29.484Z,11.70
2023-03-11T13:17:25.043Z,11.20
2023-03-11T13:19:57.401Z,10.70
2023-03-11T13:22:58.439Z,12.50
2023-03-11T13:25:44.339Z,9.00
2023-03-11T13:28:27.741Z,8.00
2023-03-11T13:31:33.647Z,13.40
2023-03-11T13:34:23.648Z,12.40
2023-03-11T13:37:21.244Z,11.50
2023-03-11T13:39:57.834Z,7.80
2023-03-11T13:42:40.261Z,11.40
2023-03-11T13:45:25.480Z,11.00
2023-03-11T13:48:00.706Z,8.30
2023-03-11T13:50:39.462Z,8.70
2023-03-11T13:53:17.595Z,14.50
2023-03-11T13:55:47.745Z,26.40
2023-03-11T13:58:24.637Z,30.40
2023-03-11T14:00:56.759Z,23.20
2023-03-11T14:03:27.206Z,17.20
2023-03-11T14:06:08.597Z,25.20
2023-03-11T14:08:38.957Z,18.80
2023-03-11T14:11:12.513Z,14.10
2023-03-11T14:13:49.899Z,51.60
2023-03-11T14:16:24.721Z,29.10
2023-03-11T14:19:15.257Z,20.10
2023-03-11T14:21:45.404Z,41.90
2023-03-11T14:24:23.772Z,34.10
2023-03-11T14:26:57.241Z,19.30
2023-03-11T14:29:35.240Z,20.90
2023-03-11T14:32:28.618Z,17.40
2023-03-11T14:34:57.625Z,14.10
2023-03-11T14:37:37.040Z,22.90
2023-03-11T14:40:30.059Z,13.70
2023-03-11T14:43:05.658Z,25.60
2023-03-11T14:45:37.384Z,15.80
2023-03-11T14:48:14.138Z,10.70
2023-03-11T14:50:49.381Z,10.90
2023-03-11T14:53:31.110Z,12.20
2023-03-11T14:56:05.519Z,15.50
2023-03-11T14:58:40.434Z,12.50
2023-03-11T15:01:32.518Z,14.90
2023-03-11T15:04:32.653Z,14.30
2023-03-11T15:07:03.989Z,11.40
2023-03-11T15:09:32.616Z,7.50
2023-03-11T15:12:04.308Z,8.80
2023-03-11T15:14:35.612Z,10.10
2023-03-11T15:17:41.211Z,5.00
2023-03-11T15:20:35.237Z,8.10
2023-03-11T15:23:07.655Z,7.00
2023-03-11T15:25:38.928Z,7.60
2023-03-11T15:28:32.161Z,10.20
2023-03-11T15:31:21.158Z,10.40
2023-03-11T15:33:51.567Z,8.30
2023-03-11T15:36:39.518Z,9.50
2023-03-11T15:39:30.314Z,10.90
2023-03-11T15:42:18.723Z,11.00
2023-03-11T15:45:04.036Z,10.90
2023-03-11T15:47:32.147Z,9.10
2023-03-11T15:50:43.112Z,6.60
2023-03-11T15:53:17.905Z,9.40
2023-03-11T15:55:47.789Z,7.00
2023-03-11T15:58:19.048Z,8.90
2023-03-11T16:00:51.500Z,4.50
2023-03-11T16:03:20.355Z,7.80
2023-03-11T16:05:48.703Z,13.70
2023-03-11T16:08:16.658Z,10.30
2023-03-11T16:10:44.429Z,9.30
2023-03-11T16:13:14.029Z,8.60
2023-03-11T16:15:43.327Z,7.40
2023-03-11T16:18:11.113Z,7.30
2023-03-11T16:20:47.547Z,9.20
2023-03-11T16:23:26.762Z,11.90
2023-03-11T16:26:00.854Z,10.60
2023-03-11T16:28:29.222Z,10.00
2023-03-11T16:30:57.644Z,12.50
2023-03-11T16:33:25.467Z,9.10
2023-03-11T16:35:53.324Z,8.20
2023-03-11T16:38:23.169Z,9.50
2023-03-11T16:41:02.637Z,9.00
2023-03-11T16:43:31.838Z,13.40
2023-03-11T16:45:59.860Z,12.40
2023-03-11T16:48:27.790Z,8.40
2023-03-11T16:50:55.704Z,12.70
2023-03-11T16:53:25.179Z,12.20
2023-03-11T16:55:53.449Z,9.30
2023-03-11T16:58:21.570Z,8.60
2023-03-11T17:00:49.414Z,10.70
2023-03-11T17:03:21.622Z,11.60
2023-03-11T17:05:50.381Z,14.40
2023-03-11T17:08:18.458Z,12.70
2023-03-11T17:10:46.892Z,10.00
2023-03-11T17:13:17.736Z,9.30
2023-03-11T17:16:00.700Z,9.80
2023-03-11T17:18:29.059Z,12.10
2023-03-11T17:20:57.151Z,10.10
2023-03-11T17:23:25.122Z,10.30
2023-03-11T17:25:52.937Z,14.00
2023-03-11T17:28:20.656Z,15.40
2023-03-11T17:30:48.453Z,15.50
2023-03-11T17:33:16.356Z,13.50
2023-03-11T17:35:44.035Z,12.40
2023-03-11T17:38:11.710Z,6.70
2023-03-11T17:40:39.488Z,9.70
2023-03-11T17:43:07.697Z,9.00
2023-03-11T17:45:39.149Z,11.50
2023-03-11T17:48:06.996Z,7.70
2023-03-11T17:50:40.969Z,8.20
2023-03-11T17:53:09.153Z,19.30
2023-03-11T17:55:40.575Z,17.50
2023-03-11T17:58:08.726Z,14.40
2023-03-11T18:00:37.503Z,12.60
2023-03-11T18:03:05.575Z,17.00
2023-03-11T18:05:33.316Z,13.10
2023-03-11T18:08:01.201Z,16.60
2023-03-11T18:10:28.968Z,14.70
2023-03-11T18:12:56.892Z,23.20
2023-03-11T18:15:24.680Z,15.80
2023-03-11T18:17:52.368Z,20.10
2023-03-11T18:20:20.438Z,14.70
2023-03-11T18:22:48.390Z,14.20
2023-03-11T18:25:16.254Z,13.90
2023-03-11T18:27:44.548Z,9.30
2023-03-11T18:30:13.098Z,9.50
2023-03-11T18:32:41.580Z,9.70
2023-03-11T18:35:10.634Z,10.00
2023-03-11T18:37:38.532Z,10.70
2023-03-11T18:40:07.679Z,8.30
2023-03-11T18:42:35.645Z,12.70
2023-03-11T18:45:04.900Z,14.60
2023-03-11T18:47:35.598Z,15.40
2023-03-11T18:50:05.208Z,12.50
2023-03-11T18:52:32.959Z,14.50
2023-03-11T18:55:00.883Z,20.20
2023-03-11T18:57:28.677Z,11.80
2023-03-11T18:59:56.524Z,10.90
2023-03-11T19:02:26.236Z,15.50
2023-03-11T19:04:54.230Z,10.20
2023-03-11T19:07:22.639Z,12.20
2023-03-11T19:09:50.455Z,13.00
2023-03-11T19:12:18.420Z,10.90
2023-03-11T19:14:46.314Z,16.30
2023-03-11T19:17:16.384Z,15.30
2023-03-11T19:19:44.294Z,16.00
2023-03-11T19:22:11.982Z,19.10
2023-03-11T19:24:39.942Z,17.70
2023-03-11T19:27:07.722Z,21.20
2023-03-11T19:29:35.457Z,20.30
2023-03-11T19:32:03.880Z,15.30
2023-03-11T19:34:31.852Z,14.50
2023-03-11T19:36:59.695Z,12.30
2023-03-11T19:39:27.450Z,15.40
2023-03-11T19:41:55.510Z,21.00
2023-03-11T19:44:23.310Z,16.10
2023-03-11T19:46:51.340Z,21.00
2023-03-11T19:49:19.452Z,32.60
2023-03-11T19:51:50.464Z,54.90
2023-03-11T19:54:19.504Z,45.00
2023-03-11T19:56:48.025Z,37.80
2023-03-11T19:59:16.219Z,28.90
2023-03-11T20:01:44.143Z,29.70
2023-03-11T20:04:12.547Z,23.60
2023-03-11T20:06:40.525Z,22.70
2023-03-11T20:09:08.814Z,17.10
2023-03-11T20:11:40.460Z,17.30
2023-03-11T20:14:10.399Z,17.90
2023-03-11T20:16:39.400Z,15.90
2023-03-11T20:19:07.475Z,18.40
2023-03-11T20:21:39.259Z,17.80
2023-03-11T20:24:08.520Z,19.60
2023-03-11T20:26:37.194Z,14.40
2023-03-11T20:29:05.290Z,19.50
2023-03-11T20:31:33.829Z,18.30
2023-03-11T20:34:02.227Z,21.20
2023-03-11T20:36:33.393Z,11.90
2023-03-11T20:39:02.261Z,20.90
2023-03-11T20:41:38.403Z,17.90
2023-03-11T20:44:08.606Z,11.90
2023-03-11T20:46:36.593Z,17.30
2023-03-11T20:49:04.820Z,17.90
2023-03-11T20:51:32.780Z,16.20
2023-03-11T20:54:00.563Z,20.90
2023-03-11T20:56:28.824Z,21.20
2023-03-11T20:58:59.204Z,23.00
2023-03-11T21:01:30.430Z,23.30
2023-03-11T21:04:02.603Z,22.90
2023-03-11T21:06:35.770Z,25.30
2023-03-11T21:09:10.673Z,17.10
2023-03-11T21:11:38.665Z,18.60
2023-03-11T21:14:06.942Z,15.70
2023-03-11T21:16:37.029Z,12.30
2023-03-11T21:19:08.187Z,10.90
2023-03-11T21:21:36.746Z,12.40
2023-03-11T21:24:05.119Z,10.80
2023-03-11T21:26:32.955Z,12.60
2023-03-11T21:29:00.868Z,20.10
2023-03-11T21:31:29.755Z,15.20
2023-03-11T21:33:59.747Z,16.70
2023-03-11T21:36:29.482Z,12.00
2023-03-11T21:38:57.269Z,11.70
2023-03-11T21:41:27.756Z,16.60
2023-03-11T21:43:57.391Z,12.60
2023-03-11T21:46:29.771Z,16.30
2023-03-11T21:49:00.948Z,16.20
2023-03-11T21:51:29.491Z,13.00
2023-03-11T21:53:57.579Z,19.50
2023-03-11T21:56:25.759Z,16.10
2023-03-11T21:58:53.851Z,14.50
2023-03-11T22:01:21.965Z,14.70
2023-03-11T22:03:49.948Z,18.80
2023-03-11T22:06:17.773Z,19.50
2023-03-11T22:08:45.609Z,15.50
2023-03-11T22:11:17.688Z,8.80
2023-03-11T22:13:48.374Z,14.90
2023-03-11T22:16:17.228Z,10.40
2023-03-11T22:18:45.334Z,12.70
2023-03-11T22:21:15.661Z,9.40
2023-03-11T22:23:44.997Z,11.60
2023-03-11T22:26:14.103Z,12.60
2023-03-11T22:28:41.896Z,15.90
2023-03-11T22:31:13.717Z,23.90
2023-03-11T22:33:41.533Z,17.80
2023-03-11T22:36:09.778Z,11.00
2023-03-11T22:38:39.398Z,12.40
2023-03-11T22:41:09.658Z,9.60
2023-03-11T22:43:38.805Z,11.50
2023-03-11T22:46:07.578Z,13.50
2023-03-11T22:48:36.023Z,15.40
2023-03-11T22:51:04.816Z,12.20
2023-03-11T22:53:32.626Z,16.90
2023-03-11T22:56:00.329Z,18.00
2023-03-11T22:58:28.065Z,18.10
2023-03-11T23:00:55.769Z,13.50
2023-03-11T23:03:23.459Z,15.00
2023-03-11T23:05:51.183Z,13.70
2023-03-11T23:08:18.897Z,17.00
2023-03-11T23:10:47.741Z,19.10
2023-03-11T23:13:16.233Z,15.90
2023-03-11T23:15:46.213Z,13.90
2023-03-11T23:18:15.886Z,12.00
2023-03-11T23:20:45.170Z,12.10
2023-03-11T23:23:13.970Z,9.70
2023-03-11T23:25:42.836Z,11.20
2023-03-11T23:28:10.561Z,16.30
2023-03-11T23:30:40.666Z,17.90
2023-03-11T23:33:08.726Z,14.30
2023-03-11T23:35:41.992Z,16.60
2023-03-11T23:38:09.989Z,13.90
2023-03-11T23:40:41.555Z,15.40
2023-03-11T23:43:09.202Z,12.50
2023-03-11T23:45:36.904Z,11.50
2023-03-11T23:48:04.689Z,9.90
2023-03-11T23:50:32.422Z,13.30
2023-03-11T23:53:00.229Z,12.80
2023-03-11T23:55:27.992Z,11.90
2023-03-11T23:57:55.701Z,16.60
