createdAt,value
2023-03-26T08:27:15.544Z,53.60
2023-03-26T12:18:06.261Z,12.70
2023-03-26T12:20:40.760Z,12.10
2023-03-26T12:24:28.463Z,11.30
2023-03-26T12:30:42.510Z,12.80
2023-03-26T12:33:22.485Z,12.40
2023-03-26T12:35:58.026Z,12.20
2023-03-26T12:38:34.779Z,10.60
2023-03-26T12:42:25.968Z,10.70
2023-03-26T12:44:52.875Z,8.20
2023-03-26T12:47:58.515Z,7.00
2023-03-26T12:50:15.787Z,7.70
2023-03-26T12:53:09.292Z,6.30
2023-03-26T12:55:47.911Z,3.80
2023-03-26T12:58:55.334Z,5.80
2023-03-26T13:01:42.122Z,5.60
2023-03-26T13:04:39.640Z,4.90
2023-03-26T13:07:21.821Z,6.60
2023-03-26T13:10:28.252Z,5.50
2023-03-26T13:13:36.411Z,5.90
2023-03-26T13:16:14.925Z,5.00
2023-03-26T13:18:54.764Z,3.60
2023-03-26T13:21:43.795Z,1.90
2023-03-26T13:24:30.271Z,2.40
2023-03-26T13:27:23.745Z,3.00
2023-03-26T13:30:03.833Z,2.90
2023-03-26T13:32:52.219Z,3.30
2023-03-26T13:35:32.923Z,3.10
2023-03-26T13:38:12.817Z,3.00
2023-03-26T13:40:57.985Z,3.20
2023-03-26T13:43:45.195Z,4.30
2023-03-26T13:46:30.144Z,3.60
2023-03-26T13:49:04.251Z,3.40
2023-03-26T13:51:42.254Z,4.70
2023-03-26T13:54:22.871Z,3.20
2023-03-26T13:57:01.361Z,2.80
2023-03-26T13:59:39.750Z,2.70
2023-03-26T14:02:19.638Z,3.50
2023-03-26T14:04:53.423Z,3.40
2023-03-26T14:07:28.512Z,3.30
2023-03-26T14:10:04.593Z,1.00
2023-03-26T14:12:53.988Z,1.70
2023-03-26T14:15:29.382Z,1.00
2023-03-26T14:18:11.859Z,3.00
2023-03-26T14:21:26.781Z,3.30
2023-03-26T14:24:48.097Z,2.10
2023-03-26T14:27:39.238Z,3.00
2023-03-26T14:30:48.254Z,1.50
2023-03-26T14:34:04.956Z,1.00
2023-03-26T14:37:14.866Z,1.00
2023-03-26T14:40:14.972Z,1.00
2023-03-26T14:42:53.455Z,1.40
2023-03-26T14:45:53.867Z,1.00
2023-03-26T14:49:11.076Z,1.00
2023-03-26T14:52:03.720Z,1.00
2023-03-26T14:54:38.643Z,1.00
2023-03-26T14:58:03.892Z,1.00
2023-03-26T15:01:32.968Z,1.00
2023-03-26T15:04:53.296Z,1.00
2023-03-26T15:08:05.367Z,1.00
2023-03-26T15:11:18.464Z,3.60
2023-03-26T15:14:03.874Z,5.40
2023-03-26T15:17:34.608Z,7.00
2023-03-26T15:21:05.429Z,8.40
2023-03-26T15:24:27.126Z,8.30
2023-03-26T15:27:57.453Z,8.70
2023-03-26T15:31:11.752Z,8.30
2023-03-26T15:34:20.182Z,8.30
2023-03-26T15:37:49.869Z,9.10
2023-03-26T15:40:44.338Z,10.70
2023-03-26T15:43:16.784Z,11.50
2023-03-26T15:45:51.394Z,12.10
2023-03-26T15:49:08.388Z,12.20
2023-03-26T15:51:54.909Z,12.30
2023-03-26T15:54:33.276Z,13.90
2023-03-26T15:57:27.292Z,15.20
2023-03-26T16:00:23.660Z,16.90
2023-03-26T16:03:15.933Z,18.40
2023-03-26T16:06:20.731Z,19.50
2023-03-26T16:09:05.041Z,23.50
2023-03-26T16:11:54.133Z,27.30
2023-03-26T16:14:27.783Z,29.50
2023-03-26T16:17:01.246Z,32.10
2023-03-26T16:20:22.103Z,33.00
2023-03-26T16:23:03.247Z,32.20
2023-03-26T16:25:34.787Z,30.10
2023-03-26T16:28:31.085Z,31.10
2023-03-26T16:31:38.337Z,30.10
2023-03-26T16:34:41.602Z,29.00
2023-03-26T16:37:39.996Z,29.20
2023-03-26T16:40:52.049Z,30.10
2023-03-26T16:43:50.368Z,30.10
2023-03-26T16:46:32.561Z,29.60
2023-03-26T16:49:17.030Z,28.80
2023-03-26T16:52:16.617Z,28.40
2023-03-26T16:54:58.595Z,29.90
2023-03-26T16:57:38.641Z,30.40
2023-03-26T17:00:45.423Z,30.80
2023-03-26T17:03:45.524Z,31.80
2023-03-26T17:06:47.201Z,34.30
2023-03-26T17:09:29.871Z,36.20
2023-03-26T17:12:16.992Z,37.90
2023-03-26T17:15:04.570Z,38.90
2023-03-26T17:17:49.650Z,39.00
2023-03-26T17:20:33.548Z,40.30
2023-03-26T17:23:26.533Z,40.30
2023-03-26T17:26:10.745Z,43.10
2023-03-26T17:29:03.434Z,43.90
2023-03-26T17:31:46.681Z,44.70
2023-03-26T17:34:57.042Z,43.50
2023-03-26T17:37:51.249Z,44.20
2023-03-26T17:40:54.958Z,44.10
2023-03-26T17:43:52.992Z,45.20
2023-03-26T17:49:46.787Z,46.90
2023-03-26T17:55:51.219Z,47.50
2023-03-26T18:16:30.100Z,48.70
2023-03-26T18:19:03.913Z,48.40
2023-03-26T18:21:37.820Z,47.90
2023-03-26T18:24:09.665Z,48.10
2023-03-26T18:26:42.048Z,48.20
2023-03-26T18:29:21.083Z,48.50
2023-03-26T18:31:57.859Z,49.10
2023-03-26T18:34:29.411Z,49.80
2023-03-26T18:37:19.652Z,50.90
2023-03-26T18:40:02.441Z,50.40
2023-03-26T18:42:34.952Z,50.30
2023-03-26T18:45:15.028Z,50.10
2023-03-26T18:47:47.841Z,49.20
2023-03-26T18:50:23.283Z,48.80
2023-03-26T18:52:52.339Z,48.70
2023-03-26T18:55:21.375Z,48.70
2023-03-26T18:57:52.765Z,48.90
2023-03-26T19:00:25.593Z,49.70
2023-03-26T19:03:06.812Z,49.20
2023-03-26T19:05:37.640Z,49.40
2023-03-26T19:08:08.973Z,49.50
2023-03-26T19:10:39.195Z,49.30
2023-03-26T19:13:16.025Z,49.00
2023-03-26T19:15:47.789Z,49.40
2023-03-26T19:18:22.143Z,49.00
2023-03-26T19:20:55.761Z,48.90
2023-03-26T19:23:31.928Z,49.30
2023-03-26T19:26:04.782Z,49.70
2023-03-26T19:28:37.722Z,50.50
2023-03-26T19:31:12.522Z,51.10
2023-03-26T19:33:45.392Z,51.00
2023-03-26T19:36:22.816Z,50.30
2023-03-26T19:38:54.227Z,49.90
2023-03-26T19:41:26.820Z,49.40
2023-03-26T19:44:01.043Z,48.60
2023-03-26T19:46:53.831Z,48.20
2023-03-26T19:49:33.914Z,47.50
2023-03-26T19:52:15.024Z,47.60
2023-03-26T19:54:59.260Z,47.50
2023-03-26T19:57:30.624Z,47.00
2023-03-26T19:59:59.990Z,46.30
2023-03-26T20:02:29.458Z,46.10
2023-03-26T20:04:59.824Z,45.20
2023-03-26T20:07:35.716Z,44.90
2023-03-26T20:10:06.817Z,44.30
2023-03-26T20:12:35.557Z,43.70
2023-03-26T20:15:19.486Z,43.70
2023-03-26T20:17:50.324Z,44.10
2023-03-26T20:20:21.104Z,44.50
2023-03-26T20:22:49.759Z,44.50
2023-03-26T20:25:22.969Z,45.40
2023-03-26T20:27:53.138Z,45.60
2023-03-26T20:33:12.604Z,45.70
2023-03-26T20:35:44.027Z,45.70
2023-03-26T20:38:12.870Z,45.50
2023-03-26T20:40:41.962Z,45.30
2023-03-26T20:43:14.365Z,44.90
2023-03-26T20:45:43.815Z,44.40
2023-03-26T20:48:12.965Z,43.90
2023-03-26T20:50:50.659Z,43.80
2023-03-26T20:53:20.502Z,43.40
2023-03-26T20:55:52.537Z,42.40
2023-03-26T20:58:31.017Z,42.10
2023-03-26T21:01:03.054Z,41.90
2023-03-26T21:03:32.036Z,41.80
2023-03-26T21:06:10.561Z,41.60
2023-03-26T21:08:41.776Z,41.30
2023-03-26T21:11:26.665Z,41.00
2023-03-26T21:14:02.568Z,41.60
2023-03-26T21:16:32.482Z,41.40
2023-03-26T21:19:06.070Z,41.40
2023-03-26T21:21:59.344Z,40.90
2023-03-26T21:24:54.519Z,41.10
2023-03-26T21:27:34.707Z,40.80
2023-03-26T21:30:08.151Z,41.80
2023-03-26T21:32:38.120Z,43.10
2023-03-26T21:35:09.525Z,43.20
2023-03-26T21:37:42.900Z,42.70
2023-03-26T21:40:16.524Z,41.50
2023-03-26T21:42:47.841Z,41.70
2023-03-26T21:45:18.579Z,41.70
2023-03-26T21:47:49.241Z,41.00
2023-03-26T21:50:22.989Z,40.00
2023-03-26T21:52:54.456Z,39.80
2023-03-26T21:55:25.950Z,40.00
2023-03-26T21:58:19.951Z,39.80
2023-03-26T22:01:11.789Z,39.60
2023-03-26T22:04:29.962Z,39.10
2023-03-26T22:07:06.950Z,38.90
2023-03-26T22:09:38.821Z,37.40
2023-03-26T22:12:08.359Z,38.50
2023-03-26T22:14:37.230Z,39.30
2023-03-26T22:17:07.876Z,39.20
2023-03-26T22:19:37.049Z,39.10
2023-03-26T22:22:06.033Z,38.40
2023-03-26T22:24:36.272Z,39.60
2023-03-26T22:27:05.164Z,40.00
2023-03-26T22:29:34.087Z,40.60
2023-03-26T22:35:04.235Z,42.60
2023-03-26T22:37:32.982Z,43.20
2023-03-26T22:40:06.155Z,43.20
2023-03-26T22:42:35.079Z,43.30
2023-03-26T22:45:04.300Z,43.50
2023-03-26T22:47:34.461Z,43.50
2023-03-26T22:50:04.326Z,43.10
2023-03-26T22:52:33.267Z,43.70
2023-03-26T22:55:06.079Z,44.50
2023-03-26T22:57:34.875Z,44.80
2023-03-26T23:00:14.832Z,46.60
2023-03-26T23:02:46.615Z,47.10
2023-03-26T23:05:59.201Z,47.80
2023-03-26T23:08:48.327Z,48.50
2023-03-26T23:11:22.304Z,49.70
2023-03-26T23:13:51.807Z,50.10
2023-03-26T23:16:23.392Z,50.70
2023-03-26T23:18:52.564Z,50.80
2023-03-26T23:21:26.010Z,50.90
2023-03-26T23:23:58.425Z,50.40
2023-03-26T23:27:15.341Z,50.70
2023-03-26T23:30:12.574Z,50.80
2023-03-26T23:33:43.730Z,52.00
2023-03-26T23:44:07.081Z,54.20
2023-03-26T23:47:31.124Z,53.20
2023-03-26T23:51:04.816Z,52.80
2023-03-26T23:55:21.287Z,52.80
2023-03-26T23:58:03.970Z,51.50
