createdAt,value
2023-03-30T05:30:51.226Z,13.60
2023-03-30T05:33:53.002Z,13.60
2023-03-30T05:36:54.797Z,13.70
2023-03-30T05:39:56.534Z,13.70
2023-03-30T05:42:58.370Z,13.80
2023-03-30T05:46:01.365Z,13.70
2023-03-30T05:49:03.260Z,13.60
2023-03-30T05:52:05.557Z,13.50
2023-03-30T05:55:07.768Z,13.40
2023-03-30T05:58:09.822Z,13.40
2023-03-30T06:01:13.446Z,13.40
2023-03-30T06:04:16.387Z,13.30
2023-03-30T06:07:18.457Z,13.20
2023-03-30T06:10:20.913Z,13.20
2023-03-30T06:49:34.986Z,11.80
2023-03-30T06:52:39.950Z,11.90
2023-03-30T06:55:42.332Z,12.10
2023-03-30T06:58:45.694Z,12.20
2023-03-30T07:01:47.773Z,12.30
2023-03-30T07:04:50.250Z,12.30
2023-03-30T07:07:52.522Z,12.10
2023-03-30T07:10:54.281Z,12.10
2023-03-30T07:13:58.260Z,12.10
2023-03-30T07:17:00.042Z,12.20
2023-03-30T07:20:03.376Z,12.10
2023-03-30T07:23:05.310Z,12.00
2023-03-30T07:26:07.613Z,12.10
2023-03-30T07:29:09.526Z,12.10
2023-03-30T07:32:11.358Z,12.30
2023-03-30T07:35:14.494Z,12.30
2023-03-30T07:38:16.312Z,12.40
2023-03-30T07:41:19.667Z,12.40
2023-03-30T07:44:21.643Z,12.70
2023-03-30T07:47:23.519Z,12.60
2023-03-30T07:50:25.969Z,12.60
2023-03-30T07:53:28.159Z,12.50
2023-03-30T07:56:30.622Z,12.50
2023-03-30T07:59:35.648Z,12.40
2023-03-30T08:02:37.993Z,12.40
2023-03-30T08:05:40.191Z,12.50
2023-03-30T08:08:43.608Z,12.40
2023-03-30T08:11:45.866Z,12.30
2023-03-30T08:14:47.918Z,12.20
2023-03-30T08:17:50.162Z,12.10
2023-03-30T08:20:53.661Z,12.10
2023-03-30T08:23:58.823Z,12.00
2023-03-30T08:27:01.041Z,12.00
2023-03-30T08:30:04.893Z,12.00
2023-03-30T08:33:09.235Z,12.00
2023-03-30T08:36:12.747Z,12.00
2023-03-30T08:39:15.614Z,12.00
2023-03-30T08:42:48.589Z,12.00
2023-03-30T08:45:51.748Z,12.20
2023-03-30T08:48:54.953Z,12.20
2023-03-30T08:51:57.558Z,12.40
2023-03-30T08:54:59.837Z,12.50
2023-03-30T08:58:26.318Z,12.60
2023-03-30T09:01:52.202Z,12.80
2023-03-30T09:05:29.424Z,12.90
2023-03-30T09:08:34.507Z,13.40
2023-03-30T09:11:39.058Z,14.10
2023-03-30T09:14:44.564Z,14.50
2023-03-30T09:18:08.824Z,14.30
2023-03-30T09:21:12.826Z,14.10
2023-03-30T09:24:24.075Z,14.10
2023-03-30T09:27:40.730Z,13.90
2023-03-30T09:30:50.541Z,13.80
2023-03-30T09:34:14.142Z,13.80
2023-03-30T09:37:19.121Z,14.00
2023-03-30T09:40:34.812Z,13.80
2023-03-30T09:43:44.519Z,13.70
2023-03-30T09:46:47.007Z,13.70
2023-03-30T09:49:54.807Z,13.70
2023-03-30T09:53:02.013Z,13.70
2023-03-30T09:56:19.956Z,13.60
2023-03-30T09:59:27.685Z,13.50
2023-03-30T10:02:31.462Z,13.40
2023-03-30T10:05:36.261Z,13.50
2023-03-30T10:08:43.439Z,13.60
2023-03-30T10:11:51.487Z,13.60
2023-03-30T10:14:55.526Z,13.60
2023-03-30T10:18:02.249Z,14.10
2023-03-30T10:21:07.836Z,14.60
2023-03-30T10:24:15.799Z,15.20
2023-03-30T10:27:18.472Z,15.40
2023-03-30T10:30:24.866Z,16.00
2023-03-30T10:33:28.327Z,16.10
2023-03-30T10:36:33.747Z,15.50
2023-03-30T10:39:39.606Z,15.70
2023-03-30T10:42:41.614Z,16.30
2023-03-30T10:45:52.788Z,16.30
2023-03-30T10:49:18.515Z,16.00
2023-03-30T10:52:34.589Z,15.70
2023-03-30T10:55:59.524Z,16.10
2023-03-30T10:59:24.472Z,16.50
2023-03-30T11:02:48.873Z,17.00
2023-03-30T11:05:54.337Z,16.70
2023-03-30T11:08:59.013Z,16.80
2023-03-30T11:12:06.476Z,17.10
2023-03-30T11:15:27.117Z,18.00
2023-03-30T11:18:32.240Z,18.10
2023-03-30T11:21:34.114Z,17.70
2023-03-30T11:24:36.789Z,17.30
2023-03-30T11:27:58.320Z,16.80
2023-03-30T11:31:08.914Z,16.50
2023-03-30T11:34:21.933Z,16.30
2023-03-30T11:37:59.062Z,15.80
2023-03-30T11:41:10.051Z,16.00
2023-03-30T11:44:12.030Z,16.10
2023-03-30T11:47:52.621Z,15.90
2023-03-30T11:50:58.760Z,16.80
2023-03-30T11:54:28.294Z,17.30
2023-03-30T11:57:41.316Z,16.90
2023-03-30T12:01:00.570Z,17.30
2023-03-30T12:04:09.989Z,17.10
2023-03-30T12:07:31.816Z,17.60
2023-03-30T12:10:40.768Z,17.20
2023-03-30T12:13:51.309Z,16.80
2023-03-30T12:16:59.936Z,17.00
2023-03-30T12:20:04.714Z,16.50
2023-03-30T12:23:27.829Z,16.40
2023-03-30T12:26:32.382Z,16.60
2023-03-30T12:33:03.574Z,17.10
2023-03-30T12:36:31.131Z,16.80
2023-03-30T12:39:49.622Z,16.80
2023-03-30T12:43:30.464Z,17.10
2023-03-30T12:46:51.854Z,17.30
2023-03-30T12:50:09.763Z,17.50
2023-03-30T12:53:14.461Z,17.20
2023-03-30T12:56:40.485Z,17.20
2023-03-30T13:00:07.689Z,17.30
2023-03-30T13:03:36.893Z,17.40
2023-03-30T13:06:48.204Z,17.30
2023-03-30T13:09:56.296Z,17.50
2023-03-30T13:12:59.860Z,17.50
2023-03-30T13:16:01.553Z,17.30
2023-03-30T13:19:26.341Z,17.20
2023-03-30T13:22:31.708Z,17.10
2023-03-30T13:25:54.338Z,17.60
2023-03-30T13:28:56.064Z,17.80
2023-03-30T13:32:19.706Z,17.60
2023-03-30T13:35:35.374Z,17.60
2023-03-30T13:38:43.983Z,17.90
2023-03-30T13:41:58.219Z,18.20
2023-03-30T13:45:24.759Z,18.20
2023-03-30T13:48:51.627Z,18.00
2023-03-30T13:51:57.834Z,18.00
2023-03-30T13:55:01.732Z,18.10
2023-03-30T13:58:28.074Z,18.30
2023-03-30T14:01:30.575Z,17.80
2023-03-30T14:04:34.789Z,18.20
2023-03-30T14:07:43.531Z,17.70
2023-03-30T14:10:51.190Z,17.30
2023-03-30T14:13:53.463Z,16.60
2023-03-30T14:16:56.824Z,16.40
2023-03-30T14:20:28.502Z,15.90
2023-03-30T14:23:44.791Z,15.00
2023-03-30T14:26:48.190Z,14.30
2023-03-30T14:29:52.009Z,13.90
2023-03-30T14:33:11.430Z,13.70
2023-03-30T14:36:16.845Z,14.20
2023-03-30T14:39:21.779Z,14.90
2023-03-30T14:42:30.960Z,15.00
2023-03-30T14:45:33.808Z,15.10
2023-03-30T14:48:37.750Z,15.20
2023-03-30T14:51:43.410Z,15.20
2023-03-30T14:54:57.562Z,14.90
2023-03-30T14:58:06.666Z,14.80
2023-03-30T15:01:12.732Z,15.20
2023-03-30T15:04:16.625Z,15.30
2023-03-30T15:07:20.805Z,15.20
2023-03-30T15:10:42.799Z,15.50
2023-03-30T15:13:50.030Z,15.30
2023-03-30T15:16:55.957Z,15.30
2023-03-30T15:20:00.896Z,15.60
2023-03-30T15:23:03.320Z,15.70
2023-03-30T15:26:09.856Z,15.80
2023-03-30T15:29:12.303Z,15.50
2023-03-30T15:32:27.542Z,15.50
2023-03-30T15:35:32.322Z,15.10
2023-03-30T15:38:42.625Z,15.20
2023-03-30T15:42:01.333Z,15.20
2023-03-30T15:45:13.864Z,15.10
2023-03-30T15:48:22.003Z,14.80
2023-03-30T15:51:38.814Z,14.80
2023-03-30T15:54:48.079Z,14.90
2023-03-30T15:57:52.639Z,14.90
