createdAt,value
2023-02-19T00:00:58.534Z,0
2023-02-19T00:01:59.514Z,0
2023-02-19T00:03:00.495Z,0
2023-02-19T00:04:01.323Z,0
2023-02-19T00:05:02.550Z,0
2023-02-19T00:06:03.366Z,0
2023-02-19T00:07:04.450Z,0
2023-02-19T00:08:05.400Z,0
2023-02-19T00:09:06.524Z,0
2023-02-19T00:10:07.453Z,0
2023-02-19T00:11:08.706Z,0
2023-02-19T00:12:09.498Z,0
2023-02-19T00:13:10.533Z,0
2023-02-19T00:14:11.494Z,0.27
2023-02-19T00:15:12.529Z,0
2023-02-19T00:16:13.468Z,0
2023-02-19T00:17:14.459Z,0
2023-02-19T00:18:15.394Z,0
2023-02-19T00:19:16.804Z,0
2023-02-19T00:20:18.418Z,0
2023-02-19T00:21:19.480Z,0
2023-02-19T00:22:20.353Z,0
2023-02-19T00:23:21.393Z,0
2023-02-19T00:24:22.461Z,0
2023-02-19T00:25:23.364Z,0
2023-02-19T00:26:24.319Z,0
2023-02-19T00:27:25.256Z,0.18
2023-02-19T00:28:26.204Z,0
2023-02-19T00:29:27.477Z,0.07
2023-02-19T00:30:28.503Z,0.34
2023-02-19T00:31:31.530Z,0
2023-02-19T00:32:30.568Z,0.04
2023-02-19T00:33:31.443Z,0
2023-02-19T00:34:32.436Z,0.08
2023-02-19T00:35:33.456Z,0.06
2023-02-19T00:36:34.496Z,0
2023-02-19T00:37:35.377Z,0.13
2023-02-19T00:38:36.457Z,0
2023-02-19T00:39:37.439Z,0
2023-02-19T00:40:38.377Z,0
2023-02-19T00:41:39.537Z,0
2023-02-19T00:42:40.487Z,0
2023-02-19T00:43:41.407Z,0
2023-02-19T00:44:42.498Z,0
2023-02-19T00:45:43.398Z,0.25
2023-02-19T00:46:44.507Z,0.16
2023-02-19T00:47:45.532Z,0.14
2023-02-19T00:48:46.400Z,0.16
2023-02-19T00:49:47.518Z,0.06
2023-02-19T00:50:49.470Z,0.05
2023-02-19T00:51:50.303Z,0.28
2023-02-19T00:52:51.322Z,0.07
2023-02-19T00:53:52.401Z,0.15
2023-02-19T00:54:53.341Z,0.19
2023-02-19T00:55:54.358Z,0.2
2023-02-19T00:56:55.437Z,0.1
2023-02-19T00:57:56.500Z,0
2023-02-19T00:58:57.505Z,0.2
2023-02-19T00:59:58.458Z,0
2023-02-19T01:01:16.325Z,0.42
2023-02-19T01:02:19.457Z,0.06
2023-02-19T01:03:20.412Z,0.47
2023-02-19T01:04:21.448Z,0.24
2023-02-19T01:05:22.419Z,0.16
2023-02-19T01:06:23.495Z,0
2023-02-19T01:07:24.468Z,0
2023-02-19T01:08:25.417Z,0
2023-02-19T01:09:26.320Z,0
2023-02-19T01:10:27.405Z,0
2023-02-19T01:11:28.407Z,0
2023-02-19T01:12:29.381Z,0
2023-02-19T01:13:30.358Z,0
2023-02-19T01:14:31.501Z,0
2023-02-19T01:15:32.413Z,0.3
2023-02-19T01:16:33.581Z,0.29
2023-02-19T01:17:34.393Z,0
2023-02-19T01:18:35.459Z,0.09
2023-02-19T01:19:36.652Z,0.12
2023-02-19T01:20:38.493Z,0.26
2023-02-19T01:21:39.453Z,0.19
2023-02-19T01:22:40.471Z,0.06
2023-02-19T01:23:41.498Z,0
2023-02-19T01:24:42.460Z,0
2023-02-19T01:25:43.376Z,0.09
2023-02-19T01:26:44.391Z,0.07
2023-02-19T01:27:45.432Z,0.09
2023-02-19T01:28:46.334Z,0.11
2023-02-19T01:29:47.363Z,0.22
2023-02-19T01:30:48.352Z,0
2023-02-19T01:31:49.428Z,0.16
2023-02-19T01:32:50.412Z,0.27
2023-02-19T01:33:51.495Z,0.09
2023-02-19T01:34:52.472Z,0.16
2023-02-19T01:35:53.476Z,0.26
2023-02-19T01:36:54.472Z,0.2
2023-02-19T01:37:55.511Z,0.07
2023-02-19T01:38:56.299Z,0.08
2023-02-19T01:39:57.435Z,0.1
2023-02-19T01:40:58.517Z,0.06
2023-02-19T01:41:59.473Z,0.19
2023-02-19T01:43:00.532Z,0.09
2023-02-19T01:44:01.483Z,0.07
2023-02-19T01:45:02.513Z,0.27
2023-02-19T01:46:03.452Z,0.09
2023-02-19T01:47:04.474Z,0.12
2023-02-19T01:48:05.513Z,0.2
2023-02-19T01:49:06.527Z,0.33
2023-02-19T01:50:07.528Z,0.28
2023-02-19T01:51:08.864Z,0.35
2023-02-19T01:52:09.616Z,0.18
2023-02-19T01:53:11.715Z,0
2023-02-19T01:54:13.577Z,0
2023-02-19T01:55:14.520Z,0
2023-02-19T01:56:15.414Z,0
2023-02-19T01:57:17.003Z,0
2023-02-19T01:58:18.517Z,0
2023-02-19T01:59:19.462Z,0
2023-02-19T02:00:20.306Z,0
2023-02-19T02:01:21.338Z,0
2023-02-19T02:02:22.358Z,0
2023-02-19T02:06:32.654Z,0.21
2023-02-19T02:07:33.402Z,0
2023-02-19T02:08:34.372Z,0
2023-02-19T02:09:35.487Z,0
2023-02-19T02:10:36.422Z,0
2023-02-19T02:11:37.483Z,0
2023-02-19T02:12:38.444Z,0.22
2023-02-19T02:13:39.501Z,0.15
2023-02-19T02:14:40.423Z,0
2023-02-19T02:15:41.354Z,0
2023-02-19T02:16:42.462Z,0
2023-02-19T02:17:43.422Z,0.23
2023-02-19T02:18:44.553Z,0
2023-02-19T02:19:45.463Z,0
2023-02-19T02:20:46.561Z,0
2023-02-19T02:21:47.489Z,0
2023-02-19T02:22:48.344Z,0
2023-02-19T02:23:49.517Z,0
2023-02-19T02:24:50.483Z,0
2023-02-19T02:25:51.465Z,0
2023-02-19T02:26:52.467Z,0
2023-02-19T02:27:53.430Z,0
2023-02-19T02:28:54.424Z,0
2023-02-19T02:29:55.520Z,0
2023-02-19T02:30:56.519Z,0
2023-02-19T02:31:57.608Z,0
2023-02-19T02:32:58.464Z,0
2023-02-19T02:33:59.507Z,0
2023-02-19T02:35:00.465Z,0
2023-02-19T02:36:01.407Z,0
2023-02-19T02:37:02.516Z,0
2023-02-19T02:38:03.526Z,0
2023-02-19T02:39:04.544Z,0
2023-02-19T02:40:05.373Z,0.28
2023-02-19T02:41:06.427Z,0.26
2023-02-19T02:42:07.506Z,0.1
2023-02-19T02:43:08.546Z,0
2023-02-19T02:44:09.465Z,0.14
2023-02-19T02:45:10.444Z,0.11
2023-02-19T02:46:11.317Z,0.25
2023-02-19T02:47:12.317Z,0.13
2023-02-19T02:48:13.385Z,0.21
2023-02-19T02:49:14.386Z,0.19
2023-02-19T02:50:15.389Z,0.24
2023-02-19T02:51:16.484Z,0.57
2023-02-19T02:52:17.504Z,0.24
2023-02-19T02:53:18.407Z,0.24
2023-02-19T02:54:19.402Z,0.1
2023-02-19T02:55:20.404Z,0
2023-02-19T02:56:21.523Z,0.12
2023-02-19T02:57:22.544Z,0.41
2023-02-19T02:58:23.544Z,0.42
2023-02-19T02:59:24.336Z,0.09
2023-02-19T03:00:25.444Z,0.13
2023-02-19T03:01:26.361Z,0.15
2023-02-19T03:02:27.489Z,0.22
2023-02-19T03:03:28.444Z,0.22
2023-02-19T03:04:29.455Z,0.15
2023-02-19T03:05:30.449Z,0.17
2023-02-19T03:06:31.424Z,0.32
2023-02-19T03:07:32.341Z,0
2023-02-19T03:08:33.320Z,0.11
2023-02-19T03:09:34.367Z,0.11
2023-02-19T03:10:35.503Z,0
2023-02-19T03:11:36.491Z,0
2023-02-19T03:12:37.544Z,0
2023-02-19T03:13:38.363Z,0
2023-02-19T03:14:39.383Z,0
2023-02-19T03:15:40.424Z,0
2023-02-19T03:16:42.871Z,0
2023-02-19T03:17:42.365Z,0
2023-02-19T03:18:43.378Z,0
2023-02-19T03:19:44.534Z,0
2023-02-19T03:20:45.484Z,0.39
2023-02-19T03:21:46.486Z,0
2023-02-19T03:22:47.532Z,0
2023-02-19T03:23:48.543Z,0
2023-02-19T03:24:49.464Z,0.34
2023-02-19T03:25:50.691Z,0
2023-02-19T03:26:51.567Z,0
2023-02-19T03:27:52.463Z,0
2023-02-19T03:28:53.489Z,0
2023-02-19T03:29:54.517Z,0.2
2023-02-19T03:30:55.636Z,0.19
2023-02-19T03:31:56.578Z,0
2023-02-19T03:32:57.462Z,0.18
2023-02-19T03:33:58.540Z,0
2023-02-19T03:34:59.616Z,0
2023-02-19T03:36:00.494Z,0
2023-02-19T03:37:01.486Z,0
2023-02-19T03:38:02.590Z,0
2023-02-19T03:39:03.500Z,0
2023-02-19T03:40:04.346Z,0
2023-02-19T03:41:05.780Z,0
2023-02-19T03:42:07.588Z,0
2023-02-19T03:43:08.539Z,0
2023-02-19T03:44:09.488Z,0
2023-02-19T03:45:10.482Z,0
2023-02-19T03:46:11.572Z,0
2023-02-19T03:47:12.519Z,0
2023-02-19T03:48:13.553Z,0
2023-02-19T03:49:14.500Z,0
2023-02-19T03:50:15.491Z,0
2023-02-19T03:51:16.421Z,0
2023-02-19T03:52:17.440Z,0
2023-02-19T03:53:18.449Z,0
2023-02-19T03:54:19.463Z,0.15
2023-02-19T03:55:20.433Z,0.18
2023-02-19T03:56:21.532Z,0.21
2023-02-19T03:57:22.397Z,0.19
2023-02-19T03:58:23.364Z,0.63
2023-02-19T03:59:24.422Z,0.12
2023-02-19T04:00:25.548Z,0.21
2023-02-19T04:01:26.492Z,0.36
2023-02-19T04:02:27.501Z,0.33
2023-02-19T04:03:31.144Z,0.74
2023-02-19T04:04:32.545Z,0.3
2023-02-19T04:05:33.609Z,0.38
2023-02-19T04:06:34.571Z,0.46
2023-02-19T04:07:35.705Z,0.44
2023-02-19T04:08:36.584Z,0.45
2023-02-19T04:09:37.574Z,0.64
2023-02-19T04:10:38.853Z,0.35
2023-02-19T04:11:40.550Z,0
2023-02-19T04:12:41.499Z,0
2023-02-19T04:13:42.633Z,0
2023-02-19T04:14:43.553Z,0
2023-02-19T04:15:44.783Z,0.29
2023-02-19T04:16:46.645Z,0.41
2023-02-19T04:17:47.637Z,0.29
2023-02-19T04:18:48.645Z,0
2023-02-19T04:19:49.548Z,0
2023-02-19T04:20:50.513Z,0.63
2023-02-19T04:21:51.886Z,0.3
2023-02-19T04:22:53.607Z,0.13
2023-02-19T04:23:54.547Z,0.21
2023-02-19T04:24:55.436Z,0.09
2023-02-19T04:25:56.421Z,0.18
2023-02-19T04:26:57.463Z,0
2023-02-19T04:27:58.484Z,0.18
2023-02-19T04:28:59.431Z,0.37
2023-02-19T04:30:00.501Z,0.18
2023-02-19T04:31:01.544Z,0
2023-02-19T04:32:02.712Z,0.53
2023-02-19T04:33:03.542Z,0.37
2023-02-19T04:34:04.603Z,0
2023-02-19T04:35:05.484Z,0.06
2023-02-19T04:36:06.625Z,0.19
2023-02-19T04:37:07.704Z,0
2023-02-19T04:38:09.560Z,0.17
2023-02-19T04:39:10.480Z,0.26
2023-02-19T04:40:11.526Z,0.2
2023-02-19T04:41:12.731Z,0.26
2023-02-19T04:42:13.421Z,0
2023-02-19T04:43:14.659Z,0
2023-02-19T04:44:15.482Z,0
2023-02-19T04:45:16.818Z,0
2023-02-19T04:46:18.512Z,0
2023-02-19T04:47:19.561Z,0
2023-02-19T04:48:20.492Z,0.77
2023-02-19T04:49:21.627Z,0
2023-02-19T04:50:22.564Z,0
2023-02-19T04:51:23.610Z,0
2023-02-19T04:52:25.063Z,0
2023-02-19T04:53:26.732Z,0
2023-02-19T04:54:27.619Z,0
2023-02-19T04:55:28.578Z,0.2
2023-02-19T04:56:31.814Z,0.11
2023-02-19T04:57:34.559Z,0.08
2023-02-19T04:58:35.560Z,0
2023-02-19T04:59:36.578Z,0
2023-02-19T05:00:37.681Z,0
2023-02-19T05:01:41.644Z,0.22
2023-02-19T05:02:51.009Z,0
2023-02-19T05:03:59.521Z,0
2023-02-19T05:05:10.131Z,0
2023-02-19T05:06:12.728Z,0
2023-02-19T05:07:13.591Z,0
2023-02-19T05:08:14.630Z,0
2023-02-19T05:09:15.641Z,0.21
2023-02-19T05:10:16.547Z,0
2023-02-19T05:11:17.599Z,0.2
2023-02-19T05:12:18.521Z,0
2023-02-19T05:13:19.598Z,0.05
2023-02-19T05:14:20.572Z,0
2023-02-19T05:15:21.567Z,0
2023-02-19T05:16:22.566Z,0
2023-02-19T05:17:23.619Z,0
2023-02-19T05:18:24.719Z,0
2023-02-19T05:19:26.495Z,0
2023-02-19T05:20:27.540Z,0.1
2023-02-19T05:21:28.599Z,0
2023-02-19T05:22:29.591Z,0.08
2023-02-19T05:23:30.570Z,0
2023-02-19T05:24:31.791Z,0
2023-02-19T05:25:33.989Z,0
2023-02-19T05:26:35.822Z,0.09
2023-02-19T05:27:37.599Z,0
2023-02-19T05:28:40.080Z,0
2023-02-19T05:29:41.559Z,0
2023-02-19T05:30:42.595Z,0
2023-02-19T05:31:43.669Z,0
2023-02-19T05:32:44.628Z,0.11
2023-02-19T05:33:45.588Z,0
2023-02-19T05:34:46.578Z,0
2023-02-19T05:35:47.560Z,0
2023-02-19T05:36:48.551Z,0
2023-02-19T05:37:49.579Z,0
2023-02-19T05:38:50.580Z,0
2023-02-19T05:39:51.621Z,0.25
2023-02-19T05:40:52.483Z,0
2023-02-19T05:41:53.440Z,0
2023-02-19T05:42:54.687Z,0
2023-02-19T05:43:55.498Z,0
2023-02-19T05:44:56.467Z,0.19
2023-02-19T05:45:57.508Z,0.12
2023-02-19T05:46:58.658Z,0.22
2023-02-19T05:47:59.497Z,0.23
2023-02-19T05:49:00.688Z,0.17
2023-02-19T05:50:01.638Z,0.14
2023-02-19T05:51:02.658Z,0.07
2023-02-19T05:52:03.687Z,0
2023-02-19T05:53:04.726Z,0
2023-02-19T05:54:06.618Z,0
2023-02-19T05:55:07.578Z,0
2023-02-19T05:56:08.619Z,0
2023-02-19T05:57:09.519Z,0
2023-02-19T05:58:10.680Z,0
2023-02-19T05:59:11.627Z,0
2023-02-19T06:00:12.530Z,0
2023-02-19T06:01:13.659Z,0
2023-02-19T06:02:14.460Z,0
2023-02-19T06:03:15.449Z,0
2023-02-19T06:04:16.628Z,0
2023-02-19T06:05:17.540Z,0
2023-02-19T06:06:18.584Z,0
2023-02-19T06:07:19.556Z,0
2023-02-19T06:08:20.564Z,0
2023-02-19T06:09:21.439Z,0
2023-02-19T06:10:22.566Z,0
2023-02-19T06:11:23.526Z,0
2023-02-19T06:12:24.659Z,0.1
2023-02-19T06:13:25.583Z,0
2023-02-19T06:14:26.480Z,0
2023-02-19T06:15:27.652Z,0
2023-02-19T06:16:28.668Z,0.23
2023-02-19T06:17:29.615Z,0
2023-02-19T06:18:30.524Z,0
2023-02-19T06:19:31.588Z,0.18
2023-02-19T06:20:32.600Z,0.61
2023-02-19T06:21:33.643Z,0
2023-02-19T06:22:35.578Z,0
2023-02-19T06:23:36.559Z,0.08
2023-02-19T06:24:37.556Z,0
2023-02-19T06:25:38.639Z,0
2023-02-19T06:26:39.564Z,0
2023-02-19T06:27:40.643Z,0
2023-02-19T06:28:41.565Z,0.12
2023-02-19T06:29:42.740Z,0
2023-02-19T06:30:43.471Z,0
2023-02-19T06:31:44.691Z,0
2023-02-19T06:32:45.543Z,0
2023-02-19T06:33:46.644Z,0
2023-02-19T06:34:47.504Z,0
2023-02-19T06:35:48.583Z,0
2023-02-19T06:36:49.646Z,0.31
2023-02-19T06:37:52.144Z,0
2023-02-19T06:38:56.282Z,0
2023-02-19T06:39:58.662Z,0
2023-02-19T06:40:59.545Z,0
2023-02-19T06:42:00.493Z,0
2023-02-19T06:43:01.722Z,0
2023-02-19T06:44:02.558Z,0
2023-02-19T06:45:03.706Z,0
2023-02-19T06:46:07.766Z,0
2023-02-19T06:47:13.844Z,0
2023-02-19T06:48:21.573Z,0
2023-02-19T06:49:26.589Z,0
2023-02-19T06:50:33.004Z,0
2023-02-19T06:51:39.822Z,0
2023-02-19T06:52:44.325Z,0
2023-02-19T06:53:50.786Z,0
2023-02-19T06:54:55.507Z,0
2023-02-19T06:56:03.014Z,0
2023-02-19T06:57:09.011Z,0
2023-02-19T06:58:13.745Z,0
2023-02-19T06:59:17.977Z,0
2023-02-19T07:00:21.846Z,0
2023-02-19T07:01:26.566Z,0.14
2023-02-19T07:02:29.183Z,0
2023-02-19T07:03:31.026Z,0
2023-02-19T07:04:33.191Z,0
2023-02-19T07:05:35.707Z,0
2023-02-19T07:06:37.922Z,0
2023-02-19T07:07:39.534Z,0
2023-02-19T07:08:41.324Z,0
2023-02-19T07:09:45.037Z,0
2023-02-19T07:10:46.573Z,0
2023-02-19T07:11:47.485Z,0
2023-02-19T07:12:48.580Z,0
2023-02-19T07:13:50.025Z,0
2023-02-19T07:14:53.281Z,0
2023-02-19T07:15:55.120Z,0
2023-02-19T07:17:01.427Z,0
2023-02-19T07:18:07.640Z,0
2023-02-19T07:19:09.708Z,0
2023-02-19T07:20:10.799Z,0
2023-02-19T07:21:12.039Z,0
2023-02-19T07:22:12.459Z,0
2023-02-19T07:23:13.467Z,0
2023-02-19T07:24:19.656Z,0
2023-02-19T07:25:20.693Z,0
2023-02-19T07:26:21.699Z,0
2023-02-19T07:27:31.660Z,0
2023-02-19T07:28:36.062Z,0
2023-02-19T07:29:41.459Z,0
2023-02-19T07:30:46.839Z,0
2023-02-19T07:31:52.195Z,0
2023-02-19T07:32:58.922Z,0
2023-02-19T07:34:11.388Z,0
2023-02-19T07:35:14.638Z,0
2023-02-19T07:36:16.521Z,0
2023-02-19T07:37:18.458Z,0
2023-02-19T07:38:20.771Z,0
2023-02-19T07:39:24.619Z,0
2023-02-19T07:40:25.993Z,0
2023-02-19T07:41:27.892Z,0
2023-02-19T07:42:29.601Z,0
2023-02-19T07:43:31.825Z,0
2023-02-19T07:44:33.983Z,0.58
2023-02-19T07:45:35.727Z,0
2023-02-19T07:46:36.931Z,0
2023-02-19T07:47:42.372Z,0.2
2023-02-19T07:48:45.500Z,0.15
2023-02-19T07:49:47.672Z,0.07
2023-02-19T07:50:50.678Z,0
2023-02-19T07:51:53.444Z,0
2023-02-19T07:52:57.111Z,0
2023-02-19T07:53:58.777Z,0.33
2023-02-19T07:55:00.827Z,0.08
2023-02-19T07:56:03.068Z,0
2023-02-19T07:57:05.036Z,0
2023-02-19T07:58:06.623Z,0
2023-02-19T07:59:09.744Z,0
2023-02-19T08:00:13.346Z,0
2023-02-19T08:01:15.871Z,0
2023-02-19T08:02:17.879Z,0
2023-02-19T08:03:19.631Z,0
2023-02-19T08:04:21.469Z,0
2023-02-19T08:05:22.693Z,0.07
2023-02-19T08:06:25.633Z,0.06
2023-02-19T08:07:27.660Z,0.27
2023-02-19T08:08:31.826Z,0
2023-02-19T08:09:38.550Z,0.12
2023-02-19T08:10:42.064Z,0.31
2023-02-19T08:11:44.788Z,0.06
2023-02-19T08:12:48.430Z,0.07
2023-02-19T08:13:49.983Z,0.32
2023-02-19T08:14:52.766Z,0
2023-02-19T08:15:59.621Z,0
2023-02-19T08:16:58.072Z,0
2023-02-19T08:18:01.806Z,0.26
2023-02-19T08:19:05.349Z,0
2023-02-19T08:20:09.505Z,0.31
2023-02-19T08:21:13.243Z,0.49
2023-02-19T08:22:14.585Z,0
2023-02-19T08:23:17.757Z,0
2023-02-19T08:24:21.083Z,0
2023-02-19T08:25:23.630Z,0.15
2023-02-19T08:26:26.964Z,0
2023-02-19T08:27:29.304Z,0
2023-02-19T08:28:32.564Z,0
2023-02-19T08:29:33.551Z,0
2023-02-19T08:30:34.941Z,0
2023-02-19T08:31:37.654Z,0
2023-02-19T08:32:39.032Z,0
2023-02-19T08:33:41.502Z,0
2023-02-19T08:34:42.528Z,0
2023-02-19T08:35:45.000Z,0
2023-02-19T08:36:48.205Z,0
2023-02-19T08:37:51.643Z,0
2023-02-19T08:38:52.642Z,0
2023-02-19T08:39:55.224Z,0
2023-02-19T08:40:58.443Z,0
2023-02-19T08:42:03.146Z,0.24
2023-02-19T08:43:06.765Z,0
2023-02-19T08:44:10.281Z,0
2023-02-19T08:45:12.982Z,0
2023-02-19T08:46:14.683Z,0
2023-02-19T08:47:17.066Z,0
2023-02-19T08:48:20.201Z,0
2023-02-19T08:49:21.620Z,0
2023-02-19T08:50:24.738Z,0.09
2023-02-19T08:51:27.748Z,0
2023-02-19T08:52:30.891Z,0.13
2023-02-19T08:53:35.658Z,0
2023-02-19T08:54:38.424Z,0.18
2023-02-19T08:55:41.833Z,0.24
2023-02-19T08:56:45.350Z,0.13
2023-02-19T08:57:50.533Z,0
2023-02-19T08:58:50.919Z,0
2023-02-19T08:59:53.238Z,0.21
2023-02-19T09:00:56.984Z,0
2023-02-19T09:02:00.421Z,0.12
2023-02-19T09:03:02.759Z,0.5
2023-02-19T09:04:07.228Z,0
2023-02-19T09:05:10.778Z,0
2023-02-19T09:06:15.764Z,0
2023-02-19T09:07:17.639Z,0
2023-02-19T09:08:20.945Z,0
2023-02-19T09:09:24.487Z,0.18
2023-02-19T09:10:28.451Z,0
2023-02-19T09:11:31.737Z,0
2023-02-19T09:12:34.879Z,0.09
2023-02-19T09:13:37.522Z,0
2023-02-19T09:14:41.468Z,0
2023-02-19T09:15:44.994Z,0
2023-02-19T09:16:48.016Z,0.27
2023-02-19T09:17:52.198Z,0
2023-02-19T09:18:55.500Z,0.23
2023-02-19T09:19:58.418Z,0.28
2023-02-19T09:21:00.500Z,0
2023-02-19T09:22:02.471Z,0
2023-02-19T09:23:08.961Z,0
2023-02-19T09:24:12.403Z,0
2023-02-19T09:25:16.340Z,0
2023-02-19T09:26:21.543Z,0.15
2023-02-19T09:27:26.155Z,0.11
2023-02-19T09:28:28.578Z,0
2023-02-19T09:29:30.563Z,0
2023-02-19T09:30:33.699Z,0
2023-02-19T09:31:36.199Z,0.16
2023-02-19T09:32:40.103Z,0.13
2023-02-19T09:33:43.930Z,0
2023-02-19T09:34:47.091Z,0
2023-02-19T09:35:50.434Z,0
2023-02-19T09:36:53.463Z,0.17
2023-02-19T09:37:54.555Z,0
2023-02-19T09:38:55.644Z,0
2023-02-19T09:39:58.182Z,0
2023-02-19T09:41:00.824Z,0.58
2023-02-19T09:42:05.535Z,0.21
2023-02-19T09:43:07.616Z,0.1
2023-02-19T09:44:09.757Z,0.19
2023-02-19T09:45:11.763Z,0
2023-02-19T09:46:14.158Z,0
2023-02-19T09:47:15.692Z,0.06
2023-02-19T09:48:18.451Z,0
2023-02-19T09:49:22.145Z,0
2023-02-19T09:50:24.964Z,0.14
2023-02-19T09:51:28.742Z,0.19
2023-02-19T09:52:32.387Z,0.14
2023-02-19T09:53:34.434Z,0.24
2023-02-19T09:54:35.763Z,0
2023-02-19T09:55:38.641Z,0.42
2023-02-19T09:56:42.478Z,0
2023-02-19T09:57:45.836Z,0.35
2023-02-19T09:58:49.235Z,0.26
2023-02-19T09:59:53.622Z,0
2023-02-19T10:00:57.260Z,0
2023-02-19T10:01:58.680Z,0
2023-02-19T10:03:01.003Z,0
2023-02-19T10:04:04.126Z,0.05
2023-02-19T10:05:06.904Z,0.17
2023-02-19T10:06:11.414Z,0.18
2023-02-19T10:07:11.936Z,0.31
2023-02-19T10:08:18.269Z,0.25
2023-02-19T10:09:20.538Z,0.27
2023-02-19T10:10:23.507Z,0.43
2023-02-19T10:11:25.247Z,0.17
2023-02-19T10:12:27.656Z,0.31
2023-02-19T10:13:29.422Z,0.42
2023-02-19T10:14:31.599Z,0.15
2023-02-19T10:15:34.653Z,0.16
2023-02-19T10:16:38.218Z,0.15
2023-02-19T10:17:41.066Z,0.09
2023-02-19T10:18:43.619Z,0.19
2023-02-19T10:19:45.695Z,0.08
2023-02-19T10:20:49.659Z,0.58
2023-02-19T10:21:53.380Z,0.07
2023-02-19T10:22:56.598Z,0
2023-02-19T10:23:58.757Z,0.37
2023-02-19T10:25:00.546Z,0.38
2023-02-19T10:26:02.913Z,0.17
2023-02-19T10:27:05.681Z,0.14
2023-02-19T10:28:08.118Z,0.47
2023-02-19T10:29:11.039Z,0.27
2023-02-19T10:30:16.317Z,0
2023-02-19T10:31:20.979Z,0.34
2023-02-19T10:32:24.365Z,0.16
2023-02-19T10:33:27.889Z,0.79
2023-02-19T10:34:31.187Z,0
2023-02-19T10:35:37.578Z,0.22
2023-02-19T10:36:39.752Z,0.11
2023-02-19T10:37:41.603Z,0.31
2023-02-19T10:38:45.588Z,0.3
2023-02-19T10:39:48.301Z,0.4
2023-02-19T10:40:50.440Z,0.34
2023-02-19T10:41:53.800Z,0.5
2023-02-19T10:42:57.070Z,0.28
2023-02-19T10:43:58.741Z,0.35
2023-02-19T10:45:00.222Z,0.64
2023-02-19T10:46:01.830Z,0.48
2023-02-19T10:47:04.444Z,0.32
2023-02-19T10:48:06.460Z,0.13
2023-02-19T10:49:10.250Z,0
2023-02-19T10:50:13.011Z,0.11
2023-02-19T10:51:15.581Z,0
2023-02-19T10:52:17.639Z,0
2023-02-19T10:53:20.693Z,0.17
2023-02-19T10:54:23.065Z,0.31
2023-02-19T10:55:29.194Z,0.25
2023-02-19T10:56:32.312Z,0.6
2023-02-19T10:57:38.108Z,0.33
2023-02-19T10:58:42.888Z,0.32
2023-02-19T10:59:48.339Z,0.38
2023-02-19T11:00:53.173Z,0.14
2023-02-19T11:01:56.006Z,0.44
2023-02-19T11:03:00.420Z,0.47
2023-02-19T11:05:12.059Z,0.61
2023-02-19T11:06:16.165Z,0
2023-02-19T11:07:18.740Z,0.59
2023-02-19T11:08:21.600Z,0.07
2023-02-19T11:09:23.900Z,0.08
2023-02-19T11:10:28.133Z,0.19
2023-02-19T11:11:32.799Z,0
2023-02-19T11:12:35.971Z,0.25
2023-02-19T11:13:40.802Z,0.29
2023-02-19T11:14:45.018Z,0
2023-02-19T11:15:48.182Z,0.49
2023-02-19T11:16:49.604Z,0.25
2023-02-19T11:17:51.818Z,0.12
2023-02-19T11:18:56.869Z,0.41
2023-02-19T11:19:56.623Z,0.2
2023-02-19T11:20:58.446Z,0.14
2023-02-19T11:22:01.292Z,0
2023-02-19T11:23:04.762Z,0.31
2023-02-19T11:24:06.732Z,0.19
2023-02-19T11:25:08.589Z,0.08
2023-02-19T11:26:11.180Z,0
2023-02-19T11:27:14.075Z,0
2023-02-19T11:28:17.920Z,0.68
2023-02-19T11:29:21.740Z,0.47
2023-02-19T11:30:23.748Z,0.22
2023-02-19T11:31:26.528Z,0.07
2023-02-19T11:32:29.504Z,0.28
2023-02-19T11:33:32.306Z,0.12
2023-02-19T11:34:36.081Z,0.41
2023-02-19T11:35:40.167Z,0.67
2023-02-19T11:36:42.976Z,0.11
2023-02-19T11:37:47.621Z,0.06
2023-02-19T11:38:49.902Z,0.11
2023-02-19T11:39:52.992Z,0
2023-02-19T11:40:54.998Z,0.17
2023-02-19T11:41:59.041Z,0.07
2023-02-19T11:43:02.063Z,0.11
2023-02-19T11:44:05.142Z,0
2023-02-19T11:45:10.854Z,0.64
2023-02-19T11:46:15.286Z,0
2023-02-19T11:47:18.369Z,0.35
2023-02-19T11:48:21.479Z,0.11
2023-02-19T11:49:24.051Z,0.09
2023-02-19T11:50:27.363Z,0.13
2023-02-19T11:51:29.463Z,0.69
2023-02-19T11:52:34.483Z,0.68
2023-02-19T11:53:40.713Z,0.08
2023-02-19T11:54:43.292Z,0.56
2023-02-19T11:55:45.665Z,1.14
2023-02-19T11:56:48.883Z,0.86
2023-02-19T11:57:52.322Z,0.58
2023-02-19T11:58:54.710Z,1.25
2023-02-19T11:59:55.710Z,0.74
2023-02-19T12:00:59.122Z,0.93
2023-02-19T12:02:01.198Z,0.73
2023-02-19T12:03:05.657Z,0.54
2023-02-19T12:04:08.781Z,0.51
2023-02-19T12:05:10.783Z,0.9
2023-02-19T12:06:14.462Z,0.33
2023-02-19T12:07:17.076Z,0.75
2023-02-19T12:08:20.144Z,0.13
2023-02-19T12:09:23.223Z,0.32
2023-02-19T12:10:24.870Z,0.6
2023-02-19T12:11:27.305Z,0.35
2023-02-19T12:12:30.124Z,0.74
2023-02-19T12:13:33.499Z,0.36
2023-02-19T12:14:34.838Z,0.48
2023-02-19T12:15:36.960Z,0.54
2023-02-19T12:16:40.258Z,0.46
2023-02-19T12:17:42.155Z,0.57
2023-02-19T12:18:47.745Z,0.76
2023-02-19T12:19:49.758Z,0.47
2023-02-19T12:20:50.763Z,0.9
2023-02-19T12:21:51.707Z,0.93
2023-02-19T12:22:55.194Z,0.75
2023-02-19T12:23:56.775Z,0.75
2023-02-19T12:25:01.321Z,0.66
2023-02-19T12:26:10.611Z,0.22
2023-02-19T12:27:13.097Z,0.37
2023-02-19T12:28:15.837Z,0.43
2023-02-19T12:29:16.919Z,0.21
2023-02-19T12:30:17.889Z,0.54
2023-02-19T12:31:18.894Z,0.19
2023-02-19T12:32:20.000Z,0.57
2023-02-19T12:33:21.788Z,1.09
2023-02-19T12:34:23.065Z,0.62
2023-02-19T12:35:26.902Z,0.52
2023-02-19T12:36:28.834Z,0.93
2023-02-19T12:37:31.827Z,0.51
2023-02-19T12:38:33.938Z,0.25
2023-02-19T12:39:37.267Z,0.33
2023-02-19T12:40:38.771Z,0.52
2023-02-19T12:41:39.835Z,0.13
2023-02-19T12:42:41.325Z,1.43
2023-02-19T12:43:42.725Z,0.72
2023-02-19T12:44:43.837Z,0.21
2023-02-19T12:45:49.316Z,0.47
2023-02-19T12:46:53.773Z,0.78
2023-02-19T12:47:58.524Z,0.26
2023-02-19T12:49:01.939Z,0.28
2023-02-19T12:50:08.601Z,0.09
2023-02-19T12:51:12.500Z,0.25
2023-02-19T12:52:16.773Z,0.16
2023-02-19T12:53:21.727Z,0.64
2023-02-19T12:54:24.352Z,0.49
2023-02-19T12:55:27.597Z,0.5
2023-02-19T12:56:28.783Z,0.49
2023-02-19T12:57:29.742Z,0.72
2023-02-19T12:58:30.844Z,0.46
2023-02-19T12:59:37.324Z,0.18
2023-02-19T13:00:41.546Z,1.12
2023-02-19T13:01:43.721Z,0.78
2023-02-19T13:02:45.034Z,0.61
2023-02-19T13:03:47.803Z,0.47
2023-02-19T13:04:49.905Z,0.17
2023-02-19T13:05:50.717Z,0.95
2023-02-19T13:06:52.667Z,0.84
2023-02-19T13:07:56.844Z,0.92
2023-02-19T13:09:06.220Z,0.39
2023-02-19T13:10:02.911Z,0.44
2023-02-19T13:11:07.029Z,0.17
2023-02-19T13:12:10.805Z,0.66
2023-02-19T13:13:15.044Z,0.55
2023-02-19T13:14:22.959Z,1.13
2023-02-19T13:15:25.168Z,1.16
2023-02-19T13:16:28.646Z,0.22
2023-02-19T13:17:31.665Z,0.64
2023-02-19T13:18:33.985Z,0.33
2023-02-19T13:19:37.268Z,0.64
2023-02-19T13:20:40.945Z,0.9
2023-02-19T13:21:44.866Z,0.59
2023-02-19T13:22:48.626Z,0.6
2023-02-19T13:23:51.884Z,0.52
2023-02-19T13:24:54.584Z,1.09
2023-02-19T13:25:58.143Z,0.98
2023-02-19T13:27:01.695Z,1
2023-02-19T13:28:05.587Z,0.87
2023-02-19T13:29:07.721Z,1.06
2023-02-19T13:30:11.392Z,0.87
2023-02-19T13:31:14.293Z,0.56
2023-02-19T13:32:18.408Z,0.23
2023-02-19T13:33:22.763Z,0.71
2023-02-19T13:34:30.228Z,0.67
2023-02-19T13:35:36.525Z,0.17
2023-02-19T13:36:43.366Z,0.84
2023-02-19T13:37:47.750Z,0.09
2023-02-19T13:38:51.425Z,0.09
2023-02-19T13:39:55.744Z,0.28
2023-02-19T13:41:00.649Z,0.13
2023-02-19T13:42:06.144Z,0.18
2023-02-19T13:43:09.851Z,0.66
2023-02-19T13:44:14.493Z,0.47
2023-02-19T13:45:17.600Z,0.12
2023-02-19T13:46:18.783Z,0.86
2023-02-19T13:47:22.484Z,1.06
2023-02-19T13:48:27.079Z,0.6
2023-02-19T13:49:28.764Z,0.52
2023-02-19T13:50:31.805Z,0.84
2023-02-19T13:51:33.805Z,0.27
2023-02-19T13:52:37.017Z,0.07
2023-02-19T13:53:38.980Z,0.12
2023-02-19T13:54:42.124Z,0
2023-02-19T13:55:45.425Z,0
2023-02-19T13:56:48.107Z,0.06
2023-02-19T13:57:52.671Z,0.23
2023-02-19T13:58:55.997Z,0.07
2023-02-19T13:59:58.052Z,0.31
2023-02-19T14:00:59.991Z,0.69
2023-02-19T14:02:01.748Z,1.05
2023-02-19T14:03:03.175Z,0.53
2023-02-19T14:04:04.923Z,0.36
2023-02-19T14:05:08.098Z,0.54
2023-02-19T14:06:09.836Z,0.3
2023-02-19T14:07:11.788Z,0.2
2023-02-19T14:08:13.803Z,0.43
2023-02-19T14:09:16.202Z,0.17
2023-02-19T14:10:18.023Z,0.53
2023-02-19T14:11:20.216Z,0.62
2023-02-19T14:12:23.255Z,0.62
2023-02-19T14:13:25.386Z,0.57
2023-02-19T14:14:28.036Z,0
2023-02-19T14:15:30.334Z,0.38
2023-02-19T14:16:33.056Z,0.26
2023-02-19T14:17:36.097Z,0.4
2023-02-19T14:18:37.809Z,0.31
2023-02-19T14:19:41.134Z,0.34
2023-02-19T14:20:44.327Z,0.43
2023-02-19T14:21:48.138Z,0.19
2023-02-19T14:22:50.922Z,0.59
2023-02-19T14:23:52.780Z,0.38
2023-02-19T14:24:55.194Z,0.5
2023-02-19T14:25:57.214Z,0.34
2023-02-19T14:26:59.869Z,0.18
2023-02-19T14:28:02.702Z,0.27
2023-02-19T14:29:05.721Z,0.32
2023-02-19T14:30:06.835Z,0.46
2023-02-19T14:31:09.654Z,0.51
2023-02-19T14:32:11.813Z,0.29
2023-02-19T14:33:13.867Z,0.39
2023-02-19T14:34:15.901Z,0.67