createdAt,value
2019-04-28T00:02:17.552Z,1.10
2019-04-28T00:04:45.982Z,1.50
2019-04-28T00:07:14.373Z,1.25
2019-04-28T00:09:42.595Z,2.42
2019-04-28T00:12:11.496Z,1.22
2019-04-28T00:14:41.645Z,0.65
2019-04-28T00:17:11.085Z,1.17
2019-04-28T00:19:40.917Z,1.72
2019-04-28T00:22:13.681Z,1.32
2019-04-28T00:24:52.793Z,1.10
2019-04-28T00:27:21.642Z,1.27
2019-04-28T00:29:51.847Z,2.20
2019-04-28T00:32:20.962Z,1.35
2019-04-28T00:34:51.011Z,1.95
2019-04-28T00:37:23.890Z,1.00
2019-04-28T00:39:52.214Z,1.62
2019-04-28T00:42:22.632Z,1.27
2019-04-28T00:44:51.527Z,1.62
2019-04-28T00:47:21.591Z,1.27
2019-04-28T00:49:51.778Z,1.37
2019-04-28T00:52:21.994Z,0.85
2019-04-28T00:54:52.333Z,2.22
2019-04-28T00:57:21.086Z,1.10
2019-04-28T00:59:56.885Z,1.10
2019-04-28T01:02:21.252Z,1.70
2019-04-28T01:04:51.306Z,1.75
2019-04-28T01:07:21.292Z,1.10
2019-04-28T01:09:51.513Z,2.67
2019-04-28T01:12:21.284Z,1.57
2019-04-28T01:14:52.177Z,0.80
2019-04-28T01:17:27.380Z,1.30
2019-04-28T01:19:57.263Z,2.27
2019-04-28T01:22:25.685Z,0.75
2019-04-28T01:24:54.092Z,1.15
2019-04-28T01:27:30.424Z,0.60
2019-04-28T01:30:08.339Z,1.10
2019-04-28T01:32:34.874Z,1.65
2019-04-28T01:35:03.624Z,1.75
2019-04-28T01:37:32.015Z,1.92
2019-04-28T01:40:00.372Z,1.67
2019-04-28T01:42:30.244Z,0.75
2019-04-28T01:45:00.527Z,2.42
2019-04-28T01:47:30.407Z,1.10
2019-04-28T01:50:00.173Z,2.08
2019-04-28T01:52:30.158Z,1.87
2019-04-28T01:55:00.483Z,1.42
2019-04-28T01:57:29.954Z,2.40
2019-04-28T01:59:59.741Z,1.47
2019-04-28T02:02:30.020Z,1.52
2019-04-28T02:04:59.929Z,0.70
2019-04-28T02:07:30.701Z,1.50
2019-04-28T02:10:00.575Z,1.42
2019-04-28T02:12:30.368Z,2.30
2019-04-28T02:15:01.005Z,1.10
2019-04-28T02:17:30.470Z,0.70
2019-04-28T02:20:00.617Z,0.68
2019-04-28T02:22:34.482Z,0.80
2019-04-28T02:25:02.779Z,1.05
2019-04-28T02:27:31.148Z,1.00
2019-04-28T02:30:00.104Z,0.98
2019-04-28T02:32:30.863Z,0.85
2019-04-28T02:35:01.186Z,2.20
2019-04-28T02:37:30.663Z,1.00
2019-04-28T02:40:00.456Z,1.22
2019-04-28T02:42:30.943Z,1.00
2019-04-28T02:45:00.480Z,0.90
2019-04-28T02:47:33.527Z,1.45
2019-04-28T02:50:01.060Z,0.72
2019-04-28T02:52:47.476Z,0.85
2019-04-28T02:55:15.854Z,1.45
2019-04-28T02:57:44.192Z,1.07
2019-04-28T03:00:12.903Z,0.72
2019-04-28T03:02:41.694Z,1.20
2019-04-28T03:05:11.574Z,0.80
2019-04-28T03:07:41.094Z,1.30
2019-04-28T03:10:10.966Z,0.65
2019-04-28T03:12:41.453Z,0.70
2019-04-28T03:15:10.480Z,1.05
2019-04-28T03:17:40.670Z,0.88
2019-04-28T03:20:10.976Z,1.85
2019-04-28T03:22:40.818Z,0.65
2019-04-28T03:25:13.484Z,2.15
2019-04-28T03:30:35.990Z,0.93
2019-04-28T03:33:18.604Z,0.98
2019-04-28T03:35:44.021Z,1.05
2019-04-28T03:38:12.186Z,1.40
2019-04-28T03:40:41.442Z,1.15
2019-04-28T03:43:10.441Z,1.15
2019-04-28T03:45:47.406Z,0.90
2019-04-28T03:48:15.781Z,2.00
2019-04-28T03:50:44.160Z,0.85
2019-04-28T03:53:12.693Z,1.35
2019-04-28T03:55:41.693Z,0.65
2019-04-28T03:58:12.120Z,0.82
2019-04-28T04:00:43.015Z,1.65
2019-04-28T04:03:11.603Z,0.78
2019-04-28T04:05:40.738Z,1.15
2019-04-28T04:08:10.979Z,0.80
2019-04-28T04:11:00.299Z,0.85
2019-04-28T04:13:33.384Z,0.65
2019-04-28T04:16:06.294Z,1.05
2019-04-28T04:18:45.102Z,0.88
2019-04-28T04:21:13.582Z,0.82
2019-04-28T04:23:41.982Z,0.90
2019-04-28T04:26:11.711Z,0.60
2019-04-28T04:28:41.587Z,0.62
2019-04-28T04:31:10.561Z,1.40
2019-04-28T04:33:41.128Z,1.37
2019-04-28T04:36:10.875Z,0.75
2019-04-28T04:38:43.025Z,1.07
2019-04-28T04:41:11.170Z,1.60
2019-04-28T04:43:41.449Z,1.60
2019-04-28T04:46:14.097Z,0.80
2019-04-28T04:48:43.607Z,2.15
2019-04-28T04:51:12.240Z,0.60
2019-04-28T04:53:40.845Z,0.70
2019-04-28T04:56:10.539Z,0.88
2019-04-28T04:58:40.738Z,0.72
2019-04-28T05:01:13.111Z,0.88
2019-04-28T05:03:49.762Z,0.55
2019-04-28T05:06:41.209Z,0.82
2019-04-28T05:09:11.088Z,0.93
2019-04-28T05:11:40.137Z,1.02
2019-04-28T05:14:11.686Z,0.70
2019-04-28T05:16:39.784Z,2.05
2019-04-28T05:19:10.105Z,2.47
2019-04-28T05:21:40.179Z,1.35
2019-04-28T05:24:15.860Z,3.80
2019-04-28T05:26:47.882Z,0.80
2019-04-28T05:29:14.623Z,0.70
2019-04-28T05:31:42.958Z,1.95
2019-04-28T05:34:11.683Z,1.42
2019-04-28T05:36:44.379Z,0.55
2019-04-28T05:39:10.439Z,0.90
2019-04-28T05:41:39.967Z,2.35
2019-04-28T05:44:10.044Z,0.88
2019-04-28T05:46:40.274Z,1.00
2019-04-28T05:49:10.355Z,1.87
2019-04-28T05:51:52.119Z,0.82
2019-04-28T05:54:31.525Z,1.22
2019-04-28T05:57:02.444Z,0.62
2019-04-28T05:59:41.819Z,0.60
2019-04-28T06:02:12.325Z,0.80
2019-04-28T06:04:40.757Z,0.65
2019-04-28T06:07:22.665Z,0.78
2019-04-28T06:09:52.610Z,0.75
2019-04-28T06:12:21.458Z,1.45
2019-04-28T06:14:50.308Z,0.70
2019-04-28T06:17:20.446Z,0.85
2019-04-28T06:19:50.355Z,0.70
2019-04-28T06:22:18.997Z,0.70
2019-04-28T06:24:47.370Z,0.80
2019-04-28T06:27:15.828Z,0.60
2019-04-28T06:29:44.230Z,1.50
2019-04-28T06:32:12.725Z,0.88
2019-04-28T06:34:41.144Z,0.85
2019-04-28T06:37:09.511Z,1.05
2019-04-28T06:39:37.898Z,0.50
2019-04-28T06:42:06.227Z,0.50
2019-04-28T06:44:34.570Z,0.60
2019-04-28T06:47:03.095Z,0.82
2019-04-28T06:49:31.406Z,1.42
2019-04-28T06:51:59.840Z,1.85
2019-04-28T06:54:28.159Z,1.05
2019-04-28T06:56:56.484Z,4.75
2019-04-28T06:59:24.822Z,7.28
2019-04-28T07:01:53.142Z,6.87
2019-04-28T07:04:21.535Z,5.00
2019-04-28T07:06:49.972Z,6.00
2019-04-28T07:09:18.455Z,1.00
2019-04-28T07:11:46.760Z,1.27
2019-04-28T07:14:15.114Z,4.25
2019-04-28T07:16:43.487Z,2.12
2019-04-28T07:19:11.815Z,2.08
2019-04-28T07:21:41.707Z,1.47
2019-04-28T07:24:10.041Z,1.57
2019-04-28T07:26:38.338Z,2.12
2019-04-28T07:29:06.567Z,1.45
2019-04-28T07:31:35.928Z,4.92
2019-04-28T07:34:04.293Z,2.08
2019-04-28T07:36:32.633Z,1.15
2019-04-28T07:39:00.910Z,1.02
2019-04-28T07:41:29.213Z,1.40
2019-04-28T07:43:57.968Z,1.35
2019-04-28T07:46:26.282Z,1.07
2019-04-28T07:48:54.934Z,2.55
2019-04-28T07:51:24.808Z,1.10
2019-04-28T07:53:57.577Z,5.05
2019-04-28T07:56:26.045Z,1.35
2019-04-28T07:58:54.290Z,2.55
2019-04-28T08:01:22.528Z,2.25
2019-04-28T08:03:51.007Z,1.35
2019-04-28T08:06:19.386Z,2.08
2019-04-28T08:08:47.691Z,1.67
2019-04-28T08:11:16.062Z,1.50
2019-04-28T08:13:44.469Z,1.02
2019-04-28T08:16:12.780Z,2.02
2019-04-28T08:18:41.247Z,1.65
2019-04-28T08:21:09.611Z,3.10
2019-04-28T08:23:46.936Z,1.57
2019-04-28T08:26:07.819Z,1.75
2019-04-28T08:28:36.150Z,2.20
2019-04-28T08:31:05.605Z,1.75
2019-04-28T08:33:35.562Z,1.70
2019-04-28T08:36:04.157Z,2.45
2019-04-28T08:38:32.413Z,7.25
2019-04-28T08:41:00.791Z,4.55
2019-04-28T08:43:29.114Z,4.70
2019-04-28T08:45:57.503Z,2.50
2019-04-28T08:48:25.854Z,3.33
2019-04-28T08:50:54.296Z,3.92
2019-04-28T08:53:22.574Z,3.80
2019-04-28T08:55:51.033Z,2.80
2019-04-28T08:58:19.413Z,2.12
2019-04-28T09:00:47.805Z,4.60
2019-04-28T09:03:16.137Z,3.47
2019-04-28T09:05:44.492Z,3.02
2019-04-28T09:08:12.919Z,2.98
2019-04-28T09:10:41.275Z,8.23
2019-04-28T09:13:09.672Z,10.43
2019-04-28T09:15:38.218Z,18.57
2019-04-28T09:18:06.467Z,21.30
2019-04-28T09:20:36.440Z,30.00
2019-04-28T09:23:04.763Z,29.48
2019-04-28T09:25:33.129Z,25.72
2019-04-28T09:28:01.518Z,27.30
2019-04-28T09:30:29.855Z,22.32
2019-04-28T09:32:58.211Z,22.90
2019-04-28T09:35:26.567Z,17.50
2019-04-28T09:37:54.912Z,15.78
2019-04-28T09:40:23.332Z,13.40
2019-04-28T09:42:55.896Z,14.60
2019-04-28T09:45:28.579Z,12.80
2019-04-28T09:47:56.988Z,15.75
2019-04-28T09:50:25.271Z,10.08
2019-04-28T09:52:53.639Z,9.28
2019-04-28T09:55:21.970Z,7.50
2019-04-28T09:57:50.300Z,9.00
2019-04-28T10:00:18.727Z,6.37
2019-04-28T10:02:47.151Z,9.55
2019-04-28T10:05:15.541Z,10.18
2019-04-28T10:07:43.870Z,10.48
2019-04-28T10:10:12.527Z,8.85
2019-04-28T10:12:40.880Z,8.18
2019-04-28T10:15:09.388Z,8.33
2019-04-28T10:17:37.751Z,8.30
2019-04-28T10:20:07.142Z,8.25
2019-04-28T10:22:35.477Z,10.85
2019-04-28T10:25:05.518Z,6.85
2019-04-28T10:27:33.891Z,8.45
2019-04-28T10:30:02.302Z,7.10
2019-04-28T10:32:30.685Z,7.80
2019-04-28T10:34:59.102Z,6.90
2019-04-28T10:37:27.422Z,7.42
2019-04-28T10:39:57.416Z,5.80
2019-04-28T10:42:25.792Z,8.43
2019-04-28T10:44:54.211Z,6.67
2019-04-28T10:47:22.553Z,8.75
2019-04-28T10:49:50.942Z,7.15
2019-04-28T10:52:19.282Z,6.47
2019-04-28T10:54:47.746Z,5.92
2019-04-28T10:57:16.098Z,7.67
2019-04-28T10:59:44.460Z,4.55
2019-04-28T11:02:12.827Z,6.08
2019-04-28T11:04:42.833Z,4.83
2019-04-28T11:07:15.647Z,5.65
2019-04-28T11:12:21.198Z,5.50
2019-04-28T11:14:49.546Z,6.62
2019-04-28T11:17:18.343Z,11.25
2019-04-28T11:19:47.065Z,5.80
2019-04-28T11:22:15.403Z,5.55
2019-04-28T11:24:43.765Z,6.33
2019-04-28T11:27:12.287Z,5.37
2019-04-28T11:29:40.572Z,5.65
2019-04-28T11:32:08.976Z,5.60
2019-04-28T11:34:38.982Z,4.58
2019-04-28T11:37:07.637Z,4.60
2019-04-28T11:39:37.565Z,6.47
2019-04-28T11:42:05.895Z,8.23
2019-04-28T11:44:34.386Z,5.10
2019-04-28T11:47:04.353Z,5.15
2019-04-28T11:49:32.742Z,4.75
2019-04-28T11:52:01.189Z,4.62
2019-04-28T11:54:29.526Z,5.75
2019-04-28T11:56:57.934Z,4.47
2019-04-28T11:59:26.265Z,6.72
2019-04-28T12:01:54.643Z,3.47
2019-04-28T12:04:22.996Z,6.70
2019-04-28T12:06:51.470Z,12.53
2019-04-28T12:09:21.441Z,19.87
2019-04-28T12:11:54.284Z,20.65
2019-04-28T12:17:10.122Z,51.25
2019-04-28T12:19:45.811Z,93.95
2019-04-28T12:22:14.301Z,131.93
2019-04-28T12:24:42.713Z,156.78
2019-04-28T12:27:11.137Z,165.22
2019-04-28T12:29:39.479Z,172.13
2019-04-28T12:32:07.876Z,171.15
2019-04-28T12:34:36.255Z,168.20
2019-04-28T12:37:04.624Z,169.80
2019-04-28T12:39:33.028Z,167.90
2019-04-28T12:42:01.400Z,155.87
2019-04-28T12:44:29.756Z,143.32
2019-04-28T12:46:58.058Z,154.03
2019-04-28T12:49:33.769Z,145.55
2019-04-28T12:52:02.073Z,142.53
2019-04-28T12:54:32.024Z,134.37
2019-04-28T12:57:00.322Z,137.25
2019-04-28T12:59:30.277Z,135.40
2019-04-28T13:02:05.948Z,141.43
2019-04-28T13:04:35.938Z,135.55
2019-04-28T13:07:05.698Z,121.33
2019-04-28T13:09:34.144Z,126.45
2019-04-28T13:12:02.549Z,87.88
2019-04-28T13:14:30.925Z,99.50
2019-04-28T13:16:59.237Z,107.37
2019-04-28T13:19:27.544Z,107.60
2019-04-28T13:21:56.014Z,99.37
2019-04-28T13:24:24.453Z,97.00
2019-04-28T13:26:52.772Z,94.52
2019-04-28T13:29:21.190Z,91.67
2019-04-28T13:31:49.542Z,89.87
2019-04-28T13:34:19.571Z,82.40
2019-04-28T13:36:47.950Z,85.38
2019-04-28T13:39:20.371Z,89.50
2019-04-28T13:41:48.764Z,92.67
2019-04-28T13:44:18.682Z,91.95
2019-04-28T13:46:46.965Z,90.65
2019-04-28T13:49:17.089Z,91.32
2019-04-28T13:51:45.471Z,81.22
2019-04-28T13:54:15.486Z,85.40
2019-04-28T13:56:43.814Z,83.65
2019-04-28T13:59:13.554Z,81.15
2019-04-28T14:01:46.597Z,78.02
2019-04-28T14:04:32.716Z,79.95
2019-04-28T14:07:01.010Z,80.83
2019-04-28T14:09:29.527Z,82.92
2019-04-28T14:11:57.837Z,71.05
2019-04-28T14:14:26.189Z,70.37
2019-04-28T14:16:54.521Z,78.70
2019-04-28T14:19:22.866Z,74.30
2019-04-28T14:21:51.278Z,81.85
2019-04-28T14:24:19.602Z,71.97
2019-04-28T14:26:47.909Z,76.97
2019-04-28T14:29:16.210Z,78.00
2019-04-28T14:31:44.679Z,74.58
2019-04-28T14:34:13.112Z,76.65
2019-04-28T14:36:42.620Z,67.10
2019-04-28T14:39:11.114Z,76.33
2019-04-28T14:41:39.524Z,68.70
2019-04-28T14:44:07.853Z,65.72
2019-04-28T14:46:36.121Z,66.95
2019-04-28T14:49:04.510Z,70.00
2019-04-28T14:51:32.885Z,62.05
2019-04-28T14:54:01.241Z,69.47
2019-04-28T14:56:29.622Z,71.95
2019-04-28T14:58:58.024Z,67.55
2019-04-28T15:01:30.826Z,67.72
2019-04-28T15:06:30.002Z,66.42
2019-04-28T15:08:59.995Z,71.35
2019-04-28T15:11:33.167Z,68.92
2019-04-28T15:14:01.468Z,69.75
2019-04-28T15:16:29.893Z,69.40
2019-04-28T15:18:58.242Z,69.17
2019-04-28T15:21:26.696Z,63.78
2019-04-28T15:23:55.080Z,63.78
2019-04-28T15:26:23.347Z,64.20
2019-04-28T15:28:51.538Z,65.92
2019-04-28T15:31:19.892Z,67.32
2019-04-28T15:33:48.331Z,57.62
2019-04-28T15:36:16.660Z,65.35
2019-04-28T15:38:45.188Z,61.95
2019-04-28T15:41:21.390Z,62.98
2019-04-28T15:43:43.570Z,60.20
2019-04-28T15:46:11.963Z,59.77
2019-04-28T15:48:40.235Z,55.52
2019-04-28T15:51:08.649Z,59.75
2019-04-28T15:53:37.995Z,57.50
2019-04-28T15:56:07.948Z,57.62
2019-04-28T15:58:37.551Z,57.75
2019-04-28T16:01:05.929Z,57.98
2019-04-28T16:03:34.241Z,55.60
2019-04-28T16:06:02.647Z,55.05
2019-04-28T16:08:31.066Z,60.33
2019-04-28T16:10:59.387Z,55.00
2019-04-28T16:13:27.773Z,51.23
2019-04-28T16:15:56.155Z,52.20
2019-04-28T16:18:24.568Z,58.15
2019-04-28T16:20:53.014Z,54.63
2019-04-28T16:23:21.400Z,54.50
2019-04-28T16:25:49.729Z,54.35
2019-04-28T16:28:18.187Z,53.60
2019-04-28T16:30:46.515Z,54.30
2019-04-28T16:33:14.980Z,48.48
2019-04-28T16:35:43.398Z,57.30
2019-04-28T16:38:11.741Z,51.37
2019-04-28T16:40:40.030Z,50.15
2019-04-28T16:43:08.613Z,51.55
2019-04-28T16:45:36.985Z,49.23
2019-04-28T16:48:05.262Z,49.20
2019-04-28T16:50:33.651Z,48.98
2019-04-28T16:53:01.996Z,50.50
2019-04-28T16:55:37.428Z,53.02
2019-04-28T16:58:07.430Z,51.35
2019-04-28T17:00:54.043Z,14.80
2019-04-28T17:03:22.442Z,8.23
2019-04-28T17:05:50.834Z,4.72
2019-04-28T17:08:19.160Z,3.92
2019-04-28T17:10:47.497Z,4.08
2019-04-28T17:13:15.804Z,5.25
2019-04-28T17:15:44.103Z,5.33
2019-04-28T17:18:12.486Z,6.67
2019-04-28T17:20:40.897Z,7.53
2019-04-28T17:23:09.393Z,7.28
2019-04-28T17:25:37.733Z,6.72
2019-04-28T17:28:06.243Z,5.70
2019-04-28T17:30:34.779Z,6.83
2019-04-28T17:33:03.301Z,6.08
2019-04-28T17:35:31.553Z,5.65
2019-04-28T17:38:06.327Z,5.22
2019-04-28T17:40:29.786Z,5.90
2019-04-28T17:42:58.050Z,7.47
2019-04-28T17:45:26.528Z,8.85
2019-04-28T17:47:56.504Z,6.12
2019-04-28T17:50:25.358Z,7.83
2019-04-28T17:52:53.726Z,6.47
2019-04-28T17:55:22.014Z,5.92
2019-04-28T17:57:50.256Z,4.92
2019-04-28T18:00:29.295Z,7.15
2019-04-28T18:03:05.321Z,11.20
2019-04-28T18:05:35.298Z,13.90
2019-04-28T18:08:03.827Z,8.00
2019-04-28T18:10:32.488Z,8.20
2019-04-28T18:13:01.186Z,6.37
2019-04-28T18:15:37.206Z,5.75
2019-04-28T18:18:15.832Z,7.78
2019-04-28T18:20:44.285Z,7.50
2019-04-28T18:23:12.812Z,7.50
2019-04-28T18:25:41.149Z,6.58
2019-04-28T18:28:09.539Z,6.58
2019-04-28T18:30:39.487Z,9.60
2019-04-28T18:33:09.415Z,6.28
2019-04-28T18:35:41.913Z,8.83
2019-04-28T18:38:34.783Z,8.85
2019-04-28T18:41:01.562Z,5.55
2019-04-28T18:43:47.917Z,7.92
2019-04-28T18:46:17.833Z,7.33
2019-04-28T18:48:46.123Z,5.72
2019-04-28T18:51:14.508Z,6.47
2019-04-28T18:53:44.549Z,6.78
2019-04-28T18:56:13.317Z,9.05
2019-04-28T18:58:41.637Z,8.95
2019-04-28T19:01:29.867Z,7.17
2019-04-28T19:03:58.226Z,6.33
2019-04-28T19:06:26.771Z,5.67
2019-04-28T19:08:56.764Z,5.83
2019-04-28T19:11:26.806Z,10.00
2019-04-28T19:13:56.754Z,14.13
2019-04-28T19:16:42.562Z,13.05
2019-04-28T19:19:15.283Z,11.85
2019-04-28T19:21:45.314Z,10.13
2019-04-28T19:24:13.625Z,13.53
2019-04-28T19:26:41.845Z,10.28
2019-04-28T19:29:10.310Z,8.05
2019-04-28T19:31:38.618Z,6.40
2019-04-28T19:34:06.898Z,6.25
2019-04-28T19:36:35.180Z,5.30
2019-04-28T19:39:04.097Z,7.37
2019-04-28T19:41:32.401Z,6.42
2019-04-28T19:44:00.830Z,5.65
2019-04-28T19:46:29.157Z,7.83
2019-04-28T19:48:57.536Z,6.87
2019-04-28T19:51:31.973Z,5.05
2019-04-28T19:53:56.050Z,5.75
2019-04-28T19:56:43.948Z,6.80
2019-04-28T19:59:16.892Z,4.28
2019-04-28T20:04:12.779Z,4.20
2019-04-28T20:06:41.162Z,5.25
2019-04-28T20:09:09.548Z,4.75
2019-04-28T20:11:38.053Z,6.17
2019-04-28T20:14:06.418Z,6.42
2019-04-28T20:16:34.751Z,3.67
2019-04-28T20:19:03.073Z,6.30
2019-04-28T20:21:31.511Z,6.50
2019-04-28T20:23:59.828Z,6.60
2019-04-28T20:26:28.165Z,5.75
2019-04-28T20:28:56.594Z,4.50
2019-04-28T20:31:24.984Z,4.95
2019-04-28T20:33:53.239Z,4.55
2019-04-28T20:36:41.007Z,7.85
2019-04-28T20:39:16.745Z,5.97
2019-04-28T20:41:45.403Z,6.40
2019-04-28T20:44:13.654Z,5.08
2019-04-28T20:46:41.886Z,5.50
2019-04-28T20:49:10.220Z,7.47
2019-04-28T20:51:38.536Z,5.05
2019-04-28T20:54:06.819Z,5.90
2019-04-28T20:56:35.107Z,5.45
2019-04-28T20:59:03.466Z,3.85
2019-04-28T21:01:31.791Z,5.30
2019-04-28T21:04:00.141Z,6.75
2019-04-28T21:06:28.458Z,5.85
2019-04-28T21:08:56.803Z,4.95
2019-04-28T21:11:25.142Z,5.37
2019-04-28T21:13:53.380Z,5.30
2019-04-28T21:16:21.650Z,4.33
2019-04-28T21:18:50.057Z,5.20
2019-04-28T21:21:18.462Z,3.98
2019-04-28T21:23:46.794Z,4.17
2019-04-28T21:26:15.036Z,5.00
2019-04-28T21:28:43.334Z,5.33
2019-04-28T21:31:11.638Z,5.90
2019-04-28T21:33:39.973Z,5.50
2019-04-28T21:36:08.421Z,4.70
2019-04-28T21:38:36.753Z,6.03
2019-04-28T21:41:05.099Z,5.10
2019-04-28T21:43:34.971Z,3.95
2019-04-28T21:46:10.687Z,3.80
2019-04-28T21:48:40.647Z,4.37
2019-04-28T21:51:11.682Z,6.08
2019-04-28T21:53:38.915Z,4.62
2019-04-28T21:56:07.312Z,5.72
2019-04-28T21:58:35.681Z,4.15
2019-04-28T22:01:04.163Z,4.78
2019-04-28T22:03:32.514Z,6.33
2019-04-28T22:06:00.828Z,4.28
2019-04-28T22:08:29.187Z,3.65
2019-04-28T22:10:57.667Z,4.28
2019-04-28T22:13:26.065Z,4.05
2019-04-28T22:15:54.380Z,3.52
2019-04-28T22:18:22.698Z,4.90
2019-04-28T22:20:51.049Z,3.90
2019-04-28T22:23:24.053Z,4.83
2019-04-28T22:25:52.424Z,4.47
2019-04-28T22:28:20.853Z,4.42
2019-04-28T22:30:49.195Z,4.05
2019-04-28T22:33:17.812Z,5.03
2019-04-28T22:35:46.086Z,3.35
2019-04-28T22:38:14.362Z,4.08
2019-04-28T22:40:42.747Z,3.70
2019-04-28T22:43:11.059Z,3.77
2019-04-28T22:45:39.339Z,4.25
2019-04-28T22:48:09.516Z,3.60
2019-04-28T22:50:38.797Z,4.25
2019-04-28T22:53:07.314Z,4.20
2019-04-28T22:55:37.387Z,3.70
2019-04-28T22:58:13.440Z,4.33
2019-04-28T23:00:43.352Z,6.00
2019-04-28T23:03:13.271Z,3.30
2019-04-28T23:05:41.615Z,3.85
2019-04-28T23:08:09.891Z,3.45
2019-04-28T23:10:38.226Z,3.70
2019-04-28T23:13:06.523Z,4.37
2019-04-28T23:15:34.828Z,3.70
2019-04-28T23:18:03.208Z,5.03
2019-04-28T23:20:33.101Z,4.28
2019-04-28T23:23:02.949Z,3.47
2019-04-28T23:25:31.354Z,4.03
2019-04-28T23:27:59.878Z,3.90
2019-04-28T23:30:45.288Z,3.30
2019-04-28T23:33:13.598Z,3.80
2019-04-28T23:35:41.890Z,4.90
2019-04-28T23:38:10.214Z,3.27
2019-04-28T23:40:40.133Z,4.62
2019-04-28T23:43:12.854Z,3.37
2019-04-28T23:45:41.078Z,2.80
2019-04-28T23:48:09.462Z,3.37
2019-04-28T23:50:45.358Z,3.62
2019-04-28T23:53:15.252Z,3.70
2019-04-28T23:55:43.569Z,3.47
2019-04-28T23:58:11.825Z,3.75
