createdAt,value
2022-10-15T00:01:27.318Z,99.90
2022-10-15T00:03:54.811Z,99.90
2022-10-15T00:06:22.325Z,99.90
2022-10-15T00:08:49.837Z,99.90
2022-10-15T00:11:22.842Z,99.90
2022-10-15T00:13:50.438Z,99.90
2022-10-15T00:16:20.945Z,99.90
2022-10-15T00:18:48.882Z,99.90
2022-10-15T00:21:18.149Z,99.90
2022-10-15T00:23:46.670Z,99.90
2022-10-15T00:26:17.511Z,99.90
2022-10-15T00:28:46.143Z,99.90
2022-10-15T00:31:15.733Z,99.90
2022-10-15T00:33:44.157Z,99.90
2022-10-15T00:36:15.347Z,99.90
2022-10-15T00:38:43.197Z,99.90
2022-10-15T00:41:39.955Z,99.90
2022-10-15T00:44:22.594Z,99.90
2022-10-15T00:46:53.858Z,99.90
2022-10-15T00:49:39.786Z,99.90
2022-10-15T00:52:19.577Z,99.90
2022-10-15T00:54:57.920Z,99.90
2022-10-15T00:57:26.826Z,99.90
2022-10-15T00:59:59.964Z,99.90
2022-10-15T01:02:27.569Z,99.90
2022-10-15T01:04:56.343Z,99.90
2022-10-15T01:07:23.846Z,99.90
2022-10-15T01:09:51.469Z,99.90
2022-10-15T01:12:30.979Z,99.90
2022-10-15T01:15:05.762Z,99.90
2022-10-15T01:17:46.351Z,99.90
2022-10-15T01:20:32.646Z,99.90
2022-10-15T01:23:32.044Z,99.90
2022-10-15T01:26:48.014Z,99.90
2022-10-15T01:29:28.198Z,99.90
2022-10-15T01:32:14.524Z,99.90
2022-10-15T01:35:11.746Z,99.90
2022-10-15T01:38:00.083Z,99.90
2022-10-15T01:40:34.437Z,99.90
2022-10-15T01:43:13.150Z,99.90
2022-10-15T01:46:05.820Z,99.90
2022-10-15T01:48:40.128Z,99.90
2022-10-15T01:51:10.391Z,99.90
2022-10-15T01:53:39.915Z,99.90
2022-10-15T01:56:12.745Z,99.90
2022-10-15T01:58:44.299Z,99.90
2022-10-15T02:01:12.263Z,99.90
2022-10-15T02:03:46.786Z,99.90
2022-10-15T02:06:22.114Z,99.90
2022-10-15T02:09:12.884Z,99.90
2022-10-15T02:12:09.556Z,99.90
2022-10-15T02:14:56.809Z,99.90
2022-10-15T02:17:43.466Z,99.90
2022-10-15T02:20:24.831Z,99.90
2022-10-15T02:23:00.345Z,99.90
2022-10-15T02:25:28.842Z,99.90
2022-10-15T02:27:58.501Z,99.90
2022-10-15T02:30:30.098Z,99.90
2022-10-15T02:32:59.300Z,99.90
2022-10-15T02:35:27.794Z,99.90
2022-10-15T02:37:58.332Z,99.90
2022-10-15T02:40:29.548Z,99.90
2022-10-15T02:42:57.578Z,99.90
2022-10-15T02:45:25.022Z,99.90
2022-10-15T02:47:52.580Z,99.90
2022-10-15T02:50:20.109Z,99.90
2022-10-15T02:52:47.590Z,99.90
2022-10-15T02:55:15.183Z,99.90
2022-10-15T02:57:42.590Z,99.90
2022-10-15T03:00:11.287Z,99.90
2022-10-15T03:02:40.405Z,99.90
2022-10-15T03:05:08.397Z,99.90
2022-10-15T03:07:36.042Z,99.90
2022-10-15T03:10:05.180Z,99.90
2022-10-15T03:12:33.406Z,99.90
2022-10-15T03:15:00.907Z,99.90
2022-10-15T03:17:29.134Z,99.90
2022-10-15T03:19:56.527Z,99.90
2022-10-15T03:22:23.910Z,99.90
2022-10-15T03:24:53.763Z,99.90
2022-10-15T03:27:26.556Z,99.90
2022-10-15T03:29:54.533Z,99.90
2022-10-15T03:32:24.383Z,99.90
2022-10-15T03:34:52.599Z,99.90
2022-10-15T03:37:21.544Z,99.90
2022-10-15T03:39:49.123Z,99.90
2022-10-15T03:42:19.053Z,99.90
2022-10-15T03:44:46.625Z,99.90
2022-10-15T03:47:17.957Z,99.90
2022-10-15T03:49:47.707Z,99.90
2022-10-15T03:52:16.091Z,99.90
2022-10-15T03:54:44.727Z,99.90
2022-10-15T03:57:14.267Z,99.90
2022-10-15T03:59:46.538Z,99.90
2022-10-15T04:02:15.979Z,99.90
2022-10-15T04:04:43.405Z,99.90
2022-10-15T04:07:10.887Z,99.90
2022-10-15T04:09:38.888Z,99.90
2022-10-15T04:12:41.476Z,99.90
2022-10-15T04:15:12.171Z,99.90
2022-10-15T04:17:47.960Z,99.90
2022-10-15T04:20:15.539Z,99.90
2022-10-15T04:22:45.315Z,99.90
2022-10-15T04:25:14.367Z,99.90
2022-10-15T04:27:41.742Z,99.90
2022-10-15T04:30:13.105Z,99.90
2022-10-15T04:32:53.119Z,99.90
2022-10-15T04:35:21.838Z,99.90
2022-10-15T04:38:00.082Z,99.90
2022-10-15T04:40:33.420Z,99.90
2022-10-15T04:43:00.857Z,99.90
2022-10-15T04:45:28.360Z,99.90
2022-10-15T04:47:57.359Z,99.90
2022-10-15T04:50:25.812Z,99.90
2022-10-15T04:53:19.488Z,99.90
2022-10-15T04:55:51.398Z,99.90
2022-10-15T04:58:18.838Z,99.90
2022-10-15T05:00:46.512Z,99.90
2022-10-15T05:03:44.934Z,99.90
2022-10-15T05:06:20.803Z,99.90
2022-10-15T05:08:50.288Z,99.90
2022-10-15T05:11:25.961Z,99.90
2022-10-15T05:13:58.297Z,99.90
2022-10-15T05:16:29.244Z,99.90
2022-10-15T05:19:06.040Z,99.90
2022-10-15T05:21:35.245Z,99.90
2022-10-15T05:24:06.776Z,99.90
2022-10-15T05:26:50.320Z,99.90
2022-10-15T05:29:18.249Z,99.90
2022-10-15T05:31:46.037Z,99.90
2022-10-15T05:34:18.365Z,99.90
2022-10-15T05:36:52.004Z,99.90
2022-10-15T05:39:19.498Z,99.90
2022-10-15T05:41:47.003Z,99.90
2022-10-15T05:44:15.098Z,99.90
2022-10-15T05:46:42.720Z,99.90
2022-10-15T05:49:14.606Z,99.90
2022-10-15T05:51:51.709Z,99.90
2022-10-15T05:54:34.476Z,99.90
2022-10-15T05:57:01.891Z,99.90
2022-10-15T05:59:29.306Z,99.90
2022-10-15T06:01:56.826Z,99.90
2022-10-15T06:04:24.327Z,99.90
2022-10-15T06:06:51.682Z,99.90
2022-10-15T06:09:19.044Z,99.90
2022-10-15T06:11:46.909Z,99.90
2022-10-15T06:14:19.045Z,99.90
2022-10-15T06:16:50.591Z,99.90
2022-10-15T06:19:18.112Z,99.90
2022-10-15T06:21:45.509Z,99.90
2022-10-15T06:24:12.872Z,99.90
2022-10-15T06:26:40.329Z,99.90
2022-10-15T06:29:07.735Z,99.90
2022-10-15T06:31:35.141Z,99.90
2022-10-15T06:34:02.515Z,99.90
2022-10-15T06:36:29.862Z,99.90
2022-10-15T06:38:57.272Z,99.90
2022-10-15T06:41:24.722Z,99.90
2022-10-15T06:46:24.583Z,99.90
2022-10-15T06:48:52.604Z,99.90
2022-10-15T06:51:20.031Z,99.90
2022-10-15T06:53:50.266Z,99.90
2022-10-15T06:56:17.804Z,99.90
2022-10-15T06:58:45.593Z,99.90
2022-10-15T07:01:13.047Z,99.90
2022-10-15T07:03:40.876Z,99.90
2022-10-15T07:06:09.654Z,99.90
2022-10-15T07:08:37.304Z,99.90
2022-10-15T07:11:06.937Z,99.90
2022-10-15T07:13:34.319Z,99.90
2022-10-15T07:16:11.898Z,99.90
2022-10-15T07:18:39.991Z,99.90
2022-10-15T07:23:41.830Z,99.90
2022-10-15T07:26:09.227Z,99.90
2022-10-15T07:28:36.737Z,99.90
2022-10-15T07:31:06.346Z,99.90
2022-10-15T07:33:34.620Z,99.90
2022-10-15T07:36:07.732Z,99.90
2022-10-15T07:38:36.011Z,99.90
2022-10-15T07:41:04.638Z,99.90
2022-10-15T07:43:34.206Z,99.90
2022-10-15T07:46:02.646Z,99.90
2022-10-15T07:48:30.933Z,99.90
2022-10-15T07:51:04.647Z,99.90
2022-10-15T07:53:33.170Z,99.90
2022-10-15T07:56:08.344Z,99.90
2022-10-15T07:58:37.997Z,99.90
2022-10-15T08:01:10.425Z,99.90
2022-10-15T08:03:38.717Z,99.90
2022-10-15T08:06:07.887Z,99.90
2022-10-15T08:08:36.402Z,99.90
2022-10-15T08:11:08.734Z,99.90
2022-10-15T08:13:36.678Z,99.90
2022-10-15T08:16:06.442Z,99.90
2022-10-15T08:18:33.876Z,99.90
2022-10-15T08:21:01.977Z,99.90
2022-10-15T08:23:29.558Z,99.90
2022-10-15T08:26:00.781Z,99.90
2022-10-15T08:28:29.532Z,99.90
2022-10-15T08:31:04.581Z,99.90
2022-10-15T08:33:37.885Z,99.90
2022-10-15T08:36:06.396Z,99.90
2022-10-15T08:38:35.103Z,99.90
2022-10-15T08:41:05.460Z,99.90
2022-10-15T08:43:40.080Z,99.90
2022-10-15T08:46:33.449Z,99.90
2022-10-15T08:49:01.890Z,99.90
2022-10-15T08:51:38.478Z,99.90
2022-10-15T08:54:09.929Z,99.90
2022-10-15T08:56:45.590Z,99.90
2022-10-15T08:59:57.423Z,99.90
2022-10-15T09:02:37.400Z,99.90
2022-10-15T09:05:27.230Z,99.90
2022-10-15T09:08:01.725Z,99.90
2022-10-15T09:10:38.541Z,99.90
2022-10-15T09:13:26.235Z,99.90
2022-10-15T09:16:16.399Z,99.90
2022-10-15T09:18:48.171Z,99.90
2022-10-15T09:21:16.044Z,99.90
2022-10-15T09:23:44.363Z,99.90
2022-10-15T09:26:42.523Z,99.90
2022-10-15T09:29:50.954Z,99.30
2022-10-15T09:32:27.430Z,99.00
2022-10-15T09:35:07.104Z,98.90
2022-10-15T09:37:46.292Z,98.60
2022-10-15T09:40:28.485Z,98.30
2022-10-15T09:43:01.401Z,97.90
2022-10-15T09:45:28.917Z,97.80
2022-10-15T09:48:01.635Z,97.60
2022-10-15T09:50:38.691Z,97.40
2022-10-15T09:53:12.806Z,97.50
2022-10-15T09:55:51.997Z,97.40
2022-10-15T09:58:33.682Z,97.20
2022-10-15T10:01:03.623Z,97.10
2022-10-15T10:03:36.928Z,97.00
2022-10-15T10:06:14.795Z,96.40
2022-10-15T10:08:58.089Z,96.20
2022-10-15T10:11:27.492Z,96.40
2022-10-15T10:13:58.837Z,96.50
2022-10-15T10:16:27.778Z,96.40
2022-10-15T10:19:06.353Z,96.20
2022-10-15T10:21:37.202Z,95.80
2022-10-15T10:24:28.583Z,95.60
2022-10-15T10:26:57.285Z,95.40
2022-10-15T10:29:33.866Z,95.60
2022-10-15T10:32:21.748Z,95.60
2022-10-15T10:34:52.691Z,95.40
2022-10-15T10:37:21.173Z,95.30
2022-10-15T10:40:00.576Z,95.20
2022-10-15T10:42:33.643Z,95.10
2022-10-15T10:45:22.782Z,95.10
2022-10-15T10:47:50.224Z,94.80
2022-10-15T10:50:34.752Z,95.00
2022-10-15T10:53:25.331Z,94.40
2022-10-15T10:55:55.398Z,94.10
2022-10-15T10:58:34.477Z,94.20
2022-10-15T11:01:02.194Z,94.00
2022-10-15T11:03:36.915Z,93.90
2022-10-15T11:06:23.138Z,93.90
2022-10-15T11:09:21.529Z,94.10
2022-10-15T11:12:07.289Z,94.10
2022-10-15T11:15:03.858Z,93.80
2022-10-15T11:18:05.169Z,93.50
2022-10-15T11:21:00.571Z,92.60
2022-10-15T11:23:46.725Z,92.10
2022-10-15T11:26:58.835Z,91.70
2022-10-15T11:29:51.462Z,90.80
2022-10-15T11:33:07.037Z,90.20
2022-10-15T11:36:00.042Z,89.80
2022-10-15T11:38:50.533Z,89.50
2022-10-15T11:41:39.597Z,88.30
2022-10-15T11:44:29.690Z,87.70
2022-10-15T11:47:13.875Z,88.00
2022-10-15T11:50:12.454Z,88.20
2022-10-15T11:53:05.687Z,88.90
2022-10-15T11:56:10.515Z,89.20
2022-10-15T11:58:55.784Z,89.70
2022-10-15T12:01:31.354Z,90.20
2022-10-15T12:04:14.605Z,90.50
2022-10-15T12:06:49.846Z,90.80
2022-10-15T12:09:26.280Z,91.10
2022-10-15T12:12:04.364Z,91.40
2022-10-15T12:15:05.098Z,91.50
2022-10-15T12:18:03.779Z,91.80
2022-10-15T12:20:31.609Z,91.90
2022-10-15T12:23:01.668Z,92.20
2022-10-15T12:25:35.131Z,92.40
2022-10-15T12:28:08.560Z,92.50
2022-10-15T12:30:39.539Z,92.60
2022-10-15T12:33:26.279Z,92.70
2022-10-15T12:36:02.894Z,92.80
2022-10-15T12:38:40.066Z,92.90
2022-10-15T12:41:12.739Z,92.90
2022-10-15T12:44:05.331Z,92.90
2022-10-15T12:46:39.255Z,92.90
2022-10-15T12:49:32.102Z,92.90
2022-10-15T12:52:22.974Z,92.70
2022-10-15T12:55:13.826Z,92.70
2022-10-15T12:57:44.498Z,92.40
2022-10-15T13:00:31.213Z,92.30
2022-10-15T13:03:17.171Z,92.00
2022-10-15T13:05:47.776Z,92.10
2022-10-15T13:08:24.223Z,91.80
2022-10-15T13:11:00.555Z,91.40
2022-10-15T13:13:34.001Z,91.30
2022-10-15T13:16:07.009Z,91.20
2022-10-15T13:18:34.736Z,91.00
2022-10-15T13:21:03.093Z,90.90
2022-10-15T13:23:33.274Z,90.50
2022-10-15T13:26:20.646Z,90.50
2022-10-15T13:28:52.987Z,88.80
2022-10-15T13:31:29.077Z,88.40
2022-10-15T13:34:31.798Z,86.80
2022-10-15T13:37:03.259Z,85.30
2022-10-15T13:39:36.855Z,83.80
2022-10-15T13:42:15.535Z,81.80
2022-10-15T13:44:44.648Z,79.50
2022-10-15T13:47:26.192Z,78.80
2022-10-15T13:50:19.397Z,78.50
2022-10-15T13:53:00.551Z,77.50
2022-10-15T13:55:33.457Z,75.70
2022-10-15T13:58:15.189Z,75.60
2022-10-15T14:00:43.499Z,74.30
2022-10-15T14:03:14.531Z,73.50
2022-10-15T14:05:43.776Z,72.20
2022-10-15T14:08:21.818Z,71.90
2022-10-15T14:10:51.178Z,71.50
2022-10-15T14:13:18.876Z,71.10
2022-10-15T14:16:13.470Z,71.30
2022-10-15T14:18:49.238Z,70.70
2022-10-15T14:21:28.609Z,70.30
2022-10-15T14:24:12.976Z,69.70
2022-10-15T14:26:41.070Z,69.20
2022-10-15T14:29:21.387Z,69.20
2022-10-15T14:31:49.629Z,68.20
2022-10-15T14:34:35.552Z,68.30
2022-10-15T14:37:24.173Z,66.10
2022-10-15T14:40:04.758Z,65.10
2022-10-15T14:42:33.383Z,65.20
2022-10-15T14:45:11.364Z,65.00
2022-10-15T14:47:39.233Z,64.10
2022-10-15T14:50:07.469Z,64.60
2022-10-15T14:52:36.994Z,63.70
2022-10-15T14:55:14.415Z,63.80
2022-10-15T14:57:44.214Z,64.00
2022-10-15T15:00:22.789Z,64.60
2022-10-15T15:02:50.606Z,64.70
2022-10-15T15:05:21.774Z,64.50
2022-10-15T15:07:49.970Z,64.60
2022-10-15T15:10:18.280Z,65.20
2022-10-15T15:12:53.049Z,65.80
2022-10-15T15:15:22.516Z,66.40
2022-10-15T15:17:50.520Z,67.30
2022-10-15T15:20:24.191Z,68.00
2022-10-15T15:22:54.295Z,67.80
2022-10-15T15:25:30.233Z,68.40
2022-10-15T15:27:58.140Z,69.00
2022-10-15T15:30:28.082Z,69.60
2022-10-15T15:32:55.698Z,70.50
2022-10-15T15:35:28.960Z,70.80
2022-10-15T15:37:56.547Z,71.60
2022-10-15T15:40:24.253Z,72.20
2022-10-15T15:42:51.753Z,72.90
2022-10-15T15:45:24.280Z,73.60
2022-10-15T15:47:52.082Z,74.40
2022-10-15T15:50:21.286Z,75.20
2022-10-15T15:52:48.768Z,75.80
2022-10-15T15:55:16.562Z,77.60
2022-10-15T15:57:45.318Z,79.00
2022-10-15T16:00:14.244Z,80.40
2022-10-15T16:02:42.081Z,81.60
2022-10-15T16:05:13.039Z,82.60
2022-10-15T16:07:40.594Z,83.70
2022-10-15T16:10:11.761Z,84.40
2022-10-15T16:12:43.940Z,85.40
2022-10-15T16:15:14.601Z,86.50
2022-10-15T16:17:43.767Z,87.20
2022-10-15T16:20:11.735Z,88.10
2022-10-15T16:22:39.620Z,88.80
2022-10-15T16:25:07.702Z,89.40
2022-10-15T16:27:35.389Z,90.10
2022-10-15T16:30:03.826Z,90.50
2022-10-15T16:32:31.455Z,90.80
2022-10-15T16:34:59.020Z,91.00
2022-10-15T16:37:26.743Z,91.10
2022-10-15T16:39:54.982Z,91.20
2022-10-15T16:42:22.365Z,91.40
2022-10-15T16:44:50.209Z,91.20
2022-10-15T16:47:23.810Z,91.00
2022-10-15T16:49:51.425Z,91.00
2022-10-15T16:52:18.849Z,91.10
2022-10-15T16:54:46.303Z,91.10
2022-10-15T16:57:13.734Z,91.00
2022-10-15T16:59:43.473Z,91.10
2022-10-15T17:02:12.676Z,91.10
2022-10-15T17:04:40.449Z,91.10
2022-10-15T17:07:08.277Z,91.10
2022-10-15T17:09:36.111Z,91.00
2022-10-15T17:12:04.145Z,91.00
2022-10-15T17:14:31.770Z,91.20
2022-10-15T17:16:59.415Z,91.20
2022-10-15T17:19:30.424Z,91.20
2022-10-15T17:22:01.218Z,91.30
2022-10-15T17:24:28.617Z,91.30
2022-10-15T17:26:58.086Z,91.30
2022-10-15T17:29:29.078Z,91.50
2022-10-15T17:32:01.805Z,91.40
2022-10-15T17:34:38.185Z,91.40
2022-10-15T17:37:05.649Z,91.40
2022-10-15T17:39:34.815Z,91.30
2022-10-15T17:42:02.216Z,91.30
2022-10-15T17:44:30.066Z,91.10
2022-10-15T17:46:57.944Z,91.10
2022-10-15T17:49:28.898Z,91.10
2022-10-15T17:51:56.354Z,91.10
2022-10-15T17:54:23.825Z,91.00
2022-10-15T17:56:51.335Z,91.00
2022-10-15T17:59:18.723Z,91.00
2022-10-15T18:02:01.555Z,91.00
2022-10-15T18:04:33.066Z,91.10
2022-10-15T18:07:00.695Z,91.10
2022-10-15T18:09:28.620Z,91.20
2022-10-15T18:12:00.476Z,91.10
2022-10-15T18:14:30.106Z,91.20
2022-10-15T18:16:57.712Z,91.20
2022-10-15T18:19:26.707Z,91.20
2022-10-15T18:21:55.424Z,91.30
2022-10-15T18:24:23.794Z,91.40
2022-10-15T18:26:52.013Z,91.40
2022-10-15T18:29:20.294Z,91.30
2022-10-15T18:31:47.887Z,91.20
2022-10-15T18:34:15.305Z,91.10
2022-10-15T18:36:43.788Z,91.00
2022-10-15T18:39:11.918Z,91.10
2022-10-15T18:41:40.892Z,90.90
2022-10-15T18:44:15.989Z,90.80
2022-10-15T18:46:45.401Z,90.70
2022-10-15T18:49:14.547Z,90.50
2022-10-15T18:51:42.489Z,90.50
2022-10-15T18:54:10.802Z,90.50
2022-10-15T18:56:39.028Z,90.40
2022-10-15T18:59:06.535Z,90.50
2022-10-15T19:01:36.869Z,90.50
2022-10-15T19:04:16.945Z,90.60
2022-10-15T19:06:50.983Z,90.60
2022-10-15T19:09:24.806Z,90.70
2022-10-15T19:11:55.279Z,90.80
2022-10-15T19:14:26.129Z,90.90
2022-10-15T19:16:56.413Z,91.00
2022-10-15T19:19:25.869Z,91.10
2022-10-15T19:21:57.655Z,91.20
2022-10-15T19:24:25.385Z,91.30
2022-10-15T19:26:53.228Z,91.40
2022-10-15T19:29:20.877Z,91.50
2022-10-15T19:31:51.603Z,91.60
2022-10-15T19:34:19.083Z,91.70
2022-10-15T19:36:48.256Z,91.90
2022-10-15T19:39:19.075Z,92.00
2022-10-15T19:41:47.134Z,92.20
2022-10-15T19:44:17.069Z,92.40
2022-10-15T19:46:46.650Z,92.50
2022-10-15T19:49:14.560Z,92.70
2022-10-15T19:51:42.177Z,92.90
2022-10-15T19:54:10.196Z,93.00
2022-10-15T19:56:37.726Z,93.10
2022-10-15T19:59:06.260Z,93.30
2022-10-15T20:01:34.113Z,93.30
2022-10-15T20:04:06.170Z,93.60
2022-10-15T20:06:36.213Z,93.50
2022-10-15T20:09:04.514Z,93.50
2022-10-15T20:11:32.059Z,93.50
2022-10-15T20:14:00.707Z,93.60
2022-10-15T20:16:32.373Z,94.00
2022-10-15T20:19:05.237Z,93.70
2022-10-15T20:21:32.981Z,93.80
2022-10-15T20:24:04.391Z,93.90
2022-10-15T20:26:33.061Z,94.00
2022-10-15T20:29:01.185Z,94.10
2022-10-15T20:31:32.441Z,94.20
2022-10-15T20:34:00.905Z,94.30
2022-10-15T20:36:28.775Z,94.40
2022-10-15T20:38:58.084Z,94.50
2022-10-15T20:41:25.602Z,94.60
2022-10-15T20:43:55.701Z,94.70
2022-10-15T20:46:35.520Z,94.80
2022-10-15T20:49:19.260Z,94.90
2022-10-15T20:51:47.245Z,95.10
2022-10-15T20:54:17.819Z,95.10
2022-10-15T20:56:45.710Z,95.20
2022-10-15T20:59:13.292Z,95.30
2022-10-15T21:01:40.776Z,95.40
2022-10-15T21:04:08.489Z,95.50
2022-10-15T21:06:35.921Z,95.90
2022-10-15T21:09:03.848Z,95.60
2022-10-15T21:11:31.452Z,95.60
2022-10-15T21:14:02.085Z,95.60
2022-10-15T21:16:29.577Z,95.70
2022-10-15T21:18:57.052Z,95.70
2022-10-15T21:21:24.405Z,95.80
2022-10-15T21:23:51.941Z,95.90
2022-10-15T21:26:19.853Z,95.90
2022-10-15T21:28:47.521Z,96.00
2022-10-15T21:31:17.134Z,96.10
2022-10-15T21:33:45.000Z,96.20
2022-10-15T21:36:22.885Z,96.20
2022-10-15T21:38:57.940Z,96.30
2022-10-15T21:41:27.610Z,96.20
2022-10-15T21:43:55.004Z,96.30
2022-10-15T21:46:22.752Z,96.40
2022-10-15T21:48:51.067Z,96.40
2022-10-15T21:51:24.438Z,96.40
2022-10-15T21:53:52.527Z,96.40
2022-10-15T21:56:20.394Z,96.50
2022-10-15T21:58:48.094Z,96.50
2022-10-15T22:01:28.115Z,96.60
2022-10-15T22:04:00.663Z,96.50
2022-10-15T22:06:28.566Z,96.50
2022-10-15T22:08:56.264Z,96.40
2022-10-15T22:14:00.772Z,96.30
2022-10-15T22:16:28.873Z,96.30
2022-10-15T22:18:58.215Z,96.30
2022-10-15T22:21:26.957Z,96.30
2022-10-15T22:23:57.277Z,96.30
2022-10-15T22:26:28.167Z,96.20
2022-10-15T22:28:57.463Z,96.20
2022-10-15T22:31:26.551Z,96.20
2022-10-15T22:33:54.885Z,96.20
2022-10-15T22:36:25.269Z,96.10
2022-10-15T22:39:05.169Z,96.00
2022-10-15T22:41:35.876Z,96.00
2022-10-15T22:44:11.981Z,95.90
2022-10-15T22:46:40.340Z,95.90
2022-10-15T22:49:10.077Z,95.90
2022-10-15T22:51:37.555Z,95.80
2022-10-15T22:54:08.228Z,95.80
2022-10-15T22:56:36.927Z,95.80
2022-10-15T22:59:04.883Z,95.70
2022-10-15T23:01:34.115Z,95.70
2022-10-15T23:04:05.424Z,95.70
2022-10-15T23:06:36.005Z,95.70
2022-10-15T23:09:05.324Z,95.60
2022-10-15T23:11:33.925Z,95.60
2022-10-15T23:14:06.936Z,95.70
2022-10-15T23:16:36.978Z,95.70
2022-10-15T23:19:22.272Z,95.60
2022-10-15T23:21:52.574Z,95.60
2022-10-15T23:24:22.687Z,95.70
2022-10-15T23:26:50.613Z,95.70
2022-10-15T23:29:20.606Z,95.70
2022-10-15T23:31:49.423Z,95.70
2022-10-15T23:34:23.503Z,95.70
2022-10-15T23:36:51.485Z,95.80
2022-10-15T23:39:21.683Z,95.80
2022-10-15T23:41:49.721Z,95.80
2022-10-15T23:44:17.431Z,95.80
2022-10-15T23:46:45.238Z,95.80
2022-10-15T23:49:13.477Z,95.80
2022-10-15T23:51:41.024Z,95.80
2022-10-15T23:54:20.525Z,95.80
2022-10-15T23:56:50.878Z,95.90
2022-10-15T23:59:18.657Z,95.80
