createdAt,value
2022-08-24T00:02:20.648Z,72.84
2022-08-24T00:07:26.507Z,72.94
2022-08-24T00:09:54.961Z,73.16
2022-08-24T00:12:21.526Z,72.92
2022-08-24T00:17:08.097Z,73.20
2022-08-24T00:19:35.731Z,73.35
2022-08-24T00:22:02.278Z,73.64
2022-08-24T00:24:28.761Z,73.37
2022-08-24T00:26:55.265Z,73.63
2022-08-24T00:29:22.906Z,73.67
2022-08-24T00:31:49.876Z,73.63
2022-08-24T00:34:17.764Z,73.90
2022-08-24T00:36:45.242Z,73.95
2022-08-24T00:44:11.766Z,74.26
2022-08-24T00:46:49.805Z,74.40
2022-08-24T00:49:31.597Z,74.66
2022-08-24T00:52:05.581Z,74.71
2022-08-24T00:59:31.025Z,75.09
2022-08-24T01:02:10.718Z,75.22
2022-08-24T01:05:12.413Z,75.29
2022-08-24T01:07:40.070Z,75.26
2022-08-24T01:10:11.668Z,75.48
2022-08-24T01:12:42.055Z,75.71
2022-08-24T01:15:20.353Z,75.78
2022-08-24T01:20:10.366Z,76.36
2022-08-24T01:22:41.072Z,76.55
2022-08-24T01:25:08.184Z,76.77
2022-08-24T01:27:36.189Z,76.84
2022-08-24T01:30:06.836Z,76.98
2022-08-24T01:37:25.749Z,77.40
2022-08-24T01:42:11.213Z,78.08
2022-08-24T01:44:40.056Z,78.22
2022-08-24T01:47:10.385Z,78.45
2022-08-24T01:49:41.486Z,78.52
2022-08-24T01:52:10.451Z,78.59
2022-08-24T01:54:37.841Z,78.78
2022-08-24T01:57:04.729Z,79.01
2022-08-24T01:59:32.536Z,79.31
2022-08-24T02:02:14.778Z,79.71
2022-08-24T02:11:43.922Z,80.05
2022-08-24T02:14:13.548Z,80.10
2022-08-24T02:16:41.166Z,80.54
2022-08-24T02:19:08.544Z,80.72
2022-08-24T02:21:35.603Z,80.58
2022-08-24T02:24:02.454Z,80.72
2022-08-24T02:31:19.381Z,81.17
2022-08-24T02:33:46.093Z,81.34
2022-08-24T02:36:25.749Z,81.34
2022-08-24T02:38:56.096Z,81.47
2022-08-24T02:41:25.420Z,81.61
2022-08-24T02:43:53.560Z,81.63
2022-08-24T02:46:22.360Z,81.90
2022-08-24T02:48:52.989Z,82.22
2022-08-24T02:51:30.435Z,82.22
2022-08-24T02:54:05.645Z,82.39
2022-08-24T02:56:36.218Z,82.56
2022-08-24T02:59:03.264Z,82.77
2022-08-24T03:01:30.536Z,82.88
2022-08-24T03:03:57.934Z,83.13
2022-08-24T03:06:24.682Z,83.05
2022-08-24T03:08:53.312Z,83.27
2022-08-24T03:11:27.704Z,82.94
2022-08-24T03:13:59.042Z,83.10
2022-08-24T03:16:27.341Z,83.08
2022-08-24T03:18:54.564Z,83.30
2022-08-24T03:21:22.159Z,83.39
2022-08-24T03:23:49.635Z,83.86
2022-08-24T03:26:16.481Z,83.84
2022-08-24T03:28:44.636Z,84.12
2022-08-24T03:31:12.568Z,84.33
2022-08-24T03:33:40.002Z,84.49
2022-08-24T03:36:09.126Z,84.62
2022-08-24T03:38:39.036Z,84.82
2022-08-24T03:41:05.629Z,84.80
2022-08-24T03:43:48.580Z,84.78
2022-08-24T03:46:22.073Z,84.88
2022-08-24T03:48:49.447Z,84.80
2022-08-24T03:51:23.241Z,84.77
2022-08-24T03:53:51.474Z,85.11
2022-08-24T03:56:21.456Z,85.28
2022-08-24T03:58:49.078Z,85.30
2022-08-24T04:01:17.490Z,85.55
2022-08-24T04:03:46.941Z,85.53
2022-08-24T04:06:16.431Z,85.90
2022-08-24T04:08:44.557Z,86.00
2022-08-24T04:11:17.926Z,86.23
2022-08-24T04:13:45.217Z,86.63
2022-08-24T04:16:13.743Z,86.87
2022-08-24T04:18:41.517Z,86.86
2022-08-24T04:21:20.570Z,86.73
2022-08-24T04:23:48.197Z,87.03
2022-08-24T04:26:34.149Z,87.12
2022-08-24T04:29:10.054Z,87.21
2022-08-24T04:31:42.961Z,87.38
2022-08-24T04:34:11.814Z,87.47
2022-08-24T04:36:41.262Z,87.64
2022-08-24T04:39:07.914Z,87.85
2022-08-24T04:42:06.535Z,87.93
2022-08-24T04:44:37.418Z,88.09
2022-08-24T04:47:04.349Z,88.15
2022-08-24T04:49:31.162Z,88.23
2022-08-24T04:51:58.280Z,88.47
2022-08-24T04:54:25.145Z,88.47
2022-08-24T04:57:04.626Z,88.51
2022-08-24T04:59:31.061Z,88.71
2022-08-24T05:01:57.535Z,89.02
2022-08-24T05:04:24.345Z,89.16
2022-08-24T05:06:53.414Z,89.38
2022-08-24T05:09:21.411Z,89.62
2022-08-24T05:11:49.601Z,89.81
2022-08-24T05:14:20.623Z,89.88
2022-08-24T05:16:52.982Z,90.13
2022-08-24T05:19:21.192Z,90.36
2022-08-24T05:21:47.687Z,90.47
2022-08-24T05:24:14.299Z,90.82
2022-08-24T05:26:40.776Z,90.52
2022-08-24T05:29:09.338Z,90.68
2022-08-24T05:31:47.254Z,90.69
2022-08-24T05:34:14.504Z,90.73
2022-08-24T05:36:42.476Z,90.81
2022-08-24T05:39:15.519Z,91.05
2022-08-24T05:41:47.036Z,91.23
2022-08-24T05:44:21.368Z,91.34
2022-08-24T05:46:47.974Z,91.29
2022-08-24T05:49:14.617Z,91.47
2022-08-24T05:51:42.580Z,91.62
2022-08-24T05:54:13.564Z,91.50
2022-08-24T05:56:57.295Z,91.60
2022-08-24T05:59:23.865Z,91.40
2022-08-24T06:01:53.287Z,91.31
2022-08-24T06:04:19.982Z,90.87
2022-08-24T06:06:48.855Z,90.72
2022-08-24T06:09:16.473Z,90.65
2022-08-24T06:11:43.011Z,90.18
2022-08-24T06:14:16.503Z,88.46
2022-08-24T06:16:54.151Z,87.06
2022-08-24T06:43:33.563Z,81.66
2022-08-24T06:46:09.295Z,81.52
2022-08-24T07:39:14.767Z,64.54
2022-08-24T07:42:02.555Z,63.44
2022-08-24T08:31:04.088Z,55.73
2022-08-24T08:33:35.931Z,55.12
2022-08-24T10:45:34.722Z,42.72
2022-08-24T10:48:39.792Z,42.16
2022-08-24T10:51:28.255Z,38.06
2022-08-24T10:53:55.187Z,38.75
2022-08-24T11:44:54.059Z,34.44
2022-08-24T11:50:17.620Z,30.36
2022-08-24T11:52:53.229Z,31.02
2022-08-24T11:55:51.777Z,32.97
2022-08-24T11:58:48.533Z,32.98
2022-08-24T12:01:44.481Z,32.91
2022-08-24T12:04:29.617Z,32.96
2022-08-24T12:07:02.914Z,30.96
2022-08-24T12:09:48.271Z,30.03
2022-08-24T12:12:21.375Z,28.51
2022-08-24T12:14:55.146Z,29.55
2022-08-24T12:17:35.406Z,29.11
2022-08-24T12:20:35.620Z,29.14
2022-08-24T12:23:11.459Z,26.68
2022-08-24T12:25:56.689Z,25.91
2022-08-24T12:28:27.964Z,25.68
2022-08-24T12:31:11.280Z,25.68
2022-08-24T12:33:43.895Z,25.68
2022-08-24T12:36:18.399Z,25.31
2022-08-24T12:38:52.446Z,25.61
2022-08-24T12:41:32.517Z,24.26
2022-08-24T12:44:05.258Z,24.48
2022-08-24T12:46:31.830Z,24.77
2022-08-24T12:49:05.174Z,25.16
2022-08-24T12:52:16.273Z,24.29
2022-08-24T12:55:22.253Z,24.47
2022-08-24T12:58:30.402Z,24.04
2022-08-24T13:00:51.868Z,23.60
2022-08-24T13:03:33.349Z,23.72
2022-08-24T13:06:05.127Z,23.57
2022-08-24T13:08:37.955Z,23.66
2022-08-24T13:11:33.216Z,23.37
2022-08-24T13:14:19.599Z,23.13
2022-08-24T13:16:49.045Z,22.81
2022-08-24T13:19:31.294Z,22.58
2022-08-24T13:21:59.222Z,22.45
2022-08-24T13:24:28.844Z,22.58
2022-08-24T13:26:57.825Z,22.47
2022-08-24T13:29:33.266Z,22.33
2022-08-24T13:32:00.101Z,22.57
2022-08-24T13:34:45.920Z,22.48
2022-08-24T13:37:20.226Z,22.70
2022-08-24T13:40:16.292Z,23.20
2022-08-24T13:42:55.169Z,23.10
2022-08-24T13:45:46.312Z,24.06
2022-08-24T13:48:22.662Z,24.81
2022-08-24T13:51:04.114Z,25.57
2022-08-24T13:53:48.674Z,25.68
2022-08-24T13:56:29.694Z,24.74
2022-08-24T13:59:12.008Z,25.00
2022-08-24T14:02:08.364Z,26.38
2022-08-24T14:04:41.476Z,26.52
2022-08-24T14:07:43.454Z,27.11
2022-08-24T14:10:35.816Z,27.55
2022-08-24T14:13:36.213Z,27.81
2022-08-24T14:16:48.663Z,28.07
2022-08-24T14:19:26.430Z,28.38
2022-08-24T14:22:05.357Z,28.64
2022-08-24T14:24:43.971Z,28.70
2022-08-24T14:27:35.096Z,28.94
2022-08-24T14:30:19.646Z,28.98
2022-08-24T14:33:01.350Z,29.19
2022-08-24T14:35:38.058Z,29.42
2022-08-24T14:38:36.985Z,29.69
2022-08-24T14:41:48.427Z,29.87
2022-08-24T14:45:03.876Z,30.33
2022-08-24T14:47:52.061Z,30.45
2022-08-24T14:50:43.369Z,30.82
2022-08-24T14:53:28.629Z,31.18
2022-08-24T14:56:13.379Z,31.60
2022-08-24T14:58:53.270Z,31.81
2022-08-24T15:01:39.384Z,32.27
2022-08-24T15:04:12.106Z,32.28
2022-08-24T15:07:07.928Z,31.91
2022-08-24T15:09:36.593Z,32.52
2022-08-24T15:12:19.958Z,32.54
2022-08-24T15:14:55.371Z,32.67
2022-08-24T15:17:28.801Z,33.28
2022-08-24T15:20:03.127Z,33.83
2022-08-24T15:22:40.152Z,34.06
2022-08-24T15:25:24.262Z,33.92
2022-08-24T15:27:55.107Z,34.22
2022-08-24T15:30:29.808Z,34.63
2022-08-24T15:33:19.315Z,34.86
2022-08-24T15:35:50.239Z,35.20
2022-08-24T15:38:24.417Z,35.64
2022-08-24T15:41:20.716Z,35.91
2022-08-24T15:43:58.526Z,36.27
2022-08-24T15:46:32.414Z,33.34
2022-08-24T15:49:18.141Z,30.45
2022-08-24T15:51:54.492Z,34.71
2022-08-24T15:54:25.238Z,35.67
2022-08-24T15:56:57.492Z,36.09
2022-08-24T15:59:29.523Z,36.77
2022-08-24T16:02:26.530Z,37.13
2022-08-24T16:05:01.375Z,37.58
2022-08-24T16:07:52.588Z,38.08
2022-08-24T16:10:33.224Z,38.15
2022-08-24T16:13:18.853Z,38.44
2022-08-24T16:15:50.651Z,38.63
2022-08-24T16:18:20.206Z,38.83
2022-08-24T16:20:48.883Z,39.20
2022-08-24T16:23:44.198Z,39.33
2022-08-24T16:26:31.056Z,39.58
2022-08-24T16:28:58.822Z,39.77
2022-08-24T16:31:45.493Z,39.77
2022-08-24T16:34:20.193Z,39.94
2022-08-24T16:36:46.648Z,39.75
2022-08-24T16:39:13.140Z,40.13
2022-08-24T16:41:42.818Z,40.05
2022-08-24T16:44:10.656Z,40.28
2022-08-24T16:46:38.070Z,40.90
2022-08-24T16:49:04.569Z,40.82
2022-08-24T16:51:39.010Z,40.94
2022-08-24T16:54:12.205Z,41.29
2022-08-24T16:56:38.785Z,41.00
2022-08-24T16:59:06.769Z,41.09
2022-08-24T17:01:33.286Z,41.63
2022-08-24T17:03:59.761Z,41.55
2022-08-24T17:06:26.225Z,41.72
2022-08-24T17:08:53.552Z,41.96
2022-08-24T17:11:19.965Z,41.95
2022-08-24T17:13:50.961Z,42.21
2022-08-24T17:16:20.170Z,42.37
2022-08-24T17:18:46.841Z,42.19
2022-08-24T17:21:13.382Z,42.27
2022-08-24T17:23:41.620Z,42.23
2022-08-24T17:26:19.371Z,42.46
2022-08-24T17:28:49.243Z,42.58
2022-08-24T17:31:15.731Z,42.17
2022-08-24T17:33:42.300Z,42.25
2022-08-24T17:36:09.554Z,42.61
2022-08-24T17:38:46.006Z,42.43
2022-08-24T17:41:18.517Z,42.81
2022-08-24T17:43:45.860Z,42.52
2022-08-24T17:48:44.897Z,41.29
2022-08-24T17:51:11.959Z,42.33
2022-08-24T17:53:38.420Z,42.21
2022-08-24T17:56:07.512Z,42.55
2022-08-24T17:58:54.696Z,42.68
2022-08-24T18:01:21.208Z,43.04
2022-08-24T18:03:47.910Z,42.88
2022-08-24T18:06:14.727Z,43.18
2022-08-24T18:08:41.171Z,43.06
2022-08-24T18:11:07.582Z,43.16
2022-08-24T18:13:34.025Z,43.28
2022-08-24T18:16:00.560Z,43.71
2022-08-24T18:18:27.166Z,43.57
2022-08-24T18:20:53.718Z,44.03
2022-08-24T18:23:21.247Z,44.07
2022-08-24T18:25:51.671Z,44.73
2022-08-24T18:28:22.025Z,45.39
2022-08-24T18:30:50.513Z,45.73
2022-08-24T18:33:17.444Z,46.11
2022-08-24T18:35:45.561Z,46.48
2022-08-24T18:38:12.323Z,45.07
2022-08-24T18:40:41.000Z,47.04
2022-08-24T18:43:22.208Z,45.76
2022-08-24T18:45:48.782Z,47.37
2022-08-24T18:53:05.764Z,45.56
2022-08-24T18:55:32.349Z,45.54
2022-08-24T19:10:10.072Z,44.05
2022-08-24T19:12:46.791Z,45.36
2022-08-24T19:15:32.109Z,42.80
2022-08-24T19:40:05.207Z,44.01
2022-08-24T19:42:31.690Z,43.64
2022-08-24T19:45:18.438Z,43.31
2022-08-24T19:47:45.045Z,44.10
2022-08-24T19:50:12.625Z,44.18
2022-08-24T19:52:40.624Z,44.45
2022-08-24T19:55:08.388Z,44.05
2022-08-24T19:57:42.287Z,44.77
2022-08-24T20:00:17.902Z,45.13
2022-08-24T20:02:49.750Z,45.37
2022-08-24T20:05:17.438Z,45.61
2022-08-24T20:07:45.546Z,46.13
2022-08-24T20:10:13.518Z,46.08
2022-08-24T20:12:40.843Z,46.25
2022-08-24T20:15:07.928Z,46.70
2022-08-24T20:17:36.064Z,46.28
2022-08-24T20:20:04.820Z,48.30
2022-08-24T20:22:31.269Z,50.19
2022-08-24T20:24:57.768Z,50.56
2022-08-24T20:27:26.479Z,51.30
2022-08-24T20:29:54.256Z,51.06
2022-08-24T20:32:21.890Z,51.30
2022-08-24T20:34:48.541Z,50.95
2022-08-24T20:37:23.157Z,51.47
2022-08-24T20:39:49.714Z,52.48
2022-08-24T20:42:21.370Z,53.48
2022-08-24T20:44:49.438Z,54.00
2022-08-24T20:47:16.444Z,53.85
2022-08-24T20:49:44.020Z,54.53
2022-08-24T20:52:10.439Z,54.06
2022-08-24T20:54:39.880Z,53.51
2022-08-24T20:57:08.960Z,49.33
2022-08-24T20:59:35.524Z,50.79
2022-08-24T21:02:03.135Z,50.89
2022-08-24T21:04:29.908Z,53.08
2022-08-24T21:06:56.877Z,52.41
2022-08-24T21:09:23.741Z,53.34
2022-08-24T21:11:50.325Z,53.12
2022-08-24T21:14:17.091Z,52.83
2022-08-24T21:16:44.205Z,50.81
2022-08-24T21:19:17.745Z,49.85
2022-08-24T21:21:46.758Z,49.66
2022-08-24T21:24:13.725Z,49.76
2022-08-24T21:26:40.428Z,49.67
2022-08-24T21:29:08.986Z,51.00
2022-08-24T21:31:36.643Z,50.25
2022-08-24T21:34:22.273Z,48.88
2022-08-24T21:36:50.268Z,48.66
2022-08-24T21:41:47.579Z,51.00
2022-08-24T21:44:14.193Z,49.24
2022-08-24T21:51:34.620Z,46.79
2022-08-24T21:56:32.316Z,47.47
2022-08-24T22:13:46.162Z,47.18
2022-08-24T22:16:13.593Z,46.96
2022-08-24T22:18:40.786Z,46.42
2022-08-24T22:21:09.771Z,46.82
2022-08-24T22:25:58.458Z,46.32
2022-08-24T22:28:24.905Z,45.68
2022-08-24T22:30:51.580Z,46.32
2022-08-24T22:33:19.149Z,47.12
2022-08-24T22:35:45.802Z,47.24
2022-08-24T22:38:12.396Z,46.77
2022-08-24T22:40:38.925Z,46.33
2022-08-24T22:43:05.624Z,45.88
2022-08-24T22:45:32.140Z,46.41
2022-08-24T22:47:58.729Z,46.38
2022-08-24T22:50:25.291Z,45.91
2022-08-24T22:52:53.381Z,45.89
2022-08-24T22:55:19.842Z,45.87
2022-08-24T22:57:51.149Z,46.67
2022-08-24T23:00:18.553Z,47.60
2022-08-24T23:02:45.117Z,48.01
2022-08-24T23:05:11.621Z,49.24
2022-08-24T23:07:38.098Z,48.93
2022-08-24T23:10:06.093Z,48.78
2022-08-24T23:12:32.917Z,48.82
2022-08-24T23:14:59.469Z,49.47
2022-08-24T23:17:25.986Z,50.01
2022-08-24T23:20:01.489Z,49.73
2022-08-24T23:22:37.666Z,50.42
2022-08-24T23:25:07.160Z,50.58
2022-08-24T23:27:38.528Z,50.76
2022-08-24T23:30:11.795Z,51.16
2022-08-24T23:32:39.049Z,51.63
2022-08-24T23:35:06.104Z,51.73
2022-08-24T23:37:32.641Z,52.30
2022-08-24T23:39:59.235Z,52.53
2022-08-24T23:42:25.794Z,52.90
2022-08-24T23:44:52.645Z,53.42
2022-08-24T23:47:20.621Z,53.81
2022-08-24T23:49:47.059Z,54.38
2022-08-24T23:52:26.641Z,54.37
2022-08-24T23:54:54.854Z,54.29
2022-08-24T23:57:21.278Z,54.61
2022-08-24T23:59:47.686Z,54.97
