createdAt,value
2023-02-11T00:15:16.720Z,40000
2023-02-11T00:45:17.422Z,40000
2023-02-11T01:15:18.049Z,40000
2023-02-11T01:45:19.341Z,40000
2023-02-11T02:15:20.646Z,39956
2023-02-11T02:45:21.439Z,40000
2023-02-11T03:15:22.467Z,40000
2023-02-11T03:45:23.382Z,40000
2023-02-11T04:15:23.973Z,40000
2023-02-11T04:45:25.291Z,19377
2023-02-11T05:15:27.153Z,17892
2023-02-11T05:45:28.417Z,1462
2023-02-11T06:15:29.793Z,13939
2023-02-11T06:45:30.095Z,3117
2023-02-11T07:15:31.806Z,1793
2023-02-11T07:45:32.924Z,1880
2023-02-11T08:15:34.841Z,1038
2023-02-11T08:45:36.820Z,562
2023-02-11T09:15:38.774Z,4818
2023-02-11T09:45:38.885Z,13440
2023-02-11T10:15:40.140Z,3338
2023-02-11T10:45:40.609Z,1161
2023-02-11T11:15:41.588Z,3463
2023-02-11T11:45:45.510Z,3873
2023-02-11T12:15:45.579Z,1637
2023-02-11T12:45:46.955Z,2114
2023-02-11T13:15:47.789Z,3653
2023-02-11T13:45:48.809Z,2621
2023-02-11T14:15:49.390Z,6053
2023-02-11T14:45:50.966Z,1576
2023-02-11T15:15:51.572Z,3118
2023-02-11T15:45:52.609Z,5695
2023-02-11T16:15:52.724Z,4495
2023-02-11T16:45:53.565Z,8756
2023-02-11T17:15:55.179Z,27312
2023-02-11T17:45:57.188Z,19820
2023-02-11T18:15:58.618Z,24072
2023-02-11T18:45:59.576Z,40000
2023-02-11T19:16:01.097Z,40000
2023-02-11T19:46:02.842Z,40000
2023-02-11T20:16:03.868Z,40000
2023-02-11T20:46:05.322Z,40000
2023-02-11T21:16:05.999Z,40000
2023-02-11T21:46:08.582Z,40000
2023-02-11T22:16:09.333Z,40000
2023-02-11T22:46:11.573Z,40000
2023-02-11T23:16:13.336Z,40000
2023-02-11T23:46:14.970Z,40000
