createdAt,value
2018-08-23T00:01:00.390Z,97896.97
2018-08-23T00:02:03.517Z,97895.98
2018-08-23T00:03:09.620Z,97895.63
2018-08-23T00:04:13.366Z,97896.40
2018-08-23T00:05:16.365Z,97893.42
2018-08-23T00:06:20.479Z,97892.86
2018-08-23T00:07:23.420Z,97888.70
2018-08-23T00:08:26.691Z,97884.59
2018-08-23T00:09:30.918Z,97887.92
2018-08-23T00:10:33.876Z,97887.92
2018-08-23T00:11:47.943Z,97885.56
2018-08-23T00:12:55.716Z,97885.36
2018-08-23T00:13:58.670Z,97883.37
2018-08-23T00:15:01.554Z,97881.57
2018-08-23T00:16:05.522Z,97886.54
2018-08-23T00:17:11.664Z,97882.96
2018-08-23T00:18:15.054Z,97884.14
2018-08-23T00:19:18.299Z,97881.58
2018-08-23T00:20:25.171Z,97889.52
2018-08-23T00:21:29.094Z,97889.11
2018-08-23T00:22:31.983Z,97885.53
2018-08-23T00:23:35.380Z,97884.18
2018-08-23T00:24:38.734Z,97883.17
2018-08-23T00:25:41.565Z,97880.80
2018-08-23T00:26:44.437Z,97879.63
2018-08-23T00:27:47.417Z,97884.95
2018-08-23T00:28:50.310Z,97879.61
2018-08-23T00:29:55.118Z,97882.21
2018-08-23T00:30:58.331Z,97878.63
2018-08-23T00:32:03.416Z,97877.86
2018-08-23T00:33:07.098Z,97874.09
2018-08-23T00:34:10.916Z,97877.45
2018-08-23T00:35:18.722Z,97875.67
2018-08-23T00:36:21.625Z,97871.52
2018-08-23T00:37:24.854Z,97872.72
2018-08-23T00:38:27.765Z,97868.38
2018-08-23T00:39:31.061Z,97867.37
2018-08-23T00:40:35.610Z,97873.11
2018-08-23T00:41:38.486Z,97874.69
2018-08-23T00:42:41.627Z,97868.56
2018-08-23T00:43:44.934Z,97864.81
2018-08-23T00:44:51.741Z,97865.61
2018-08-23T00:45:55.018Z,97860.45
2018-08-23T00:46:58.643Z,97872.10
2018-08-23T00:48:01.710Z,97869.70
2018-08-23T00:49:05.593Z,97868.27
2018-08-23T00:50:09.321Z,97861.62
2018-08-23T00:51:12.410Z,97861.98
2018-08-23T00:52:15.386Z,97866.70
2018-08-23T00:53:18.494Z,97869.86
2018-08-23T00:54:22.162Z,97871.80
2018-08-23T00:55:29.056Z,97871.43
2018-08-23T00:56:32.247Z,97870.28
2018-08-23T00:57:35.183Z,97873.27
2018-08-23T00:58:38.214Z,97868.33
2018-08-23T00:59:41.109Z,97872.07
2018-08-23T01:00:44.122Z,97870.50
2018-08-23T01:01:47.009Z,97869.55
2018-08-23T01:03:54.142Z,97864.61
2018-08-23T01:04:57.065Z,97861.25
2018-08-23T01:06:01.598Z,97864.00
2018-08-23T01:07:04.818Z,97865.41
2018-08-23T01:08:08.755Z,97864.81
2018-08-23T01:09:13.066Z,97863.41
2018-08-23T01:10:17.927Z,97864.22
2018-08-23T01:11:21.377Z,97867.19
2018-08-23T01:12:26.467Z,97866.19
2018-08-23T01:13:29.333Z,97865.78
2018-08-23T01:14:32.212Z,97865.19
2018-08-23T01:15:35.714Z,97867.56
2018-08-23T01:16:38.668Z,97866.40
2018-08-23T01:17:41.544Z,97863.22
2018-08-23T01:18:44.431Z,97862.23
2018-08-23T01:19:52.083Z,97858.67
2018-08-23T01:20:55.004Z,97860.23
2018-08-23T01:21:58.171Z,97857.47
2018-08-23T01:23:04.273Z,97861.02
2018-08-23T01:24:08.095Z,97856.42
2018-08-23T01:25:13.304Z,97855.63
2018-08-23T01:26:16.205Z,97854.84
2018-08-23T01:27:52.563Z,97853.84
2018-08-23T01:28:57.036Z,97857.63
2018-08-23T01:29:59.889Z,97852.34
2018-08-23T01:31:03.663Z,97851.13
2018-08-23T01:32:06.833Z,97849.94
2018-08-23T01:33:14.743Z,97848.72
2018-08-23T01:34:17.918Z,97842.67
2018-08-23T01:35:20.801Z,97842.20
2018-08-23T01:36:29.399Z,97842.59
2018-08-23T01:37:34.125Z,97843.17
2018-08-23T01:38:36.990Z,97837.63
2018-08-23T01:39:39.856Z,97833.84
2018-08-23T01:40:43.209Z,97832.80
2018-08-23T01:41:46.083Z,97832.04
2018-08-23T01:42:48.976Z,97831.44
2018-08-23T01:43:51.886Z,97830.24
2018-08-23T01:44:56.151Z,97829.64
2018-08-23T01:46:00.887Z,97825.06
2018-08-23T01:47:04.213Z,97822.56
2018-08-23T01:48:07.329Z,97827.23
2018-08-23T01:49:10.192Z,97824.25
2018-08-23T01:50:13.917Z,97816.73
2018-08-23T01:51:16.825Z,97825.99
2018-08-23T01:52:21.547Z,97828.86
2018-08-23T01:53:28.604Z,97823.50
2018-08-23T01:54:31.469Z,97817.36
2018-08-23T01:55:34.345Z,97819.96
2018-08-23T01:56:37.284Z,97814.23
2018-08-23T01:57:40.153Z,97820.09
2018-08-23T01:58:43.185Z,97817.06
2018-08-23T01:59:46.333Z,97816.20
2018-08-23T02:00:50.259Z,97815.69
2018-08-23T02:01:53.123Z,97813.55
2018-08-23T02:02:56.528Z,97812.74
2018-08-23T02:03:59.421Z,97815.14
2018-08-23T02:05:02.283Z,97810.26
2018-08-23T02:06:05.714Z,97803.97
2018-08-23T02:07:09.503Z,97808.13
2018-08-23T02:08:12.350Z,97815.53
2018-08-23T02:09:15.209Z,97816.97
2018-08-23T02:10:18.607Z,97820.90
2018-08-23T02:11:21.491Z,97813.44
2018-08-23T02:12:25.211Z,97813.89
2018-08-23T02:13:29.334Z,97812.74
2018-08-23T02:14:36.305Z,97815.77
2018-08-23T02:15:43.956Z,97817.77
2018-08-23T02:16:47.087Z,97817.02
2018-08-23T02:17:53.981Z,97817.27
2018-08-23T02:18:57.161Z,97815.27
2018-08-23T02:19:59.991Z,97821.77
2018-08-23T02:21:11.507Z,97812.51
2018-08-23T02:22:14.785Z,97816.38
2018-08-23T02:23:18.000Z,97811.91
2018-08-23T02:24:24.804Z,97815.05
2018-08-23T02:25:28.035Z,97815.05
2018-08-23T02:26:31.876Z,97813.55
2018-08-23T02:27:34.867Z,97811.61
2018-08-23T02:28:37.777Z,97813.16
2018-08-23T02:29:44.983Z,97806.81
2018-08-23T02:30:55.569Z,97815.30
2018-08-23T02:31:58.439Z,97813.29
2018-08-23T02:33:01.456Z,97815.12
2018-08-23T02:34:04.353Z,97808.82
2018-08-23T02:35:07.211Z,97814.45
2018-08-23T02:36:16.039Z,97809.11
2018-08-23T02:37:19.308Z,97810.52
2018-08-23T02:38:22.215Z,97808.43
2018-08-23T02:39:25.104Z,97807.91
2018-08-23T02:40:27.950Z,97809.97
2018-08-23T02:41:31.168Z,97810.98
2018-08-23T02:42:34.348Z,97803.67
2018-08-23T02:43:37.236Z,97807.89
2018-08-23T02:44:40.157Z,97808.07
2018-08-23T02:45:57.964Z,97801.56
2018-08-23T02:47:00.979Z,97799.22
2018-08-23T02:48:03.864Z,97797.81
2018-08-23T02:49:07.002Z,97799.27
2018-08-23T02:50:09.922Z,97791.06
2018-08-23T02:51:12.815Z,97794.28
2018-08-23T02:52:15.714Z,97796.42
2018-08-23T02:53:38.816Z,97792.95
2018-08-23T02:54:41.983Z,97797.40
2018-08-23T02:55:49.233Z,97800.75
2018-08-23T02:56:56.916Z,97796.20
2018-08-23T02:57:59.771Z,97792.56
2018-08-23T02:59:07.999Z,97800.27
2018-08-23T03:00:10.832Z,97791.16
2018-08-23T03:01:15.605Z,97793.39
2018-08-23T03:02:18.483Z,97792.48
2018-08-23T03:03:23.077Z,97787.87
2018-08-23T03:04:30.043Z,97793.20
2018-08-23T03:05:32.954Z,97795.37
2018-08-23T03:06:40.730Z,97794.64
2018-08-23T03:07:43.906Z,97794.48
2018-08-23T03:08:46.824Z,97800.10
2018-08-23T03:09:49.708Z,97793.27
2018-08-23T03:10:52.620Z,97794.19
2018-08-23T03:11:58.546Z,97796.67
2018-08-23T03:13:01.411Z,97793.94
2018-08-23T03:14:04.586Z,97798.13
2018-08-23T03:15:07.652Z,97795.47
2018-08-23T03:16:10.553Z,97789.13
2018-08-23T03:17:13.495Z,97789.28
2018-08-23T03:18:16.337Z,97796.67
2018-08-23T03:19:19.171Z,97790.20
2018-08-23T03:20:22.332Z,97796.61
2018-08-23T03:21:25.178Z,97797.55
2018-08-23T03:22:28.029Z,97797.45
2018-08-23T03:23:30.857Z,97794.80
2018-08-23T03:24:33.708Z,97790.51
2018-08-23T03:25:36.551Z,97792.45
2018-08-23T03:26:40.078Z,97792.84
2018-08-23T03:27:42.999Z,97788.95
2018-08-23T03:28:45.830Z,97787.18
2018-08-23T03:29:49.562Z,97784.36
2018-08-23T03:30:56.811Z,97786.73
2018-08-23T03:32:01.586Z,97789.34
2018-08-23T03:33:04.427Z,97788.23
2018-08-23T03:34:07.314Z,97789.41
2018-08-23T03:35:10.166Z,97795.12
2018-08-23T03:36:13.029Z,97793.59
2018-08-23T03:37:16.403Z,97790.27
2018-08-23T03:38:20.463Z,97795.45
2018-08-23T03:39:24.454Z,97790.39
2018-08-23T03:40:28.239Z,97791.56
2018-08-23T03:41:31.113Z,97789.25
2018-08-23T03:42:34.010Z,97786.47
2018-08-23T03:43:37.437Z,97785.72
2018-08-23T03:44:40.661Z,97785.87
2018-08-23T03:45:43.491Z,97785.71
2018-08-23T03:46:47.999Z,97788.34
2018-08-23T03:47:54.887Z,97785.47
2018-08-23T03:49:06.511Z,97787.12
2018-08-23T03:50:10.127Z,97783.39
2018-08-23T03:51:13.288Z,97784.77
2018-08-23T03:52:23.395Z,97788.23
2018-08-23T03:53:26.352Z,97787.62
2018-08-23T03:54:29.423Z,97792.99
2018-08-23T03:55:33.431Z,97791.39
2018-08-23T03:56:36.344Z,97787.59
2018-08-23T03:57:44.136Z,97783.97
2018-08-23T03:58:47.018Z,97786.67
2018-08-23T03:59:51.017Z,97779.75
2018-08-23T04:00:59.213Z,97783.02
2018-08-23T04:02:02.059Z,97780.63
2018-08-23T04:03:10.320Z,97783.45
2018-08-23T04:04:13.200Z,97778.70
2018-08-23T04:05:20.298Z,97779.36
2018-08-23T04:06:25.680Z,97775.11
2018-08-23T04:07:28.538Z,97771.86
2018-08-23T04:08:31.427Z,97762.89
2018-08-23T04:09:34.784Z,97771.66
2018-08-23T04:10:37.598Z,97757.95
2018-08-23T04:11:40.495Z,97769.77
2018-08-23T04:12:44.296Z,97767.36
2018-08-23T04:13:48.843Z,97763.13
2018-08-23T04:14:51.689Z,97764.81
2018-08-23T04:15:54.807Z,97764.73
2018-08-23T04:16:57.703Z,97771.87
2018-08-23T04:18:08.282Z,97772.01
2018-08-23T04:19:11.154Z,97776.91
2018-08-23T04:20:14.048Z,97770.50
2018-08-23T04:21:16.871Z,97776.22
2018-08-23T04:22:20.024Z,97770.45
2018-08-23T04:23:22.878Z,97770.23
2018-08-23T04:24:25.848Z,97765.55
2018-08-23T04:25:28.755Z,97772.33
2018-08-23T04:26:33.237Z,97770.53
2018-08-23T04:27:36.401Z,97769.83
2018-08-23T04:28:40.569Z,97773.27
2018-08-23T04:29:49.183Z,97768.58
2018-08-23T04:30:52.038Z,97769.78
2018-08-23T04:31:56.069Z,97775.12
2018-08-23T04:32:58.960Z,97778.74
2018-08-23T04:34:01.846Z,97779.34
2018-08-23T04:35:08.269Z,97775.86
2018-08-23T04:36:14.389Z,97775.36
2018-08-23T04:37:17.257Z,97776.27
2018-08-23T04:38:20.095Z,97781.42
2018-08-23T04:39:22.996Z,97779.41
2018-08-23T04:40:25.903Z,97781.34
2018-08-23T04:41:29.409Z,97778.67
2018-08-23T04:42:32.278Z,97779.09
2018-08-23T04:43:36.161Z,97782.28
2018-08-23T04:44:42.938Z,97780.81
2018-08-23T04:45:47.228Z,97782.02
2018-08-23T04:46:50.139Z,97782.14
2018-08-23T04:47:57.210Z,97780.94
2018-08-23T04:49:00.843Z,97774.58
2018-08-23T04:50:04.270Z,97775.05
2018-08-23T04:51:07.190Z,97774.53
2018-08-23T04:52:10.044Z,97774.96
2018-08-23T04:53:12.970Z,97775.99
2018-08-23T04:54:16.182Z,97774.31
2018-08-23T04:55:19.122Z,97772.25
2018-08-23T04:56:22.532Z,97772.11
2018-08-23T04:57:25.772Z,97773.41
2018-08-23T04:58:28.662Z,97779.61
2018-08-23T04:59:31.519Z,97773.02
2018-08-23T05:00:34.829Z,97778.48
2018-08-23T05:01:38.352Z,97778.83
2018-08-23T05:02:41.225Z,97778.94
2018-08-23T05:03:44.073Z,97777.12
2018-08-23T05:04:47.064Z,97777.92
2018-08-23T05:05:49.959Z,97775.91
2018-08-23T05:06:53.313Z,97776.39
2018-08-23T05:07:56.308Z,97776.39
2018-08-23T05:08:59.147Z,97772.21
2018-08-23T05:10:02.269Z,97771.23
2018-08-23T05:11:05.195Z,97773.69
2018-08-23T05:12:08.053Z,97769.85
2018-08-23T05:13:11.411Z,97765.84
2018-08-23T05:14:14.276Z,97764.20
2018-08-23T05:15:17.219Z,97766.17
2018-08-23T05:16:20.358Z,97772.75
2018-08-23T05:17:23.275Z,97764.17
2018-08-23T05:18:27.734Z,97766.98
2018-08-23T05:19:32.000Z,97769.28
2018-08-23T05:20:34.869Z,97765.77
2018-08-23T05:21:37.910Z,97762.91
2018-08-23T05:22:44.125Z,97763.03
2018-08-23T05:23:47.768Z,97770.91
2018-08-23T05:24:52.030Z,97763.13
2018-08-23T05:25:56.216Z,97766.61
2018-08-23T05:26:59.217Z,97754.70
2018-08-23T05:28:07.178Z,97763.62
2018-08-23T05:29:11.040Z,97760.64
2018-08-23T05:30:14.586Z,97763.75
2018-08-23T05:33:35.004Z,97763.38
2018-08-23T05:34:37.932Z,97756.05
2018-08-23T05:35:40.815Z,97754.88
2018-08-23T05:36:44.301Z,97754.35
2018-08-23T05:37:48.022Z,97756.37
2018-08-23T05:38:53.281Z,97759.80
2018-08-23T05:39:56.389Z,97757.42
2018-08-23T05:41:04.049Z,97759.86
2018-08-23T05:42:07.426Z,97761.70
2018-08-23T05:43:10.288Z,97760.70
2018-08-23T05:44:17.311Z,97761.91
2018-08-23T05:45:23.598Z,97762.94
2018-08-23T05:46:26.488Z,97768.06
2018-08-23T05:47:29.376Z,97774.13
2018-08-23T05:48:32.556Z,97768.34
2018-08-23T05:49:35.474Z,97767.92
2018-08-23T05:50:38.454Z,97765.30
2018-08-23T05:51:42.944Z,97764.20
2018-08-23T05:52:45.852Z,97764.66
2018-08-23T05:53:57.417Z,97760.14
2018-08-23T05:55:00.385Z,97761.13
2018-08-23T05:56:06.939Z,97757.06
2018-08-23T05:57:09.765Z,97760.75
2018-08-23T05:58:14.062Z,97760.53
2018-08-23T05:59:18.207Z,97760.35
2018-08-23T06:00:22.253Z,97759.20
2018-08-23T06:01:25.747Z,97757.36
2018-08-23T06:02:29.411Z,97757.27
2018-08-23T06:03:32.688Z,97757.93
2018-08-23T06:04:36.386Z,97756.58
2018-08-23T06:05:39.433Z,97755.75
2018-08-23T06:06:42.600Z,97755.33
2018-08-23T06:07:45.430Z,97761.80
2018-08-23T06:08:54.640Z,97757.84
2018-08-23T06:09:57.491Z,97761.67
2018-08-23T06:11:04.430Z,97772.52
2018-08-23T06:12:07.284Z,97771.36
2018-08-23T06:13:10.411Z,97762.58
2018-08-23T06:14:14.159Z,97764.64
2018-08-23T06:15:17.451Z,97770.21
2018-08-23T06:16:20.437Z,97772.52
2018-08-23T06:17:23.317Z,97774.53
2018-08-23T06:18:27.030Z,97779.37
2018-08-23T06:19:31.403Z,97777.16
2018-08-23T06:20:34.971Z,97775.13
2018-08-23T06:21:38.253Z,97772.91
2018-08-23T06:22:41.349Z,97775.34
2018-08-23T06:23:44.892Z,97779.55
2018-08-23T06:24:47.827Z,97782.09
2018-08-23T06:25:51.132Z,97780.66
2018-08-23T06:26:54.593Z,97778.29
2018-08-23T06:27:57.867Z,97777.20
2018-08-23T06:29:00.895Z,97782.93
2018-08-23T06:30:05.688Z,97783.16
2018-08-23T06:31:08.527Z,97776.51
2018-08-23T06:32:11.631Z,97785.14
2018-08-23T06:33:14.733Z,97784.72
2018-08-23T06:34:17.783Z,97782.34
2018-08-23T06:35:20.657Z,97780.61
2018-08-23T06:36:24.256Z,97788.09
2018-08-23T06:37:27.189Z,97785.02
2018-08-23T06:38:30.103Z,97783.27
2018-08-23T06:39:32.935Z,97780.34
2018-08-23T06:40:37.096Z,97778.98
2018-08-23T06:41:41.435Z,97775.60
2018-08-23T06:42:49.865Z,97771.31
2018-08-23T06:43:52.840Z,97772.33
2018-08-23T06:44:56.456Z,97768.34
2018-08-23T06:46:00.449Z,97764.78
2018-08-23T06:47:03.936Z,97767.94
2018-08-23T06:48:06.878Z,97764.02
2018-08-23T06:49:09.713Z,97767.20
2018-08-23T06:50:12.527Z,97764.39
2018-08-23T06:51:15.504Z,97762.19
2018-08-23T06:52:20.972Z,97767.92
2018-08-23T06:53:27.828Z,97759.30
2018-08-23T06:54:30.684Z,97761.05
2018-08-23T06:55:36.639Z,97756.85
2018-08-23T06:56:39.659Z,97759.73
2018-08-23T06:57:43.236Z,97762.28
2018-08-23T06:58:47.318Z,97759.84
2018-08-23T06:59:50.250Z,97766.34
2018-08-23T07:00:53.169Z,97762.66
2018-08-23T07:01:56.076Z,97761.35
2018-08-23T07:02:59.228Z,97759.91
2018-08-23T07:04:12.470Z,97761.80
2018-08-23T07:05:15.360Z,97759.22
2018-08-23T07:06:18.251Z,97754.83
2018-08-23T07:07:21.178Z,97756.94
2018-08-23T07:08:24.095Z,97759.13
2018-08-23T07:09:27.149Z,97756.47
2018-08-23T07:10:30.507Z,97751.36
2018-08-23T07:11:33.468Z,97751.64
2018-08-23T07:12:36.328Z,97746.34
2018-08-23T07:13:39.227Z,97745.30
2018-08-23T07:14:42.158Z,97749.55
2018-08-23T07:15:52.196Z,97749.85
2018-08-23T07:16:55.863Z,97750.53
2018-08-23T07:17:58.717Z,97753.70
2018-08-23T07:19:02.781Z,97759.27
2018-08-23T07:20:12.328Z,97754.71
2018-08-23T07:21:15.790Z,97751.50
2018-08-23T07:22:22.396Z,97753.31
2018-08-23T07:23:25.766Z,97750.47
2018-08-23T07:24:29.652Z,97754.64
2018-08-23T07:25:36.960Z,97754.38
2018-08-23T07:26:40.616Z,97757.56
2018-08-23T07:27:44.993Z,97759.45
2018-08-23T07:28:48.202Z,97761.86
2018-08-23T07:29:51.189Z,97760.38
2018-08-23T07:30:54.161Z,97753.28
2018-08-23T07:31:57.207Z,97761.92
2018-08-23T07:33:00.988Z,97758.09
2018-08-23T07:34:03.965Z,97754.08
2018-08-23T07:35:11.142Z,97757.31
2018-08-23T07:36:18.381Z,97754.09
2018-08-23T07:37:21.962Z,97751.98
2018-08-23T07:38:24.814Z,97755.63
2018-08-23T07:39:27.950Z,97752.13
2018-08-23T07:40:30.854Z,97754.93
2018-08-23T07:41:34.352Z,97752.53
2018-08-23T07:42:37.773Z,97758.25
2018-08-23T07:43:41.979Z,97752.13
2018-08-23T07:44:44.864Z,97757.09
2018-08-23T07:45:48.696Z,97760.80
2018-08-23T07:46:52.340Z,97760.70
2018-08-23T07:47:56.641Z,97754.36
2018-08-23T07:48:59.560Z,97762.38
2018-08-23T07:50:04.331Z,97758.28
2018-08-23T07:51:14.174Z,97760.41
2018-08-23T07:52:18.857Z,97753.82
2018-08-23T07:53:22.498Z,97756.18
2018-08-23T07:54:26.409Z,97757.48
2018-08-23T07:55:30.123Z,97764.97
2018-08-23T07:56:34.724Z,97758.81
2018-08-23T07:57:38.395Z,97758.33
2018-08-23T07:58:41.260Z,97763.80
2018-08-23T07:59:44.101Z,97757.73
2018-08-23T08:00:47.451Z,97762.19
2018-08-23T08:01:50.307Z,97760.14
2018-08-23T08:02:53.327Z,97764.72
2018-08-23T08:03:56.678Z,97764.53
2018-08-23T08:05:01.056Z,97770.57
2018-08-23T08:06:04.066Z,97769.45
2018-08-23T08:07:07.855Z,97770.44
2018-08-23T08:08:11.624Z,97771.75
2018-08-23T08:09:16.689Z,97771.64
2018-08-23T08:10:21.969Z,97767.40
2018-08-23T08:11:25.689Z,97770.00
2018-08-23T08:12:33.439Z,97771.23
2018-08-23T08:13:36.648Z,97776.80
2018-08-23T08:14:40.610Z,97770.41
2018-08-23T08:15:43.487Z,97766.78
2018-08-23T08:16:46.355Z,97757.28
2018-08-23T08:17:49.301Z,97761.75
2018-08-23T08:18:55.200Z,97759.13
2018-08-23T08:19:59.558Z,97756.18
2018-08-23T08:21:03.374Z,97760.25
2018-08-23T08:22:08.897Z,97760.17
2018-08-23T08:23:11.760Z,97759.46
2018-08-23T08:24:14.669Z,97759.27
2018-08-23T08:25:20.546Z,97755.27
2018-08-23T08:26:23.865Z,97759.17
2018-08-23T08:27:27.240Z,97756.72
2018-08-23T08:28:31.244Z,97751.03
2018-08-23T08:29:40.476Z,97757.93
2018-08-23T08:30:44.332Z,97755.34
2018-08-23T08:31:47.865Z,97755.11
2018-08-23T08:32:53.602Z,97754.57
2018-08-23T08:33:58.145Z,97751.95
2018-08-23T08:35:01.909Z,97751.36
2018-08-23T08:36:05.602Z,97750.48
2018-08-23T08:37:08.516Z,97749.14
2018-08-23T08:38:11.668Z,97745.27
2018-08-23T08:39:15.082Z,97748.56
2018-08-23T08:40:24.437Z,97747.93
2018-08-23T08:41:27.394Z,97747.58
2018-08-23T08:42:31.802Z,97744.13
2018-08-23T08:43:37.613Z,97747.00
2018-08-23T08:44:41.378Z,97742.28
2018-08-23T08:45:44.570Z,97747.84
2018-08-23T08:46:48.084Z,97740.27
2018-08-23T08:47:52.639Z,97741.86
2018-08-23T08:48:56.476Z,97740.84
2018-08-23T08:49:59.364Z,97742.33
2018-08-23T08:51:07.189Z,97736.62
2018-08-23T08:52:10.425Z,97739.00
2018-08-23T08:53:13.458Z,97737.65
2018-08-23T08:54:17.485Z,97732.62
2018-08-23T08:55:21.196Z,97747.40
2018-08-23T08:56:24.211Z,97735.22
2018-08-23T08:57:31.235Z,97733.03
2018-08-23T08:58:34.629Z,97740.61
2018-08-23T08:59:37.508Z,97743.57
2018-08-23T09:00:54.452Z,97751.11
2018-08-23T09:01:58.494Z,97735.28
2018-08-23T09:03:02.604Z,97736.59
2018-08-23T09:04:05.800Z,97729.63
2018-08-23T09:05:10.766Z,97728.64
2018-08-23T09:06:18.178Z,97722.64
2018-08-23T09:07:21.177Z,97728.47
2018-08-23T09:08:25.493Z,97736.97
2018-08-23T09:09:31.975Z,97735.47
2018-08-23T09:10:36.714Z,97733.02
2018-08-23T09:11:40.309Z,97720.64
2018-08-23T09:12:48.843Z,97740.41
2018-08-23T09:13:54.392Z,97729.42
2018-08-23T09:14:57.274Z,97743.33
2018-08-23T09:16:04.579Z,97722.23
2018-08-23T09:17:13.295Z,97734.90
2018-08-23T09:18:16.724Z,97725.90
2018-08-23T09:19:19.653Z,97719.32
2018-08-23T09:20:25.341Z,97708.97
2018-08-23T09:21:29.304Z,97712.78
2018-08-23T09:22:37.143Z,97717.83
2018-08-23T09:23:41.235Z,97719.73
2018-08-23T09:24:44.541Z,97713.47
2018-08-23T09:25:48.245Z,97711.92
2018-08-23T09:26:51.177Z,97719.88
2018-08-23T09:27:54.112Z,97708.66
2018-08-23T09:28:58.048Z,97711.69
2018-08-23T09:30:00.910Z,97708.44
2018-08-23T09:31:04.328Z,97706.37
2018-08-23T09:32:07.874Z,97688.84
2018-08-23T09:33:16.341Z,97693.67
2018-08-23T09:34:22.057Z,97714.11
2018-08-23T09:35:33.086Z,97714.73
2018-08-23T09:36:36.208Z,97713.02
2018-08-23T09:37:40.483Z,97716.89
2018-08-23T09:38:44.310Z,97711.66
2018-08-23T09:39:47.311Z,97703.70
2018-08-23T09:40:51.869Z,97704.72
2018-08-23T09:41:54.825Z,97721.45
2018-08-23T09:42:58.628Z,97714.05
2018-08-23T09:44:01.935Z,97699.34
2018-08-23T09:45:04.829Z,97710.42
2018-08-23T09:46:08.434Z,97710.91
2018-08-23T09:47:11.503Z,97713.34
2018-08-23T09:48:14.436Z,97706.58
2018-08-23T09:49:19.346Z,97705.56
2018-08-23T09:50:22.197Z,97705.95
2018-08-23T09:51:32.010Z,97707.75
2018-08-23T09:52:36.755Z,97708.59
2018-08-23T09:53:39.694Z,97705.33
2018-08-23T09:54:44.287Z,97707.34
2018-08-23T09:55:49.387Z,97699.09
2018-08-23T09:56:52.364Z,97697.75
2018-08-23T09:57:57.682Z,97695.22
2018-08-23T09:59:01.733Z,97696.67
2018-08-23T10:00:06.610Z,97687.52
2018-08-23T10:01:14.270Z,97689.39
2018-08-23T10:02:22.615Z,97676.14
2018-08-23T10:03:30.408Z,97683.55
2018-08-23T10:05:09.497Z,97702.50
2018-08-23T10:06:18.431Z,97691.05
2018-08-23T10:07:27.305Z,97695.62
2018-08-23T10:08:36.187Z,97694.45
2018-08-23T10:09:44.009Z,97684.14
2018-08-23T10:10:51.657Z,97687.73
2018-08-23T10:11:59.347Z,97683.25
2018-08-23T10:13:06.975Z,97684.25
2018-08-23T10:14:22.072Z,97676.35
2018-08-23T10:15:29.877Z,97684.91
2018-08-23T10:16:37.784Z,97692.68
2018-08-23T10:17:45.569Z,97687.49
2018-08-23T10:18:50.428Z,97684.84
2018-08-23T10:19:58.099Z,97682.70
2018-08-23T10:21:03.501Z,97665.00
2018-08-23T10:22:12.346Z,97669.00
2018-08-23T10:23:25.022Z,97670.27
2018-08-23T10:24:31.327Z,97673.42
2018-08-23T10:25:41.105Z,97675.44
2018-08-23T10:26:44.518Z,97670.08
2018-08-23T10:27:47.404Z,97667.33
2018-08-23T10:28:51.448Z,97669.77
2018-08-23T10:29:54.340Z,97678.05
2018-08-23T10:32:37.885Z,97670.81
2018-08-23T10:33:42.341Z,97677.42
2018-08-23T10:34:46.106Z,97672.72
2018-08-23T10:35:51.739Z,97676.73
2018-08-23T10:36:54.718Z,97665.81
2018-08-23T10:37:57.617Z,97666.52
2018-08-23T10:39:01.336Z,97653.83
2018-08-23T10:40:04.300Z,97665.80
2018-08-23T10:41:07.304Z,97661.77
2018-08-23T10:42:14.967Z,97662.96
2018-08-23T10:43:18.573Z,97664.69
2018-08-23T10:44:21.537Z,97659.67
2018-08-23T10:45:24.690Z,97649.52
2018-08-23T10:46:28.358Z,97654.41
2018-08-23T10:47:36.135Z,97659.83
2018-08-23T10:48:39.052Z,97653.09
2018-08-23T10:49:42.848Z,97649.71
2018-08-23T10:50:47.444Z,97655.70
2018-08-23T10:51:51.479Z,97649.38
2018-08-23T10:52:55.747Z,97654.11
2018-08-23T10:53:59.155Z,97651.81
2018-08-23T10:55:02.080Z,97652.67
2018-08-23T10:56:04.933Z,97648.69
2018-08-23T10:57:12.613Z,97658.80
2018-08-23T10:58:15.488Z,97663.73
2018-08-23T10:59:18.928Z,97650.53
2018-08-23T11:00:21.904Z,97656.38
2018-08-23T11:01:24.804Z,97638.05
2018-08-23T11:02:28.277Z,97649.20
2018-08-23T11:03:31.603Z,97643.89
2018-08-23T11:04:34.795Z,97643.33
2018-08-23T11:05:37.706Z,97642.12
2018-08-23T11:06:45.334Z,97644.73
2018-08-23T11:07:53.191Z,97641.67
2018-08-23T11:09:01.962Z,97651.17
2018-08-23T11:10:10.162Z,97649.50
2018-08-23T11:11:18.005Z,97641.84
2018-08-23T11:12:25.809Z,97638.41
2018-08-23T11:14:05.463Z,97637.64
2018-08-23T11:15:13.740Z,97627.69
2018-08-23T11:16:21.534Z,97627.14
2018-08-23T11:17:29.395Z,97622.27
2018-08-23T11:18:37.222Z,97627.01
2018-08-23T11:19:44.869Z,97619.43
2018-08-23T11:20:50.694Z,97625.08
2018-08-23T11:21:54.947Z,97628.77
2018-08-23T11:22:57.908Z,97623.86
2018-08-23T11:24:00.825Z,97613.95
2018-08-23T11:25:03.822Z,97621.57
2018-08-23T11:26:06.814Z,97613.63
2018-08-23T11:27:11.414Z,97626.35
2018-08-23T11:28:45.795Z,97636.73
2018-08-23T11:29:48.720Z,97633.03
2018-08-23T11:30:53.532Z,97612.02
2018-08-23T11:31:58.304Z,97631.80
2018-08-23T11:33:01.404Z,97631.41
2018-08-23T11:34:05.307Z,97628.48
2018-08-23T11:35:08.565Z,97625.83
2018-08-23T11:36:12.616Z,97624.38
2018-08-23T11:37:15.483Z,97628.88
2018-08-23T11:38:20.600Z,97624.42
2018-08-23T11:39:23.487Z,97624.59
2018-08-23T11:40:27.137Z,97623.45
2018-08-23T11:41:30.438Z,97622.58
2018-08-23T11:42:34.274Z,97617.11
2018-08-23T11:43:41.358Z,97617.58
2018-08-23T11:44:44.242Z,97621.02
2018-08-23T11:45:47.949Z,97601.33
2018-08-23T11:46:51.523Z,97613.52
2018-08-23T11:47:55.567Z,97608.56
2018-08-23T11:48:58.482Z,97605.93
2018-08-23T11:50:02.531Z,97612.27
2018-08-23T11:51:06.096Z,97606.80
2018-08-23T11:52:09.516Z,97614.60
2018-08-23T11:53:14.998Z,97611.95
2018-08-23T11:54:17.853Z,97609.56
2018-08-23T11:55:21.439Z,97589.84
2018-08-23T11:56:24.336Z,97595.22
2018-08-23T11:57:28.266Z,97589.92
2018-08-23T11:58:31.140Z,97580.60
2018-08-23T11:59:35.406Z,97595.55
2018-08-23T12:00:38.318Z,97596.62
2018-08-23T12:01:42.783Z,97583.79
2018-08-23T12:02:45.871Z,97605.82
2018-08-23T12:03:48.738Z,97605.41
2018-08-23T12:04:51.931Z,97605.84
2018-08-23T12:05:55.329Z,97594.32
2018-08-23T12:06:59.349Z,97601.77
2018-08-23T12:08:02.249Z,97600.77
2018-08-23T12:09:05.640Z,97607.75
2018-08-23T12:10:08.820Z,97613.16
2018-08-23T12:11:14.271Z,97610.03
2018-08-23T12:12:17.643Z,97615.02
2018-08-23T12:13:20.523Z,97599.58
2018-08-23T12:14:25.571Z,97599.13
2018-08-23T12:15:30.655Z,97598.09
2018-08-23T12:16:34.523Z,97563.48
2018-08-23T12:17:38.047Z,97600.34
2018-08-23T12:18:41.253Z,97595.48
2018-08-23T12:19:44.149Z,97597.55
2018-08-23T12:20:46.999Z,97606.06
2018-08-23T12:21:49.860Z,97598.35
2018-08-23T12:22:52.959Z,97596.17
2018-08-23T12:23:55.863Z,97587.34
2018-08-23T12:24:59.041Z,97587.36
2018-08-23T12:26:05.165Z,97593.19
2018-08-23T12:27:08.070Z,97597.77
2018-08-23T12:28:15.694Z,97592.83
2018-08-23T12:29:19.571Z,97600.92
2018-08-23T12:30:23.342Z,97591.52
2018-08-23T12:31:26.606Z,97590.70
2018-08-23T12:32:29.686Z,97598.95
2018-08-23T12:33:32.536Z,97594.80
2018-08-23T12:34:37.416Z,97592.03
2018-08-23T12:35:42.237Z,97589.30
2018-08-23T12:36:53.455Z,97583.77
2018-08-23T12:38:01.392Z,97580.40
2018-08-23T12:39:09.675Z,97585.17
2018-08-23T12:40:17.349Z,97582.03
2018-08-23T12:41:25.085Z,97578.47
2018-08-23T12:42:59.443Z,97566.54