createdAt,value
2019-03-16T00:00:15.272Z,99.90
2019-03-16T00:02:45.180Z,99.90
2019-03-16T00:05:14.076Z,99.90
2019-03-16T00:07:42.981Z,99.90
2019-03-16T00:10:11.963Z,99.90
2019-03-16T00:12:40.958Z,99.90
2019-03-16T00:15:10.058Z,99.90
2019-03-16T00:17:38.941Z,99.90
2019-03-16T00:20:10.185Z,99.90
2019-03-16T00:22:39.079Z,99.90
2019-03-16T00:25:09.405Z,99.90
2019-03-16T00:27:38.294Z,99.90
2019-03-16T00:30:10.359Z,99.90
2019-03-16T00:32:39.352Z,99.90
2019-03-16T00:35:08.276Z,99.90
2019-03-16T00:37:37.338Z,99.90
2019-03-16T00:40:08.794Z,99.90
2019-03-16T00:42:37.782Z,99.90
2019-03-16T00:45:09.191Z,99.90
2019-03-16T00:47:38.225Z,99.90
2019-03-16T00:50:09.654Z,99.90
2019-03-16T00:52:38.670Z,99.90
2019-03-16T00:55:09.506Z,99.90
2019-03-16T00:57:38.500Z,99.90
2019-03-16T01:00:10.567Z,99.90
2019-03-16T01:02:39.392Z,99.90
2019-03-16T01:05:10.086Z,99.90
2019-03-16T01:07:39.079Z,99.90
2019-03-16T01:10:09.608Z,99.90
2019-03-16T01:12:38.600Z,99.90
2019-03-16T01:15:12.607Z,99.90
2019-03-16T01:17:41.503Z,99.90
2019-03-16T01:20:11.532Z,99.90
2019-03-16T01:22:40.511Z,99.90
2019-03-16T01:25:10.540Z,99.90
2019-03-16T01:27:39.625Z,99.90
2019-03-16T01:30:16.179Z,99.90
2019-03-16T01:32:45.029Z,99.90
2019-03-16T01:35:13.978Z,99.90
2019-03-16T01:37:43.160Z,99.90
2019-03-16T01:40:12.807Z,99.90
2019-03-16T01:42:41.880Z,99.90
2019-03-16T01:45:11.795Z,99.90
2019-03-16T01:47:40.786Z,99.90
2019-03-16T01:50:11.324Z,99.90
2019-03-16T01:52:40.314Z,99.90
2019-03-16T01:55:09.710Z,99.90
2019-03-16T01:57:42.597Z,99.90
2019-03-16T02:00:13.716Z,99.90
2019-03-16T02:02:54.557Z,99.90
2019-03-16T02:05:13.266Z,99.90
2019-03-16T02:07:42.258Z,99.90
2019-03-16T02:10:11.226Z,99.90
2019-03-16T02:12:40.131Z,99.90
2019-03-16T02:15:09.431Z,99.90
2019-03-16T02:17:38.534Z,99.90
2019-03-16T02:20:09.064Z,99.90
2019-03-16T02:22:38.077Z,99.90
2019-03-16T02:25:08.209Z,99.90
2019-03-16T02:27:37.271Z,99.90
2019-03-16T02:30:13.057Z,99.90
2019-03-16T02:32:42.018Z,99.90
2019-03-16T02:35:10.899Z,99.90
2019-03-16T02:37:39.796Z,99.90
2019-03-16T02:40:18.553Z,99.90
2019-03-16T02:42:47.611Z,99.90
2019-03-16T02:45:22.625Z,99.90
2019-03-16T02:47:51.643Z,99.90
2019-03-16T02:50:20.641Z,99.90
2019-03-16T02:52:50.113Z,99.90
2019-03-16T02:55:19.546Z,99.90
2019-03-16T02:57:48.372Z,99.90
2019-03-16T03:00:17.326Z,99.90
2019-03-16T03:02:46.219Z,99.90
2019-03-16T03:05:15.209Z,99.90
2019-03-16T03:07:44.201Z,99.90
2019-03-16T03:10:15.037Z,99.90
2019-03-16T03:12:44.052Z,99.90
2019-03-16T03:15:13.106Z,99.90
2019-03-16T03:17:42.066Z,99.90
2019-03-16T03:20:11.504Z,99.90
2019-03-16T03:22:40.388Z,99.90
2019-03-16T03:25:09.386Z,99.90
2019-03-16T03:27:38.298Z,99.90
2019-03-16T03:30:10.775Z,99.90
2019-03-16T03:32:38.953Z,99.90
2019-03-16T03:35:09.589Z,99.90
2019-03-16T03:37:38.571Z,99.90
2019-03-16T03:40:09.663Z,99.90
2019-03-16T03:42:38.706Z,99.90
2019-03-16T03:45:10.566Z,99.90
2019-03-16T03:47:39.457Z,99.90
2019-03-16T03:50:10.680Z,99.90
2019-03-16T03:52:39.592Z,99.90
2019-03-16T03:55:10.619Z,99.90
2019-03-16T03:57:39.729Z,99.90
2019-03-16T04:00:11.678Z,99.90
2019-03-16T04:02:40.788Z,99.90
2019-03-16T04:05:09.848Z,99.90
2019-03-16T04:07:39.081Z,99.90
2019-03-16T04:10:09.622Z,99.90
2019-03-16T04:12:38.581Z,99.90
2019-03-16T04:15:10.066Z,99.90
2019-03-16T04:17:39.078Z,99.90
2019-03-16T04:20:10.893Z,99.90
2019-03-16T04:22:39.904Z,99.90
2019-03-16T04:25:08.900Z,99.90
2019-03-16T04:27:37.802Z,99.90
2019-03-16T04:30:12.101Z,99.90
2019-03-16T04:32:40.995Z,99.90
2019-03-16T04:35:09.968Z,99.90
2019-03-16T04:37:38.980Z,99.90
2019-03-16T04:40:09.792Z,99.90
2019-03-16T04:42:38.809Z,99.90
2019-03-16T04:45:13.024Z,99.90
2019-03-16T04:47:41.852Z,99.90
2019-03-16T04:50:13.814Z,99.90
2019-03-16T04:52:42.771Z,99.90
2019-03-16T04:55:11.763Z,99.90
2019-03-16T04:57:40.755Z,99.90
2019-03-16T05:00:11.910Z,99.90
2019-03-16T05:02:40.892Z,99.90
2019-03-16T05:05:09.884Z,99.90
2019-03-16T05:07:38.900Z,99.90
2019-03-16T05:10:10.634Z,99.90
2019-03-16T05:12:39.628Z,99.90
2019-03-16T05:15:09.789Z,99.90
2019-03-16T05:17:38.843Z,99.90
2019-03-16T05:20:10.479Z,99.90
2019-03-16T05:22:39.594Z,99.90
2019-03-16T05:25:12.340Z,99.90
2019-03-16T05:27:41.268Z,99.90
2019-03-16T05:30:16.711Z,99.90
2019-03-16T05:32:45.792Z,99.90
2019-03-16T05:35:14.795Z,99.90
2019-03-16T05:37:43.689Z,99.90
2019-03-16T05:40:12.688Z,99.90
2019-03-16T05:42:41.678Z,99.90
2019-03-16T05:45:10.979Z,99.90
2019-03-16T05:47:39.972Z,99.90
2019-03-16T05:50:13.715Z,99.90
2019-03-16T05:52:42.662Z,99.90
2019-03-16T05:55:11.969Z,99.90
2019-03-16T05:57:40.968Z,99.90
2019-03-16T06:00:14.377Z,99.90
2019-03-16T06:02:43.457Z,99.90
2019-03-16T06:05:12.545Z,99.90
2019-03-16T06:07:41.439Z,99.90
2019-03-16T06:10:11.473Z,99.90
2019-03-16T06:12:40.447Z,99.90
2019-03-16T06:15:10.974Z,99.90
2019-03-16T06:17:39.867Z,99.90
2019-03-16T06:20:13.776Z,99.90
2019-03-16T06:22:42.769Z,99.90
2019-03-16T06:25:11.866Z,99.90
2019-03-16T06:27:40.755Z,99.90
2019-03-16T06:30:12.612Z,99.90
2019-03-16T06:32:41.506Z,99.90
2019-03-16T06:35:23.392Z,99.90
2019-03-16T06:37:42.563Z,99.90
2019-03-16T06:40:12.993Z,99.90
2019-03-16T06:42:42.087Z,99.90
2019-03-16T06:45:12.201Z,99.90
2019-03-16T06:47:41.091Z,99.90
2019-03-16T06:50:12.723Z,99.90
2019-03-16T06:52:41.748Z,99.90
2019-03-16T06:55:11.049Z,99.90
2019-03-16T06:57:40.041Z,99.90
2019-03-16T07:00:19.271Z,99.90
2019-03-16T07:02:48.162Z,99.90
2019-03-16T07:05:20.518Z,99.90
2019-03-16T07:07:47.687Z,99.90
2019-03-16T07:10:16.577Z,99.90
2019-03-16T07:12:45.464Z,99.90
2019-03-16T07:15:15.494Z,99.90
2019-03-16T07:17:44.580Z,99.90
2019-03-16T07:20:16.952Z,99.90
2019-03-16T07:22:44.959Z,99.90
2019-03-16T07:25:14.020Z,99.90
2019-03-16T07:27:43.013Z,99.90
2019-03-16T07:30:14.244Z,99.90
2019-03-16T07:32:43.147Z,99.90
2019-03-16T07:35:12.138Z,99.90
2019-03-16T07:37:41.131Z,99.90
2019-03-16T07:40:14.121Z,99.90
2019-03-16T07:42:43.111Z,99.90
2019-03-16T07:45:13.004Z,99.90
2019-03-16T07:47:42.117Z,99.90
2019-03-16T07:50:14.474Z,99.90
2019-03-16T07:52:44.188Z,99.90
2019-03-16T07:55:13.304Z,99.90
2019-03-16T07:57:42.913Z,99.90
2019-03-16T08:00:13.113Z,99.90
2019-03-16T08:02:42.123Z,99.90
2019-03-16T08:05:18.298Z,99.90
2019-03-16T08:07:41.984Z,99.90
2019-03-16T08:10:11.611Z,99.90
2019-03-16T08:12:40.563Z,99.90
2019-03-16T08:15:11.008Z,99.90
2019-03-16T08:17:40.074Z,99.90
2019-03-16T08:20:10.109Z,99.90
2019-03-16T08:22:39.080Z,99.90
2019-03-16T08:25:08.708Z,99.90
2019-03-16T08:27:37.683Z,99.90
2019-03-16T08:30:08.859Z,99.90
2019-03-16T08:32:37.817Z,99.90
2019-03-16T08:35:26.071Z,99.90
2019-03-16T08:37:55.069Z,99.90
2019-03-16T08:40:24.058Z,99.90
2019-03-16T08:42:53.049Z,99.90
2019-03-16T08:45:21.928Z,99.90
2019-03-16T08:47:50.796Z,99.90
2019-03-16T08:50:19.719Z,99.90
2019-03-16T08:52:49.018Z,99.90
2019-03-16T08:55:17.992Z,99.90
2019-03-16T08:57:47.003Z,99.70
2019-03-16T09:00:15.997Z,99.90
2019-03-16T09:02:44.990Z,99.90
2019-03-16T09:05:13.982Z,99.90
2019-03-16T09:07:42.976Z,99.50
2019-03-16T09:10:11.864Z,99.40
2019-03-16T09:12:40.753Z,98.40
2019-03-16T09:15:14.337Z,98.90
2019-03-16T09:17:43.347Z,98.60
2019-03-16T09:20:12.244Z,97.40
2019-03-16T09:22:41.237Z,97.60
2019-03-16T09:25:10.965Z,97.00
2019-03-16T09:27:40.143Z,96.70
2019-03-16T09:30:16.362Z,96.50
2019-03-16T09:32:45.275Z,97.60
2019-03-16T09:35:14.188Z,97.60
2019-03-16T09:37:43.180Z,97.80
2019-03-16T09:40:12.176Z,97.90
2019-03-16T09:42:41.176Z,97.90
2019-03-16T09:45:13.829Z,98.40
2019-03-16T09:47:42.729Z,98.70
2019-03-16T09:50:12.035Z,99.00
2019-03-16T09:52:41.134Z,98.70
2019-03-16T09:55:15.754Z,98.70
2019-03-16T09:57:44.650Z,99.10
2019-03-16T10:00:17.864Z,99.00
2019-03-16T10:02:46.835Z,98.60
2019-03-16T10:05:15.928Z,98.80
2019-03-16T10:07:44.922Z,98.60
2019-03-16T10:10:15.160Z,98.60
2019-03-16T10:12:44.136Z,98.90
2019-03-16T10:15:13.989Z,98.90
2019-03-16T10:17:43.052Z,98.40
2019-03-16T10:20:14.191Z,98.40
2019-03-16T10:22:43.096Z,98.40
2019-03-16T10:25:12.174Z,99.10
2019-03-16T10:27:41.048Z,99.10
2019-03-16T10:30:14.390Z,99.80
2019-03-16T10:32:43.454Z,99.90
2019-03-16T10:35:12.452Z,99.90
2019-03-16T10:37:41.440Z,99.90
2019-03-16T10:40:11.886Z,99.90
2019-03-16T10:42:40.963Z,99.90
2019-03-16T10:45:11.817Z,99.90
2019-03-16T10:47:40.793Z,99.90
2019-03-16T10:50:11.424Z,99.90
2019-03-16T10:52:40.295Z,99.90
2019-03-16T10:55:09.514Z,99.90
2019-03-16T10:57:38.390Z,99.90
2019-03-16T11:00:11.066Z,99.90
2019-03-16T11:02:46.731Z,99.90
2019-03-16T11:05:15.749Z,99.90
2019-03-16T11:07:44.718Z,99.90
2019-03-16T11:10:14.750Z,99.90
2019-03-16T11:12:43.727Z,99.90
2019-03-16T11:15:13.753Z,99.90
2019-03-16T11:17:42.907Z,99.90
2019-03-16T11:20:16.749Z,99.90
2019-03-16T11:22:45.742Z,99.90
2019-03-16T11:25:14.739Z,99.90
2019-03-16T11:27:43.728Z,99.90
2019-03-16T11:30:14.563Z,99.90
2019-03-16T11:32:43.656Z,99.90
2019-03-16T11:35:12.858Z,99.90
2019-03-16T11:37:41.851Z,99.90
2019-03-16T11:40:15.652Z,99.90
2019-03-16T11:42:44.545Z,99.50
2019-03-16T11:45:16.804Z,99.10
2019-03-16T11:47:44.681Z,98.90
2019-03-16T11:50:16.646Z,98.80
2019-03-16T11:52:45.641Z,99.00
2019-03-16T11:55:15.094Z,98.60
2019-03-16T11:57:44.032Z,98.20
2019-03-16T12:00:14.462Z,98.40
2019-03-16T12:02:43.456Z,98.90
2019-03-16T12:05:12.755Z,98.80
2019-03-16T12:07:41.750Z,98.50
2019-03-16T12:10:14.924Z,98.90
2019-03-16T12:12:43.830Z,97.80
2019-03-16T12:15:13.668Z,98.20
2019-03-16T12:17:42.636Z,97.70
2019-03-16T12:20:19.004Z,97.10
2019-03-16T12:22:48.006Z,96.90
2019-03-16T12:25:16.993Z,97.40
2019-03-16T12:27:45.987Z,97.80
2019-03-16T12:30:15.920Z,97.80
2019-03-16T12:32:44.890Z,98.10
2019-03-16T12:35:13.889Z,97.90
2019-03-16T12:37:42.877Z,98.10
2019-03-16T12:40:16.998Z,97.60
2019-03-16T12:42:46.084Z,97.70
2019-03-16T12:45:16.030Z,97.80
2019-03-16T12:47:44.991Z,97.40
2019-03-16T12:50:14.124Z,97.60
2019-03-16T12:52:43.081Z,97.20
2019-03-16T12:55:12.868Z,97.00
2019-03-16T12:57:41.775Z,97.00
2019-03-16T13:00:13.643Z,96.90
2019-03-16T13:02:42.531Z,96.50
2019-03-16T13:05:11.633Z,97.10
2019-03-16T13:07:40.624Z,97.50
2019-03-16T13:10:11.969Z,97.10
2019-03-16T13:12:40.859Z,97.40
2019-03-16T13:15:10.059Z,96.20
2019-03-16T13:17:38.910Z,96.10
2019-03-16T13:20:15.392Z,96.50
2019-03-16T13:22:44.412Z,96.80
2019-03-16T13:25:13.715Z,96.80
2019-03-16T13:27:42.705Z,96.90
2019-03-16T13:30:14.131Z,96.30
2019-03-16T13:32:43.032Z,96.80
2019-03-16T13:35:12.146Z,96.70
2019-03-16T13:37:41.141Z,97.10
2019-03-16T13:40:17.434Z,96.80
2019-03-16T13:42:46.499Z,97.20
2019-03-16T13:45:15.411Z,97.20
2019-03-16T13:47:44.371Z,96.90
2019-03-16T13:50:17.692Z,96.50
2019-03-16T13:52:47.078Z,96.50
2019-03-16T13:55:16.072Z,96.50
2019-03-16T13:57:45.075Z,96.20
2019-03-16T14:00:19.586Z,96.30
2019-03-16T14:02:48.464Z,96.60
2019-03-16T14:05:17.573Z,97.20
2019-03-16T14:07:46.870Z,96.60
2019-03-16T14:10:18.321Z,96.50
2019-03-16T14:12:47.313Z,96.40
2019-03-16T14:15:16.321Z,96.60
2019-03-16T14:17:45.489Z,96.20
2019-03-16T14:20:15.832Z,96.60
2019-03-16T14:22:44.739Z,96.80
2019-03-16T14:25:13.819Z,96.30
2019-03-16T14:27:42.812Z,96.30
2019-03-16T14:30:29.497Z,96.00
2019-03-16T14:32:46.636Z,96.30
2019-03-16T14:35:15.628Z,96.90
2019-03-16T14:37:44.623Z,96.80
2019-03-16T14:40:14.770Z,96.60
2019-03-16T14:42:45.690Z,96.80
2019-03-16T14:45:33.944Z,97.00
2019-03-16T14:48:03.015Z,97.40
2019-03-16T14:50:32.109Z,97.60
2019-03-16T14:53:01.002Z,97.30
2019-03-16T14:55:29.996Z,97.40
2019-03-16T14:57:59.000Z,97.70
2019-03-16T15:00:37.754Z,98.30
2019-03-16T15:02:58.513Z,97.80
2019-03-16T15:05:27.713Z,98.00
2019-03-16T15:07:56.807Z,98.20
2019-03-16T15:10:25.798Z,98.30
2019-03-16T15:12:54.823Z,98.10
2019-03-16T15:15:23.783Z,98.20
2019-03-16T15:17:52.934Z,98.80
2019-03-16T15:20:21.858Z,99.30
2019-03-16T15:22:53.403Z,99.80
2019-03-16T15:25:21.390Z,99.90
2019-03-16T15:27:50.285Z,99.70
2019-03-16T15:30:23.272Z,99.90
2019-03-16T15:32:52.149Z,99.90
2019-03-16T15:35:21.049Z,99.90
2019-03-16T15:37:51.964Z,99.90
2019-03-16T15:40:21.703Z,99.90
2019-03-16T15:42:50.820Z,99.90
2019-03-16T15:45:24.914Z,99.90
2019-03-16T15:47:53.906Z,99.90
2019-03-16T15:50:22.898Z,99.90
2019-03-16T15:52:51.895Z,99.90
2019-03-16T15:55:20.753Z,99.90
2019-03-16T15:57:49.668Z,99.90
2019-03-16T16:00:19.608Z,99.90
2019-03-16T16:02:48.663Z,99.90
2019-03-16T16:05:17.545Z,99.90
2019-03-16T16:07:46.652Z,99.90
2019-03-16T16:10:17.794Z,99.90
2019-03-16T16:12:46.700Z,99.90
2019-03-16T16:15:18.670Z,99.90
2019-03-16T16:17:47.657Z,99.90
2019-03-16T16:20:19.514Z,99.90
2019-03-16T16:22:48.364Z,99.90
2019-03-16T16:25:17.402Z,99.90
2019-03-16T16:27:46.395Z,99.90
2019-03-16T16:30:16.644Z,99.90
2019-03-16T16:32:45.611Z,99.90
2019-03-16T16:35:15.336Z,99.90
2019-03-16T16:37:44.309Z,99.90
2019-03-16T16:40:20.562Z,99.90
2019-03-16T16:42:49.571Z,99.90
2019-03-16T16:45:18.669Z,99.90
2019-03-16T16:47:47.555Z,99.90
2019-03-16T16:50:22.085Z,99.90
2019-03-16T16:52:51.071Z,99.90
2019-03-16T16:55:20.305Z,99.90
2019-03-16T16:57:49.158Z,99.90
2019-03-16T17:00:22.536Z,99.90
2019-03-16T17:02:51.651Z,99.90
2019-03-16T17:05:20.650Z,99.90
2019-03-16T17:07:49.640Z,99.90
2019-03-16T17:10:18.816Z,99.90
2019-03-16T17:12:47.820Z,99.90
2019-03-16T17:15:23.924Z,99.90
2019-03-16T17:17:52.986Z,99.90
2019-03-16T17:20:24.127Z,99.90
2019-03-16T17:22:53.217Z,99.90
2019-03-16T17:25:22.112Z,99.90
2019-03-16T17:27:54.078Z,99.90
2019-03-16T17:30:27.240Z,99.90
2019-03-16T17:32:56.158Z,99.90
2019-03-16T17:35:25.151Z,99.90
2019-03-16T17:37:54.244Z,99.90
2019-03-16T17:40:23.137Z,99.90
2019-03-16T17:42:52.128Z,99.90
2019-03-16T17:45:21.124Z,99.90
2019-03-16T17:47:50.229Z,99.90
2019-03-16T17:50:19.061Z,99.90
2019-03-16T17:52:47.925Z,99.90
2019-03-16T17:55:17.987Z,99.90
2019-03-16T17:57:47.017Z,99.90
2019-03-16T18:00:16.967Z,99.90
2019-03-16T18:02:51.714Z,99.90
2019-03-16T18:05:17.065Z,99.90
2019-03-16T18:07:46.903Z,99.90
2019-03-16T18:10:16.365Z,99.90
2019-03-16T18:12:45.679Z,99.90
2019-03-16T18:15:19.486Z,99.90
2019-03-16T18:17:48.479Z,99.90
2019-03-16T18:20:18.274Z,99.90
2019-03-16T18:22:48.313Z,99.90
2019-03-16T18:25:17.406Z,99.90
2019-03-16T18:27:46.292Z,99.90
2019-03-16T18:30:25.116Z,99.90
2019-03-16T18:32:54.003Z,99.90
2019-03-16T18:35:22.835Z,99.90
2019-03-16T18:37:51.788Z,99.90
2019-03-16T18:40:20.672Z,99.90
2019-03-16T18:42:49.568Z,99.80
2019-03-16T18:45:23.474Z,99.70
2019-03-16T18:47:52.368Z,99.80
2019-03-16T18:50:21.254Z,99.90
2019-03-16T18:52:50.355Z,99.90
2019-03-16T18:55:19.349Z,99.90
2019-03-16T18:57:56.358Z,99.90
2019-03-16T19:00:25.322Z,99.90
2019-03-16T19:02:54.322Z,99.90
2019-03-16T19:05:23.198Z,99.90
2019-03-16T19:08:11.296Z,99.90
2019-03-16T19:10:40.343Z,99.90
2019-03-16T19:13:10.138Z,99.90
2019-03-16T19:15:39.140Z,99.90
2019-03-16T19:18:08.033Z,99.80
2019-03-16T19:20:36.928Z,99.80
2019-03-16T19:23:06.014Z,99.80
2019-03-16T19:25:35.013Z,99.70
2019-03-16T19:28:03.907Z,99.70
2019-03-16T19:30:32.893Z,99.60
2019-03-16T19:33:01.912Z,99.50
2019-03-16T19:35:30.886Z,99.60
2019-03-16T19:37:59.880Z,99.60
2019-03-16T19:40:28.873Z,99.50
2019-03-16T19:42:57.866Z,99.70
2019-03-16T19:45:26.750Z,99.70
2019-03-16T19:47:55.852Z,99.60
2019-03-16T19:50:24.845Z,99.60
2019-03-16T19:52:53.838Z,99.50
2019-03-16T19:55:22.831Z,99.60
2019-03-16T19:57:51.823Z,99.70
2019-03-16T20:00:20.796Z,99.70
2019-03-16T20:02:51.355Z,99.40
2019-03-16T20:05:20.347Z,99.40
2019-03-16T20:07:49.336Z,99.00
2019-03-16T20:10:19.514Z,98.90
2019-03-16T20:12:48.553Z,98.90
2019-03-16T20:15:17.552Z,99.50
2019-03-16T20:17:46.550Z,99.00
2019-03-16T20:20:16.569Z,99.10
2019-03-16T20:22:45.546Z,99.20
2019-03-16T20:25:14.540Z,99.40
2019-03-16T20:27:43.433Z,99.00
2019-03-16T20:30:15.954Z,98.90
2019-03-16T20:32:50.315Z,98.90
2019-03-16T20:35:16.329Z,98.70
2019-03-16T20:37:45.339Z,98.70
2019-03-16T20:40:17.688Z,98.70
2019-03-16T20:42:46.628Z,98.90
2019-03-16T20:45:15.740Z,98.80
2019-03-16T20:47:46.128Z,98.60
2019-03-16T20:50:21.340Z,98.70
2019-03-16T20:52:50.355Z,98.80
2019-03-16T20:55:19.180Z,98.70
2019-03-16T20:57:48.030Z,98.90
2019-03-16T21:00:36.786Z,98.60
2019-03-16T21:03:15.478Z,98.20
2019-03-16T21:05:36.185Z,98.10
2019-03-16T21:08:05.104Z,97.90
2019-03-16T21:10:34.099Z,97.60
2019-03-16T21:13:04.113Z,97.50
2019-03-16T21:15:33.011Z,97.40
2019-03-16T21:18:01.998Z,97.40
2019-03-16T21:20:30.888Z,97.10
2019-03-16T21:22:59.987Z,97.30
2019-03-16T21:25:28.977Z,97.30
2019-03-16T21:27:57.969Z,97.10
2019-03-16T21:30:26.964Z,97.00
2019-03-16T21:32:55.958Z,97.00
2019-03-16T21:35:24.949Z,96.90
2019-03-16T21:37:53.774Z,96.80
2019-03-16T21:40:22.830Z,96.60
2019-03-16T21:42:51.700Z,96.40
2019-03-16T21:45:20.613Z,96.50
2019-03-16T21:47:59.455Z,96.40
2019-03-16T21:50:20.139Z,96.70
2019-03-16T21:52:49.130Z,96.40
2019-03-16T21:55:17.983Z,96.40
2019-03-16T21:57:48.152Z,96.60
2019-03-16T22:00:17.937Z,96.60
2019-03-16T22:02:46.947Z,96.80
2019-03-16T22:05:15.938Z,96.60
2019-03-16T22:07:44.933Z,96.60
2019-03-16T22:10:15.461Z,97.10
2019-03-16T22:12:44.458Z,96.90
2019-03-16T22:15:17.155Z,96.70
2019-03-16T22:17:46.367Z,96.70
2019-03-16T22:20:20.041Z,97.20
2019-03-16T22:22:49.028Z,97.40
2019-03-16T22:25:18.022Z,97.40
2019-03-16T22:27:46.903Z,97.30
2019-03-16T22:30:18.563Z,97.40
2019-03-16T22:32:47.457Z,97.40
2019-03-16T22:35:16.364Z,97.70
2019-03-16T22:37:45.443Z,97.60
2019-03-16T22:40:15.161Z,97.70
2019-03-16T22:42:44.323Z,97.90
2019-03-16T22:45:16.208Z,98.00
2019-03-16T22:47:45.102Z,98.10
2019-03-16T22:50:16.246Z,98.10
2019-03-16T22:52:45.243Z,98.30
2019-03-16T22:55:15.825Z,98.50
2019-03-16T22:57:44.832Z,98.20
2019-03-16T23:00:19.639Z,98.10
2019-03-16T23:02:48.769Z,98.10
2019-03-16T23:05:17.676Z,98.10
2019-03-16T23:07:46.570Z,97.70
2019-03-16T23:10:15.578Z,98.30
2019-03-16T23:12:45.060Z,98.20
2019-03-16T23:15:14.017Z,98.30
2019-03-16T23:17:42.949Z,98.00
2019-03-16T23:20:11.842Z,98.00
2019-03-16T23:22:41.731Z,97.70
2019-03-16T23:25:13.301Z,97.50
2019-03-16T23:27:42.201Z,97.30
2019-03-16T23:30:12.521Z,96.60
2019-03-16T23:32:41.332Z,96.10
2019-03-16T23:35:10.408Z,95.60
2019-03-16T23:37:39.402Z,95.40
2019-03-16T23:40:12.397Z,95.60
2019-03-16T23:42:41.384Z,95.70
2019-03-16T23:45:12.527Z,96.10
2019-03-16T23:47:41.410Z,95.60
2019-03-16T23:50:11.886Z,95.50
2019-03-16T23:52:40.833Z,96.10
2019-03-16T23:55:10.528Z,96.30
