createdAt,value
2018-06-07T00:01:15.154Z,4.30
2018-06-07T00:03:44.990Z,6.60
2018-06-07T00:06:14.827Z,6.33
2018-06-07T00:08:44.914Z,7.00
2018-06-07T00:11:14.793Z,3.53
2018-06-07T00:13:44.927Z,5.60
2018-06-07T00:16:14.841Z,6.07
2018-06-07T00:18:44.966Z,3.58
2018-06-07T00:21:14.838Z,3.70
2018-06-07T00:23:44.847Z,5.63
2018-06-07T00:26:14.811Z,3.47
2018-06-07T00:28:44.937Z,5.13
2018-06-07T00:31:14.819Z,5.90
2018-06-07T00:33:44.925Z,6.13
2018-06-07T00:36:14.919Z,3.40
2018-06-07T00:38:44.877Z,9.60
2018-06-07T00:41:15.049Z,3.13
2018-06-07T00:43:44.925Z,6.33
2018-06-07T00:46:14.824Z,3.90
2018-06-07T00:48:44.798Z,3.30
2018-06-07T00:51:14.849Z,7.63
2018-06-07T00:53:44.889Z,2.17
2018-06-07T00:56:24.378Z,4.77
2018-06-07T00:58:54.220Z,7.67
2018-06-07T01:01:24.029Z,4.80
2018-06-07T01:03:53.845Z,2.73
2018-06-07T01:06:23.891Z,2.57
2018-06-07T01:08:53.929Z,10.97
2018-06-07T01:11:23.890Z,3.63
2018-06-07T01:13:53.926Z,6.77
2018-06-07T01:16:23.829Z,5.40
2018-06-07T01:18:53.946Z,6.50
2018-06-07T01:21:23.951Z,3.70
2018-06-07T01:23:54.014Z,3.20
2018-06-07T01:26:23.899Z,2.17
2018-06-07T01:28:53.890Z,3.57
2018-06-07T01:31:28.603Z,3.80
2018-06-07T01:33:58.737Z,3.67
2018-06-07T01:36:28.854Z,3.40
2018-06-07T01:39:08.375Z,2.07
2018-06-07T01:41:38.677Z,1.53
2018-06-07T01:44:08.837Z,5.47
2018-06-07T01:46:38.946Z,5.80
2018-06-07T01:49:09.331Z,4.23
2018-06-07T01:51:39.096Z,1.90
2018-06-07T01:54:08.927Z,4.17
2018-06-07T01:56:38.958Z,2.90
2018-06-07T01:59:08.871Z,3.33
2018-06-07T02:01:38.949Z,4.27
2018-06-07T02:04:08.858Z,3.27
2018-06-07T02:06:38.906Z,2.97
2018-06-07T02:09:09.998Z,5.50
2018-06-07T02:11:39.871Z,5.77
2018-06-07T02:14:09.822Z,3.87
2018-06-07T02:16:39.924Z,5.80
2018-06-07T02:19:09.994Z,5.70
2018-06-07T02:21:39.851Z,2.87
2018-06-07T02:24:09.858Z,5.93
2018-06-07T02:26:39.841Z,3.63
2018-06-07T02:29:09.909Z,2.73
2018-06-07T02:31:39.790Z,11.10
2018-06-07T02:34:09.830Z,3.97
2018-06-07T02:36:40.014Z,4.33
2018-06-07T02:39:09.855Z,3.97
2018-06-07T02:41:40.003Z,4.67
2018-06-07T02:44:09.785Z,3.33
2018-06-07T02:46:40.267Z,3.53
2018-06-07T02:49:10.129Z,4.60
2018-06-07T02:51:40.207Z,2.97
2018-06-07T02:54:10.650Z,4.05
2018-06-07T02:56:40.797Z,3.08
2018-06-07T02:59:10.866Z,3.25
2018-06-07T03:01:40.722Z,3.77
2018-06-07T03:04:11.174Z,6.70
2018-06-07T03:06:41.102Z,5.80
2018-06-07T03:09:10.985Z,2.53
2018-06-07T03:11:40.821Z,4.00
2018-06-07T03:14:10.978Z,3.02
2018-06-07T03:16:41.218Z,3.70
2018-06-07T03:19:11.070Z,4.00
2018-06-07T03:21:40.890Z,4.30
2018-06-07T03:24:11.141Z,6.92
2018-06-07T03:26:40.943Z,4.63
2018-06-07T03:29:10.762Z,3.93
2018-06-07T03:31:40.591Z,4.13
2018-06-07T03:34:10.985Z,2.72
2018-06-07T03:36:41.273Z,5.22
2018-06-07T03:39:11.489Z,5.80
2018-06-07T03:41:41.300Z,5.47
2018-06-07T03:44:11.458Z,3.97
2018-06-07T03:46:42.357Z,5.92
2018-06-07T03:49:13.643Z,5.24
2018-06-07T03:51:44.301Z,3.42
2018-06-07T03:54:15.617Z,6.70
2018-06-07T03:56:46.287Z,3.77
2018-06-07T03:59:17.578Z,5.66
2018-06-07T04:01:47.457Z,3.70
2018-06-07T04:04:18.291Z,3.90
2018-06-07T04:06:49.691Z,5.44
2018-06-07T04:09:20.538Z,4.53
2018-06-07T04:11:51.399Z,3.72
2018-06-07T04:14:22.253Z,4.35
2018-06-07T04:16:53.661Z,3.98
2018-06-07T04:19:24.343Z,5.30
2018-06-07T04:21:55.634Z,4.52
2018-06-07T04:24:25.452Z,5.23
2018-06-07T04:26:56.322Z,3.22
2018-06-07T04:29:27.598Z,3.34
2018-06-07T04:31:58.110Z,4.90
2018-06-07T04:34:28.538Z,5.08
2018-06-07T04:36:59.373Z,3.30
2018-06-07T04:39:30.637Z,4.86
2018-06-07T04:42:04.361Z,2.64
2018-06-07T04:44:34.444Z,3.52
2018-06-07T04:47:04.266Z,3.47
2018-06-07T04:49:34.722Z,8.84
2018-06-07T04:52:05.297Z,4.22
2018-06-07T04:54:36.637Z,4.30
2018-06-07T04:57:06.635Z,4.83
2018-06-07T04:59:37.302Z,3.50
2018-06-07T05:02:08.611Z,4.56
2018-06-07T05:04:39.544Z,7.67
2018-06-07T05:07:10.387Z,8.03
2018-06-07T05:09:41.227Z,4.97
2018-06-07T05:12:12.610Z,5.76
2018-06-07T05:14:43.308Z,5.28
2018-06-07T05:17:14.624Z,9.76
2018-06-07T05:19:56.933Z,9.58
2018-06-07T05:22:26.827Z,2.97
2018-06-07T05:24:57.101Z,3.25
2018-06-07T05:27:27.144Z,5.97
2018-06-07T05:29:57.035Z,3.50
2018-06-07T05:32:26.901Z,4.03
2018-06-07T05:34:56.806Z,4.17
2018-06-07T05:37:26.580Z,3.30
2018-06-07T05:39:56.485Z,2.73
2018-06-07T05:42:26.553Z,2.60
2018-06-07T05:44:56.342Z,6.20
2018-06-07T05:47:26.141Z,5.63
2018-06-07T05:49:55.948Z,4.37
2018-06-07T05:52:26.481Z,2.80
2018-06-07T05:54:57.266Z,4.10
2018-06-07T05:57:28.650Z,3.60
2018-06-07T05:59:59.313Z,2.90
2018-06-07T06:02:30.633Z,2.04
2018-06-07T06:05:01.206Z,4.90
2018-06-07T06:07:32.609Z,4.30
2018-06-07T06:10:03.298Z,4.35
2018-06-07T06:12:34.578Z,2.78
2018-06-07T06:15:05.492Z,9.48
2018-06-07T06:17:36.309Z,6.05
2018-06-07T06:20:09.568Z,6.92
2018-06-07T06:22:39.741Z,5.72
2018-06-07T06:25:09.497Z,10.60
2018-06-07T06:27:40.388Z,9.58
2018-06-07T06:30:11.784Z,7.24
2018-06-07T06:32:42.313Z,4.72
2018-06-07T06:35:13.541Z,7.20
2018-06-07T06:38:53.283Z,5.25
2018-06-07T06:41:23.016Z,5.47
2018-06-07T06:43:52.845Z,6.23
2018-06-07T06:46:22.846Z,4.23
2018-06-07T06:48:52.745Z,4.70
2018-06-07T06:51:22.802Z,2.87
2018-06-07T06:53:52.795Z,5.40
2018-06-07T06:56:22.905Z,4.50
2018-06-07T06:58:52.778Z,5.77
2018-06-07T07:01:22.793Z,4.70
2018-06-07T07:03:52.753Z,4.47
2018-06-07T07:06:22.867Z,5.80
2018-06-07T07:08:52.860Z,3.93
2018-06-07T07:11:22.939Z,4.43
2018-06-07T07:13:52.854Z,5.93
2018-06-07T07:16:22.822Z,3.10
2018-06-07T07:18:52.885Z,5.63
2018-06-07T07:21:22.805Z,5.87
2018-06-07T07:23:52.820Z,4.17
2018-06-07T07:26:22.901Z,5.60
2018-06-07T07:28:52.770Z,5.90
2018-06-07T07:31:22.925Z,4.90
2018-06-07T07:33:53.049Z,6.00
2018-06-07T07:36:22.858Z,5.53
2018-06-07T07:38:52.824Z,5.80
2018-06-07T07:41:22.814Z,5.03
2018-06-07T07:43:52.824Z,8.00
2018-06-07T07:46:22.801Z,5.57
2018-06-07T07:48:52.801Z,8.63
2018-06-07T07:51:22.801Z,5.43
2018-06-07T07:53:52.845Z,3.83
2018-06-07T07:56:22.904Z,5.83
2018-06-07T07:58:52.782Z,5.47
2018-06-07T08:01:22.873Z,2.10
2018-06-07T08:03:52.766Z,7.03
2018-06-07T08:06:24.266Z,6.50
2018-06-07T08:08:53.997Z,4.37
2018-06-07T08:11:23.769Z,4.60
2018-06-07T08:13:53.769Z,4.93
2018-06-07T08:16:24.090Z,4.80
2018-06-07T08:18:53.869Z,3.93
2018-06-07T08:21:24.064Z,6.73
2018-06-07T08:23:53.846Z,2.40
2018-06-07T08:26:23.798Z,3.30
2018-06-07T08:28:53.769Z,5.67
2018-06-07T08:31:23.825Z,3.53
2018-06-07T08:33:53.778Z,5.27
2018-06-07T08:36:23.774Z,2.90
2018-06-07T08:38:53.905Z,4.93
2018-06-07T08:41:23.713Z,2.63
2018-06-07T08:43:53.780Z,4.47
2018-06-07T08:46:23.819Z,2.73
2018-06-07T08:48:53.797Z,5.23
2018-06-07T08:51:23.876Z,3.50
2018-06-07T08:53:53.920Z,4.37
2018-06-07T08:56:23.721Z,5.73
2018-06-07T08:58:53.806Z,3.07
2018-06-07T09:01:23.746Z,6.57
2018-06-07T09:03:53.809Z,6.17
2018-06-07T09:06:23.817Z,3.33
2018-06-07T09:08:53.837Z,2.93
2018-06-07T09:11:24.013Z,4.67
2018-06-07T09:13:53.857Z,2.93
2018-06-07T09:16:24.100Z,2.75
2018-06-07T09:18:53.922Z,3.10
2018-06-07T09:21:23.737Z,2.00
2018-06-07T09:23:54.019Z,2.08
2018-06-07T09:26:23.856Z,5.30
2018-06-07T09:28:53.750Z,2.70
2018-06-07T09:31:23.474Z,1.83
2018-06-07T09:33:53.217Z,6.30
2018-06-07T09:36:23.437Z,8.82
2018-06-07T09:38:53.214Z,1.83
2018-06-07T09:41:22.986Z,5.83
2018-06-07T09:43:52.710Z,2.63
2018-06-07T09:46:23.292Z,3.92
2018-06-07T09:48:54.785Z,2.32
2018-06-07T09:51:25.291Z,4.35
2018-06-07T09:53:56.485Z,4.60
2018-06-07T09:56:27.294Z,4.42
2018-06-07T09:58:58.778Z,3.42
2018-06-07T10:01:29.273Z,2.02
2018-06-07T10:04:00.461Z,2.70
2018-06-07T10:06:31.276Z,2.98
2018-06-07T10:09:02.545Z,3.38
2018-06-07T10:11:33.253Z,3.70
2018-06-07T10:14:04.585Z,4.50
2018-06-07T10:16:35.250Z,2.47
2018-06-07T10:19:06.561Z,6.72
2018-06-07T10:21:36.321Z,4.93
2018-06-07T10:24:07.406Z,1.12
2018-06-07T10:26:38.332Z,2.72
2018-06-07T10:29:09.175Z,0.90
2018-06-07T10:31:40.549Z,6.80
2018-06-07T10:34:11.284Z,1.55
2018-06-07T10:36:42.561Z,5.40
2018-06-07T10:39:13.289Z,3.20
2018-06-07T10:41:44.517Z,1.28
2018-06-07T10:44:15.255Z,4.40
2018-06-07T10:46:46.535Z,3.06
2018-06-07T10:49:17.246Z,2.85
2018-06-07T10:51:48.505Z,3.80
2018-06-07T10:54:19.213Z,2.67
2018-06-07T10:56:50.636Z,2.94
2018-06-07T10:59:21.237Z,3.52
2018-06-07T11:01:51.621Z,1.70
2018-06-07T11:04:22.292Z,2.22
2018-06-07T11:06:53.578Z,2.36
2018-06-07T11:09:24.289Z,1.57
2018-06-07T11:11:55.570Z,2.92
2018-06-07T11:14:26.308Z,4.00
2018-06-07T11:16:57.583Z,3.12
2018-06-07T11:19:28.301Z,1.65
2018-06-07T11:21:58.826Z,3.18
2018-06-07T11:24:29.621Z,1.42
2018-06-07T11:27:00.335Z,2.75
2018-06-07T11:29:31.218Z,1.50
2018-06-07T11:32:01.883Z,3.22
2018-06-07T11:34:32.341Z,3.35
2018-06-07T11:37:03.275Z,1.60
2018-06-07T11:39:34.554Z,2.76
2018-06-07T11:42:05.365Z,2.80
2018-06-07T11:44:36.277Z,5.78
2018-06-07T11:47:06.685Z,7.50
2018-06-07T11:49:37.278Z,2.83
2018-06-07T11:52:08.629Z,2.10
2018-06-07T11:54:39.186Z,3.70
2018-06-07T11:57:10.694Z,3.90
2018-06-07T11:59:41.301Z,3.52
2018-06-07T12:02:12.600Z,2.94
2018-06-07T12:04:43.364Z,1.62
2018-06-07T12:07:14.269Z,1.37
2018-06-07T12:09:44.609Z,3.46
2018-06-07T12:12:15.365Z,4.50
2018-06-07T12:14:46.213Z,2.80
2018-06-07T12:17:17.670Z,3.26
2018-06-07T12:19:48.302Z,5.00
2018-06-07T12:22:19.753Z,6.26
2018-06-07T12:24:50.201Z,2.55
2018-06-07T12:27:21.646Z,2.94
2018-06-07T12:29:52.327Z,3.17
2018-06-07T12:32:23.286Z,1.37
2018-06-07T12:34:54.204Z,3.95
2018-06-07T12:37:25.545Z,3.08
2018-06-07T12:39:56.516Z,4.03
2018-06-07T12:42:27.262Z,2.80
2018-06-07T12:44:58.627Z,4.38
2018-06-07T12:47:29.329Z,2.22
2018-06-07T12:50:00.826Z,2.58
2018-06-07T12:52:31.343Z,4.97
2018-06-07T12:55:01.825Z,1.95
2018-06-07T12:57:32.447Z,2.08
2018-06-07T13:00:03.325Z,3.20
2018-06-07T13:02:34.295Z,2.45
2018-06-07T13:05:05.706Z,1.38
2018-06-07T13:07:36.305Z,3.47
2018-06-07T13:10:07.558Z,3.20
2018-06-07T13:12:38.242Z,1.77
2018-06-07T13:15:09.538Z,5.92
2018-06-07T13:17:40.353Z,4.33
2018-06-07T13:20:11.269Z,3.37
2018-06-07T13:22:42.590Z,2.82
2018-06-07T13:25:13.213Z,6.40
2018-06-07T13:27:44.616Z,4.62
2018-06-07T13:30:15.205Z,3.25
2018-06-07T13:32:46.620Z,4.38
2018-06-07T13:35:17.341Z,3.30
2018-06-07T13:37:48.273Z,2.85
2018-06-07T13:40:18.612Z,1.98
2018-06-07T13:42:49.328Z,5.97
2018-06-07T13:45:20.890Z,4.50
2018-06-07T13:47:51.366Z,6.47
2018-06-07T13:50:21.193Z,4.55
2018-06-07T13:52:52.651Z,2.34
2018-06-07T13:55:22.433Z,5.70
2018-06-07T13:57:53.372Z,1.87
2018-06-07T14:00:24.324Z,3.60
2018-06-07T14:02:55.667Z,6.25
2018-06-07T14:05:26.287Z,4.45
2018-06-07T14:07:57.689Z,3.88
2018-06-07T14:10:28.267Z,1.67
2018-06-07T14:12:59.649Z,2.54
2018-06-07T14:15:29.442Z,4.90
2018-06-07T14:18:00.341Z,5.10
2018-06-07T14:20:31.581Z,2.16
2018-06-07T14:23:02.291Z,4.33
2018-06-07T14:25:33.560Z,2.14
2018-06-07T14:28:04.431Z,4.85
2018-06-07T14:30:35.317Z,2.67
2018-06-07T14:33:06.286Z,3.65
2018-06-07T14:35:37.636Z,6.26
2018-06-07T14:38:08.353Z,3.47
2018-06-07T14:40:39.221Z,3.77
2018-06-07T14:43:10.629Z,3.26
2018-06-07T14:45:41.189Z,2.20
2018-06-07T14:48:11.649Z,5.25
2018-06-07T14:50:43.254Z,2.26
2018-06-07T14:53:13.680Z,5.54
2018-06-07T14:55:44.258Z,6.28
2018-06-07T14:58:15.607Z,3.64
2018-06-07T15:00:46.270Z,2.55
2018-06-07T15:03:17.547Z,5.42
2018-06-07T15:05:48.396Z,6.03
2018-06-07T15:08:19.322Z,3.42
2018-06-07T15:10:50.519Z,5.84
2018-06-07T15:13:21.359Z,6.55
2018-06-07T15:15:52.268Z,1.65
2018-06-07T15:18:23.588Z,4.74
2018-06-07T15:20:54.193Z,4.62
2018-06-07T15:23:25.654Z,2.78
2018-06-07T15:25:55.733Z,3.43
2018-06-07T15:28:26.277Z,4.80
2018-06-07T15:30:57.561Z,2.82
2018-06-07T15:33:28.263Z,4.55
2018-06-07T15:35:59.233Z,4.58
2018-06-07T15:38:30.685Z,7.94
2018-06-07T15:41:00.438Z,2.77
2018-06-07T15:43:31.279Z,10.08
2018-06-07T15:46:02.213Z,5.62
2018-06-07T15:48:33.509Z,2.72
2018-06-07T15:51:04.286Z,4.30
2018-06-07T15:53:35.548Z,4.10
2018-06-07T15:56:06.329Z,2.22
2018-06-07T15:58:37.691Z,4.36
2018-06-07T16:01:08.296Z,6.25
2018-06-07T16:03:39.613Z,7.08
2018-06-07T16:06:10.323Z,4.22
2018-06-07T16:08:41.739Z,8.38
2018-06-07T16:11:12.245Z,5.97
2018-06-07T16:13:43.890Z,1.98
2018-06-07T16:16:14.285Z,3.98
2018-06-07T16:18:45.665Z,2.84
2018-06-07T16:21:15.422Z,3.43
2018-06-07T16:23:46.300Z,5.25
2018-06-07T16:26:17.612Z,2.20
2018-06-07T16:28:48.700Z,7.28
2018-06-07T16:31:20.381Z,7.42
2018-06-07T16:33:50.354Z,5.65
2018-06-07T16:36:21.264Z,4.53
2018-06-07T16:38:52.657Z,5.80
2018-06-07T16:41:23.268Z,6.62
2018-06-07T16:43:54.606Z,4.68
2018-06-07T16:46:25.237Z,5.37
2018-06-07T16:48:56.593Z,4.14
2018-06-07T16:51:27.316Z,4.80
2018-06-07T16:53:58.307Z,2.77
2018-06-07T16:56:29.608Z,3.84
2018-06-07T16:59:00.309Z,2.62
2018-06-07T17:01:31.625Z,16.16
2018-06-07T17:04:02.317Z,5.80
2018-06-07T17:06:33.716Z,8.42
2018-06-07T17:09:04.508Z,5.45
2018-06-07T17:11:35.289Z,9.33
2018-06-07T17:14:06.950Z,5.80
2018-06-07T17:16:37.419Z,3.90
2018-06-07T17:19:08.299Z,10.60
2018-06-07T17:21:39.511Z,4.14
2018-06-07T17:24:10.313Z,6.30
2018-06-07T17:26:41.490Z,3.82
2018-06-07T17:29:11.288Z,4.33
2018-06-07T17:31:42.678Z,8.22
2018-06-07T17:34:13.685Z,12.75
2018-06-07T17:36:44.327Z,29.20
2018-06-07T17:39:15.585Z,12.54
2018-06-07T17:41:46.301Z,17.10
2018-06-07T17:44:17.653Z,5.20
2018-06-07T17:46:48.241Z,4.62
2018-06-07T17:49:19.969Z,14.94
2018-06-07T17:51:50.418Z,11.03
2018-06-07T17:54:21.309Z,2.62
2018-06-07T17:56:52.509Z,6.70
2018-06-07T17:59:23.391Z,5.22
2018-06-07T18:01:54.310Z,3.65
2018-06-07T18:04:25.554Z,5.76
2018-06-07T18:06:56.333Z,8.48
2018-06-07T18:09:27.581Z,8.00
2018-06-07T18:11:58.605Z,6.35
2018-06-07T18:14:29.281Z,6.83
2018-06-07T18:16:59.585Z,7.32
2018-06-07T18:19:30.453Z,4.80
2018-06-07T18:22:01.498Z,5.08
2018-06-07T18:24:32.371Z,12.80
2018-06-07T18:27:03.206Z,4.75
2018-06-07T18:29:34.637Z,8.02
2018-06-07T18:32:05.232Z,8.78
2018-06-07T18:34:35.645Z,7.86
2018-06-07T18:37:06.295Z,4.17
2018-06-07T18:39:37.789Z,11.40
2018-06-07T18:42:08.786Z,9.95
2018-06-07T18:44:41.290Z,4.92
2018-06-07T18:47:11.257Z,9.80
2018-06-07T18:49:42.349Z,11.30
2018-06-07T18:52:12.558Z,12.03
2018-06-07T18:54:43.385Z,5.53
2018-06-07T18:57:14.245Z,7.75
2018-06-07T18:59:45.638Z,8.90
2018-06-07T19:02:16.365Z,11.12
2018-06-07T19:04:47.876Z,10.82
2018-06-07T19:07:23.621Z,9.08
2018-06-07T19:09:58.554Z,9.90
2018-06-07T19:12:29.236Z,9.50
2018-06-07T19:15:04.685Z,7.30
2018-06-07T19:17:34.610Z,6.45
2018-06-07T19:20:11.242Z,8.70
2018-06-07T19:22:41.349Z,8.27
2018-06-07T19:25:16.681Z,8.23
2018-06-07T19:27:46.878Z,3.83
2018-06-07T19:30:16.942Z,10.33
2018-06-07T19:32:52.221Z,5.93
2018-06-07T19:35:22.154Z,3.07
2018-06-07T19:37:51.929Z,5.23
2018-06-07T19:40:26.824Z,8.93
2018-06-07T19:42:57.257Z,4.77
2018-06-07T19:45:27.059Z,7.20
2018-06-07T19:47:56.876Z,7.40
2018-06-07T19:50:27.113Z,13.20
2018-06-07T19:52:57.865Z,14.33
2018-06-07T19:55:27.921Z,16.50
2018-06-07T19:57:57.825Z,14.77
2018-06-07T20:00:27.919Z,21.57
2018-06-07T20:02:58.179Z,25.97
2018-06-07T20:05:28.103Z,27.83
2018-06-07T20:07:58.443Z,25.83
2018-06-07T20:10:28.749Z,34.80
2018-06-07T20:12:58.908Z,36.33
2018-06-07T20:15:28.924Z,42.10
2018-06-07T20:17:58.851Z,42.20
2018-06-07T20:20:29.152Z,40.60
2018-06-07T20:22:59.104Z,42.70
2018-06-07T20:25:29.009Z,30.07
2018-06-07T20:27:59.069Z,29.07
2018-06-07T20:30:29.309Z,26.90
2018-06-07T20:32:59.154Z,23.47
2018-06-07T20:35:29.047Z,18.53
2018-06-07T20:37:58.924Z,16.50
2018-06-07T20:40:28.920Z,11.40
2018-06-07T20:42:58.789Z,13.27
2018-06-07T20:45:28.613Z,10.27
2018-06-07T20:47:58.345Z,9.63
2018-06-07T20:50:28.680Z,11.53
2018-06-07T20:52:59.453Z,11.63
2018-06-07T20:55:32.042Z,13.50
2018-06-07T20:58:01.774Z,18.00
2018-06-07T21:00:32.398Z,11.50
2018-06-07T21:03:04.239Z,9.18
2018-06-07T21:05:34.037Z,7.40
2018-06-07T21:08:04.483Z,11.90
2018-06-07T21:10:35.805Z,11.14
2018-06-07T21:13:06.334Z,11.22
2018-06-07T21:15:37.642Z,6.36
2018-06-07T21:18:08.448Z,5.65
2018-06-07T21:20:39.862Z,8.98
2018-06-07T21:23:11.799Z,4.05
2018-06-07T21:25:45.120Z,9.76
2018-06-07T21:28:14.912Z,8.43
2018-06-07T21:30:45.280Z,13.40
2018-06-07T21:33:14.998Z,9.90
2018-06-07T21:35:45.510Z,9.80
2018-06-07T21:38:16.387Z,13.50
2018-06-07T21:40:47.660Z,9.08
2018-06-07T21:43:18.250Z,6.83
2018-06-07T21:45:48.645Z,9.08
2018-06-07T21:48:19.313Z,7.17
2018-06-07T21:50:50.598Z,5.40
2018-06-07T21:53:21.318Z,6.78
2018-06-07T21:55:52.566Z,4.22
2018-06-07T21:58:23.293Z,6.20
2018-06-07T22:00:54.621Z,11.72
2018-06-07T22:03:25.278Z,6.10
2018-06-07T22:05:56.949Z,7.82
2018-06-07T22:08:27.398Z,8.58
2018-06-07T22:10:58.633Z,6.96
2018-06-07T22:13:29.669Z,5.20
2018-06-07T22:16:00.330Z,6.60
2018-06-07T22:18:31.495Z,3.82
2018-06-07T22:21:02.310Z,7.40
2018-06-07T22:23:33.645Z,8.48
2018-06-07T22:26:04.322Z,6.22
2018-06-07T22:28:35.593Z,5.86
2018-06-07T22:31:06.302Z,5.42
2018-06-07T22:33:37.557Z,5.10
2018-06-07T22:36:08.449Z,4.17
2018-06-07T22:38:39.275Z,7.87
2018-06-07T22:41:10.543Z,5.00
2018-06-07T22:43:41.294Z,10.40
2018-06-07T22:46:12.710Z,5.48
2018-06-07T22:48:43.257Z,7.20
2018-06-07T22:51:14.645Z,5.42
2018-06-07T22:53:44.373Z,7.30
2018-06-07T22:56:15.682Z,5.88
2018-06-07T22:58:46.289Z,8.63
2018-06-07T23:01:17.554Z,7.02
2018-06-07T23:03:47.299Z,7.03
2018-06-07T23:06:18.669Z,7.44
2018-06-07T23:08:49.253Z,4.45
2018-06-07T23:11:20.761Z,8.22
2018-06-07T23:13:51.294Z,5.28
2018-06-07T23:16:22.645Z,4.42
2018-06-07T23:18:53.345Z,7.30
2018-06-07T23:21:24.545Z,6.04
2018-06-07T23:23:55.540Z,4.12
2018-06-07T23:26:26.339Z,7.62
2018-06-07T23:28:57.599Z,6.70
2018-06-07T23:31:28.049Z,4.80
2018-06-07T23:33:58.438Z,3.60
2018-06-07T23:36:29.353Z,5.08
2018-06-07T23:39:00.537Z,6.44
2018-06-07T23:41:31.358Z,5.58
2018-06-07T23:44:02.528Z,5.02
2018-06-07T23:46:33.336Z,5.47
2018-06-07T23:49:04.521Z,5.52
2018-06-07T23:51:35.332Z,5.80
2018-06-07T23:54:06.854Z,8.43
2018-06-07T23:56:37.377Z,5.35
2018-06-07T23:59:07.596Z,7.60
