createdAt,value
2023-04-19T00:00:55.819Z,23.95
2023-04-19T00:03:28.206Z,24.45
2023-04-19T00:05:57.858Z,24.95
2023-04-19T00:08:26.014Z,25.45
2023-04-19T00:10:53.059Z,23.83
2023-04-19T00:13:20.366Z,25.42
2023-04-19T00:15:49.970Z,25.42
2023-04-19T00:18:17.378Z,22.83
2023-04-19T00:20:44.806Z,24.13
2023-04-19T00:23:14.760Z,23.02
2023-04-19T00:25:41.799Z,22.88
2023-04-19T00:28:09.142Z,21.17
2023-04-19T00:30:38.442Z,22.00
2023-04-19T00:33:05.846Z,21.83
2023-04-19T00:35:35.505Z,21.55
2023-04-19T00:38:02.828Z,22.02
2023-04-19T00:40:31.256Z,21.92
2023-04-19T00:43:01.153Z,23.95
2023-04-19T00:45:28.467Z,21.98
2023-04-19T00:47:56.200Z,21.42
2023-04-19T00:50:23.284Z,22.45
2023-04-19T00:52:53.731Z,22.10
2023-04-19T00:55:21.031Z,21.33
2023-04-19T00:57:48.671Z,21.48
2023-04-19T01:00:15.945Z,21.45
2023-04-19T01:02:43.383Z,20.35
2023-04-19T01:05:10.582Z,20.92
2023-04-19T01:07:38.040Z,21.30
2023-04-19T01:10:07.791Z,20.23
2023-04-19T01:12:35.175Z,20.92
2023-04-19T01:15:05.049Z,21.20
2023-04-19T01:17:33.142Z,20.85
2023-04-19T01:20:04.652Z,20.40
2023-04-19T01:22:32.017Z,19.45
2023-04-19T01:25:01.443Z,20.10
2023-04-19T01:27:31.409Z,21.20
2023-04-19T01:29:58.766Z,20.77
2023-04-19T01:32:26.201Z,20.50
2023-04-19T01:34:55.668Z,20.02
2023-04-19T01:37:23.170Z,17.63
2023-04-19T01:39:50.205Z,17.98
2023-04-19T01:42:20.019Z,17.65
2023-04-19T01:44:47.066Z,17.55
2023-04-19T01:47:14.450Z,17.85
2023-04-19T01:49:41.506Z,17.10
2023-04-19T01:52:11.035Z,18.48
2023-04-19T01:54:38.118Z,17.90
2023-04-19T01:57:07.883Z,16.98
2023-04-19T01:59:34.906Z,17.02
2023-04-19T02:02:07.282Z,16.40
2023-04-19T02:04:34.797Z,17.00
2023-04-19T02:07:02.102Z,16.25
2023-04-19T02:09:30.343Z,16.90
2023-04-19T02:11:57.663Z,17.90
2023-04-19T02:14:24.752Z,16.52
2023-04-19T02:16:52.172Z,16.05
2023-04-19T02:19:21.886Z,17.80
2023-04-19T02:21:49.268Z,16.92
2023-04-19T02:24:16.407Z,16.80
2023-04-19T02:26:43.855Z,15.68
2023-04-19T02:29:10.864Z,16.25
2023-04-19T02:31:38.327Z,15.98
2023-04-19T02:34:05.372Z,15.13
2023-04-19T02:36:32.720Z,14.75
2023-04-19T02:38:59.703Z,13.75
2023-04-19T02:41:29.351Z,13.32
2023-04-19T02:43:56.353Z,13.00
2023-04-19T02:46:26.284Z,13.10
2023-04-19T02:48:53.328Z,13.63
2023-04-19T02:51:23.296Z,12.55
2023-04-19T02:53:50.320Z,12.70
2023-04-19T02:56:20.006Z,12.48
2023-04-19T02:58:47.695Z,12.82
2023-04-19T03:01:46.859Z,12.90
2023-04-19T03:04:16.714Z,12.50
2023-04-19T03:06:44.236Z,14.05
2023-04-19T03:09:13.823Z,13.43
2023-04-19T03:11:43.394Z,13.88
2023-04-19T03:14:12.715Z,12.80
2023-04-19T03:16:40.051Z,13.30
2023-04-19T03:19:07.108Z,14.50
2023-04-19T03:21:34.448Z,13.20
2023-04-19T03:24:04.139Z,15.00
2023-04-19T03:26:31.469Z,13.70
2023-04-19T03:28:58.481Z,14.07
2023-04-19T03:31:25.860Z,14.68
2023-04-19T03:33:52.981Z,14.52
2023-04-19T03:36:22.738Z,14.60
2023-04-19T03:38:52.014Z,14.80
2023-04-19T03:41:24.319Z,14.73
2023-04-19T03:43:51.465Z,14.18
2023-04-19T03:46:18.864Z,14.77
2023-04-19T03:48:45.871Z,13.95
2023-04-19T03:51:15.554Z,14.63
2023-04-19T03:53:42.900Z,14.43
2023-04-19T03:56:10.307Z,15.25
2023-04-19T03:58:37.418Z,13.77
2023-04-19T04:01:04.780Z,13.07
2023-04-19T04:03:31.994Z,12.10
2023-04-19T04:05:59.478Z,12.90
2023-04-19T04:08:26.497Z,13.40
2023-04-19T04:10:57.267Z,12.27
2023-04-19T04:13:24.367Z,12.52
2023-04-19T04:15:51.893Z,12.77
2023-04-19T04:18:18.923Z,12.63
2023-04-19T04:20:48.726Z,11.80
2023-04-19T04:23:18.081Z,11.55
2023-04-19T04:25:45.383Z,11.45
2023-04-19T04:28:12.394Z,11.63
2023-04-19T04:30:41.174Z,11.77
2023-04-19T04:33:08.260Z,11.65
2023-04-19T04:35:38.017Z,10.88
2023-04-19T04:38:14.069Z,11.95
2023-04-19T04:40:41.668Z,11.85
2023-04-19T04:43:08.740Z,11.25
2023-04-19T04:45:38.335Z,12.15
2023-04-19T04:48:05.707Z,10.52
2023-04-19T04:50:33.088Z,9.18
2023-04-19T04:53:00.137Z,8.20
2023-04-19T04:55:27.445Z,7.88
2023-04-19T04:57:54.477Z,6.72
2023-04-19T05:00:27.300Z,7.40
2023-04-19T05:02:54.408Z,7.28
2023-04-19T05:05:21.803Z,6.78
2023-04-19T05:07:51.358Z,6.07
2023-04-19T05:10:18.900Z,5.00
2023-04-19T05:12:45.983Z,5.32
2023-04-19T05:15:15.810Z,5.20
2023-04-19T05:17:42.892Z,5.45
2023-04-19T05:20:10.681Z,5.45
2023-04-19T05:22:40.005Z,4.95
2023-04-19T05:25:10.699Z,6.82
2023-04-19T05:27:40.011Z,5.50
2023-04-19T05:30:07.727Z,5.60
2023-04-19T05:32:37.285Z,6.28
2023-04-19T05:35:05.356Z,5.15
2023-04-19T05:37:32.351Z,5.10
2023-04-19T05:40:01.926Z,4.97
2023-04-19T05:42:28.967Z,5.00
2023-04-19T05:44:58.699Z,4.97
2023-04-19T05:47:28.215Z,5.15
2023-04-19T05:49:55.528Z,4.57
2023-04-19T05:52:22.566Z,4.15
2023-04-19T05:54:50.188Z,4.72
2023-04-19T05:57:17.270Z,5.15
2023-04-19T05:59:44.593Z,3.90
2023-04-19T06:02:14.274Z,5.07
2023-04-19T06:04:42.200Z,4.25
2023-04-19T06:07:22.222Z,4.55
2023-04-19T06:10:00.496Z,4.47
2023-04-19T06:12:27.745Z,4.10
2023-04-19T06:14:55.110Z,4.90
2023-04-19T06:17:22.301Z,4.22
2023-04-19T06:19:50.172Z,4.28
2023-04-19T06:22:17.451Z,4.55
2023-04-19T06:24:47.397Z,4.90
2023-04-19T06:27:19.436Z,4.25
2023-04-19T06:29:46.803Z,4.45
2023-04-19T06:32:13.846Z,4.80
2023-04-19T06:34:43.602Z,4.68
2023-04-19T06:37:12.843Z,4.60
2023-04-19T06:39:42.376Z,4.57
2023-04-19T06:42:11.965Z,5.90
2023-04-19T06:44:41.625Z,5.57
2023-04-19T06:47:13.094Z,5.75
2023-04-19T06:49:40.461Z,6.10
2023-04-19T06:52:10.000Z,5.70
2023-04-19T06:54:37.398Z,5.38
2023-04-19T06:57:04.538Z,4.75
2023-04-19T06:59:34.309Z,5.15
2023-04-19T07:02:01.616Z,5.80
2023-04-19T07:04:29.044Z,5.20
2023-04-19T07:06:56.133Z,4.82
2023-04-19T07:09:29.042Z,4.70
2023-04-19T07:11:56.064Z,3.97
2023-04-19T07:14:23.518Z,4.60
2023-04-19T07:16:51.645Z,5.10
2023-04-19T07:19:22.248Z,4.63
2023-04-19T07:21:49.863Z,4.80
2023-04-19T07:24:17.728Z,4.70
2023-04-19T07:26:47.463Z,4.00
2023-04-19T07:29:14.840Z,4.53
2023-04-19T07:31:44.188Z,4.07
2023-04-19T07:34:11.541Z,4.03
2023-04-19T07:36:41.040Z,4.70
2023-04-19T07:39:10.869Z,4.07
2023-04-19T07:41:38.534Z,3.70
2023-04-19T07:44:05.905Z,3.58
2023-04-19T07:46:35.597Z,3.33
2023-04-19T07:49:03.020Z,3.60
2023-04-19T07:51:32.287Z,4.00
2023-04-19T07:53:59.807Z,3.92
2023-04-19T07:56:31.569Z,3.80
2023-04-19T07:59:07.564Z,3.75
2023-04-19T08:01:40.933Z,3.70
2023-04-19T08:04:10.801Z,3.92
2023-04-19T08:06:40.380Z,3.38
2023-04-19T08:09:07.776Z,3.47
2023-04-19T08:11:34.834Z,4.07
2023-04-19T08:14:12.050Z,3.67
2023-04-19T08:19:18.156Z,3.53
2023-04-19T08:21:45.165Z,3.83
2023-04-19T08:24:15.246Z,3.80
2023-04-19T08:26:42.444Z,3.78
2023-04-19T08:29:09.806Z,3.33
2023-04-19T08:31:39.326Z,3.83
2023-04-19T08:34:06.684Z,3.50
2023-04-19T08:36:41.055Z,3.53
2023-04-19T08:39:31.737Z,3.45
2023-04-19T08:42:13.149Z,3.40
2023-04-19T08:45:17.045Z,3.97
2023-04-19T08:52:54.921Z,3.40
2023-04-19T08:55:29.235Z,3.22
2023-04-19T08:57:57.251Z,3.30
2023-04-19T09:00:24.677Z,2.85
2023-04-19T09:02:54.961Z,3.53
2023-04-19T09:05:22.617Z,3.85
2023-04-19T09:07:49.842Z,3.33
2023-04-19T09:10:19.541Z,2.97
2023-04-19T09:13:03.235Z,3.53
2023-04-19T09:15:41.519Z,3.70
2023-04-19T09:18:10.079Z,3.60
2023-04-19T09:20:42.179Z,3.83
2023-04-19T09:23:12.252Z,3.70
2023-04-19T09:28:26.915Z,2.97
2023-04-19T09:31:03.488Z,3.28
2023-04-19T09:33:38.341Z,3.90
2023-04-19T09:36:08.722Z,3.92
2023-04-19T09:38:48.992Z,4.78
2023-04-19T09:41:17.156Z,4.45
2023-04-19T09:44:06.650Z,3.83
2023-04-19T09:46:36.974Z,4.18
2023-04-19T09:49:41.712Z,4.60
2023-04-19T09:52:15.811Z,4.00
2023-04-19T09:54:46.076Z,3.92
2023-04-19T09:57:13.732Z,3.60
2023-04-19T09:59:40.815Z,4.05
2023-04-19T10:02:12.417Z,4.18
2023-04-19T10:04:59.740Z,3.33
2023-04-19T10:07:31.833Z,3.67
2023-04-19T10:10:11.908Z,4.25
2023-04-19T10:13:11.027Z,4.70
2023-04-19T10:15:50.228Z,4.07
2023-04-19T10:18:23.680Z,4.03
2023-04-19T10:20:58.511Z,4.55
2023-04-19T10:23:29.428Z,4.50
2023-04-19T10:26:00.956Z,4.60
2023-04-19T10:28:31.425Z,4.95
2023-04-19T10:31:03.815Z,4.93
2023-04-19T10:33:36.319Z,4.95
2023-04-19T10:36:04.464Z,4.90
2023-04-19T10:38:49.268Z,5.25
2023-04-19T10:41:18.897Z,5.70
2023-04-19T10:43:56.070Z,5.28
2023-04-19T10:46:23.377Z,5.50
2023-04-19T10:49:17.108Z,6.80
2023-04-19T10:51:51.255Z,5.70
2023-04-19T10:54:31.820Z,5.38
2023-04-19T10:57:01.252Z,5.43
2023-04-19T10:59:35.726Z,5.70
2023-04-19T11:02:24.267Z,6.20
2023-04-19T11:04:51.935Z,5.63
2023-04-19T11:07:19.514Z,6.90
2023-04-19T11:09:48.337Z,7.05
2023-04-19T11:12:20.262Z,6.68
2023-04-19T11:14:48.921Z,7.60
2023-04-19T11:17:22.902Z,7.00
2023-04-19T11:19:58.970Z,7.70
2023-04-19T11:22:29.966Z,8.25
2023-04-19T11:25:14.103Z,8.30
2023-04-19T11:27:42.258Z,8.80
2023-04-19T11:30:12.095Z,9.63
2023-04-19T11:32:54.492Z,10.07
2023-04-19T11:35:26.789Z,8.63
2023-04-19T11:37:55.464Z,7.65
2023-04-19T11:40:24.773Z,8.18
2023-04-19T11:43:00.385Z,8.10
2023-04-19T11:45:39.452Z,7.68
2023-04-19T11:48:13.781Z,7.18
2023-04-19T11:50:44.771Z,6.80
2023-04-19T11:53:18.024Z,7.18
2023-04-19T11:55:50.230Z,7.13
2023-04-19T11:58:37.303Z,7.88
2023-04-19T12:01:05.993Z,9.75
2023-04-19T12:03:50.225Z,9.50
2023-04-19T12:06:28.793Z,9.18
2023-04-19T12:08:57.099Z,9.70
2023-04-19T12:11:41.937Z,9.80
2023-04-19T12:14:17.396Z,9.75
2023-04-19T12:16:45.365Z,9.63
2023-04-19T12:19:16.363Z,10.90
2023-04-19T12:21:46.918Z,9.68
2023-04-19T12:24:17.055Z,8.73
2023-04-19T12:28:14.510Z,8.98
2023-04-19T12:29:42.375Z,10.43
2023-04-19T12:32:10.935Z,9.82
2023-04-19T12:34:38.500Z,8.80
2023-04-19T12:37:08.139Z,10.65
2023-04-19T12:39:35.243Z,9.70
2023-04-19T12:42:02.622Z,10.00
2023-04-19T12:44:32.240Z,9.75
2023-04-19T12:47:01.798Z,8.85
2023-04-19T12:49:28.840Z,10.23
2023-04-19T12:51:57.337Z,9.23
2023-04-19T12:54:24.777Z,10.30
2023-04-19T12:56:52.412Z,9.68
2023-04-19T12:59:19.627Z,9.88
2023-04-19T13:01:47.133Z,10.00
2023-04-19T13:04:14.627Z,10.10
2023-04-19T13:06:46.778Z,10.40
2023-04-19T13:09:14.943Z,10.98
2023-04-19T13:11:45.341Z,12.25
2023-04-19T13:14:14.776Z,11.82
2023-04-19T13:16:42.327Z,12.10
2023-04-19T13:19:11.814Z,11.57
2023-04-19T13:21:39.273Z,11.60
2023-04-19T13:24:08.989Z,19.88
2023-04-19T13:26:38.081Z,11.18
2023-04-19T13:29:40.313Z,10.02
2023-04-19T13:32:27.813Z,11.32
2023-04-19T13:37:53.330Z,10.93
2023-04-19T13:40:26.194Z,8.63
2023-04-19T13:42:56.041Z,9.07
2023-04-19T13:45:23.523Z,8.15
2023-04-19T13:47:53.806Z,7.88
2023-04-19T13:50:21.397Z,7.43
2023-04-19T13:52:50.048Z,8.32
2023-04-19T13:55:17.488Z,7.32
2023-04-19T13:57:47.027Z,7.20
2023-04-19T14:00:14.946Z,6.25
2023-04-19T14:02:42.270Z,4.65
2023-04-19T14:05:09.973Z,5.25
2023-04-19T14:07:39.485Z,4.20
2023-04-19T14:10:12.620Z,4.70
2023-04-19T14:12:42.244Z,4.80
2023-04-19T14:15:09.918Z,17.00
2023-04-19T14:17:37.185Z,6.13
2023-04-19T14:20:07.723Z,5.15
2023-04-19T14:22:35.207Z,5.22
2023-04-19T14:25:05.885Z,5.50
2023-04-19T14:27:35.350Z,5.30
2023-04-19T14:30:02.806Z,5.00
2023-04-19T14:32:29.997Z,5.60
2023-04-19T14:34:57.490Z,5.25
2023-04-19T14:37:27.061Z,5.07
2023-04-19T14:39:56.679Z,5.10
2023-04-19T14:42:23.740Z,4.40
2023-04-19T14:44:51.987Z,4.25
2023-04-19T14:47:21.681Z,4.63
2023-04-19T14:49:49.431Z,6.10
2023-04-19T14:52:17.057Z,5.03
2023-04-19T14:54:46.790Z,4.40
2023-04-19T14:57:14.117Z,4.85
2023-04-19T14:59:43.795Z,4.68
2023-04-19T15:02:10.998Z,4.95
2023-04-19T15:04:41.042Z,12.23
2023-04-19T15:07:08.609Z,5.10
2023-04-19T15:09:35.939Z,4.82
2023-04-19T15:12:03.126Z,5.63
2023-04-19T15:14:30.505Z,5.55
2023-04-19T15:16:57.558Z,5.43
2023-04-19T15:19:24.966Z,5.65
2023-04-19T15:21:52.104Z,5.05
2023-04-19T15:24:19.707Z,8.20
2023-04-19T15:26:49.357Z,4.65
2023-04-19T15:29:19.311Z,5.50
2023-04-19T15:31:46.532Z,6.10
2023-04-19T15:34:13.926Z,5.60
2023-04-19T15:36:43.253Z,5.63
2023-04-19T15:39:13.125Z,5.22
2023-04-19T15:41:40.134Z,21.38
2023-04-19T15:44:09.885Z,6.00
2023-04-19T15:46:36.924Z,5.70
2023-04-19T15:49:06.568Z,4.50
2023-04-19T15:51:33.668Z,13.07
2023-04-19T15:54:00.964Z,9.50
2023-04-19T15:56:28.004Z,4.88
2023-04-19T15:58:55.389Z,4.95
2023-04-19T16:01:22.418Z,5.03
2023-04-19T16:03:49.874Z,5.40
2023-04-19T16:06:19.423Z,5.57
2023-04-19T16:08:46.893Z,6.07
2023-04-19T16:11:16.938Z,5.47
2023-04-19T16:13:44.416Z,5.85
2023-04-19T16:16:11.594Z,5.97
2023-04-19T16:18:39.246Z,5.38
2023-04-19T16:21:06.386Z,5.22
2023-04-19T16:23:36.451Z,5.38
2023-04-19T16:26:06.210Z,5.60
2023-04-19T16:28:36.033Z,5.43
2023-04-19T16:31:03.113Z,5.13
2023-04-19T16:33:30.478Z,8.93
2023-04-19T16:35:57.538Z,5.32
2023-04-19T16:38:27.193Z,5.10
2023-04-19T16:40:56.516Z,5.20
2023-04-19T16:43:23.975Z,5.30
2023-04-19T16:45:53.282Z,6.60
2023-04-19T16:48:23.172Z,5.68
2023-04-19T16:50:52.398Z,5.72
2023-04-19T16:53:20.207Z,6.80
2023-04-19T16:55:47.218Z,6.78
2023-04-19T16:58:16.747Z,7.18
2023-04-19T17:00:43.799Z,7.30
2023-04-19T17:03:11.249Z,6.78
2023-04-19T17:05:38.330Z,6.80
2023-04-19T17:08:07.918Z,9.98
2023-04-19T17:10:34.965Z,7.07
2023-04-19T17:13:04.642Z,5.88
2023-04-19T17:15:33.894Z,5.22
2023-04-19T17:18:03.796Z,5.43
2023-04-19T17:20:33.112Z,6.28
2023-04-19T17:23:02.994Z,6.95
2023-04-19T17:25:30.197Z,6.43
2023-04-19T17:27:57.600Z,6.55
2023-04-19T17:30:24.885Z,7.10
2023-04-19T17:32:54.826Z,7.38
2023-04-19T17:35:24.395Z,7.45
2023-04-19T17:37:52.181Z,6.78
2023-04-19T17:40:19.465Z,7.13
2023-04-19T17:42:49.022Z,7.88
2023-04-19T17:45:16.096Z,7.20
2023-04-19T17:47:43.425Z,7.53
2023-04-19T17:50:13.041Z,8.32
2023-04-19T17:52:40.504Z,7.65
2023-04-19T17:55:14.022Z,7.10
2023-04-19T17:57:41.301Z,7.43
2023-04-19T18:00:08.850Z,8.10
2023-04-19T18:02:36.372Z,8.48
2023-04-19T18:05:06.370Z,9.88
2023-04-19T18:07:35.241Z,9.18
2023-04-19T18:10:03.046Z,10.40
2023-04-19T18:12:30.357Z,9.85
2023-04-19T18:14:57.379Z,29.67
2023-04-19T18:17:24.909Z,10.93
2023-04-19T18:19:54.277Z,11.07
2023-04-19T18:22:21.602Z,13.40
2023-04-19T18:24:48.796Z,12.90
2023-04-19T18:27:18.631Z,12.60
2023-04-19T18:29:50.936Z,13.65
2023-04-19T18:32:20.577Z,12.10
2023-04-19T18:34:47.762Z,13.52
2023-04-19T18:37:16.798Z,13.23
2023-04-19T18:39:44.270Z,12.82
2023-04-19T18:42:11.983Z,12.70
2023-04-19T18:44:52.783Z,12.68
2023-04-19T18:47:26.118Z,13.35
2023-04-19T18:50:03.309Z,14.07
2023-04-19T18:52:35.028Z,13.88
2023-04-19T18:55:04.795Z,11.98
2023-04-19T18:57:35.646Z,11.98
2023-04-19T19:00:06.090Z,12.35
2023-04-19T19:02:34.220Z,13.95
2023-04-19T19:05:02.547Z,13.45
2023-04-19T19:07:36.890Z,12.98
2023-04-19T19:12:45.690Z,11.90
2023-04-19T19:15:13.729Z,12.23
2023-04-19T19:17:41.181Z,12.68
2023-04-19T19:20:11.194Z,11.55
2023-04-19T19:22:38.654Z,12.52
2023-04-19T19:25:06.207Z,12.90
2023-04-19T19:27:33.792Z,11.88
2023-04-19T19:30:01.431Z,11.63
2023-04-19T19:32:29.708Z,10.55
2023-04-19T19:35:02.359Z,12.63
2023-04-19T19:37:32.678Z,11.48
2023-04-19T19:40:04.019Z,11.50
2023-04-19T19:42:33.368Z,12.87
2023-04-19T19:45:00.674Z,11.70
2023-04-19T19:47:28.292Z,12.18
2023-04-19T19:52:30.936Z,9.63
2023-04-19T19:54:58.781Z,13.43
2023-04-19T20:00:18.211Z,12.90
2023-04-19T20:05:16.647Z,14.63
2023-04-19T20:08:01.281Z,13.02
2023-04-19T20:10:29.249Z,11.32
2023-04-19T20:12:56.655Z,13.00
2023-04-19T20:15:23.795Z,12.55
2023-04-19T20:17:51.247Z,12.23
2023-04-19T20:20:18.465Z,13.05
2023-04-19T20:22:45.866Z,12.82
2023-04-19T20:25:13.183Z,14.00
2023-04-19T20:27:42.736Z,13.52
2023-04-19T20:30:10.316Z,12.70
2023-04-19T20:32:38.105Z,12.23
2023-04-19T20:35:05.728Z,13.05
2023-04-19T20:37:36.191Z,12.15
2023-04-19T20:40:03.915Z,12.10
2023-04-19T20:42:33.489Z,11.38
2023-04-19T20:45:00.569Z,12.95
2023-04-19T20:47:30.234Z,16.52
2023-04-19T20:49:57.568Z,19.60
2023-04-19T20:52:27.129Z,16.52
2023-04-19T20:54:56.736Z,14.02
2023-04-19T20:57:24.100Z,13.55
2023-04-19T20:59:51.476Z,14.88
2023-04-19T21:02:21.103Z,16.70
2023-04-19T21:04:50.636Z,17.33
2023-04-19T21:07:17.984Z,15.13
2023-04-19T21:09:47.286Z,22.92
2023-04-19T21:12:14.619Z,27.05
2023-04-19T21:14:44.239Z,14.38
2023-04-19T21:17:14.727Z,13.77
2023-04-19T21:19:42.018Z,13.50
2023-04-19T21:22:09.398Z,12.82
2023-04-19T21:24:36.428Z,19.92
2023-04-19T21:27:03.797Z,15.80
2023-04-19T21:29:30.857Z,14.68
2023-04-19T21:31:58.267Z,15.00
2023-04-19T21:34:25.319Z,14.57
2023-04-19T21:36:54.888Z,13.88
2023-04-19T21:39:21.945Z,14.90
2023-04-19T21:41:49.257Z,14.10
2023-04-19T21:44:16.305Z,14.10
2023-04-19T21:46:46.296Z,15.65
2023-04-19T21:49:13.433Z,14.45
2023-04-19T21:51:40.726Z,14.57
2023-04-19T21:54:07.763Z,16.63
2023-04-19T21:56:37.643Z,15.70
2023-04-19T21:59:04.752Z,15.88
2023-04-19T22:01:32.072Z,17.08
2023-04-19T22:04:01.404Z,16.63
2023-04-19T22:06:29.114Z,16.15
2023-04-19T22:08:56.127Z,16.40
2023-04-19T22:11:23.516Z,14.98
2023-04-19T22:13:53.005Z,14.57
2023-04-19T22:16:20.413Z,15.30
2023-04-19T22:18:48.266Z,15.85
2023-04-19T22:21:15.563Z,16.08
2023-04-19T22:23:42.618Z,15.93
2023-04-19T22:26:09.951Z,16.98
2023-04-19T22:28:39.310Z,15.55
2023-04-19T22:31:06.674Z,16.48
2023-04-19T22:33:33.679Z,17.20
2023-04-19T22:36:01.025Z,16.30
2023-04-19T22:38:28.114Z,17.38
2023-04-19T22:40:57.901Z,17.42
2023-04-19T22:43:27.424Z,16.73
2023-04-19T22:45:57.231Z,16.75
2023-04-19T22:48:24.493Z,17.35
2023-04-19T22:50:54.014Z,16.45
2023-04-19T22:53:21.081Z,15.85
2023-04-19T22:55:50.883Z,16.55
2023-04-19T22:58:19.048Z,17.35
2023-04-19T23:00:49.711Z,18.05
2023-04-19T23:03:16.833Z,17.42
2023-04-19T23:05:46.445Z,16.75
2023-04-19T23:08:16.077Z,15.80
2023-04-19T23:10:43.385Z,16.75
2023-04-19T23:13:11.290Z,18.55
2023-04-19T23:15:38.661Z,20.17
2023-04-19T23:18:08.338Z,20.40
2023-04-19T23:20:35.800Z,20.63
2023-04-19T23:23:07.699Z,19.20
2023-04-19T23:25:37.693Z,19.38
2023-04-19T23:28:04.782Z,18.13
2023-04-19T23:30:32.133Z,18.65
2023-04-19T23:32:59.167Z,17.10
2023-04-19T23:35:28.824Z,18.80
2023-04-19T23:37:55.862Z,18.98
2023-04-19T23:40:25.505Z,18.90
2023-04-19T23:42:52.558Z,20.42
2023-04-19T23:45:19.981Z,21.75
2023-04-19T23:47:49.533Z,18.73
2023-04-19T23:50:16.879Z,20.85
2023-04-19T23:52:46.177Z,19.85
2023-04-19T23:55:13.550Z,19.75
2023-04-19T23:57:40.883Z,20.33
