createdAt,value
2019-03-15T00:00:41.810Z,10.00
2019-03-15T00:03:43.160Z,10.00
2019-03-15T00:06:44.548Z,10.00
2019-03-15T00:09:45.892Z,10.00
2019-03-15T00:12:50.042Z,9.90
2019-03-15T00:15:51.448Z,10.00
2019-03-15T00:18:52.907Z,10.00
2019-03-15T00:21:54.266Z,10.00
2019-03-15T00:24:55.684Z,10.00
2019-03-15T00:27:57.418Z,9.90
2019-03-15T00:30:58.785Z,9.90
2019-03-15T00:34:00.161Z,9.90
2019-03-15T00:37:01.506Z,9.90
2019-03-15T00:40:02.949Z,9.90
2019-03-15T00:43:04.318Z,9.90
2019-03-15T00:46:05.699Z,9.90
2019-03-15T00:49:07.101Z,9.90
2019-03-15T00:52:08.457Z,9.90
2019-03-15T00:55:09.980Z,9.90
2019-03-15T00:58:11.357Z,9.90
2019-03-15T01:01:12.779Z,9.90
2019-03-15T01:04:14.130Z,9.90
2019-03-15T01:07:15.530Z,9.90
2019-03-15T01:10:16.929Z,9.90
2019-03-15T01:13:18.409Z,9.90
2019-03-15T01:16:19.817Z,9.90
2019-03-15T01:19:21.219Z,9.90
2019-03-15T01:22:22.582Z,9.90
2019-03-15T01:25:23.974Z,9.90
2019-03-15T01:28:37.288Z,9.90
2019-03-15T01:31:38.656Z,9.90
2019-03-15T01:34:40.059Z,9.90
2019-03-15T01:37:41.448Z,9.90
2019-03-15T01:40:42.778Z,9.90
2019-03-15T01:43:44.111Z,9.80
2019-03-15T01:46:45.461Z,9.80
2019-03-15T01:49:46.840Z,9.80
2019-03-15T01:52:48.179Z,9.90
2019-03-15T01:55:49.512Z,9.80
2019-03-15T01:58:50.866Z,9.80
2019-03-15T02:01:53.556Z,9.80
2019-03-15T02:04:54.885Z,9.80
2019-03-15T02:07:56.258Z,9.80
2019-03-15T02:10:57.611Z,9.80
2019-03-15T02:13:59.068Z,9.80
2019-03-15T02:17:00.637Z,9.80
2019-03-15T02:20:03.117Z,9.80
2019-03-15T02:23:04.455Z,9.80
2019-03-15T02:26:05.910Z,9.80
2019-03-15T02:29:07.320Z,9.80
2019-03-15T02:32:08.718Z,9.80
2019-03-15T02:35:10.069Z,9.80
2019-03-15T02:38:11.402Z,9.80
2019-03-15T02:41:12.781Z,9.80
2019-03-15T02:44:14.149Z,9.70
2019-03-15T02:47:15.478Z,9.70
2019-03-15T02:50:16.892Z,9.70
2019-03-15T02:53:18.235Z,9.70
2019-03-15T02:56:19.608Z,9.70
2019-03-15T02:59:21.221Z,9.70
2019-03-15T03:02:22.613Z,9.80
2019-03-15T03:05:23.976Z,9.70
2019-03-15T03:08:25.349Z,9.80
2019-03-15T03:11:26.695Z,9.70
2019-03-15T03:14:28.045Z,9.80
2019-03-15T03:17:30.491Z,9.70
2019-03-15T03:20:31.872Z,9.70
2019-03-15T03:23:33.216Z,9.70
2019-03-15T03:26:34.541Z,9.70
2019-03-15T03:29:35.851Z,9.70
2019-03-15T03:32:37.279Z,9.70
2019-03-15T03:35:38.625Z,9.70
2019-03-15T03:38:39.956Z,9.70
2019-03-15T03:41:41.299Z,9.70
2019-03-15T03:44:45.515Z,9.70
2019-03-15T03:47:46.961Z,9.70
2019-03-15T03:50:48.346Z,9.70
2019-03-15T03:53:49.672Z,9.70
2019-03-15T03:56:51.029Z,9.70
2019-03-15T03:59:52.358Z,9.70
2019-03-15T04:02:53.687Z,9.70
2019-03-15T04:05:55.084Z,9.70
2019-03-15T04:08:56.455Z,9.70
2019-03-15T04:11:57.849Z,9.70
2019-03-15T04:14:59.171Z,9.70
2019-03-15T04:18:01.597Z,9.70
2019-03-15T04:21:02.979Z,9.70
2019-03-15T04:24:04.344Z,9.70
2019-03-15T04:27:05.670Z,9.70
2019-03-15T04:30:09.027Z,9.70
2019-03-15T04:33:10.520Z,9.70
2019-03-15T04:36:11.856Z,9.70
2019-03-15T04:39:14.105Z,9.70
2019-03-15T04:42:15.514Z,9.70
2019-03-15T04:45:16.911Z,9.70
2019-03-15T04:48:18.210Z,9.70
2019-03-15T04:51:19.613Z,9.70
2019-03-15T04:54:20.921Z,9.70
2019-03-15T04:57:22.275Z,9.70
2019-03-15T05:00:23.595Z,9.70
2019-03-15T05:03:24.942Z,9.70
2019-03-15T05:06:26.311Z,9.70
2019-03-15T05:09:27.651Z,9.70
2019-03-15T05:12:28.980Z,9.70
2019-03-15T05:15:30.302Z,9.70
2019-03-15T05:18:31.614Z,9.70
2019-03-15T05:21:32.988Z,9.70
2019-03-15T05:24:34.332Z,9.60
2019-03-15T05:27:35.646Z,9.70
2019-03-15T05:30:36.999Z,9.70
2019-03-15T05:33:38.425Z,9.70
2019-03-15T05:36:39.805Z,9.70
2019-03-15T05:39:41.128Z,9.70
2019-03-15T05:42:42.485Z,9.70
2019-03-15T05:45:43.827Z,9.70
2019-03-15T05:48:45.150Z,9.70
2019-03-15T05:51:46.472Z,9.60
2019-03-15T05:54:47.812Z,9.60
2019-03-15T05:57:49.235Z,9.60
2019-03-15T06:00:50.612Z,9.70
2019-03-15T06:03:52.073Z,9.60
2019-03-15T06:06:53.420Z,9.70
2019-03-15T06:09:54.758Z,9.70
2019-03-15T06:12:56.078Z,9.60
2019-03-15T06:15:57.461Z,9.70
2019-03-15T06:18:59.107Z,9.70
2019-03-15T06:22:00.462Z,9.70
2019-03-15T06:25:01.808Z,9.70
2019-03-15T06:28:03.147Z,9.70
2019-03-15T06:31:04.603Z,9.70
2019-03-15T06:34:05.937Z,9.70
2019-03-15T06:37:07.302Z,9.70
2019-03-15T06:40:08.771Z,9.70
2019-03-15T06:43:12.986Z,9.70
2019-03-15T06:46:13.168Z,9.70
2019-03-15T06:49:16.545Z,9.70
2019-03-15T06:52:17.629Z,9.70
2019-03-15T06:55:19.015Z,9.70
2019-03-15T06:58:20.374Z,9.80
2019-03-15T07:01:21.727Z,9.80
2019-03-15T07:04:23.074Z,9.80
2019-03-15T07:07:24.424Z,9.80
2019-03-15T07:10:25.804Z,9.80
2019-03-15T07:13:27.158Z,9.80
2019-03-15T07:16:28.484Z,9.80
2019-03-15T07:19:30.666Z,9.80
2019-03-15T07:22:33.130Z,9.90
2019-03-15T07:25:34.472Z,9.90
2019-03-15T07:28:35.796Z,9.90
2019-03-15T07:31:37.182Z,9.90
2019-03-15T07:34:38.533Z,9.90
2019-03-15T07:37:39.889Z,10.00
2019-03-15T07:40:41.272Z,10.00
2019-03-15T07:43:42.647Z,10.00
2019-03-15T07:46:44.019Z,10.00
2019-03-15T07:49:45.386Z,10.10
2019-03-15T07:52:46.715Z,10.10
2019-03-15T07:55:48.086Z,10.10
2019-03-15T07:58:49.611Z,10.10
2019-03-15T08:01:52.739Z,10.10
2019-03-15T08:04:55.061Z,10.20
2019-03-15T08:07:57.516Z,10.20
2019-03-15T08:11:01.702Z,10.30
2019-03-15T08:14:03.052Z,10.30
2019-03-15T08:17:05.478Z,10.30
2019-03-15T08:20:07.426Z,10.30
2019-03-15T08:23:09.003Z,10.30
2019-03-15T08:26:10.315Z,10.40
2019-03-15T08:29:11.796Z,10.40
2019-03-15T08:32:13.189Z,10.40
2019-03-15T08:35:14.598Z,10.40
2019-03-15T08:38:16.020Z,10.50
2019-03-15T08:41:17.367Z,10.50
2019-03-15T08:44:18.731Z,10.50
2019-03-15T08:47:21.759Z,10.50
2019-03-15T08:50:24.710Z,10.50
2019-03-15T08:53:26.461Z,10.50
2019-03-15T08:56:27.830Z,10.50
2019-03-15T08:59:29.108Z,10.60
2019-03-15T09:02:31.540Z,10.60
2019-03-15T09:05:34.877Z,10.60
2019-03-15T09:08:37.524Z,10.60
2019-03-15T09:11:39.156Z,10.70
2019-03-15T09:14:40.550Z,10.70
2019-03-15T09:17:41.895Z,10.70
2019-03-15T09:20:43.244Z,10.80
2019-03-15T09:23:44.609Z,10.80
2019-03-15T09:26:51.879Z,10.80
2019-03-15T09:30:22.506Z,10.80
2019-03-15T09:33:13.622Z,10.90
2019-03-15T09:36:14.979Z,10.90
2019-03-15T09:39:16.351Z,10.90
2019-03-15T09:42:17.715Z,11.00
2019-03-15T09:45:19.158Z,10.90
2019-03-15T09:48:20.514Z,11.00
2019-03-15T09:51:21.874Z,11.00
2019-03-15T09:54:26.055Z,11.00
2019-03-15T09:57:26.252Z,11.00
2019-03-15T10:00:27.584Z,11.00
2019-03-15T10:03:29.920Z,11.00
2019-03-15T10:06:37.001Z,11.10
2019-03-15T10:09:45.811Z,11.10
2019-03-15T10:12:41.316Z,11.10
2019-03-15T10:15:42.729Z,11.10
2019-03-15T10:18:44.253Z,11.10
2019-03-15T10:21:45.576Z,11.10
2019-03-15T10:24:46.948Z,11.10
2019-03-15T10:27:48.305Z,11.20
2019-03-15T10:30:49.810Z,11.20
2019-03-15T10:33:51.158Z,11.20
2019-03-15T10:36:52.475Z,11.20
2019-03-15T10:39:53.867Z,11.20
2019-03-15T10:42:55.856Z,11.20
2019-03-15T10:45:57.338Z,11.20
2019-03-15T10:48:58.645Z,11.20
2019-03-15T10:52:00.001Z,11.20
2019-03-15T10:55:01.355Z,11.20
2019-03-15T10:58:02.805Z,11.30
2019-03-15T11:01:04.127Z,11.30
2019-03-15T11:04:06.466Z,11.30
2019-03-15T11:07:07.839Z,11.30
2019-03-15T11:10:09.447Z,11.30
2019-03-15T11:13:10.792Z,11.30
2019-03-15T11:16:12.134Z,11.30
2019-03-15T11:19:15.776Z,11.30
2019-03-15T11:22:17.313Z,11.40
2019-03-15T11:25:18.685Z,11.30
2019-03-15T11:28:20.093Z,11.30
2019-03-15T11:31:21.451Z,11.40
2019-03-15T11:34:22.813Z,11.40
2019-03-15T11:37:25.896Z,11.40
2019-03-15T11:40:27.249Z,11.40
2019-03-15T11:43:28.814Z,11.40
2019-03-15T11:46:30.151Z,11.40
2019-03-15T11:49:31.507Z,11.40
2019-03-15T11:52:32.868Z,11.40
2019-03-15T11:55:34.251Z,11.40
2019-03-15T11:58:35.666Z,11.50
2019-03-15T12:01:37.849Z,11.50
2019-03-15T12:04:39.333Z,11.50
2019-03-15T12:07:40.806Z,11.50
2019-03-15T12:10:42.196Z,11.50
2019-03-15T12:13:43.554Z,11.50
2019-03-15T12:16:44.924Z,11.50
2019-03-15T12:19:46.355Z,11.50
2019-03-15T12:22:47.816Z,11.60
2019-03-15T12:25:49.200Z,11.60
2019-03-15T12:28:50.581Z,11.60
2019-03-15T12:31:51.927Z,11.70
2019-03-15T12:34:53.406Z,11.70
2019-03-15T12:37:54.784Z,11.70
2019-03-15T12:40:56.175Z,11.70
2019-03-15T12:43:57.602Z,11.70
2019-03-15T12:46:59.010Z,11.70
2019-03-15T12:50:00.462Z,11.70
2019-03-15T12:53:01.843Z,11.80
2019-03-15T12:56:03.267Z,11.80
2019-03-15T12:59:04.635Z,11.80
2019-03-15T13:02:06.254Z,11.80
2019-03-15T13:05:07.653Z,11.80
2019-03-15T13:08:09.048Z,11.80
2019-03-15T13:11:10.448Z,11.80
2019-03-15T13:14:11.837Z,11.80
2019-03-15T13:17:14.327Z,11.90
2019-03-15T13:20:15.721Z,11.90
2019-03-15T13:23:17.221Z,11.90
2019-03-15T13:26:18.597Z,11.90
2019-03-15T13:29:20.061Z,11.90
2019-03-15T13:32:21.430Z,11.90
2019-03-15T13:35:22.853Z,12.00
2019-03-15T13:38:24.231Z,12.10
2019-03-15T13:41:25.611Z,12.10
2019-03-15T13:44:26.952Z,12.10
2019-03-15T13:47:28.366Z,12.20
2019-03-15T13:50:29.788Z,12.20
2019-03-15T13:53:31.208Z,12.30
2019-03-15T13:56:32.566Z,12.30
2019-03-15T13:59:33.980Z,12.30
2019-03-15T14:02:35.305Z,12.40
2019-03-15T14:05:36.719Z,12.40
2019-03-15T14:08:38.180Z,12.40
2019-03-15T14:11:39.607Z,12.40
2019-03-15T14:14:41.043Z,12.50
2019-03-15T14:17:48.412Z,12.50
2019-03-15T14:20:49.748Z,12.50
2019-03-15T14:23:52.141Z,12.50
2019-03-15T14:26:53.504Z,12.50
2019-03-15T14:29:54.927Z,12.50
2019-03-15T14:32:56.304Z,12.50
2019-03-15T14:35:57.699Z,12.50
2019-03-15T14:38:59.239Z,12.60
2019-03-15T14:42:00.763Z,12.60
2019-03-15T14:45:02.346Z,12.60
2019-03-15T14:48:03.668Z,12.60
2019-03-15T14:51:05.051Z,12.60
2019-03-15T14:54:06.409Z,12.60
2019-03-15T14:57:07.797Z,12.60
2019-03-15T15:00:11.655Z,12.60
2019-03-15T15:03:13.015Z,12.60
2019-03-15T15:06:14.371Z,12.60
2019-03-15T15:09:15.817Z,12.70
2019-03-15T15:12:17.165Z,12.70
2019-03-15T15:15:18.513Z,12.70
2019-03-15T15:18:20.020Z,12.70
2019-03-15T15:21:21.429Z,12.70
2019-03-15T15:24:22.779Z,12.70
2019-03-15T15:27:25.620Z,12.70
2019-03-15T15:30:27.256Z,12.70
2019-03-15T15:33:28.694Z,12.70
2019-03-15T15:36:31.156Z,12.70
2019-03-15T15:39:32.704Z,12.70
2019-03-15T15:42:34.079Z,12.70
2019-03-15T15:45:35.483Z,12.70
2019-03-15T15:48:36.913Z,12.70
2019-03-15T15:51:38.306Z,12.70
2019-03-15T15:54:39.734Z,12.70
2019-03-15T15:57:41.202Z,12.70
2019-03-15T16:00:42.508Z,12.70
2019-03-15T16:03:43.885Z,12.70
2019-03-15T16:06:45.288Z,12.70
2019-03-15T16:09:46.657Z,12.70
2019-03-15T16:12:48.070Z,12.70
2019-03-15T16:15:49.429Z,12.70
2019-03-15T16:18:51.025Z,12.70
2019-03-15T16:21:52.483Z,12.70
2019-03-15T16:24:53.840Z,12.70
2019-03-15T16:27:55.253Z,12.70
2019-03-15T16:30:56.645Z,12.70
2019-03-15T16:33:58.035Z,12.70
2019-03-15T16:36:59.403Z,12.70
2019-03-15T16:40:00.811Z,12.70
2019-03-15T16:43:02.508Z,12.70
2019-03-15T16:46:03.892Z,12.70
2019-03-15T16:49:05.294Z,12.70
2019-03-15T16:52:06.669Z,12.70
2019-03-15T16:55:09.174Z,12.70
2019-03-15T16:58:10.543Z,12.70
2019-03-15T17:01:11.942Z,12.70
2019-03-15T17:04:13.319Z,12.70
2019-03-15T17:07:15.779Z,12.70
2019-03-15T17:10:17.153Z,12.70
2019-03-15T17:13:18.470Z,12.70
2019-03-15T17:16:20.024Z,12.70
2019-03-15T17:19:21.611Z,12.70
2019-03-15T17:22:23.020Z,12.60
2019-03-15T17:25:24.401Z,12.70
2019-03-15T17:28:25.848Z,12.70
2019-03-15T17:31:27.258Z,12.70
2019-03-15T17:34:52.025Z,12.70
2019-03-15T17:37:53.402Z,12.70
2019-03-15T17:40:54.801Z,12.70
2019-03-15T17:43:56.262Z,12.70
2019-03-15T17:46:57.616Z,12.70
2019-03-15T17:49:58.984Z,12.70
2019-03-15T17:53:00.332Z,12.60
2019-03-15T17:56:01.746Z,12.70
2019-03-15T17:59:12.205Z,12.60
2019-03-15T18:02:06.207Z,12.60
2019-03-15T18:05:07.872Z,12.60
2019-03-15T18:08:09.433Z,12.60
2019-03-15T18:11:10.768Z,12.60
2019-03-15T18:14:12.105Z,12.60
2019-03-15T18:17:13.468Z,12.60
2019-03-15T18:20:14.931Z,12.60
2019-03-15T18:23:17.397Z,12.60
2019-03-15T18:26:18.837Z,12.60
2019-03-15T18:29:26.149Z,12.60
2019-03-15T18:32:23.479Z,12.60
2019-03-15T18:35:33.646Z,12.60
2019-03-15T18:38:28.083Z,12.60
2019-03-15T18:41:29.445Z,12.60
2019-03-15T18:44:30.882Z,12.60
2019-03-15T18:47:32.223Z,12.60
2019-03-15T18:50:40.252Z,12.60
2019-03-15T18:53:41.644Z,12.60
2019-03-15T18:56:43.015Z,12.60
2019-03-15T18:59:44.434Z,12.50
2019-03-15T19:02:45.829Z,12.60
2019-03-15T19:06:08.006Z,12.50
2019-03-15T19:09:09.527Z,12.60
2019-03-15T19:12:10.932Z,12.60
2019-03-15T19:15:13.852Z,12.60
2019-03-15T19:18:15.231Z,12.60
2019-03-15T19:21:16.621Z,12.60
2019-03-15T19:24:18.095Z,12.60
2019-03-15T19:27:19.563Z,12.60
2019-03-15T19:30:20.989Z,12.60
2019-03-15T19:33:22.387Z,12.60
2019-03-15T19:36:23.739Z,12.60
2019-03-15T19:39:25.118Z,12.60
2019-03-15T19:42:26.519Z,12.60
2019-03-15T19:45:27.995Z,12.60
2019-03-15T19:48:29.465Z,12.60
2019-03-15T19:51:30.859Z,12.60
2019-03-15T19:54:33.721Z,12.60
2019-03-15T19:57:35.122Z,12.60
2019-03-15T20:00:36.622Z,12.50
2019-03-15T20:03:44.234Z,12.60
2019-03-15T20:06:43.719Z,12.60
2019-03-15T20:09:45.123Z,12.60
2019-03-15T20:12:46.686Z,12.60
2019-03-15T20:15:50.767Z,12.60
2019-03-15T20:18:51.349Z,12.60
2019-03-15T20:21:52.793Z,12.50
2019-03-15T20:24:54.254Z,12.60
2019-03-15T20:27:55.680Z,12.60
2019-03-15T20:30:57.190Z,12.60
2019-03-15T20:33:58.621Z,12.50
2019-03-15T20:37:00.088Z,12.60
2019-03-15T20:40:01.580Z,12.60
2019-03-15T20:43:03.153Z,12.60
2019-03-15T20:46:04.599Z,12.60
2019-03-15T20:49:06.088Z,12.50
2019-03-15T20:52:07.503Z,12.50
2019-03-15T20:55:09.116Z,12.60
2019-03-15T20:58:10.643Z,12.60
2019-03-15T21:01:12.098Z,12.50
2019-03-15T21:04:13.591Z,12.60
2019-03-15T21:07:14.998Z,12.60
2019-03-15T21:10:16.397Z,12.60
2019-03-15T21:13:17.852Z,12.60
2019-03-15T21:16:19.232Z,12.60
2019-03-15T21:19:20.604Z,12.60
2019-03-15T21:22:22.036Z,12.60
2019-03-15T21:25:23.439Z,12.60
2019-03-15T21:28:24.829Z,12.60
2019-03-15T21:31:26.201Z,12.50
2019-03-15T21:34:30.177Z,12.60
2019-03-15T21:37:34.212Z,12.50
2019-03-15T21:40:35.586Z,12.60
2019-03-15T21:43:36.931Z,12.60
2019-03-15T21:46:38.287Z,12.60
2019-03-15T21:49:39.629Z,12.60
2019-03-15T21:52:40.988Z,12.60
2019-03-15T21:55:42.335Z,12.50
2019-03-15T21:58:43.703Z,12.60
2019-03-15T22:01:45.110Z,12.60
2019-03-15T22:04:46.494Z,12.60
2019-03-15T22:07:47.844Z,12.60
2019-03-15T22:10:49.211Z,12.60
2019-03-15T22:13:50.651Z,12.60
2019-03-15T22:16:52.015Z,12.60
2019-03-15T22:19:53.368Z,12.50
2019-03-15T22:22:54.730Z,12.50
2019-03-15T22:25:56.070Z,12.60
2019-03-15T22:28:57.459Z,12.50
2019-03-15T22:31:58.821Z,12.50
2019-03-15T22:35:00.302Z,12.50
2019-03-15T22:38:01.772Z,12.50
2019-03-15T22:41:03.105Z,12.50
2019-03-15T22:44:04.442Z,12.50
2019-03-15T22:47:05.796Z,12.50
2019-03-15T22:50:07.232Z,12.50
2019-03-15T22:53:09.630Z,12.50
2019-03-15T22:56:10.984Z,12.50
2019-03-15T22:59:12.358Z,12.50
2019-03-15T23:02:13.673Z,12.50
2019-03-15T23:05:15.251Z,12.50
2019-03-15T23:08:16.604Z,12.50
2019-03-15T23:11:17.944Z,12.50
2019-03-15T23:14:19.272Z,12.50
2019-03-15T23:17:20.623Z,12.50
2019-03-15T23:20:21.960Z,12.50
2019-03-15T23:23:24.277Z,12.50
2019-03-15T23:26:25.811Z,12.50
2019-03-15T23:29:27.227Z,12.50
2019-03-15T23:32:29.662Z,12.50
2019-03-15T23:35:30.996Z,12.50
2019-03-15T23:38:32.405Z,12.50
2019-03-15T23:41:33.797Z,12.50
2019-03-15T23:44:38.201Z,12.50
2019-03-15T23:47:39.536Z,12.50
2019-03-15T23:50:40.863Z,12.50
2019-03-15T23:53:42.224Z,12.50
2019-03-15T23:56:43.573Z,12.50
2019-03-15T23:59:44.906Z,12.50
