createdAt,value
2018-07-09T00:04:58.380Z,13.8
2018-07-09T00:09:58.509Z,13.8
2018-07-09T00:14:58.255Z,13.7
2018-07-09T00:19:57.912Z,13.7
2018-07-09T00:24:57.627Z,13.6
2018-07-09T00:29:58.232Z,13.6
2018-07-09T00:34:57.875Z,13.4
2018-07-09T00:39:57.527Z,13.4
2018-07-09T00:44:58.132Z,13.3
2018-07-09T00:49:57.897Z,13.3
2018-07-09T00:54:57.811Z,13.2
2018-07-09T00:59:58.233Z,13.2
2018-07-09T01:04:57.841Z,13
2018-07-09T01:09:58.217Z,13
2018-07-09T01:14:57.857Z,12.9
2018-07-09T01:19:58.357Z,12.9
2018-07-09T01:24:57.931Z,12.8
2018-07-09T01:29:58.528Z,12.8
2018-07-09T01:34:58.111Z,12.7
2018-07-09T01:39:57.822Z,12.7
2018-07-09T01:44:58.520Z,12.6
2018-07-09T01:49:58.127Z,12.6
2018-07-09T01:54:58.083Z,12.4
2018-07-09T01:59:57.727Z,12.4
2018-07-09T02:04:57.896Z,12.3
2018-07-09T02:09:58.113Z,12.3
2018-07-09T02:14:57.705Z,12.3
2018-07-09T02:19:58.453Z,12.3
2018-07-09T02:24:58.048Z,12.2
2018-07-09T02:29:58.426Z,12.2
2018-07-09T02:34:58.267Z,12.2
2018-07-09T02:39:57.938Z,12.2
2018-07-09T02:44:58.494Z,12.2
2018-07-09T02:49:58.133Z,12.2
2018-07-09T02:54:57.756Z,12.2
2018-07-09T02:59:58.328Z,12.2
2018-07-09T03:04:58.105Z,12.1
2018-07-09T03:09:58.323Z,12.1
2018-07-09T03:14:57.915Z,12.1
2018-07-09T03:19:58.641Z,12.1
2018-07-09T03:24:58.219Z,12.1
2018-07-09T03:29:57.934Z,12.1
2018-07-09T03:34:57.898Z,12.1
2018-07-09T03:39:58.601Z,12.1
2018-07-09T03:44:58.249Z,12.1
2018-07-09T03:49:57.955Z,12.1
2018-07-09T03:54:58.662Z,12.1
2018-07-09T03:59:58.403Z,12.1
2018-07-09T04:04:58.175Z,12.2
2018-07-09T04:09:57.975Z,12.2
2018-07-09T04:14:57.939Z,12.3
2018-07-09T04:19:58.650Z,12.3
2018-07-09T04:24:58.253Z,12.5
2018-07-09T04:29:58.134Z,12.5
2018-07-09T04:34:58.347Z,12.6
2018-07-09T04:39:58.140Z,12.6
2018-07-09T04:44:57.805Z,12.8
2018-07-09T04:49:58.700Z,12.8
2018-07-09T04:54:58.398Z,13.1
2018-07-09T04:59:58.035Z,13.1
2018-07-09T05:04:58.251Z,13.3
2018-07-09T05:09:58.038Z,13.3
2018-07-09T05:14:57.905Z,13.6
2018-07-09T05:19:58.925Z,13.6
2018-07-09T05:24:58.545Z,13.8
2018-07-09T05:29:58.171Z,13.8
2018-07-09T05:34:57.923Z,14.2
2018-07-09T05:39:58.683Z,14.2
2018-07-09T05:44:58.385Z,14.5
2018-07-09T05:49:58.536Z,14.5
2018-07-09T05:54:58.811Z,14.8
2018-07-09T05:59:58.569Z,14.8
2018-07-09T06:04:58.595Z,15
2018-07-09T06:09:58.092Z,15
2018-07-09T06:14:58.709Z,15.2
2018-07-09T06:19:58.629Z,15.2
2018-07-09T06:24:58.269Z,15.4
2018-07-09T06:29:57.998Z,15.4
2018-07-09T06:34:58.698Z,15.7
2018-07-09T06:39:58.303Z,15.7
2018-07-09T06:44:58.872Z,15.9
2018-07-09T06:49:58.673Z,15.9
2018-07-09T06:54:58.536Z,16.3
2018-07-09T06:59:58.486Z,16.3
2018-07-09T07:04:58.180Z,16.6
2018-07-09T07:09:58.538Z,16.6
2018-07-09T07:14:58.561Z,16.9
2018-07-09T07:19:58.902Z,16.9
2018-07-09T07:24:58.528Z,17.1
2018-07-09T07:29:58.287Z,17.1
2018-07-09T07:34:58.035Z,17.3
2018-07-09T07:39:58.722Z,17.3
2018-07-09T07:44:58.438Z,17.3
2018-07-09T07:49:58.272Z,17.3
2018-07-09T07:54:58.401Z,17.4
2018-07-09T07:59:58.129Z,17.4
2018-07-09T08:04:58.856Z,17.8
2018-07-09T08:09:58.388Z,17.8
2018-07-09T08:14:57.980Z,18.4
2018-07-09T08:19:58.736Z,18.4
2018-07-09T08:24:58.418Z,19.5
2018-07-09T08:29:58.117Z,19.5
2018-07-09T08:34:58.810Z,20.3
2018-07-09T08:39:58.542Z,20.3
2018-07-09T08:44:58.202Z,20.4
2018-07-09T08:49:58.332Z,20.4
2018-07-09T08:54:58.498Z,20.6
2018-07-09T08:59:59.052Z,20.6
2018-07-09T09:04:58.756Z,21.7
2018-07-09T09:09:59.125Z,21.7
2018-07-09T09:14:58.937Z,22.2
2018-07-09T09:19:58.772Z,22.2
2018-07-09T09:24:58.449Z,22.1
2018-07-09T09:29:58.088Z,22.1
2018-07-09T09:34:58.189Z,22.5
2018-07-09T09:39:58.852Z,22.5
2018-07-09T09:44:58.503Z,22.6
2018-07-09T09:49:58.389Z,22.6
2018-07-09T09:54:58.964Z,22.1
2018-07-09T09:59:58.899Z,22.1
2018-07-09T10:04:58.945Z,21.8
2018-07-09T10:09:58.327Z,21.8
2018-07-09T10:14:59.002Z,21.9
2018-07-09T10:19:58.728Z,21.9
2018-07-09T10:24:58.260Z,21.2
2018-07-09T10:29:58.989Z,21.2
2018-07-09T10:34:58.981Z,20.8
2018-07-09T10:39:58.973Z,20.8
2018-07-09T10:44:58.569Z,21.8
2018-07-09T10:49:58.301Z,21.8
2018-07-09T10:54:58.181Z,21.6
2018-07-09T10:59:58.966Z,21.6
2018-07-09T11:04:58.891Z,21.5
2018-07-09T11:09:58.887Z,21.5
2018-07-09T11:14:58.593Z,21.5
2018-07-09T11:19:58.380Z,21.5
2018-07-09T11:24:58.992Z,21
2018-07-09T11:29:58.794Z,21
2018-07-09T11:34:58.645Z,20.6
2018-07-09T11:39:59.288Z,20.6
2018-07-09T11:44:58.875Z,20.2
2018-07-09T11:49:58.647Z,20.2
2018-07-09T11:54:58.472Z,19.7
2018-07-09T11:59:59.153Z,19.7
2018-07-09T12:04:58.939Z,19.5
2018-07-09T12:09:59.127Z,19.5
2018-07-09T12:14:58.365Z,19.6
2018-07-09T12:19:59.056Z,19.6
2018-07-09T12:24:58.724Z,20.1
2018-07-09T12:29:58.479Z,20.1
2018-07-09T12:34:58.967Z,20.1
2018-07-09T12:39:58.463Z,20.1
2018-07-09T12:44:59.193Z,20.1
2018-07-09T12:49:59.245Z,20.1
2018-07-09T12:54:59.234Z,19.9
2018-07-09T12:59:58.910Z,19.9
2018-07-09T13:04:58.771Z,20
2018-07-09T13:09:58.754Z,20
2018-07-09T13:14:59.168Z,20.2
2018-07-09T13:19:59.515Z,20.2
2018-07-09T13:24:59.015Z,19.7
2018-07-09T13:29:58.717Z,19.7
2018-07-09T13:34:58.710Z,19.3
2018-07-09T13:39:58.656Z,19.3
2018-07-09T13:44:59.305Z,19
2018-07-09T13:49:59.169Z,19
2018-07-09T13:54:59.161Z,18.8
2018-07-09T13:59:58.809Z,18.8
2018-07-09T14:04:58.900Z,18.8
2018-07-09T14:09:58.516Z,18.8
2018-07-09T14:14:59.015Z,18.8
2018-07-09T14:19:58.755Z,18.8
2018-07-09T14:24:58.542Z,18.6
2018-07-09T14:29:59.202Z,18.6
2018-07-09T14:34:59.097Z,18.5
2018-07-09T14:39:58.729Z,18.5
2018-07-09T14:44:59.441Z,18.3
2018-07-09T14:49:58.646Z,18.3
2018-07-09T14:54:59.241Z,18.1
2018-07-09T14:59:58.849Z,18.1
2018-07-09T15:04:58.692Z,18.1
2018-07-09T15:09:59.429Z,18.1
2018-07-09T15:14:58.830Z,18.2
2018-07-09T15:19:58.937Z,18.2
2018-07-09T15:24:58.822Z,18.2
2018-07-09T15:29:59.460Z,18.2
2018-07-09T15:34:58.586Z,18.1
2018-07-09T15:39:59.164Z,18.1
2018-07-09T15:44:58.882Z,18.1
2018-07-09T15:49:58.699Z,18.1
2018-07-09T15:54:59.373Z,18.1
2018-07-09T15:59:58.994Z,18.1
2018-07-09T16:04:58.789Z,18
2018-07-09T16:09:59.341Z,18
2018-07-09T16:14:59.022Z,17.9
2018-07-09T16:19:58.816Z,17.9
2018-07-09T16:24:59.531Z,17.8
2018-07-09T16:29:59.171Z,17.8
2018-07-09T16:34:58.847Z,17.7
2018-07-09T16:39:58.710Z,17.7
2018-07-09T16:44:59.446Z,17.6
2018-07-09T16:49:59.201Z,17.6
2018-07-09T16:54:59.081Z,17.5
2018-07-09T16:59:58.778Z,17.5
2018-07-09T17:04:59.646Z,17.3
2018-07-09T17:09:59.378Z,17.3
2018-07-09T17:14:59.081Z,17.2
2018-07-09T17:19:58.860Z,17.2
2018-07-09T17:24:59.534Z,17.2
2018-07-09T17:29:59.267Z,17.2
2018-07-09T17:34:58.997Z,17.1
2018-07-09T17:39:59.649Z,17.1
2018-07-09T17:44:59.367Z,16.9
2018-07-09T17:49:59.292Z,16.9
2018-07-09T17:54:58.939Z,16.8
2018-07-09T17:59:59.603Z,16.8
2018-07-09T18:04:59.485Z,16.7
2018-07-09T18:09:59.272Z,16.7
2018-07-09T18:14:58.768Z,16.5
2018-07-09T18:19:59.192Z,16.5
2018-07-09T18:24:58.768Z,16.4
2018-07-09T18:29:59.518Z,16.4
2018-07-09T18:34:59.277Z,16.3
2018-07-09T18:39:58.922Z,16.3
2018-07-09T18:44:59.519Z,16.2
2018-07-09T18:49:59.442Z,16.2
2018-07-09T18:54:59.190Z,16
2018-07-09T18:59:58.800Z,16
2018-07-09T19:04:59.068Z,15.8
2018-07-09T19:09:58.832Z,15.8
2018-07-09T19:14:59.201Z,15.6
2018-07-09T19:19:58.934Z,15.6
2018-07-09T19:24:59.606Z,15.4
2018-07-09T19:29:59.194Z,15.4
2018-07-09T19:34:59.584Z,15.3
2018-07-09T19:39:59.386Z,15.3
2018-07-09T19:44:59.012Z,15.2
2018-07-09T19:49:59.839Z,15.2
2018-07-09T19:54:59.453Z,15.2
2018-07-09T19:59:59.051Z,15.2
2018-07-09T20:04:59.935Z,15
2018-07-09T20:09:59.732Z,15
2018-07-09T20:14:59.018Z,14.9
2018-07-09T20:19:59.723Z,14.9
2018-07-09T20:24:59.392Z,14.8
2018-07-09T20:29:59.079Z,14.8
2018-07-09T20:34:59.901Z,14.7
2018-07-09T20:39:59.579Z,14.7
2018-07-09T20:44:59.351Z,14.7
2018-07-09T20:49:59.135Z,14.7
2018-07-09T20:54:59.765Z,14.6
2018-07-09T20:59:59.354Z,14.6
2018-07-09T21:04:59.093Z,14.6
2018-07-09T21:09:59.853Z,14.6
2018-07-09T21:14:59.572Z,14.6
2018-07-09T21:19:59.165Z,14.6
2018-07-09T21:24:59.726Z,14.4
2018-07-09T21:29:59.361Z,14.4
2018-07-09T21:34:59.036Z,14.4
2018-07-09T21:39:59.663Z,14.4
2018-07-09T21:44:59.207Z,14.3
2018-07-09T21:49:59.743Z,14.3
2018-07-09T21:54:59.233Z,14.2
2018-07-09T21:59:59.775Z,14.2
2018-07-09T22:04:59.532Z,14.1
2018-07-09T22:09:59.227Z,14.1
2018-07-09T22:14:59.229Z,14
2018-07-09T22:19:59.764Z,14
2018-07-09T22:24:59.280Z,13.9
2018-07-09T22:29:59.773Z,13.9
2018-07-09T22:34:59.731Z,13.8
2018-07-09T22:39:59.296Z,13.8
2018-07-09T22:44:59.843Z,13.6
2018-07-09T22:49:59.378Z,13.6
2018-07-09T22:54:59.114Z,13.4
2018-07-09T22:59:59.692Z,13.4
2018-07-09T23:04:59.267Z,13.3
2018-07-09T23:09:59.886Z,13.3
2018-07-09T23:14:59.291Z,13.2
2018-07-09T23:19:59.972Z,13.2
2018-07-09T23:24:59.454Z,13
2018-07-09T23:30:00.026Z,13
2018-07-09T23:34:59.593Z,12.9
2018-07-09T23:40:00.115Z,12.9
2018-07-09T23:44:59.325Z,12.8
2018-07-09T23:49:59.847Z,12.8
2018-07-09T23:54:59.399Z,12.7
2018-07-09T23:59:59.966Z,12.7
