createdAt,value
2022-11-27T00:00:59.235Z,4.53
2022-11-27T00:03:29.038Z,4.73
2022-11-27T00:05:58.637Z,5.77
2022-11-27T00:08:26.841Z,4.40
2022-11-27T00:10:54.653Z,7.37
2022-11-27T00:13:22.446Z,5.20
2022-11-27T00:15:50.365Z,4.63
2022-11-27T00:18:18.246Z,5.67
2022-11-27T00:20:47.400Z,4.67
2022-11-27T00:23:15.241Z,3.67
2022-11-27T00:25:51.428Z,5.00
2022-11-27T00:28:19.734Z,4.00
2022-11-27T00:30:47.699Z,5.37
2022-11-27T00:33:15.569Z,5.17
2022-11-27T00:35:43.475Z,3.80
2022-11-27T00:38:12.680Z,3.47
2022-11-27T00:40:40.524Z,4.17
2022-11-27T00:43:08.359Z,5.07
2022-11-27T00:45:36.207Z,4.07
2022-11-27T00:48:04.068Z,4.40
2022-11-27T00:50:32.237Z,3.57
2022-11-27T00:53:00.526Z,3.97
2022-11-27T00:55:29.674Z,3.40
2022-11-27T00:57:57.460Z,4.80
2022-11-27T01:00:25.533Z,2.97
2022-11-27T01:02:53.450Z,4.20
2022-11-27T01:05:21.337Z,2.70
2022-11-27T01:07:49.724Z,4.00
2022-11-27T01:10:17.720Z,3.63
2022-11-27T01:12:49.707Z,3.90
2022-11-27T01:15:17.681Z,3.50
2022-11-27T01:17:45.515Z,3.50
2022-11-27T01:20:13.921Z,3.50
2022-11-27T01:22:41.741Z,2.97
2022-11-27T01:25:10.329Z,2.63
2022-11-27T01:27:38.114Z,3.60
2022-11-27T01:30:08.994Z,3.10
2022-11-27T01:32:36.796Z,3.40
2022-11-27T01:35:04.861Z,3.33
2022-11-27T01:37:32.652Z,3.30
2022-11-27T01:40:00.453Z,5.13
2022-11-27T01:42:28.280Z,2.67
2022-11-27T01:44:56.843Z,2.43
2022-11-27T01:47:44.613Z,2.60
2022-11-27T01:50:17.849Z,2.40
2022-11-27T01:52:51.029Z,2.57
2022-11-27T01:55:26.739Z,2.77
2022-11-27T01:57:57.313Z,2.57
2022-11-27T02:00:26.412Z,3.33
2022-11-27T02:02:55.754Z,2.87
2022-11-27T02:05:25.908Z,2.17
2022-11-27T02:07:54.440Z,2.40
2022-11-27T02:10:23.964Z,2.33
2022-11-27T02:12:57.843Z,2.60
2022-11-27T02:15:32.661Z,2.70
2022-11-27T02:18:10.938Z,4.30
2022-11-27T02:20:48.259Z,2.43
2022-11-27T02:23:46.365Z,2.33
2022-11-27T02:26:34.288Z,2.30
2022-11-27T02:29:07.173Z,2.80
2022-11-27T02:31:41.556Z,2.40
2022-11-27T02:34:18.026Z,1.90
2022-11-27T02:36:54.059Z,3.20
2022-11-27T02:39:26.572Z,2.07
2022-11-27T02:42:00.420Z,2.37
2022-11-27T02:44:32.698Z,2.50
2022-11-27T02:47:01.396Z,2.83
2022-11-27T02:49:29.772Z,2.37
2022-11-27T02:52:00.231Z,2.67
2022-11-27T02:54:31.180Z,2.63
2022-11-27T02:57:03.602Z,2.03
2022-11-27T02:59:34.529Z,2.30
2022-11-27T03:02:06.576Z,1.67
2022-11-27T03:04:40.041Z,1.80
2022-11-27T03:07:13.817Z,7.23
2022-11-27T03:09:44.810Z,2.20
2022-11-27T03:12:14.964Z,1.73
2022-11-27T03:14:44.825Z,1.73
2022-11-27T03:17:23.458Z,2.17
2022-11-27T03:19:56.580Z,2.43
2022-11-27T03:22:26.672Z,1.83
2022-11-27T03:24:54.942Z,2.03
2022-11-27T03:27:33.009Z,1.90
2022-11-27T03:30:05.306Z,2.27
2022-11-27T03:32:33.985Z,1.80
2022-11-27T03:35:02.156Z,1.97
2022-11-27T03:37:30.062Z,2.13
2022-11-27T03:39:58.050Z,1.70
2022-11-27T03:42:31.894Z,1.83
2022-11-27T03:45:08.273Z,1.93
2022-11-27T03:47:47.386Z,1.80
2022-11-27T03:50:27.937Z,1.97
2022-11-27T03:53:04.956Z,2.07
2022-11-27T03:55:42.014Z,1.87
2022-11-27T03:58:15.889Z,2.63
2022-11-27T04:00:46.442Z,2.13
2022-11-27T04:03:14.916Z,2.50
2022-11-27T04:05:42.833Z,2.47
2022-11-27T04:08:10.614Z,2.00
2022-11-27T04:10:38.444Z,2.23
2022-11-27T04:13:06.450Z,1.97
2022-11-27T04:15:34.248Z,2.17
2022-11-27T04:18:03.432Z,2.07
2022-11-27T04:20:31.229Z,2.10
2022-11-27T04:22:59.127Z,1.90
2022-11-27T04:25:27.373Z,1.87
2022-11-27T04:27:55.289Z,2.30
2022-11-27T04:30:23.599Z,3.30
2022-11-27T04:32:51.437Z,2.20
2022-11-27T04:35:20.618Z,2.27
2022-11-27T04:37:48.429Z,1.87
2022-11-27T04:40:16.430Z,2.00
2022-11-27T04:42:44.287Z,2.50
2022-11-27T04:45:12.406Z,2.03
2022-11-27T04:47:40.253Z,2.20
2022-11-27T04:50:09.986Z,2.20
2022-11-27T04:52:39.147Z,2.03
2022-11-27T04:55:08.053Z,2.30
2022-11-27T04:57:35.904Z,1.80
2022-11-27T05:00:05.397Z,2.40
2022-11-27T05:02:33.243Z,2.40
2022-11-27T05:05:01.161Z,2.23
2022-11-27T05:07:29.086Z,1.97
2022-11-27T05:09:58.288Z,1.80
2022-11-27T05:12:26.115Z,3.07
2022-11-27T05:14:53.891Z,2.40
2022-11-27T05:17:21.739Z,2.13
2022-11-27T05:19:49.542Z,1.90
2022-11-27T05:22:17.369Z,1.80
2022-11-27T05:24:45.172Z,1.77
2022-11-27T05:27:14.856Z,1.80
2022-11-27T05:29:43.602Z,1.90
2022-11-27T05:32:11.518Z,1.83
2022-11-27T05:34:39.695Z,1.83
2022-11-27T05:37:07.735Z,1.90
2022-11-27T05:39:35.636Z,1.60
2022-11-27T05:42:03.452Z,2.07
2022-11-27T05:44:32.609Z,3.13
2022-11-27T05:47:00.475Z,1.97
2022-11-27T05:49:28.337Z,3.13
2022-11-27T05:51:56.113Z,1.83
2022-11-27T05:54:24.217Z,1.93
2022-11-27T05:56:52.045Z,1.90
2022-11-27T05:59:19.994Z,2.13
2022-11-27T06:01:50.191Z,1.67
2022-11-27T06:04:18.268Z,1.60
2022-11-27T06:06:46.064Z,1.77
2022-11-27T06:09:14.363Z,1.70
2022-11-27T06:11:42.784Z,1.97
2022-11-27T06:14:11.878Z,2.10
2022-11-27T06:16:39.778Z,2.03
2022-11-27T06:19:10.070Z,1.57
2022-11-27T06:21:37.984Z,1.70
2022-11-27T06:24:05.988Z,1.70
2022-11-27T06:26:34.778Z,1.60
2022-11-27T06:29:02.738Z,2.07
2022-11-27T06:31:32.435Z,1.93
2022-11-27T06:34:00.569Z,1.90
2022-11-27T06:36:31.277Z,1.87
2022-11-27T06:38:59.410Z,1.63
2022-11-27T06:41:28.481Z,1.70
2022-11-27T06:43:58.378Z,1.70
2022-11-27T06:46:26.526Z,1.73
2022-11-27T06:48:55.613Z,2.30
2022-11-27T06:51:26.427Z,1.53
2022-11-27T06:53:56.180Z,1.53
2022-11-27T06:56:26.729Z,1.97
2022-11-27T06:58:57.408Z,2.40
2022-11-27T07:01:27.218Z,3.43
2022-11-27T07:03:55.058Z,2.83
2022-11-27T07:06:25.154Z,9.63
2022-11-27T07:08:53.858Z,6.77
2022-11-27T07:11:25.827Z,1.80
2022-11-27T07:13:55.281Z,2.43
2022-11-27T07:16:23.166Z,5.53
2022-11-27T07:18:54.506Z,6.53
2022-11-27T07:21:22.987Z,7.70
2022-11-27T07:23:50.904Z,8.60
2022-11-27T07:26:21.162Z,5.63
2022-11-27T07:28:50.949Z,7.50
2022-11-27T07:31:21.284Z,5.23
2022-11-27T07:33:49.630Z,5.73
2022-11-27T07:36:18.837Z,3.03
2022-11-27T07:38:47.292Z,5.93
2022-11-27T07:41:15.657Z,3.63
2022-11-27T07:43:44.627Z,4.17
2022-11-27T07:46:16.186Z,6.33
2022-11-27T07:48:44.038Z,5.87
2022-11-27T07:51:13.705Z,4.70
2022-11-27T07:53:42.864Z,4.70
2022-11-27T07:56:12.573Z,19.87
2022-11-27T07:58:40.436Z,17.10
2022-11-27T08:01:09.760Z,19.13
2022-11-27T08:03:39.156Z,21.93
2022-11-27T08:06:14.441Z,17.60
2022-11-27T08:08:42.271Z,15.40
2022-11-27T08:11:16.761Z,20.70
2022-11-27T08:13:44.562Z,15.20
2022-11-27T08:16:12.436Z,15.17
2022-11-27T08:18:41.708Z,17.27
2022-11-27T08:21:09.885Z,12.07
2022-11-27T08:23:37.739Z,15.67
2022-11-27T08:26:10.067Z,14.17
2022-11-27T08:28:39.641Z,18.50
2022-11-27T08:31:09.597Z,10.17
2022-11-27T08:33:37.801Z,14.20
2022-11-27T08:36:10.553Z,11.90
2022-11-27T08:38:40.458Z,11.23
2022-11-27T08:41:09.630Z,15.37
2022-11-27T08:43:37.519Z,10.93
2022-11-27T08:46:06.052Z,11.50
2022-11-27T08:48:33.908Z,8.90
2022-11-27T08:51:08.488Z,7.23
2022-11-27T08:53:37.469Z,9.37
2022-11-27T08:56:11.117Z,12.37
2022-11-27T08:58:40.876Z,13.00
2022-11-27T09:01:10.346Z,8.40
2022-11-27T09:03:38.896Z,8.27
2022-11-27T09:06:13.102Z,8.43
2022-11-27T09:08:41.651Z,7.83
2022-11-27T09:11:10.684Z,7.37
2022-11-27T09:13:40.234Z,5.63
2022-11-27T09:16:10.613Z,11.23
2022-11-27T09:18:38.652Z,9.43
2022-11-27T09:21:08.482Z,7.97
2022-11-27T09:23:38.430Z,8.23
2022-11-27T09:26:08.522Z,5.97
2022-11-27T09:28:37.176Z,4.93
2022-11-27T09:31:07.407Z,8.77
2022-11-27T09:33:38.842Z,9.47
2022-11-27T09:36:07.890Z,6.60
2022-11-27T09:38:37.136Z,8.30
2022-11-27T09:41:14.362Z,8.57
2022-11-27T09:43:45.509Z,7.37
2022-11-27T09:46:20.532Z,7.67
2022-11-27T09:48:51.391Z,8.43
2022-11-27T09:51:25.634Z,6.17
2022-11-27T09:54:01.337Z,5.97
2022-11-27T09:56:30.856Z,7.30
2022-11-27T09:59:00.390Z,9.07
2022-11-27T10:01:38.409Z,8.10
2022-11-27T10:04:11.870Z,7.50
2022-11-27T10:06:55.530Z,9.57
2022-11-27T10:09:35.237Z,4.40
2022-11-27T10:12:14.269Z,12.63
2022-11-27T10:14:57.867Z,5.53
2022-11-27T10:17:33.518Z,10.97
2022-11-27T10:20:11.045Z,9.13
2022-11-27T10:22:47.186Z,9.77
2022-11-27T10:25:20.349Z,5.90
2022-11-27T10:28:01.439Z,11.67
2022-11-27T10:30:31.895Z,11.87
2022-11-27T10:33:03.121Z,5.00
2022-11-27T10:35:33.785Z,16.43
2022-11-27T10:38:07.535Z,7.90
2022-11-27T10:40:41.098Z,9.57
2022-11-27T10:43:12.736Z,4.70
2022-11-27T10:45:46.987Z,11.90
2022-11-27T10:48:15.979Z,8.50
2022-11-27T10:50:45.764Z,9.30
2022-11-27T10:53:22.866Z,8.53
2022-11-27T10:56:06.001Z,10.27
2022-11-27T10:58:37.580Z,12.53
2022-11-27T11:01:07.835Z,4.63
2022-11-27T11:03:36.475Z,5.83
2022-11-27T11:06:23.647Z,4.03
2022-11-27T11:09:03.706Z,6.80
2022-11-27T11:11:33.246Z,8.97
2022-11-27T11:14:01.108Z,5.63
2022-11-27T11:16:34.959Z,18.90
2022-11-27T11:19:06.017Z,4.47
2022-11-27T11:21:39.122Z,9.13
2022-11-27T11:24:13.370Z,6.70
2022-11-27T11:26:49.886Z,10.83
2022-11-27T11:29:29.487Z,11.23
2022-11-27T11:31:59.326Z,12.70
2022-11-27T11:34:29.888Z,8.93
2022-11-27T11:36:58.782Z,6.27
2022-11-27T11:39:30.271Z,11.53
2022-11-27T11:42:09.216Z,11.50
2022-11-27T11:44:39.794Z,14.03
2022-11-27T11:47:16.263Z,17.87
2022-11-27T11:49:44.056Z,17.90
2022-11-27T11:52:24.216Z,26.93
2022-11-27T11:55:00.825Z,29.83
2022-11-27T11:57:53.967Z,17.20
2022-11-27T12:00:28.251Z,30.50
2022-11-27T12:03:17.403Z,44.20
2022-11-27T12:06:05.112Z,49.63
2022-11-27T12:08:43.690Z,69.03
2022-11-27T12:11:18.232Z,77.93
2022-11-27T12:14:01.880Z,67.43
2022-11-27T12:16:39.567Z,49.10
2022-11-27T12:19:26.749Z,40.40
2022-11-27T12:22:05.927Z,64.57
2022-11-27T12:24:43.966Z,66.13
2022-11-27T12:27:22.527Z,61.00
2022-11-27T12:30:14.677Z,63.50
2022-11-27T12:33:13.507Z,55.10
2022-11-27T12:35:50.499Z,60.80
2022-11-27T12:38:39.431Z,58.50
2022-11-27T12:41:31.997Z,58.00
2022-11-27T12:44:01.003Z,58.03
2022-11-27T12:46:37.766Z,53.53
2022-11-27T12:49:11.351Z,56.47
2022-11-27T12:51:43.429Z,48.57
2022-11-27T12:54:16.022Z,46.73
2022-11-27T12:56:48.347Z,46.53
2022-11-27T12:59:23.568Z,54.27
2022-11-27T13:02:02.329Z,44.97
2022-11-27T13:04:38.477Z,16.17
2022-11-27T13:07:11.427Z,14.43
2022-11-27T13:09:46.671Z,7.17
2022-11-27T13:12:23.404Z,7.47
2022-11-27T13:14:56.108Z,7.17
2022-11-27T13:17:30.709Z,7.00
2022-11-27T13:19:58.741Z,8.30
2022-11-27T13:22:32.432Z,10.13
2022-11-27T13:25:02.724Z,12.60
2022-11-27T13:27:33.722Z,11.23
2022-11-27T13:30:04.947Z,13.10
2022-11-27T13:32:42.653Z,9.57
2022-11-27T13:35:22.864Z,9.70
2022-11-27T13:38:00.840Z,9.93
2022-11-27T13:40:31.648Z,12.73
2022-11-27T13:43:05.942Z,11.57
2022-11-27T13:45:37.991Z,12.40
2022-11-27T13:48:26.095Z,11.03
2022-11-27T13:50:55.314Z,10.70
2022-11-27T13:53:32.502Z,8.40
2022-11-27T13:56:00.707Z,11.67
2022-11-27T13:58:31.625Z,6.53
2022-11-27T14:00:59.841Z,14.30
2022-11-27T14:03:30.887Z,8.93
2022-11-27T14:05:59.338Z,15.20
2022-11-27T14:08:30.927Z,6.93
2022-11-27T14:11:01.802Z,8.40
2022-11-27T14:13:39.629Z,6.67
2022-11-27T14:16:22.858Z,4.80
2022-11-27T14:18:54.291Z,7.60
2022-11-27T14:21:27.765Z,11.23
2022-11-27T14:23:55.723Z,6.67
2022-11-27T14:26:26.032Z,8.40
2022-11-27T14:28:56.429Z,6.10
2022-11-27T14:31:28.976Z,6.47
2022-11-27T14:34:16.356Z,5.53
2022-11-27T14:36:46.319Z,4.83
2022-11-27T14:39:23.397Z,5.47
2022-11-27T14:41:58.330Z,6.30
2022-11-27T14:44:26.227Z,5.00
2022-11-27T14:46:55.035Z,5.40
2022-11-27T14:49:27.585Z,5.67
2022-11-27T14:51:58.749Z,4.90
2022-11-27T14:54:29.585Z,7.03
2022-11-27T14:56:58.523Z,5.07
2022-11-27T14:59:26.841Z,5.23
2022-11-27T15:02:03.519Z,5.43
2022-11-27T15:04:36.129Z,4.90
2022-11-27T15:07:07.438Z,3.20
2022-11-27T15:09:36.966Z,3.77
2022-11-27T15:12:15.129Z,14.70
2022-11-27T15:14:47.688Z,3.87
2022-11-27T15:17:18.601Z,3.57
2022-11-27T15:19:48.185Z,10.47
2022-11-27T15:22:18.656Z,3.63
2022-11-27T15:24:46.560Z,6.73
2022-11-27T15:27:20.508Z,5.67
2022-11-27T15:30:03.201Z,11.37
2022-11-27T15:32:46.814Z,5.77
2022-11-27T15:35:22.413Z,6.23
2022-11-27T15:37:51.304Z,6.27
2022-11-27T15:40:40.412Z,6.93
2022-11-27T15:43:12.363Z,5.00
2022-11-27T15:45:40.866Z,5.97
2022-11-27T15:48:16.134Z,7.03
2022-11-27T15:50:50.097Z,4.17
2022-11-27T15:53:19.816Z,8.57
2022-11-27T15:55:48.005Z,33.67
2022-11-27T15:58:16.757Z,18.80
2022-11-27T16:00:44.665Z,12.23
2022-11-27T16:03:13.304Z,8.30
2022-11-27T16:05:41.206Z,12.97
2022-11-27T16:08:11.639Z,16.73
2022-11-27T16:10:40.900Z,11.93
2022-11-27T16:13:08.794Z,11.57
2022-11-27T16:15:36.626Z,11.10
2022-11-27T16:18:04.805Z,16.47
2022-11-27T16:20:32.724Z,9.07
2022-11-27T16:23:00.571Z,14.13
2022-11-27T16:25:29.794Z,9.63
2022-11-27T16:28:02.552Z,11.20
2022-11-27T16:30:31.145Z,13.10
2022-11-27T16:32:58.969Z,21.53
2022-11-27T16:35:27.147Z,22.73
2022-11-27T16:37:54.946Z,12.30
2022-11-27T16:40:22.950Z,8.27
2022-11-27T16:42:52.080Z,8.90
2022-11-27T16:45:20.110Z,16.43
2022-11-27T16:47:48.171Z,10.60
2022-11-27T16:50:16.047Z,10.80
2022-11-27T16:52:44.681Z,11.43
2022-11-27T16:55:12.693Z,10.20
2022-11-27T16:57:40.507Z,9.10
2022-11-27T17:00:10.722Z,7.03
2022-11-27T17:02:38.609Z,10.50
2022-11-27T17:05:07.544Z,11.50
2022-11-27T17:07:35.714Z,12.67
2022-11-27T17:10:04.159Z,7.57
2022-11-27T17:12:34.222Z,6.47
2022-11-27T17:15:02.007Z,6.37
2022-11-27T17:17:34.293Z,7.80
2022-11-27T17:20:08.147Z,9.63
2022-11-27T17:22:36.109Z,8.60
2022-11-27T17:25:05.106Z,9.23
2022-11-27T17:27:34.074Z,7.50
2022-11-27T17:30:02.488Z,5.10
2022-11-27T17:32:31.688Z,6.17
2022-11-27T17:34:59.482Z,7.67
2022-11-27T17:37:27.372Z,8.10
2022-11-27T17:39:55.223Z,8.67
2022-11-27T17:42:23.177Z,12.70
2022-11-27T17:44:51.860Z,8.93
2022-11-27T17:47:19.661Z,8.27
2022-11-27T17:49:48.906Z,14.07
2022-11-27T17:52:16.769Z,9.93
2022-11-27T17:54:44.568Z,7.40
2022-11-27T17:57:12.405Z,9.02
2022-11-27T17:59:40.628Z,12.33
2022-11-27T18:02:08.708Z,19.77
2022-11-27T18:04:36.705Z,6.37
2022-11-27T18:07:05.916Z,10.10
2022-11-27T18:09:33.787Z,8.53
2022-11-27T18:12:01.591Z,6.57
2022-11-27T18:14:29.808Z,10.20
2022-11-27T18:16:59.890Z,7.07
2022-11-27T18:19:27.743Z,8.20
2022-11-27T18:21:55.565Z,18.00
2022-11-27T18:24:25.436Z,5.97
2022-11-27T18:29:45.427Z,3.60
2022-11-27T18:32:16.782Z,5.50
2022-11-27T18:34:45.755Z,7.93
2022-11-27T18:37:14.299Z,2.83
2022-11-27T18:39:45.276Z,6.20
2022-11-27T18:42:13.261Z,6.40
2022-11-27T18:44:44.739Z,5.77
2022-11-27T18:47:13.567Z,8.87
2022-11-27T18:49:42.102Z,10.67
2022-11-27T18:52:10.720Z,7.73
2022-11-27T18:54:38.568Z,3.97
2022-11-27T18:57:07.766Z,6.10
2022-11-27T18:59:35.857Z,6.00
2022-11-27T19:02:03.985Z,3.97
2022-11-27T19:04:31.973Z,6.50
2022-11-27T19:06:59.797Z,14.20
2022-11-27T19:09:27.638Z,7.50
2022-11-27T19:11:55.704Z,13.07
2022-11-27T19:14:24.862Z,6.77
2022-11-27T19:16:52.810Z,16.50
2022-11-27T19:22:10.715Z,26.10
2022-11-27T19:24:38.741Z,30.77
2022-11-27T19:27:06.634Z,28.80
2022-11-27T19:29:35.810Z,39.30
2022-11-27T19:32:03.694Z,48.77
2022-11-27T19:34:31.626Z,26.90
2022-11-27T19:36:59.466Z,31.03
2022-11-27T19:39:28.557Z,31.43
2022-11-27T19:41:57.724Z,31.63
2022-11-27T19:44:25.653Z,34.90
2022-11-27T19:46:55.029Z,37.87
2022-11-27T19:49:22.886Z,27.87
2022-11-27T19:51:50.700Z,30.57
2022-11-27T19:54:19.855Z,25.13
2022-11-27T19:56:48.028Z,23.10
2022-11-27T19:59:15.978Z,25.17
2022-11-27T20:01:44.011Z,24.67
2022-11-27T20:04:15.189Z,30.17
2022-11-27T20:06:43.093Z,27.90
2022-11-27T20:09:13.993Z,21.97
2022-11-27T20:11:41.849Z,23.73
2022-11-27T20:14:09.688Z,28.13
2022-11-27T20:16:37.887Z,24.60
2022-11-27T20:19:07.262Z,21.77
2022-11-27T20:21:37.442Z,21.57
2022-11-27T20:24:05.757Z,22.47
2022-11-27T20:26:37.172Z,19.00
2022-11-27T20:29:06.564Z,19.97
2022-11-27T20:31:37.500Z,23.67
2022-11-27T20:34:06.678Z,22.17
2022-11-27T20:36:39.097Z,21.47
2022-11-27T20:39:07.376Z,26.60
2022-11-27T20:41:35.204Z,18.90
2022-11-27T20:44:04.656Z,17.13
2022-11-27T20:46:33.132Z,19.30
2022-11-27T20:49:01.098Z,17.37
2022-11-27T20:51:33.612Z,14.43
2022-11-27T20:54:03.573Z,19.60
2022-11-27T20:56:32.326Z,20.43
2022-11-27T20:59:00.695Z,23.37
2022-11-27T21:01:31.065Z,16.73
2022-11-27T21:04:00.928Z,18.70
2022-11-27T21:06:30.902Z,17.10
2022-11-27T21:09:02.448Z,15.53
2022-11-27T21:11:33.814Z,17.63
2022-11-27T21:14:05.858Z,17.87
2022-11-27T21:16:35.882Z,19.90
2022-11-27T21:19:05.658Z,14.57
2022-11-27T21:21:33.983Z,13.53
2022-11-27T21:24:03.585Z,13.73
2022-11-27T21:26:31.598Z,16.57
2022-11-27T21:28:59.466Z,13.40
2022-11-27T21:31:35.940Z,14.73
2022-11-27T21:34:07.206Z,11.23
2022-11-27T21:36:36.880Z,11.13
2022-11-27T21:39:09.145Z,11.83
2022-11-27T21:41:37.375Z,16.30
2022-11-27T21:44:06.294Z,12.80
2022-11-27T21:46:34.867Z,14.07
2022-11-27T21:49:03.110Z,10.03
2022-11-27T21:54:14.746Z,11.33
2022-11-27T21:56:42.589Z,10.80
2022-11-27T21:59:13.664Z,11.23
2022-11-27T22:01:41.623Z,9.53
2022-11-27T22:04:09.436Z,9.27
2022-11-27T22:06:39.120Z,12.03
2022-11-27T22:09:13.403Z,8.97
2022-11-27T22:11:45.645Z,9.33
2022-11-27T22:14:14.750Z,9.13
2022-11-27T22:16:45.981Z,9.57
2022-11-27T22:19:15.174Z,11.90
2022-11-27T22:21:43.142Z,9.77
2022-11-27T22:24:16.789Z,9.17
2022-11-27T22:26:48.646Z,10.20
2022-11-27T22:29:16.616Z,9.97
2022-11-27T22:31:44.450Z,7.00
2022-11-27T22:34:12.330Z,12.03
2022-11-27T22:36:40.155Z,6.87
2022-11-27T22:39:09.537Z,9.70
2022-11-27T22:41:39.273Z,8.70
2022-11-27T22:44:09.517Z,7.40
2022-11-27T22:46:40.778Z,6.50
2022-11-27T22:49:10.679Z,8.23
2022-11-27T22:51:38.606Z,7.47
2022-11-27T22:54:09.764Z,7.40
2022-11-27T22:56:37.832Z,7.40
2022-11-27T23:01:55.789Z,5.83
2022-11-27T23:04:23.612Z,8.80
2022-11-27T23:06:51.434Z,7.03
2022-11-27T23:09:19.325Z,6.87
2022-11-27T23:11:47.653Z,6.47
2022-11-27T23:14:17.128Z,6.63
2022-11-27T23:16:45.208Z,6.07
2022-11-27T23:19:13.369Z,6.50
2022-11-27T23:21:41.651Z,6.97
2022-11-27T23:24:12.670Z,5.80
2022-11-27T23:26:40.636Z,5.87
2022-11-27T23:29:08.565Z,5.23
2022-11-27T23:31:37.776Z,5.63
2022-11-27T23:34:08.252Z,5.00
2022-11-27T23:36:37.200Z,6.07
2022-11-27T23:39:07.541Z,4.97
2022-11-27T23:41:35.716Z,4.90
2022-11-27T23:44:03.604Z,6.63
2022-11-27T23:46:31.737Z,5.30
2022-11-27T23:49:01.641Z,6.07
2022-11-27T23:51:31.190Z,4.90
2022-11-27T23:53:59.545Z,6.00
2022-11-27T23:56:29.349Z,5.03
2022-11-27T23:58:58.041Z,5.30
