createdAt,value
2023-03-03T00:01:15.951Z,8.40
2023-03-03T00:03:43.094Z,8.10
2023-03-03T00:06:12.856Z,8.13
2023-03-03T00:08:40.770Z,8.05
2023-03-03T00:11:07.885Z,8.95
2023-03-03T00:13:52.426Z,9.02
2023-03-03T00:16:29.169Z,8.52
2023-03-03T00:18:56.775Z,10.25
2023-03-03T00:21:29.507Z,9.10
2023-03-03T00:24:14.289Z,10.15
2023-03-03T00:29:28.098Z,9.20
2023-03-03T00:31:55.430Z,9.30
2023-03-03T00:34:27.810Z,9.13
2023-03-03T00:36:56.858Z,9.18
2023-03-03T00:39:36.468Z,10.65
2023-03-03T00:42:20.283Z,10.40
2023-03-03T00:44:57.492Z,9.57
2023-03-03T00:47:31.947Z,10.68
2023-03-03T00:50:08.031Z,10.45
2023-03-03T00:52:46.352Z,10.85
2023-03-03T00:55:13.154Z,10.77
2023-03-03T00:57:39.899Z,10.40
2023-03-03T01:00:07.456Z,11.70
2023-03-03T01:02:34.368Z,12.40
2023-03-03T01:05:01.287Z,11.43
2023-03-03T01:07:27.973Z,12.52
2023-03-03T01:09:54.812Z,11.70
2023-03-03T01:12:21.675Z,11.75
2023-03-03T01:14:49.342Z,11.60
2023-03-03T01:17:16.321Z,11.32
2023-03-03T01:19:42.955Z,11.43
2023-03-03T01:22:09.766Z,10.90
2023-03-03T01:24:36.565Z,11.30
2023-03-03T01:27:03.274Z,12.00
2023-03-03T01:29:30.054Z,12.15
2023-03-03T01:31:58.454Z,12.00
2023-03-03T01:34:25.510Z,12.32
2023-03-03T01:36:52.168Z,12.27
2023-03-03T01:39:18.826Z,11.57
2023-03-03T01:41:45.698Z,12.23
2023-03-03T01:44:15.532Z,11.68
2023-03-03T01:47:14.875Z,12.18
2023-03-03T01:49:41.534Z,10.73
2023-03-03T01:52:36.240Z,11.75
2023-03-03T01:55:10.009Z,11.52
2023-03-03T01:57:47.752Z,11.30
2023-03-03T02:00:14.917Z,10.48
2023-03-03T02:02:43.876Z,11.00
2023-03-03T02:05:11.574Z,11.02
2023-03-03T02:07:39.025Z,10.35
2023-03-03T02:10:13.190Z,11.27
2023-03-03T02:12:52.584Z,11.45
2023-03-03T02:15:29.246Z,10.02
2023-03-03T02:18:00.496Z,10.77
2023-03-03T02:20:36.348Z,8.90
2023-03-03T02:23:13.459Z,10.07
2023-03-03T02:25:46.983Z,9.73
2023-03-03T02:28:14.049Z,10.90
2023-03-03T02:30:41.105Z,10.02
2023-03-03T02:33:08.115Z,10.68
2023-03-03T02:35:38.108Z,11.30
2023-03-03T02:38:12.620Z,10.70
2023-03-03T02:40:45.823Z,10.55
2023-03-03T02:43:12.700Z,9.82
2023-03-03T02:45:44.238Z,9.25
2023-03-03T02:48:11.566Z,10.18
2023-03-03T02:50:38.289Z,11.00
2023-03-03T02:53:04.981Z,10.50
2023-03-03T02:55:32.579Z,10.85
2023-03-03T02:57:59.923Z,10.38
2023-03-03T03:00:26.781Z,10.95
2023-03-03T03:02:53.482Z,9.98
2023-03-03T03:05:20.281Z,9.93
2023-03-03T03:07:47.130Z,10.02
2023-03-03T03:10:14.017Z,9.65
2023-03-03T03:12:40.752Z,11.07
2023-03-03T03:15:09.975Z,10.30
2023-03-03T03:17:38.604Z,10.40
2023-03-03T03:20:05.898Z,10.15
2023-03-03T03:22:32.579Z,10.98
2023-03-03T03:24:59.265Z,9.20
2023-03-03T03:27:26.000Z,10.20
2023-03-03T03:29:52.708Z,10.82
2023-03-03T03:32:19.527Z,11.88
2023-03-03T03:34:46.191Z,10.10
2023-03-03T03:37:12.985Z,10.25
2023-03-03T03:39:39.677Z,10.50
2023-03-03T03:42:06.405Z,12.10
2023-03-03T03:44:33.077Z,10.25
2023-03-03T03:46:59.814Z,11.13
2023-03-03T03:49:26.537Z,10.15
2023-03-03T03:51:53.268Z,10.80
2023-03-03T03:54:20.069Z,11.32
2023-03-03T03:56:46.982Z,11.02
2023-03-03T03:59:13.632Z,10.77
2023-03-03T04:01:40.311Z,11.07
2023-03-03T04:04:07.289Z,11.15
2023-03-03T04:06:34.138Z,12.15
2023-03-03T04:09:00.808Z,13.38
2023-03-03T04:11:27.448Z,12.82
2023-03-03T04:13:54.160Z,12.32
2023-03-03T04:16:20.800Z,12.68
2023-03-03T04:18:47.717Z,12.15
2023-03-03T04:21:15.086Z,12.60
2023-03-03T04:23:42.163Z,11.88
2023-03-03T04:26:10.511Z,13.98
2023-03-03T04:28:37.296Z,12.73
2023-03-03T04:31:04.543Z,11.98
2023-03-03T04:33:31.402Z,11.98
2023-03-03T04:35:58.043Z,11.75
2023-03-03T04:38:24.929Z,11.65
2023-03-03T04:40:51.691Z,11.68
2023-03-03T04:43:19.385Z,12.77
2023-03-03T04:45:46.169Z,12.18
2023-03-03T04:48:12.894Z,12.75
2023-03-03T04:50:39.663Z,13.25
2023-03-03T04:53:06.414Z,12.52
2023-03-03T04:55:33.408Z,12.48
2023-03-03T04:58:00.144Z,12.27
2023-03-03T05:00:26.970Z,12.90
2023-03-03T05:02:53.738Z,12.13
2023-03-03T05:05:20.400Z,12.32
2023-03-03T05:07:47.130Z,13.68
2023-03-03T05:10:14.038Z,13.35
2023-03-03T05:12:41.291Z,14.75
2023-03-03T05:15:08.428Z,12.70
2023-03-03T05:17:35.301Z,13.10
2023-03-03T05:20:02.360Z,13.40
2023-03-03T05:22:29.645Z,13.63
2023-03-03T05:24:56.680Z,12.93
2023-03-03T05:27:23.854Z,13.07
2023-03-03T05:29:51.293Z,13.02
2023-03-03T05:32:18.264Z,12.75
2023-03-03T05:34:44.977Z,12.80
2023-03-03T05:37:11.837Z,13.55
2023-03-03T05:39:38.867Z,14.63
2023-03-03T05:42:05.717Z,13.68
2023-03-03T05:44:32.789Z,14.80
2023-03-03T05:46:59.659Z,12.98
2023-03-03T05:49:26.721Z,12.50
2023-03-03T05:51:53.465Z,12.95
2023-03-03T05:54:20.615Z,13.40
2023-03-03T05:56:47.463Z,13.27
2023-03-03T05:59:14.213Z,13.65
2023-03-03T06:01:41.102Z,13.60
2023-03-03T06:04:08.473Z,14.10
2023-03-03T06:06:35.243Z,14.30
2023-03-03T06:09:01.931Z,13.13
2023-03-03T06:11:28.774Z,14.90
2023-03-03T06:13:55.611Z,13.60
2023-03-03T06:16:22.429Z,14.48
2023-03-03T06:18:49.241Z,14.35
2023-03-03T06:21:15.998Z,15.65
2023-03-03T06:23:42.794Z,14.55
2023-03-03T06:26:09.836Z,13.07
2023-03-03T06:28:36.577Z,13.00
2023-03-03T06:31:03.291Z,13.77
2023-03-03T06:33:30.019Z,13.50
2023-03-03T06:35:56.879Z,14.23
2023-03-03T06:38:23.814Z,13.40
2023-03-03T06:40:50.852Z,14.60
2023-03-03T06:43:17.573Z,14.07
2023-03-03T06:45:46.198Z,13.57
2023-03-03T06:48:12.905Z,13.82
2023-03-03T06:50:39.632Z,13.80
2023-03-03T06:53:17.259Z,13.88
2023-03-03T06:55:45.103Z,14.25
2023-03-03T06:58:14.952Z,13.88
2023-03-03T07:00:58.028Z,13.82
2023-03-03T07:03:29.579Z,16.05
2023-03-03T07:05:56.363Z,15.43
2023-03-03T07:08:25.058Z,15.18
2023-03-03T07:10:52.793Z,14.80
2023-03-03T07:13:27.997Z,14.75
2023-03-03T07:15:59.087Z,14.50
2023-03-03T07:18:38.348Z,15.05
2023-03-03T07:21:17.436Z,14.02
2023-03-03T07:23:46.011Z,13.35
2023-03-03T07:26:26.182Z,14.05
2023-03-03T07:28:56.097Z,13.40
2023-03-03T07:31:42.390Z,13.82
2023-03-03T07:34:18.753Z,14.38
2023-03-03T07:36:46.750Z,14.35
2023-03-03T07:39:26.020Z,13.75
2023-03-03T07:41:53.858Z,12.60
2023-03-03T07:44:34.643Z,13.80
2023-03-03T07:47:27.517Z,13.43
2023-03-03T07:49:56.707Z,13.25
2023-03-03T07:52:27.713Z,13.65
2023-03-03T07:54:58.705Z,13.15
2023-03-03T07:57:38.119Z,13.57
2023-03-03T08:00:18.574Z,14.07
2023-03-03T08:03:00.400Z,13.05
2023-03-03T08:05:41.881Z,12.27
2023-03-03T08:08:34.013Z,12.52
2023-03-03T08:11:02.216Z,13.35
2023-03-03T08:13:40.535Z,12.25
2023-03-03T08:16:11.063Z,11.80
2023-03-03T08:18:40.021Z,11.82
2023-03-03T08:21:19.161Z,13.20
2023-03-03T08:23:51.508Z,14.75
2023-03-03T08:26:20.513Z,12.75
2023-03-03T08:28:48.159Z,12.43
2023-03-03T08:31:30.850Z,12.32
2023-03-03T08:34:05.693Z,11.80
2023-03-03T08:36:34.697Z,12.77
2023-03-03T08:39:03.087Z,12.85
2023-03-03T08:41:29.937Z,13.02
2023-03-03T08:43:56.779Z,12.85
2023-03-03T08:46:23.806Z,12.68
2023-03-03T08:48:50.496Z,12.98
2023-03-03T08:51:17.368Z,12.43
2023-03-03T08:53:46.397Z,12.35
2023-03-03T08:56:13.892Z,12.00
2023-03-03T08:59:01.730Z,12.48
2023-03-03T09:01:32.790Z,11.40
2023-03-03T09:04:00.204Z,11.45
2023-03-03T09:06:28.790Z,12.27
2023-03-03T09:08:57.581Z,11.43
2023-03-03T09:11:27.473Z,12.27
2023-03-03T09:14:17.965Z,12.13
2023-03-03T09:16:55.044Z,10.98
2023-03-03T09:19:37.211Z,9.60
2023-03-03T09:22:26.031Z,9.30
2023-03-03T09:24:58.908Z,8.95
2023-03-03T09:27:35.687Z,8.82
2023-03-03T09:30:27.444Z,9.38
2023-03-03T09:32:58.913Z,8.45
2023-03-03T09:35:28.689Z,8.82
2023-03-03T09:37:55.590Z,8.30
2023-03-03T09:41:01.710Z,7.95
2023-03-03T09:44:04.816Z,8.45
2023-03-03T09:47:09.153Z,7.53
2023-03-03T09:50:02.148Z,7.60
2023-03-03T09:52:37.026Z,7.97
2023-03-03T09:55:18.219Z,8.05
2023-03-03T09:58:24.429Z,7.10
2023-03-03T10:01:08.405Z,7.25
2023-03-03T10:03:55.994Z,6.32
2023-03-03T10:06:37.020Z,5.90
2023-03-03T10:09:37.506Z,5.93
2023-03-03T10:12:07.717Z,5.13
2023-03-03T10:14:49.203Z,5.90
2023-03-03T10:17:40.833Z,6.47
2023-03-03T10:20:23.927Z,5.05
2023-03-03T10:22:55.789Z,6.47
2023-03-03T10:25:58.786Z,5.60
2023-03-03T10:28:35.520Z,5.38
2023-03-03T10:31:20.648Z,5.55
2023-03-03T10:34:03.465Z,5.40
2023-03-03T10:36:35.754Z,5.40
2023-03-03T10:39:30.738Z,5.60
2023-03-03T10:42:17.538Z,6.13
2023-03-03T10:45:03.144Z,5.57
2023-03-03T10:48:09.953Z,5.20
2023-03-03T10:51:16.240Z,5.32
2023-03-03T10:54:00.536Z,5.03
2023-03-03T10:56:52.767Z,5.57
2023-03-03T10:59:48.539Z,5.65
2023-03-03T11:02:59.437Z,5.50
2023-03-03T11:05:51.500Z,4.80
2023-03-03T11:08:30.500Z,4.10
2023-03-03T11:11:12.125Z,4.88
2023-03-03T11:13:52.038Z,5.18
2023-03-03T11:16:40.836Z,5.20
2023-03-03T11:19:39.385Z,5.45
2023-03-03T11:22:09.419Z,5.32
2023-03-03T11:24:51.545Z,6.00
2023-03-03T11:27:45.805Z,5.80
2023-03-03T11:30:45.534Z,6.10
2023-03-03T11:33:23.851Z,6.30
2023-03-03T11:36:05.226Z,6.30
2023-03-03T11:39:09.841Z,6.57
2023-03-03T11:41:42.555Z,6.95
2023-03-03T11:44:13.396Z,6.70
2023-03-03T11:47:04.130Z,6.55
2023-03-03T11:52:25.820Z,5.93
2023-03-03T11:55:02.150Z,6.60
2023-03-03T11:57:40.628Z,5.97
2023-03-03T12:00:32.996Z,6.82
2023-03-03T12:03:29.225Z,6.63
2023-03-03T12:06:35.199Z,6.07
2023-03-03T12:09:14.640Z,6.18
2023-03-03T12:12:08.444Z,7.10
2023-03-03T12:14:47.833Z,5.95
2023-03-03T12:17:34.921Z,7.22
2023-03-03T12:20:23.986Z,6.72
2023-03-03T12:23:20.475Z,6.68
2023-03-03T12:26:08.715Z,6.78
2023-03-03T12:28:43.713Z,5.97
2023-03-03T12:31:32.028Z,5.80
2023-03-03T12:34:13.834Z,6.28
2023-03-03T12:37:11.368Z,6.55
2023-03-03T12:39:50.264Z,6.22
2023-03-03T12:42:36.635Z,4.90
2023-03-03T12:45:31.289Z,4.63
2023-03-03T12:48:23.001Z,4.45
2023-03-03T12:53:57.755Z,4.03
2023-03-03T12:56:35.918Z,3.60
2023-03-03T12:59:11.552Z,3.60
2023-03-03T13:02:18.225Z,3.88
2023-03-03T13:04:56.570Z,3.72
2023-03-03T13:07:48.705Z,3.53
2023-03-03T13:10:21.904Z,4.10
2023-03-03T13:13:13.295Z,3.92
2023-03-03T13:16:06.161Z,4.50
2023-03-03T13:18:40.497Z,4.00
2023-03-03T13:21:43.244Z,3.58
2023-03-03T13:25:04.606Z,3.30
2023-03-03T13:27:39.433Z,2.83
2023-03-03T13:30:30.116Z,3.15
2023-03-03T13:33:12.306Z,3.67
2023-03-03T13:35:49.113Z,2.15
2023-03-03T13:38:23.478Z,2.22
2023-03-03T13:41:33.348Z,2.53
2023-03-03T13:44:16.954Z,3.60
2023-03-03T13:47:00.900Z,3.15
2023-03-03T13:49:48.038Z,2.47
2023-03-03T13:52:27.596Z,2.75
2023-03-03T13:55:15.003Z,2.83
2023-03-03T13:58:25.502Z,2.15
2023-03-03T14:01:28.360Z,2.17
2023-03-03T14:04:20.935Z,2.20
2023-03-03T14:06:57.568Z,2.58
2023-03-03T14:09:55.214Z,2.33
2023-03-03T14:12:53.570Z,2.50
2023-03-03T14:15:32.445Z,2.55
2023-03-03T14:18:31.220Z,2.38
2023-03-03T14:21:07.787Z,2.47
2023-03-03T14:23:59.296Z,2.38
2023-03-03T14:26:27.275Z,2.60
2023-03-03T14:29:22.873Z,2.40
2023-03-03T14:31:50.244Z,2.35
2023-03-03T14:34:41.436Z,3.03
2023-03-03T14:37:29.199Z,2.78
2023-03-03T14:40:22.335Z,3.17
2023-03-03T14:42:55.770Z,3.30
2023-03-03T14:45:38.461Z,3.05
2023-03-03T14:48:11.688Z,3.00
2023-03-03T14:50:41.524Z,3.38
2023-03-03T14:53:14.850Z,3.20
2023-03-03T14:55:44.630Z,3.67
2023-03-03T14:58:41.185Z,4.25
2023-03-03T15:01:26.100Z,4.53
2023-03-03T15:04:05.272Z,4.85
2023-03-03T15:06:42.906Z,5.88
2023-03-03T15:09:33.842Z,6.40
2023-03-03T15:12:01.606Z,6.40
2023-03-03T15:14:38.002Z,6.20
2023-03-03T15:17:25.360Z,6.57
2023-03-03T15:20:17.371Z,7.03
2023-03-03T15:23:18.426Z,7.20
2023-03-03T15:25:57.739Z,6.28
2023-03-03T15:28:48.525Z,5.68
2023-03-03T15:31:54.547Z,6.13
2023-03-03T15:34:37.782Z,6.68
2023-03-03T15:37:16.613Z,5.97
2023-03-03T15:39:58.170Z,5.50
2023-03-03T15:42:49.566Z,5.93
2023-03-03T15:45:16.283Z,5.13
2023-03-03T15:47:51.928Z,4.90
2023-03-03T15:50:41.747Z,4.78
2023-03-03T15:53:23.568Z,4.20
2023-03-03T15:56:06.136Z,4.85
2023-03-03T15:59:00.351Z,3.88
2023-03-03T16:01:32.730Z,4.78
2023-03-03T16:04:25.623Z,4.22
2023-03-03T16:07:05.610Z,3.45
2023-03-03T16:09:40.538Z,3.63
2023-03-03T16:12:36.757Z,3.50
2023-03-03T16:15:15.553Z,3.53
2023-03-03T16:18:29.976Z,4.03
2023-03-03T16:21:23.620Z,3.08
2023-03-03T16:23:59.830Z,3.33
2023-03-03T16:26:36.826Z,3.00
2023-03-03T16:29:12.643Z,3.15
2023-03-03T16:32:08.903Z,2.90
2023-03-03T16:34:56.238Z,2.65
2023-03-03T16:37:30.804Z,3.05
2023-03-03T16:40:12.452Z,2.53
2023-03-03T16:42:39.340Z,2.92
2023-03-03T16:45:21.667Z,2.80
2023-03-03T16:47:58.246Z,2.55
2023-03-03T16:50:53.317Z,2.67
2023-03-03T16:53:22.893Z,2.50
2023-03-03T16:56:10.941Z,2.63
2023-03-03T16:59:17.159Z,2.88
2023-03-03T17:02:05.836Z,2.53
2023-03-03T17:04:35.739Z,2.42
2023-03-03T17:07:36.546Z,2.40
2023-03-03T17:10:25.817Z,2.55
2023-03-03T17:13:24.381Z,2.60
2023-03-03T17:16:13.938Z,3.05
2023-03-03T17:18:55.735Z,2.63
2023-03-03T17:21:50.491Z,2.80
2023-03-03T17:24:37.250Z,2.25
2023-03-03T17:27:30.269Z,2.53
2023-03-03T17:30:26.714Z,3.15
2023-03-03T17:33:13.018Z,3.13
2023-03-03T17:35:51.925Z,2.78
2023-03-03T17:38:40.521Z,2.50
2023-03-03T17:41:28.737Z,3.08
2023-03-03T17:44:08.510Z,2.30
2023-03-03T17:46:55.111Z,3.60
2023-03-03T17:49:53.717Z,2.53
2023-03-03T17:52:33.324Z,2.65
2023-03-03T17:55:39.403Z,1.88
2023-03-03T17:58:34.493Z,2.08
2023-03-03T18:01:24.095Z,2.10
2023-03-03T18:04:09.466Z,1.60
2023-03-03T18:06:54.224Z,2.75
2023-03-03T18:09:45.371Z,2.30
2023-03-03T18:12:16.169Z,1.50
2023-03-03T18:14:53.033Z,2.15
2023-03-03T18:17:45.583Z,2.75
2023-03-03T18:20:42.737Z,2.08
2023-03-03T18:23:30.810Z,2.50
2023-03-03T18:26:03.478Z,1.92
2023-03-03T18:28:46.484Z,1.95
2023-03-03T18:31:43.845Z,2.08
2023-03-03T18:34:41.293Z,2.65
2023-03-03T18:37:10.868Z,2.70
2023-03-03T18:39:49.817Z,2.10
2023-03-03T18:42:16.559Z,2.00
2023-03-03T18:44:44.666Z,2.08
2023-03-03T18:47:11.976Z,2.35
2023-03-03T18:49:57.384Z,3.55
2023-03-03T18:52:25.992Z,3.15
2023-03-03T18:55:23.919Z,2.80
2023-03-03T18:58:30.324Z,2.78
2023-03-03T19:00:59.943Z,2.35
2023-03-03T19:03:53.035Z,1.92
2023-03-03T19:06:49.778Z,2.25
2023-03-03T19:09:40.752Z,2.33
2023-03-03T19:12:13.578Z,2.42
2023-03-03T19:14:44.857Z,3.67
2023-03-03T19:17:17.833Z,2.30
2023-03-03T19:20:12.927Z,3.33
2023-03-03T19:23:06.753Z,2.83
2023-03-03T19:25:33.828Z,2.65
2023-03-03T19:28:21.839Z,2.45
2023-03-03T19:30:59.516Z,3.42
2023-03-03T19:33:59.404Z,2.80
2023-03-03T19:36:39.684Z,2.55
2023-03-03T19:39:22.950Z,3.10
2023-03-03T19:41:58.295Z,2.47
2023-03-03T19:44:49.957Z,3.17
2023-03-03T19:47:33.543Z,2.55
2023-03-03T19:50:29.162Z,2.53
2023-03-03T19:53:16.917Z,2.60
2023-03-03T19:56:02.422Z,2.78
2023-03-03T19:58:49.415Z,3.17
2023-03-03T20:01:41.645Z,2.55
2023-03-03T20:04:17.717Z,2.65
2023-03-03T20:07:12.189Z,2.80
2023-03-03T20:09:48.919Z,2.22
2023-03-03T20:12:30.311Z,2.67
2023-03-03T20:15:12.500Z,2.03
2023-03-03T20:18:14.048Z,2.28
2023-03-03T20:21:06.043Z,3.00
2023-03-03T20:23:41.852Z,2.67
2023-03-03T20:26:25.802Z,2.75
2023-03-03T20:29:16.892Z,2.33
2023-03-03T20:32:08.282Z,3.05
2023-03-03T20:34:58.432Z,3.20
2023-03-03T20:37:33.283Z,3.33
2023-03-03T20:40:27.195Z,3.20
2023-03-03T20:43:20.801Z,3.38
2023-03-03T20:46:01.080Z,2.35
2023-03-03T20:49:04.344Z,3.38
2023-03-03T20:51:38.400Z,2.30
2023-03-03T20:54:29.931Z,2.80
2023-03-03T20:57:05.355Z,2.55
2023-03-03T20:59:42.925Z,2.90
2023-03-03T21:02:10.736Z,3.55
2023-03-03T21:04:38.325Z,2.85
2023-03-03T21:07:05.922Z,2.42
2023-03-03T21:09:38.167Z,3.15
2023-03-03T21:12:30.646Z,2.40
2023-03-03T21:15:36.369Z,2.15
2023-03-03T21:18:21.449Z,3.08
2023-03-03T21:20:48.461Z,3.60
2023-03-03T21:23:16.630Z,2.65
2023-03-03T21:25:53.750Z,2.50
2023-03-03T21:28:25.787Z,3.53
2023-03-03T21:31:06.914Z,3.72
2023-03-03T21:33:42.818Z,3.30
2023-03-03T21:36:11.590Z,3.63
2023-03-03T21:38:39.457Z,4.30
2023-03-03T21:41:08.013Z,2.75
2023-03-03T21:43:40.853Z,3.22
2023-03-03T21:46:07.710Z,3.67
2023-03-03T21:48:34.543Z,4.20
2023-03-03T21:51:02.001Z,4.30
2023-03-03T21:53:29.603Z,3.60
2023-03-03T21:55:56.428Z,3.72
2023-03-03T21:58:23.233Z,3.17
2023-03-03T22:00:49.953Z,3.00
2023-03-03T22:03:20.183Z,3.55
2023-03-03T22:05:49.114Z,2.55
2023-03-03T22:08:22.598Z,3.00
2023-03-03T22:10:53.875Z,2.67
2023-03-03T22:13:20.809Z,2.55
2023-03-03T22:15:48.281Z,2.88
2023-03-03T22:18:18.276Z,2.55
2023-03-03T22:20:46.296Z,3.50
2023-03-03T22:23:14.516Z,2.70
2023-03-03T22:25:41.685Z,2.92
2023-03-03T22:28:08.499Z,2.83
2023-03-03T22:30:36.127Z,3.08
2023-03-03T22:33:02.932Z,2.30
2023-03-03T22:35:29.848Z,3.42
2023-03-03T22:37:56.739Z,3.20
2023-03-03T22:40:23.771Z,2.85
2023-03-03T22:42:50.541Z,2.70
2023-03-03T22:45:17.545Z,2.65
2023-03-03T22:47:44.270Z,2.53
2023-03-03T22:50:11.575Z,2.40
2023-03-03T22:52:38.334Z,3.28
2023-03-03T22:55:05.641Z,2.95
2023-03-03T22:57:32.393Z,2.33
2023-03-03T23:00:00.108Z,1.92
2023-03-03T23:02:26.949Z,2.50
2023-03-03T23:04:58.387Z,2.47
2023-03-03T23:07:26.425Z,2.70
2023-03-03T23:09:53.277Z,1.85
2023-03-03T23:12:20.571Z,2.17
2023-03-03T23:14:47.355Z,1.98
2023-03-03T23:17:14.082Z,2.15
2023-03-03T23:19:40.870Z,2.38
2023-03-03T23:22:07.695Z,2.08
2023-03-03T23:24:34.620Z,1.75
2023-03-03T23:27:01.533Z,1.70
2023-03-03T23:29:28.257Z,1.90
2023-03-03T23:31:55.076Z,2.17
2023-03-03T23:34:22.073Z,2.05
2023-03-03T23:36:48.823Z,1.77
2023-03-03T23:39:16.735Z,1.77
2023-03-03T23:41:45.094Z,1.48
2023-03-03T23:44:12.679Z,1.65
2023-03-03T23:46:40.359Z,1.80
2023-03-03T23:49:07.376Z,1.33
2023-03-03T23:51:34.718Z,2.17
2023-03-03T23:54:01.458Z,1.77
2023-03-03T23:56:28.373Z,1.75
2023-03-03T23:58:55.150Z,1.67
